createdAt,value
2023-12-04T00:09:02.541Z,78.88
2023-12-04T00:18:34.335Z,70.38
2023-12-04T00:22:04.117Z,67.81
2023-12-04T00:25:21.532Z,63.56
2023-12-04T00:28:39.472Z,61.35
2023-12-04T00:32:23.935Z,61.00
2023-12-04T00:36:07.758Z,61.27
2023-12-04T00:39:50.957Z,60.46
2023-12-04T00:43:30.512Z,59.80
2023-12-04T00:47:13.898Z,61.28
2023-12-04T00:50:54.202Z,63.20
2023-12-04T00:54:40.739Z,58.19
2023-12-04T00:58:20.848Z,57.48
2023-12-04T01:02:00.976Z,58.63
2023-12-04T01:05:41.010Z,58.66
2023-12-04T01:09:24.905Z,60.93
2023-12-04T01:13:08.009Z,63.42
2023-12-04T01:16:54.076Z,65.01
2023-12-04T01:20:34.030Z,66.67
2023-12-04T01:24:14.902Z,67.36
2023-12-04T01:27:55.020Z,68.09
2023-12-04T01:31:34.530Z,68.82
2023-12-04T01:35:37.647Z,69.90
2023-12-04T01:39:21.553Z,69.81
2023-12-04T01:43:02.807Z,70.04
2023-12-04T01:46:41.893Z,69.85
2023-12-04T01:50:21.836Z,70.75
2023-12-04T01:54:01.683Z,71.28
2023-12-04T01:57:42.764Z,71.66
2023-12-04T02:01:22.477Z,71.73
2023-12-04T02:05:05.728Z,72.36
2023-12-04T02:08:45.709Z,73.15
2023-12-04T02:12:29.471Z,72.88
2023-12-04T02:16:14.343Z,73.59
2023-12-04T02:19:55.794Z,73.96
2023-12-04T02:23:44.659Z,74.50
2023-12-04T02:27:44.554Z,75.20
2023-12-04T02:31:25.796Z,75.23
2023-12-04T02:35:02.536Z,74.72
2023-12-04T02:38:49.217Z,75.01
2023-12-04T02:42:09.515Z,75.26
2023-12-04T02:45:31.129Z,75.41
2023-12-04T02:49:09.694Z,75.85
2023-12-04T02:52:45.150Z,76.21
2023-12-04T02:56:05.558Z,76.56
2023-12-04T02:59:45.856Z,76.61
2023-12-04T03:03:30.539Z,76.48
2023-12-04T03:07:13.996Z,75.70
2023-12-04T03:10:53.596Z,74.80
2023-12-04T03:14:34.783Z,74.18
2023-12-04T03:18:15.548Z,73.64
2023-12-04T03:21:55.383Z,73.55
2023-12-04T03:25:35.830Z,73.81
2023-12-04T03:29:18.322Z,74.35
2023-12-04T03:32:58.578Z,74.70
2023-12-04T03:36:38.425Z,75.25
2023-12-04T03:40:22.730Z,75.66
2023-12-04T03:44:02.362Z,75.79
2023-12-04T03:47:42.760Z,75.73
2023-12-04T03:51:23.408Z,75.71
2023-12-04T03:58:44.459Z,76.42
2023-12-04T04:02:02.983Z,76.86
2023-12-04T04:05:20.777Z,76.41
2023-12-04T04:08:57.569Z,76.51
2023-12-04T04:12:15.842Z,76.70
2023-12-04T04:15:33.420Z,76.84
2023-12-04T04:19:15.674Z,76.92
2023-12-04T04:22:58.223Z,76.77
2023-12-04T04:26:38.120Z,76.75
2023-12-04T04:30:21.666Z,76.47
2023-12-04T04:34:11.700Z,76.23
2023-12-04T04:37:55.093Z,76.15
2023-12-04T04:41:22.800Z,75.81
2023-12-04T04:45:06.682Z,75.60
2023-12-04T04:48:49.823Z,75.53
2023-12-04T04:52:31.850Z,75.75
2023-12-04T04:56:09.543Z,76.03
2023-12-04T04:59:53.655Z,76.44
2023-12-04T05:03:36.689Z,76.93
2023-12-04T05:07:19.747Z,77.53
2023-12-04T05:10:59.976Z,77.57
2023-12-04T05:14:46.662Z,77.61
2023-12-04T05:18:33.975Z,77.41
2023-12-04T05:22:13.553Z,76.84
2023-12-04T05:25:58.384Z,76.09
2023-12-04T05:29:38.326Z,76.03
2023-12-04T05:33:18.170Z,74.98
2023-12-04T05:36:56.942Z,74.70
2023-12-04T05:40:47.580Z,75.09
2023-12-04T05:44:27.446Z,75.47
2023-12-04T05:48:07.402Z,75.54
2023-12-04T05:55:46.533Z,75.19
2023-12-04T05:59:04.211Z,75.64
2023-12-04T06:01:39.386Z,76.19
2023-12-04T06:04:07.027Z,76.42
2023-12-04T06:06:35.062Z,76.51
2023-12-04T06:09:02.771Z,76.41
2023-12-04T06:11:30.329Z,76.57
2023-12-04T06:13:57.888Z,76.68
2023-12-04T06:16:25.661Z,76.66
2023-12-04T06:18:53.807Z,76.58
2023-12-04T06:21:21.596Z,76.55
2023-12-04T06:23:49.716Z,76.53
2023-12-04T06:26:18.459Z,76.56
2023-12-04T06:28:47.048Z,76.48
2023-12-04T06:31:15.386Z,76.43
2023-12-04T06:33:43.673Z,76.17
2023-12-04T06:36:14.409Z,76.05
2023-12-04T06:38:42.412Z,75.98
2023-12-04T06:41:11.854Z,75.94
2023-12-04T06:43:39.961Z,76.04
2023-12-04T06:46:08.813Z,76.37
2023-12-04T06:48:36.980Z,76.29
2023-12-04T06:51:05.329Z,76.06
2023-12-04T06:53:33.017Z,75.86
2023-12-04T06:56:00.956Z,76.06
2023-12-04T06:58:28.567Z,76.15
2023-12-04T07:00:56.599Z,76.29
2023-12-04T07:03:24.311Z,76.61
2023-12-04T07:05:52.245Z,77.00
2023-12-04T07:08:19.884Z,76.83
2023-12-04T07:10:47.594Z,76.84
2023-12-04T07:13:15.358Z,76.60
2023-12-04T07:15:42.988Z,76.76
2023-12-04T07:18:11.042Z,76.35
2023-12-04T07:20:38.846Z,76.36
2023-12-04T07:23:06.692Z,76.66
2023-12-04T07:25:34.457Z,76.90
2023-12-04T07:28:02.128Z,76.92
2023-12-04T07:30:29.881Z,76.82
2023-12-04T07:32:57.597Z,76.65
2023-12-04T07:35:27.487Z,76.57
2023-12-04T07:37:55.013Z,76.56
2023-12-04T07:40:23.992Z,76.51
2023-12-04T07:42:52.117Z,75.91
2023-12-04T07:45:19.986Z,75.96
2023-12-04T07:47:48.082Z,76.21
2023-12-04T07:50:16.306Z,76.33
2023-12-04T07:52:44.373Z,76.48
2023-12-04T07:55:12.286Z,76.60
2023-12-04T07:57:40.548Z,76.68
2023-12-04T08:00:09.356Z,76.79
2023-12-04T08:02:37.302Z,76.81
2023-12-04T08:05:05.268Z,76.92
2023-12-04T08:07:33.020Z,77.06
2023-12-04T08:10:00.584Z,77.17
2023-12-04T08:12:28.015Z,77.16
2023-12-04T08:14:55.446Z,77.20
2023-12-04T08:17:22.819Z,77.41
2023-12-04T08:19:53.042Z,77.55
2023-12-04T08:22:20.965Z,77.45
2023-12-04T08:24:48.324Z,81.74
2023-12-04T08:27:15.548Z,79.24
2023-12-04T08:29:42.818Z,77.81
2023-12-04T08:32:10.119Z,76.88
2023-12-04T08:34:37.979Z,76.12
2023-12-04T08:37:05.644Z,78.09
2023-12-04T08:39:33.067Z,79.98
2023-12-04T08:42:03.555Z,79.03
2023-12-04T08:44:36.189Z,76.09
2023-12-04T08:47:04.668Z,72.87
2023-12-04T08:49:39.638Z,70.86
2023-12-04T08:52:11.804Z,71.90
2023-12-04T08:54:43.405Z,72.47
2023-12-04T08:57:11.160Z,70.92
2023-12-04T08:59:38.816Z,69.00
2023-12-04T09:02:06.945Z,69.26
2023-12-04T09:04:35.271Z,68.18
2023-12-04T09:08:26.245Z,67.99
2023-12-04T09:09:51.424Z,67.04
2023-12-04T09:12:19.169Z,66.61
2023-12-04T09:14:46.839Z,65.46
2023-12-04T09:17:17.236Z,64.58
2023-12-04T09:19:44.824Z,65.04
2023-12-04T09:22:17.547Z,65.07
2023-12-04T09:24:47.389Z,65.42
2023-12-04T09:27:14.890Z,65.56
2023-12-04T09:29:43.134Z,65.78
2023-12-04T09:32:11.355Z,66.68
2023-12-04T09:34:39.069Z,66.83
2023-12-04T09:37:11.239Z,67.19
2023-12-04T09:39:41.225Z,67.80
2023-12-04T09:42:09.967Z,70.25
2023-12-04T09:44:38.764Z,69.80
2023-12-04T09:47:08.844Z,70.49
2023-12-04T09:49:36.446Z,71.70
2023-12-04T09:52:05.826Z,71.67
2023-12-04T09:54:36.629Z,73.22
2023-12-04T09:57:09.735Z,73.94
2023-12-04T09:59:37.656Z,74.48
2023-12-04T10:02:07.397Z,74.29
2023-12-04T10:04:35.905Z,74.09
2023-12-04T10:07:05.133Z,73.80
2023-12-04T10:09:32.582Z,73.69
2023-12-04T10:12:00.832Z,74.49
2023-12-04T10:14:28.342Z,73.59
2023-12-04T10:16:55.657Z,75.06
2023-12-04T10:19:32.394Z,74.18
2023-12-04T10:22:01.194Z,73.99
2023-12-04T10:24:37.909Z,74.24
2023-12-04T10:27:11.186Z,74.74
2023-12-04T10:29:48.694Z,74.65
2023-12-04T10:32:23.150Z,73.89
2023-12-04T10:34:51.689Z,73.10
2023-12-04T10:37:20.752Z,74.83
2023-12-04T10:39:50.763Z,72.81
2023-12-04T10:42:32.303Z,72.19
2023-12-04T10:45:00.997Z,71.65
2023-12-04T10:47:33.896Z,71.28
2023-12-04T10:50:05.433Z,70.79
2023-12-04T10:52:33.382Z,70.84
2023-12-04T10:55:03.955Z,70.32
2023-12-04T10:57:39.719Z,70.05
2023-12-04T11:00:09.593Z,69.98
2023-12-04T11:02:48.083Z,69.57
2023-12-04T11:05:23.817Z,69.19
2023-12-04T11:08:19.002Z,68.99
2023-12-04T11:10:59.745Z,68.89
2023-12-04T11:13:38.429Z,68.67
2023-12-04T11:16:24.134Z,68.77
2023-12-04T11:19:20.259Z,68.54
2023-12-04T11:21:49.077Z,68.41
2023-12-04T11:24:19.299Z,67.99
2023-12-04T11:26:48.060Z,67.87
2023-12-04T11:29:17.057Z,67.27
2023-12-04T11:31:44.821Z,67.14
2023-12-04T11:34:13.707Z,67.44
2023-12-04T11:36:41.835Z,67.65
2023-12-04T11:39:12.894Z,68.80
2023-12-04T11:41:44.386Z,68.30
2023-12-04T11:44:15.864Z,67.53
2023-12-04T11:46:58.475Z,66.51
2023-12-04T11:49:31.339Z,67.19
2023-12-04T11:52:05.588Z,66.67
2023-12-04T11:55:08.594Z,65.90
2023-12-04T11:57:39.034Z,65.39
2023-12-04T12:00:21.700Z,65.53
2023-12-04T12:03:16.003Z,65.18
2023-12-04T12:05:44.853Z,64.79
2023-12-04T12:08:12.629Z,64.68
2023-12-04T12:10:40.399Z,64.83
2023-12-04T12:13:08.257Z,64.95
2023-12-04T12:15:36.186Z,64.92
2023-12-04T12:18:07.045Z,64.87
2023-12-04T12:20:38.631Z,65.40
2023-12-04T12:23:06.699Z,65.69
2023-12-04T12:25:34.479Z,65.68
2023-12-04T12:28:06.209Z,66.39
2023-12-04T12:30:34.422Z,66.08
2023-12-04T12:33:01.787Z,66.80
2023-12-04T12:35:29.808Z,69.64
2023-12-04T12:37:57.501Z,69.16
2023-12-04T12:40:30.812Z,68.80
2023-12-04T12:43:08.635Z,68.14
2023-12-04T12:45:41.524Z,68.73
2023-12-04T12:48:17.642Z,70.31
2023-12-04T12:50:47.274Z,69.74
2023-12-04T12:53:15.727Z,71.27
2023-12-04T12:55:44.353Z,71.57
2023-12-04T12:58:13.945Z,70.86
2023-12-04T13:00:44.735Z,71.53
2023-12-04T13:03:20.427Z,72.71
2023-12-04T13:05:48.971Z,71.96
2023-12-04T13:08:16.966Z,71.37
2023-12-04T13:10:44.781Z,71.06
2023-12-04T13:13:14.148Z,71.57
2023-12-04T13:15:43.426Z,72.59
2023-12-04T13:18:12.128Z,72.28
2023-12-04T13:20:40.182Z,72.68
2023-12-04T13:23:07.958Z,72.50
2023-12-04T13:25:35.532Z,71.94
2023-12-04T13:28:03.040Z,72.00
2023-12-04T13:30:30.440Z,72.87
2023-12-04T13:32:57.988Z,72.54
2023-12-04T13:35:25.744Z,71.86
2023-12-04T13:37:57.646Z,71.82
2023-12-04T13:40:29.000Z,71.72
2023-12-04T13:43:15.226Z,72.18
2023-12-04T13:45:43.127Z,71.50
2023-12-04T13:48:11.692Z,72.16
2023-12-04T13:50:39.431Z,73.11
2023-12-04T13:53:08.658Z,72.90
2023-12-04T13:55:56.504Z,73.23
2023-12-04T13:58:43.884Z,73.49
2023-12-04T14:01:17.265Z,73.52
2023-12-04T14:03:46.361Z,73.55
2023-12-04T14:06:16.821Z,73.88
2023-12-04T14:08:45.696Z,73.76
2023-12-04T14:11:15.419Z,73.77
2023-12-04T14:13:43.084Z,74.15
2023-12-04T14:16:11.782Z,74.04
2023-12-04T14:18:39.802Z,74.25
2023-12-04T14:21:09.300Z,74.42
2023-12-04T14:23:36.848Z,74.32
2023-12-04T14:26:09.950Z,74.41
2023-12-04T14:28:43.130Z,74.53
2023-12-04T14:31:12.536Z,74.75
2023-12-04T14:33:43.331Z,74.73
2023-12-04T14:36:15.400Z,74.70
2023-12-04T14:38:43.829Z,74.86
2023-12-04T14:41:12.164Z,74.78
2023-12-04T14:43:40.120Z,74.86
2023-12-04T14:46:09.402Z,74.86
2023-12-04T14:48:41.359Z,74.74
2023-12-04T14:51:12.663Z,74.67
2023-12-04T14:53:54.904Z,74.70
2023-12-04T14:56:45.183Z,74.71
2023-12-04T14:59:33.065Z,74.71
2023-12-04T15:02:30.176Z,74.75
2023-12-04T15:05:10.714Z,74.77
2023-12-04T15:07:44.735Z,74.77
2023-12-04T15:10:32.937Z,74.94
2023-12-04T15:13:10.241Z,74.96
2023-12-04T15:15:41.042Z,75.18
2023-12-04T15:18:32.289Z,75.25
2023-12-04T15:21:00.402Z,75.28
2023-12-04T15:23:27.959Z,75.60
2023-12-04T15:25:55.826Z,75.58
2023-12-04T15:28:25.231Z,75.57
2023-12-04T15:30:56.874Z,75.70
2023-12-04T15:33:27.180Z,75.89
2023-12-04T15:35:55.697Z,76.01
2023-12-04T15:38:24.609Z,76.32
2023-12-04T15:40:53.382Z,76.24
2023-12-04T15:43:21.037Z,76.35
2023-12-04T15:45:49.484Z,76.40
2023-12-04T15:48:17.618Z,76.23
2023-12-04T15:50:46.407Z,76.26
2023-12-04T15:53:14.672Z,76.33
2023-12-04T15:55:42.511Z,76.45
2023-12-04T15:58:10.088Z,76.60
2023-12-04T16:00:39.741Z,76.66
2023-12-04T16:03:07.470Z,76.64
2023-12-04T16:05:36.108Z,76.55
2023-12-04T16:08:04.032Z,76.53
2023-12-04T16:10:32.187Z,76.53
2023-12-04T16:13:00.259Z,76.66
2023-12-04T16:15:27.873Z,76.78
2023-12-04T16:17:55.953Z,76.93
2023-12-04T16:20:23.360Z,77.08
2023-12-04T16:22:50.795Z,76.95
2023-12-04T16:25:19.300Z,77.05
2023-12-04T16:27:47.964Z,77.22
2023-12-04T16:30:15.885Z,77.14
2023-12-04T16:32:43.852Z,77.03
2023-12-04T16:35:12.351Z,77.03
2023-12-04T16:37:41.394Z,77.11
2023-12-04T16:40:11.033Z,77.26
2023-12-04T16:42:40.019Z,77.34
2023-12-04T16:45:09.250Z,77.55
2023-12-04T16:47:37.053Z,77.51
2023-12-04T16:50:05.998Z,77.30
2023-12-04T16:52:33.311Z,77.25
2023-12-04T16:55:00.802Z,77.40
2023-12-04T16:57:29.798Z,77.79
2023-12-04T16:59:57.532Z,77.85
2023-12-04T17:02:25.030Z,77.81
2023-12-04T17:04:52.642Z,77.71
2023-12-04T17:07:20.728Z,77.74
2023-12-04T17:09:48.421Z,77.83
2023-12-04T17:12:16.618Z,77.78
2023-12-04T17:14:44.525Z,77.79
2023-12-04T17:17:11.951Z,77.76
2023-12-04T17:19:39.417Z,77.81
2023-12-04T17:22:07.675Z,77.91
2023-12-04T17:24:35.197Z,78.14
2023-12-04T17:27:02.588Z,78.24
2023-12-04T17:29:30.648Z,78.32
2023-12-04T17:31:57.985Z,78.25
2023-12-04T17:34:25.729Z,78.18
2023-12-04T17:36:53.245Z,77.96
2023-12-04T17:39:21.063Z,77.90
2023-12-04T17:41:48.671Z,77.64
2023-12-04T17:44:17.239Z,77.67
2023-12-04T17:46:45.161Z,77.70
2023-12-04T17:49:14.593Z,77.84
2023-12-04T17:51:42.257Z,77.85
2023-12-04T17:54:09.790Z,77.80
2023-12-04T17:56:37.860Z,77.86
2023-12-04T17:59:05.673Z,77.89
2023-12-04T18:01:33.469Z,77.84
2023-12-04T18:04:03.234Z,77.90
2023-12-04T18:06:33.000Z,78.15
2023-12-04T18:09:00.542Z,78.23
2023-12-04T18:11:28.268Z,78.21
2023-12-04T18:13:56.519Z,78.18
2023-12-04T18:16:26.307Z,78.28
2023-12-04T18:18:55.502Z,78.14
2023-12-04T18:21:23.177Z,78.30
2023-12-04T18:23:50.651Z,78.57
2023-12-04T18:26:18.442Z,78.50
2023-12-04T18:28:48.925Z,78.79
2023-12-04T18:31:19.573Z,79.19
2023-12-04T18:33:48.538Z,79.19
2023-12-04T18:36:16.681Z,79.30
2023-12-04T18:38:56.012Z,79.23
2023-12-04T18:41:24.742Z,79.16
2023-12-04T18:43:55.297Z,79.09
2023-12-04T18:46:26.203Z,79.00
2023-12-04T18:48:55.264Z,78.99
2023-12-04T18:51:23.466Z,79.09
2023-12-04T18:53:51.245Z,79.03
2023-12-04T18:56:24.405Z,79.14
2023-12-04T18:58:53.835Z,79.18
2023-12-04T19:01:29.465Z,79.12
2023-12-04T19:04:04.241Z,79.13
2023-12-04T19:06:34.790Z,79.22
2023-12-04T19:09:02.345Z,79.53
2023-12-04T19:11:38.802Z,79.97
2023-12-04T19:14:11.280Z,80.24
2023-12-04T19:16:41.163Z,80.74
2023-12-04T19:19:16.074Z,80.63
2023-12-04T19:21:51.102Z,80.39
2023-12-04T19:24:21.582Z,80.26
2023-12-04T19:26:55.420Z,80.18
2023-12-04T19:29:29.932Z,80.07
2023-12-04T19:32:03.501Z,79.98
2023-12-04T19:34:33.915Z,80.06
2023-12-04T19:37:04.330Z,80.12
2023-12-04T19:39:33.944Z,80.16
2023-12-04T19:42:02.468Z,79.69
2023-12-04T19:44:31.083Z,79.67
2023-12-04T19:46:59.745Z,79.78
2023-12-04T19:49:27.879Z,80.02
2023-12-04T19:51:56.637Z,79.82
2023-12-04T19:54:24.826Z,79.62
2023-12-04T19:56:52.774Z,79.37
2023-12-04T19:59:21.349Z,79.39
2023-12-04T20:01:49.788Z,79.22
2023-12-04T20:04:18.461Z,79.26
2023-12-04T20:06:46.595Z,79.31
2023-12-04T20:09:14.953Z,79.47
2023-12-04T20:11:42.616Z,79.55
2023-12-04T20:14:10.578Z,79.86
2023-12-04T20:16:38.441Z,79.85
2023-12-04T20:19:06.446Z,79.86
2023-12-04T20:21:34.242Z,79.95
2023-12-04T20:24:01.990Z,80.12
2023-12-04T20:26:30.466Z,80.02
2023-12-04T20:28:58.506Z,79.93
2023-12-04T20:31:26.543Z,79.86
2023-12-04T20:33:54.269Z,79.85
2023-12-04T20:36:21.890Z,79.85
2023-12-04T20:38:51.649Z,79.73
2023-12-04T20:41:21.826Z,79.89
2023-12-04T20:43:49.648Z,79.86
2023-12-04T20:46:17.383Z,79.75
2023-12-04T20:48:45.732Z,79.90
2023-12-04T20:51:14.222Z,79.67
2023-12-04T20:53:41.863Z,79.54
2023-12-04T20:56:10.401Z,79.64
2023-12-04T20:58:37.844Z,79.75
2023-12-04T21:01:05.382Z,79.76
2023-12-04T21:03:33.672Z,79.75
2023-12-04T21:06:01.186Z,80.00
2023-12-04T21:08:28.642Z,80.19
2023-12-04T21:10:56.781Z,80.39
2023-12-04T21:13:24.654Z,80.31
2023-12-04T21:15:52.596Z,80.23
2023-12-04T21:18:20.472Z,80.19
2023-12-04T21:20:48.362Z,80.12
2023-12-04T21:23:16.556Z,80.11
2023-12-04T21:25:43.978Z,80.13
2023-12-04T21:28:11.782Z,80.18
2023-12-04T21:30:39.264Z,80.14
2023-12-04T21:33:07.272Z,80.40
2023-12-04T21:35:36.761Z,80.89
2023-12-04T21:38:04.453Z,81.18
2023-12-04T21:40:32.439Z,81.12
2023-12-04T21:43:00.236Z,81.10
2023-12-04T21:45:28.045Z,81.39
2023-12-04T21:47:56.592Z,81.59
2023-12-04T21:50:24.298Z,81.62
2023-12-04T21:52:52.381Z,81.72
2023-12-04T21:55:20.569Z,82.01
2023-12-04T21:57:48.263Z,82.31
2023-12-04T22:00:16.568Z,82.36
2023-12-04T22:02:46.083Z,82.35
2023-12-04T22:05:14.231Z,82.29
2023-12-04T22:07:41.880Z,82.08
2023-12-04T22:10:09.467Z,81.92
2023-12-04T22:12:36.860Z,81.81
2023-12-04T22:15:04.785Z,81.70
2023-12-04T22:17:32.426Z,81.69
2023-12-04T22:20:00.368Z,81.77
2023-12-04T22:22:28.030Z,81.75
2023-12-04T22:24:55.630Z,81.77
2023-12-04T22:27:23.054Z,81.72
2023-12-04T22:29:50.580Z,81.72
2023-12-04T22:32:18.364Z,81.70
2023-12-04T22:34:45.963Z,81.65
2023-12-04T22:37:13.300Z,81.62
2023-12-04T22:39:41.399Z,81.56
2023-12-04T22:42:09.030Z,81.42
2023-12-04T22:44:37.800Z,81.37
2023-12-04T22:47:05.756Z,81.31
2023-12-04T22:49:33.579Z,81.22
2023-12-04T22:52:01.202Z,81.23
2023-12-04T22:54:28.728Z,81.18
2023-12-04T22:56:57.345Z,81.03
2023-12-04T23:14:07.757Z,81.70
2023-12-04T23:17:55.803Z,81.81
2023-12-04T23:21:46.011Z,81.96
2023-12-04T23:25:36.855Z,81.91
2023-12-04T23:39:16.455Z,82.09
2023-12-04T23:43:14.498Z,81.92
2023-12-04T23:58:26.016Z,81.39
