createdAt,value
2023-01-28T00:03:39.448Z,3.15
2023-01-28T00:08:41.141Z,3.83
2023-01-28T00:13:42.435Z,3.17
2023-01-28T00:18:43.445Z,3.10
2023-01-28T00:23:51.512Z,2.95
2023-01-28T00:28:52.404Z,2.83
2023-01-28T00:33:55.178Z,3.12
2023-01-28T00:38:58.021Z,3.15
2023-01-28T00:43:59.033Z,2.90
2023-01-28T00:49:00.977Z,2.62
2023-01-28T00:54:01.963Z,3.20
2023-01-28T00:59:02.861Z,3.22
2023-01-28T01:04:09.632Z,2.90
2023-01-28T01:09:10.953Z,4.05
2023-01-28T01:14:11.861Z,3.35
2023-01-28T01:19:14.291Z,3.60
2023-01-28T01:24:17.238Z,2.95
2023-01-28T01:29:18.116Z,3.60
2023-01-28T01:34:18.876Z,3.45
2023-01-28T01:39:19.684Z,3.60
2023-01-28T01:48:10.597Z,3.53
2023-01-28T01:53:20.185Z,3.83
2023-01-28T01:58:25.376Z,3.58
2023-01-28T02:03:34.419Z,3.28
2023-01-28T02:08:35.250Z,3.00
2023-01-28T02:13:40.755Z,3.17
2023-01-28T02:18:41.765Z,3.35
2023-01-28T02:25:49.050Z,2.95
2023-01-28T02:31:08.396Z,2.90
2023-01-28T02:37:01.991Z,3.03
2023-01-28T02:42:12.813Z,2.80
2023-01-28T02:47:33.648Z,2.45
2023-01-28T02:53:37.672Z,2.10
2023-01-28T02:59:29.826Z,3.05
2023-01-28T03:04:35.757Z,2.20
2023-01-28T03:09:39.323Z,2.83
2023-01-28T03:15:01.053Z,2.62
2023-01-28T03:20:20.884Z,2.70
2023-01-28T03:25:43.773Z,2.37
2023-01-28T03:31:12.494Z,2.12
2023-01-28T03:36:41.920Z,2.28
2023-01-28T03:43:40.478Z,2.08
2023-01-28T03:48:41.551Z,2.97
2023-01-28T03:53:43.248Z,2.20
2023-01-28T03:58:56.177Z,2.33
2023-01-28T04:03:57.555Z,2.42
2023-01-28T04:09:01.530Z,2.30
2023-01-28T04:14:06.248Z,2.03
2023-01-28T04:19:16.340Z,2.12
2023-01-28T04:24:19.794Z,1.90
2023-01-28T04:29:20.858Z,2.10
2023-01-28T04:34:23.510Z,1.93
2023-01-28T04:39:42.629Z,1.70
2023-01-28T04:46:05.113Z,1.60
2023-01-28T04:51:14.963Z,1.87
2023-01-28T04:56:25.168Z,1.70
2023-01-28T05:01:26.134Z,1.48
2023-01-28T05:06:27.712Z,1.08
2023-01-28T05:16:35.035Z,1.40
2023-01-28T05:21:37.281Z,1.42
2023-01-28T05:26:43.289Z,1.35
2023-01-28T05:31:44.513Z,1.67
2023-01-28T05:36:45.972Z,2.03
2023-01-28T05:42:04.188Z,2.60
2023-01-28T05:47:07.320Z,2.60
2023-01-28T05:52:21.863Z,2.30
2023-01-28T05:57:22.777Z,2.40
2023-01-28T06:02:24.551Z,2.80
2023-01-28T06:07:28.809Z,2.40
2023-01-28T06:12:31.418Z,2.35
2023-01-28T06:18:08.443Z,2.50
2023-01-28T06:23:09.361Z,2.67
2023-01-28T06:28:10.629Z,2.08
2023-01-28T06:33:11.441Z,2.28
2023-01-28T06:38:13.258Z,2.00
2023-01-28T06:43:13.978Z,2.37
2023-01-28T06:48:14.867Z,2.10
2023-01-28T06:53:17.277Z,2.28
2023-01-28T06:58:18.025Z,2.07
2023-01-28T07:03:18.998Z,1.77
2023-01-28T07:08:19.924Z,1.90
2023-01-28T07:13:20.944Z,2.40
2023-01-28T07:18:21.825Z,1.92
2023-01-28T07:23:22.701Z,1.58
2023-01-28T07:28:23.454Z,1.98
2023-01-28T07:33:24.333Z,2.10
2023-01-28T07:38:25.157Z,1.65
2023-01-28T07:43:25.936Z,1.65
2023-01-28T07:48:26.729Z,1.90
2023-01-28T07:53:27.498Z,1.80
2023-01-28T07:58:28.255Z,1.23
2023-01-28T08:03:29.154Z,1.60
2023-01-28T08:08:30.312Z,1.60
2023-01-28T08:13:31.096Z,1.40
2023-01-28T08:18:31.893Z,1.10
2023-01-28T08:23:35.252Z,1.00
2023-01-28T08:28:35.978Z,1.35
2023-01-28T08:33:37.182Z,1.17
2023-01-28T08:38:37.883Z,1.40
2023-01-28T08:43:39.464Z,1.30
2023-01-28T08:48:40.280Z,1.50
2023-01-28T08:53:41.155Z,1.70
2023-01-28T08:58:41.988Z,1.90
2023-01-28T09:03:42.849Z,1.50
2023-01-28T09:08:43.612Z,1.40
2023-01-28T09:13:44.342Z,1.45
2023-01-28T09:18:45.349Z,1.20
2023-01-28T09:23:46.288Z,1.30
2023-01-28T09:28:47.510Z,1.50
2023-01-28T09:33:54.197Z,1.48
2023-01-28T09:38:55.322Z,1.50
2023-01-28T09:50:48.009Z,1.20
2023-01-28T09:56:45.485Z,1.58
2023-01-28T10:02:18.185Z,1.60
2023-01-28T10:07:46.488Z,1.60
2023-01-28T10:13:30.627Z,1.45
2023-01-28T10:18:39.620Z,1.25
2023-01-28T10:23:54.854Z,1.20
2023-01-28T10:28:59.803Z,1.42
2023-01-28T10:34:02.483Z,1.45
2023-01-28T10:39:05.880Z,1.20
2023-01-28T10:44:16.416Z,1.00
2023-01-28T10:49:29.676Z,1.42
2023-01-28T10:59:35.802Z,1.40
2023-01-28T11:04:36.611Z,1.35
2023-01-28T11:09:37.722Z,1.30
2023-01-28T11:14:49.046Z,0.90
2023-01-28T11:19:52.871Z,1.20
2023-01-28T11:24:53.984Z,1.35
2023-01-28T11:29:57.554Z,1.10
2023-01-28T11:34:59.642Z,1.10
2023-01-28T11:40:02.331Z,1.20
2023-01-28T11:45:14.737Z,1.10
2023-01-28T11:53:12.315Z,1.48
2023-01-28T11:58:21.428Z,1.70
2023-01-28T12:04:03.142Z,1.73
2023-01-28T12:10:33.242Z,1.42
2023-01-28T12:19:19.409Z,1.40
2023-01-28T12:26:18.034Z,1.60
2023-01-28T12:38:09.028Z,1.45
2023-01-28T12:43:41.076Z,1.33
2023-01-28T12:48:53.144Z,1.10
2023-01-28T12:54:05.253Z,1.40
2023-01-28T12:59:17.232Z,1.40
2023-01-28T13:05:56.860Z,1.25
2023-01-28T13:11:02.598Z,1.10
2023-01-28T13:16:06.970Z,1.27
2023-01-28T13:21:15.126Z,1.62
2023-01-28T13:26:58.310Z,1.37
2023-01-28T13:32:02.392Z,1.17
2023-01-28T13:37:28.296Z,1.48
2023-01-28T13:42:30.418Z,1.20
2023-01-28T13:47:36.218Z,1.25
2023-01-28T13:52:50.150Z,1.40
2023-01-28T14:01:19.536Z,1.20
2023-01-28T14:10:14.994Z,1.20
2023-01-28T14:20:32.118Z,1.48
2023-01-28T14:26:17.236Z,1.25
2023-01-28T14:31:27.187Z,1.58
2023-01-28T14:36:28.137Z,1.48
2023-01-28T14:41:29.414Z,1.42
2023-01-28T14:46:40.599Z,1.50
2023-01-28T14:58:11.827Z,1.65
2023-01-28T15:03:24.917Z,1.87
2023-01-28T15:08:26.409Z,1.87
2023-01-28T15:13:31.857Z,1.58
2023-01-28T15:18:37.025Z,1.58
2023-01-28T15:23:41.150Z,1.50
2023-01-28T15:28:44.034Z,1.52
2023-01-28T15:33:44.859Z,1.75
2023-01-28T15:38:45.657Z,1.73
2023-01-28T15:43:48.540Z,1.83
2023-01-28T15:48:58.823Z,1.70
2023-01-28T15:54:04.103Z,1.67
2023-01-28T15:59:21.395Z,1.90
2023-01-28T16:04:25.689Z,1.73
2023-01-28T16:09:29.862Z,1.67
2023-01-28T16:14:43.492Z,1.62
2023-01-28T16:19:48.216Z,1.62
2023-01-28T16:24:54.904Z,1.55
2023-01-28T16:29:55.863Z,1.70
2023-01-28T16:34:56.739Z,1.90
2023-01-28T16:39:59.093Z,1.70
2023-01-28T16:45:04.018Z,1.70
2023-01-28T16:50:05.633Z,2.12
2023-01-28T16:55:11.322Z,1.92
2023-01-28T17:00:22.339Z,1.75
2023-01-28T17:05:23.288Z,1.90
2023-01-28T17:10:25.136Z,2.08
2023-01-28T17:15:26.407Z,1.90
2023-01-28T17:20:27.221Z,1.80
2023-01-28T17:25:27.987Z,1.92
2023-01-28T17:30:28.758Z,2.00
2023-01-28T17:35:30.158Z,1.80
2023-01-28T17:40:38.336Z,1.55
2023-01-28T17:45:39.319Z,1.90
2023-01-28T17:50:40.394Z,1.87
2023-01-28T17:55:41.128Z,1.55
2023-01-28T18:00:42.370Z,2.05
2023-01-28T18:05:43.577Z,2.05
2023-01-28T18:10:44.381Z,1.95
2023-01-28T18:15:45.118Z,2.30
2023-01-28T18:20:45.928Z,2.70
2023-01-28T18:25:46.685Z,3.00
2023-01-28T18:30:47.484Z,2.92
2023-01-28T18:35:48.879Z,2.80
2023-01-28T18:40:54.707Z,3.12
2023-01-28T18:45:55.877Z,3.45
2023-01-28T18:50:57.667Z,3.03
2023-01-28T18:56:03.479Z,3.92
2023-01-28T19:01:09.449Z,3.95
2023-01-28T19:06:11.808Z,3.70
2023-01-28T19:11:12.613Z,3.43
2023-01-28T19:16:13.459Z,3.25
2023-01-28T19:21:14.451Z,2.67
2023-01-28T19:26:20.062Z,4.05
2023-01-28T19:31:23.411Z,4.25
2023-01-28T19:36:26.621Z,3.97
2023-01-28T19:46:29.311Z,4.65
2023-01-28T19:51:31.047Z,4.60
2023-01-28T19:56:35.251Z,4.07
2023-01-28T20:01:36.379Z,19.92
2023-01-28T20:06:37.819Z,5.18
2023-01-28T20:11:39.047Z,5.20
2023-01-28T20:16:40.369Z,5.20
2023-01-28T20:21:41.159Z,5.95
2023-01-28T20:26:42.968Z,5.25
2023-01-28T20:31:44.279Z,4.87
2023-01-28T20:36:45.821Z,5.18
2023-01-28T20:41:46.632Z,5.12
2023-01-28T20:46:47.440Z,5.28
2023-01-28T20:51:50.850Z,5.60
2023-01-28T20:56:52.652Z,5.43
2023-01-28T21:01:53.523Z,5.80
2023-01-28T21:06:54.541Z,5.78
2023-01-28T21:11:55.312Z,5.28
2023-01-28T21:16:56.213Z,5.32
2023-01-28T21:21:57.092Z,5.32
2023-01-28T21:26:57.964Z,5.25
2023-01-28T21:31:58.809Z,5.37
2023-01-28T21:36:59.666Z,5.57
2023-01-28T21:42:00.439Z,5.55
2023-01-28T21:47:01.354Z,6.15
2023-01-28T21:52:02.087Z,5.57
2023-01-28T21:57:03.059Z,6.00
2023-01-28T22:02:10.704Z,5.70
2023-01-28T22:07:13.655Z,5.97
2023-01-28T22:12:14.994Z,5.10
2023-01-28T22:17:17.797Z,6.32
2023-01-28T22:22:18.609Z,5.72
2023-01-28T22:27:19.379Z,6.95
2023-01-28T22:32:20.164Z,5.68
2023-01-28T22:37:20.969Z,6.18
2023-01-28T22:42:21.762Z,6.00
2023-01-28T22:47:22.782Z,6.12
2023-01-28T22:52:23.576Z,5.57
2023-01-28T22:57:24.389Z,6.00
2023-01-28T23:02:25.171Z,5.43
2023-01-28T23:07:26.443Z,6.22
2023-01-28T23:12:27.375Z,6.10
2023-01-28T23:17:46.313Z,5.37
2023-01-28T23:23:05.774Z,5.55
2023-01-28T23:28:06.639Z,5.90
2023-01-28T23:33:07.692Z,6.07
2023-01-28T23:38:08.475Z,6.00
2023-01-28T23:43:09.229Z,6.30
2023-01-28T23:48:09.959Z,6.62
2023-01-28T23:53:12.766Z,5.90
2023-01-28T23:58:13.476Z,6.10
