createdAt,value
2022-12-05T00:05:10.928Z,70.26
2022-12-05T00:10:25.406Z,70.21
2022-12-05T00:21:26.608Z,69.94
2022-12-05T00:26:44.733Z,70.12
2022-12-05T00:31:51.653Z,69.99
2022-12-05T00:36:56.224Z,70.03
2022-12-05T00:42:03.747Z,70.10
2022-12-05T00:47:07.985Z,70.28
2022-12-05T00:52:14.749Z,70.10
2022-12-05T00:57:18.477Z,70.16
2022-12-05T01:02:29.597Z,70.60
2022-12-05T01:07:33.861Z,70.40
2022-12-05T01:12:39.040Z,70.21
2022-12-05T01:17:46.595Z,70.44
2022-12-05T01:23:26.334Z,69.88
2022-12-05T01:35:12.825Z,69.78
2022-12-05T02:05:19.087Z,70.63
2022-12-05T02:22:53.574Z,70.60
2022-12-05T02:28:59.489Z,70.29
2022-12-05T02:34:26.580Z,70.44
2022-12-05T02:46:58.898Z,70.75
2022-12-05T02:52:08.167Z,70.47
2022-12-05T03:02:36.291Z,70.69
2022-12-05T03:09:02.609Z,71.00
2022-12-05T03:14:11.797Z,70.75
2022-12-05T03:26:00.418Z,70.94
2022-12-05T03:32:50.793Z,70.54
2022-12-05T03:39:25.286Z,70.96
2022-12-05T03:44:43.642Z,70.93
2022-12-05T03:50:12.096Z,70.75
2022-12-05T03:55:28.995Z,71.01
2022-12-05T04:00:48.766Z,71.15
2022-12-05T04:06:10.288Z,71.67
2022-12-05T04:11:30.005Z,71.89
2022-12-05T04:17:32.732Z,71.03
2022-12-05T04:23:54.053Z,71.47
2022-12-05T04:29:23.166Z,70.71
2022-12-05T04:41:11.782Z,71.07
2022-12-05T04:46:23.365Z,71.10
2022-12-05T04:52:08.074Z,71.35
2022-12-05T04:58:05.505Z,71.56
2022-12-05T05:04:15.429Z,72.01
2022-12-05T05:09:20.510Z,71.51
2022-12-05T05:15:08.441Z,71.14
2022-12-05T05:25:57.343Z,71.33
2022-12-05T05:31:49.185Z,71.35
2022-12-05T05:36:53.674Z,71.27
2022-12-05T05:42:00.799Z,71.39
2022-12-05T05:47:19.008Z,71.03
2022-12-05T05:52:23.683Z,71.17
2022-12-05T05:58:25.633Z,70.94
2022-12-05T06:04:01.342Z,71.22
2022-12-05T06:09:08.882Z,71.16
2022-12-05T06:14:30.588Z,70.98
2022-12-05T06:19:59.712Z,70.75
2022-12-05T06:31:05.901Z,70.92
2022-12-05T06:36:27.643Z,70.79
2022-12-05T06:41:35.510Z,70.97
2022-12-05T06:46:56.283Z,70.89
2022-12-05T06:52:12.464Z,70.64
2022-12-05T06:57:17.301Z,70.81
2022-12-05T07:02:38.560Z,70.92
2022-12-05T07:08:09.908Z,70.81
2022-12-05T07:13:24.602Z,70.82
2022-12-05T07:18:39.265Z,70.78
2022-12-05T07:24:17.482Z,70.55
2022-12-05T07:29:27.827Z,70.80
2022-12-05T07:34:53.537Z,70.28
2022-12-05T07:40:15.874Z,70.59
2022-12-05T07:45:24.302Z,70.49
2022-12-05T07:50:36.930Z,70.55
2022-12-05T07:55:50.983Z,70.66
2022-12-05T08:00:54.740Z,70.37
2022-12-05T08:06:18.648Z,70.18
2022-12-05T08:11:26.247Z,70.15
2022-12-05T08:16:35.316Z,69.95
2022-12-05T08:27:06.051Z,70.19
2022-12-05T08:32:10.136Z,70.38
2022-12-05T08:37:15.580Z,70.36
2022-12-05T08:42:22.801Z,70.30
2022-12-05T08:53:04.077Z,70.60
2022-12-05T08:58:08.663Z,70.37
2022-12-05T09:03:28.124Z,70.03
2022-12-05T09:08:34.282Z,69.83
2022-12-05T09:13:44.888Z,69.89
2022-12-05T09:18:56.088Z,69.43
2022-12-05T09:24:01.493Z,69.77
2022-12-05T09:29:10.091Z,69.67
2022-12-05T09:34:32.214Z,69.98
2022-12-05T09:39:44.506Z,70.09
2022-12-05T09:45:23.171Z,69.68
2022-12-05T09:50:35.392Z,69.61
2022-12-05T09:55:39.499Z,69.63
2022-12-05T10:00:45.495Z,69.54
2022-12-05T10:06:19.227Z,69.28
2022-12-05T10:11:42.769Z,69.52
2022-12-05T10:16:56.537Z,69.18
2022-12-05T10:22:14.787Z,68.91
2022-12-05T10:27:40.516Z,68.80
2022-12-05T10:33:07.960Z,68.76
2022-12-05T10:38:24.360Z,68.71
2022-12-05T10:43:31.836Z,68.71
2022-12-05T10:49:00.063Z,68.46
2022-12-05T10:54:17.871Z,68.16
2022-12-05T10:59:27.460Z,68.03
2022-12-05T11:11:45.278Z,67.75
2022-12-05T11:16:55.185Z,67.70
2022-12-05T11:22:16.950Z,67.65
2022-12-05T11:27:33.402Z,67.58
2022-12-05T11:33:11.167Z,67.65
2022-12-05T11:38:21.937Z,67.66
2022-12-05T11:50:45.624Z,66.99
2022-12-05T11:56:04.055Z,67.31
2022-12-05T12:01:55.651Z,67.25
2022-12-05T12:07:31.459Z,67.21
2022-12-05T12:18:44.843Z,67.09
2022-12-05T12:24:00.867Z,66.81
2022-12-05T12:29:33.121Z,66.90
2022-12-05T12:35:10.338Z,66.99
2022-12-05T12:40:47.835Z,66.99
2022-12-05T12:46:36.136Z,66.42
2022-12-05T12:52:27.064Z,66.34
2022-12-05T12:57:48.869Z,66.45
2022-12-05T13:03:17.479Z,66.19
2022-12-05T13:08:34.229Z,66.27
2022-12-05T13:13:48.472Z,66.37
2022-12-05T13:18:53.216Z,66.45
2022-12-05T13:24:03.835Z,66.55
2022-12-05T13:29:27.389Z,66.24
2022-12-05T13:34:47.535Z,66.05
2022-12-05T13:40:25.616Z,65.92
2022-12-05T13:45:30.131Z,65.72
2022-12-05T13:50:38.076Z,65.82
2022-12-05T13:56:25.011Z,65.95
2022-12-05T14:01:28.424Z,66.10
2022-12-05T14:06:38.231Z,66.65
2022-12-05T14:12:10.544Z,66.60
2022-12-05T14:17:14.921Z,66.76
2022-12-05T14:22:31.585Z,66.83
2022-12-05T14:28:02.490Z,67.06
2022-12-05T14:33:23.320Z,67.19
2022-12-05T14:38:42.646Z,67.13
2022-12-05T14:43:54.307Z,67.30
2022-12-05T14:48:59.005Z,67.61
2022-12-05T14:59:52.516Z,68.14
2022-12-05T15:05:39.910Z,68.57
2022-12-05T15:10:51.761Z,68.42
2022-12-05T15:16:55.974Z,68.62
2022-12-05T15:22:42.316Z,68.65
2022-12-05T15:28:06.197Z,68.45
2022-12-05T15:33:13.593Z,68.22
2022-12-05T15:38:28.609Z,67.85
2022-12-05T15:43:38.061Z,68.19
2022-12-05T15:48:41.900Z,68.12
2022-12-05T15:53:55.131Z,68.19
2022-12-05T15:59:18.522Z,68.19
2022-12-05T16:04:39.940Z,68.36
2022-12-05T16:09:52.374Z,68.98
2022-12-05T16:15:05.286Z,68.67
2022-12-05T16:20:18.521Z,68.38
2022-12-05T16:25:34.021Z,68.49
2022-12-05T16:30:41.052Z,68.34
2022-12-05T16:35:46.694Z,68.23
2022-12-05T16:40:56.552Z,68.40
2022-12-05T16:46:18.535Z,68.33
2022-12-05T16:51:27.343Z,68.26
2022-12-05T16:56:32.772Z,68.49
2022-12-05T17:02:15.081Z,68.67
2022-12-05T17:07:19.145Z,68.57
2022-12-05T17:12:26.658Z,68.73
2022-12-05T17:17:35.106Z,68.97
2022-12-05T17:22:47.944Z,68.90
2022-12-05T17:27:51.676Z,69.20
2022-12-05T17:32:55.252Z,68.99
2022-12-05T17:37:58.336Z,68.90
2022-12-05T17:43:01.337Z,69.03
2022-12-05T17:48:04.657Z,69.13
2022-12-05T17:53:12.917Z,69.25
2022-12-05T17:58:17.099Z,69.31
2022-12-05T18:03:20.105Z,69.56
2022-12-05T18:08:24.263Z,69.54
2022-12-05T18:13:27.541Z,69.61
2022-12-05T18:18:30.553Z,69.55
2022-12-05T18:23:35.558Z,69.55
2022-12-05T18:28:39.395Z,69.62
2022-12-05T18:33:44.228Z,69.48
2022-12-05T18:38:52.410Z,69.47
2022-12-05T18:43:55.559Z,69.55
2022-12-05T18:49:03.159Z,69.74
2022-12-05T18:54:06.927Z,69.94
2022-12-05T18:59:15.686Z,69.91
2022-12-05T19:04:21.560Z,69.91
2022-12-05T19:09:27.439Z,69.96
2022-12-05T19:14:33.169Z,70.18
2022-12-05T19:19:37.617Z,69.97
2022-12-05T19:24:40.664Z,70.14
2022-12-05T19:29:43.727Z,69.87
2022-12-05T19:34:48.551Z,69.80
2022-12-05T19:39:51.888Z,69.80
2022-12-05T19:44:55.067Z,69.95
2022-12-05T19:49:59.184Z,70.01
2022-12-05T19:55:02.905Z,70.18
2022-12-05T20:00:08.098Z,70.66
2022-12-05T20:05:15.176Z,71.02
2022-12-05T20:10:18.291Z,69.80
2022-12-05T20:15:21.529Z,69.99
2022-12-05T20:20:24.662Z,70.01
2022-12-05T20:25:28.575Z,70.47
2022-12-05T20:30:33.372Z,70.52
2022-12-05T20:35:38.519Z,70.39
2022-12-05T20:40:58.889Z,70.39
2022-12-05T20:46:08.496Z,70.61
2022-12-05T20:51:34.191Z,70.69
2022-12-05T20:56:41.891Z,70.33
2022-12-05T21:07:30.836Z,70.37
2022-12-05T21:12:35.896Z,70.49
2022-12-05T21:17:44.195Z,70.55
2022-12-05T21:22:52.251Z,70.68
2022-12-05T21:27:56.817Z,70.78
2022-12-05T21:33:33.732Z,71.02
2022-12-05T21:38:39.841Z,71.07
2022-12-05T21:49:19.128Z,70.82
2022-12-05T21:54:36.988Z,70.47
2022-12-05T21:59:45.016Z,70.29
2022-12-05T22:10:15.906Z,70.39
2022-12-05T22:21:17.107Z,70.67
2022-12-05T22:26:38.647Z,70.81
2022-12-05T22:31:54.088Z,70.83
2022-12-05T22:37:23.571Z,70.59
2022-12-05T22:42:28.251Z,70.51
2022-12-05T22:47:38.641Z,70.38
2022-12-05T22:52:43.237Z,70.47
2022-12-05T22:57:50.570Z,70.49
2022-12-05T23:03:11.400Z,70.74
2022-12-05T23:08:33.108Z,70.84
