createdAt,value
2019-06-07T00:00:38.074Z,12.40
2019-06-07T00:02:59.529Z,12.40
2019-06-07T00:05:31.855Z,12.50
2019-06-07T00:08:07.483Z,12.40
2019-06-07T00:10:37.173Z,12.40
2019-06-07T00:13:09.749Z,12.40
2019-06-07T00:15:41.236Z,12.40
2019-06-07T00:18:15.073Z,12.40
2019-06-07T00:20:44.421Z,12.40
2019-06-07T00:23:20.080Z,12.30
2019-06-07T00:25:47.456Z,12.30
2019-06-07T00:28:18.815Z,12.30
2019-06-07T00:30:52.126Z,12.30
2019-06-07T00:33:24.753Z,12.30
2019-06-07T00:35:55.909Z,12.30
2019-06-07T00:38:26.586Z,12.30
2019-06-07T00:40:57.351Z,12.30
2019-06-07T00:43:28.509Z,12.30
2019-06-07T00:46:00.376Z,12.30
2019-06-07T00:48:32.953Z,12.30
2019-06-07T00:51:03.721Z,12.30
2019-06-07T00:53:34.918Z,12.30
2019-06-07T00:56:05.556Z,12.30
2019-06-07T00:58:36.353Z,12.30
2019-06-07T01:01:07.845Z,12.20
2019-06-07T01:03:38.545Z,12.20
2019-06-07T01:06:09.774Z,12.20
2019-06-07T01:08:40.444Z,12.20
2019-06-07T01:11:11.041Z,12.10
2019-06-07T01:13:41.782Z,12.20
2019-06-07T01:16:13.784Z,12.10
2019-06-07T01:18:46.907Z,12.10
2019-06-07T01:21:21.712Z,12.10
2019-06-07T01:24:11.804Z,12.00
2019-06-07T01:26:26.769Z,12.00
2019-06-07T01:28:56.356Z,12.00
2019-06-07T01:31:31.335Z,12.10
2019-06-07T01:34:00.200Z,12.00
2019-06-07T01:36:31.176Z,12.00
2019-06-07T01:39:01.893Z,12.00
2019-06-07T01:41:34.107Z,12.00
2019-06-07T01:44:05.202Z,12.00
2019-06-07T01:46:35.715Z,12.00
2019-06-07T01:49:06.447Z,12.00
2019-06-07T01:51:37.014Z,12.00
2019-06-07T01:56:40.134Z,12.00
2019-06-07T01:59:11.050Z,11.90
2019-06-07T02:01:42.392Z,11.90
2019-06-07T02:04:12.934Z,11.90
2019-06-07T02:06:44.571Z,11.90
2019-06-07T02:09:15.301Z,11.80
2019-06-07T02:11:46.110Z,11.90
2019-06-07T02:14:16.812Z,11.90
2019-06-07T02:16:47.605Z,11.90
2019-06-07T02:19:19.484Z,11.80
2019-06-07T02:21:50.252Z,11.90
2019-06-07T02:24:24.715Z,11.90
2019-06-07T02:26:53.382Z,11.90
2019-06-07T02:29:25.461Z,11.80
2019-06-07T02:31:56.908Z,11.90
2019-06-07T02:34:31.677Z,11.80
2019-06-07T02:37:00.125Z,11.80
2019-06-07T02:39:36.824Z,11.80
2019-06-07T02:42:03.301Z,11.70
2019-06-07T02:44:39.014Z,11.70
2019-06-07T02:47:06.513Z,11.80
2019-06-07T02:49:41.415Z,11.80
2019-06-07T02:52:09.899Z,11.80
2019-06-07T02:54:41.123Z,11.80
2019-06-07T02:57:11.889Z,11.80
2019-06-07T03:00:05.589Z,11.90
2019-06-07T03:02:16.734Z,11.80
2019-06-07T03:04:48.201Z,11.80
2019-06-07T03:07:19.951Z,11.80
2019-06-07T03:09:51.400Z,11.80
2019-06-07T03:12:23.360Z,11.90
2019-06-07T03:14:54.618Z,12.00
2019-06-07T03:17:48.701Z,12.00
2019-06-07T03:20:20.857Z,12.00
2019-06-07T03:22:51.874Z,12.00
2019-06-07T03:25:23.566Z,12.10
2019-06-07T03:27:54.371Z,12.10
2019-06-07T03:30:58.094Z,12.00
2019-06-07T03:32:58.128Z,12.00
2019-06-07T03:35:31.356Z,12.00
2019-06-07T03:38:00.798Z,12.10
2019-06-07T03:40:31.809Z,12.20
2019-06-07T03:43:03.853Z,12.20
2019-06-07T03:45:35.992Z,12.30
2019-06-07T03:48:06.758Z,12.30
2019-06-07T03:50:41.831Z,12.30
2019-06-07T03:53:10.739Z,12.30
2019-06-07T03:55:41.931Z,12.30
2019-06-07T04:00:45.099Z,12.30
2019-06-07T04:03:33.032Z,12.40
2019-06-07T04:05:47.962Z,12.40
2019-06-07T04:08:20.084Z,12.40
2019-06-07T04:10:59.455Z,12.50
2019-06-07T04:13:23.194Z,12.50
2019-06-07T04:15:54.185Z,12.60
2019-06-07T04:18:25.814Z,12.60
2019-06-07T04:20:56.672Z,12.70
2019-06-07T04:23:31.026Z,12.70
2019-06-07T04:26:00.086Z,12.80
2019-06-07T04:29:25.075Z,12.80
2019-06-07T04:31:03.820Z,12.90
2019-06-07T04:33:40.849Z,13.00
2019-06-07T04:36:08.077Z,13.00
2019-06-07T04:38:42.610Z,13.10
2019-06-07T04:41:15.099Z,13.20
2019-06-07T04:43:46.838Z,13.30
2019-06-07T04:46:19.525Z,13.50
2019-06-07T04:48:52.058Z,13.70
2019-06-07T04:51:25.711Z,13.80
2019-06-07T04:53:56.224Z,13.90
2019-06-07T04:56:26.953Z,14.10
2019-06-07T04:58:57.568Z,14.30
2019-06-07T05:01:30.684Z,14.40
2019-06-07T05:04:00.532Z,14.60
2019-06-07T05:06:34.861Z,14.80
2019-06-07T05:09:03.919Z,15.00
2019-06-07T05:11:36.441Z,15.00
2019-06-07T05:14:09.537Z,15.20
2019-06-07T05:16:43.910Z,15.30
2019-06-07T05:19:13.313Z,15.40
2019-06-07T05:22:01.513Z,15.40
2019-06-07T05:24:16.408Z,15.40
2019-06-07T05:26:47.040Z,15.60
2019-06-07T05:29:17.715Z,15.60
2019-06-07T05:31:49.518Z,15.70
2019-06-07T05:34:21.373Z,15.60
2019-06-07T05:37:10.630Z,15.60
2019-06-07T05:39:24.681Z,15.70
2019-06-07T05:41:55.366Z,15.80
2019-06-07T05:44:26.252Z,15.70
2019-06-07T05:46:56.896Z,15.90
2019-06-07T05:49:27.413Z,16.10
2019-06-07T05:51:58.069Z,16.40
2019-06-07T05:54:28.757Z,16.50
2019-06-07T05:56:59.452Z,16.60
2019-06-07T05:59:31.357Z,16.80
2019-06-07T06:02:09.473Z,16.80
2019-06-07T06:04:35.944Z,16.90
2019-06-07T06:07:07.818Z,17.00
2019-06-07T06:09:38.528Z,17.10
2019-06-07T06:12:09.674Z,16.80
2019-06-07T06:14:44.044Z,17.20
2019-06-07T06:17:13.707Z,17.80
2019-06-07T06:19:47.365Z,18.40
2019-06-07T06:22:16.405Z,18.20
2019-06-07T06:25:16.787Z,17.60
2019-06-07T06:28:02.825Z,17.20
2019-06-07T06:29:53.065Z,17.00
2019-06-07T06:32:49.267Z,16.70
2019-06-07T06:34:58.630Z,16.80
2019-06-07T06:37:31.818Z,16.80
2019-06-07T06:40:06.143Z,16.80
2019-06-07T06:42:37.250Z,16.70
2019-06-07T06:45:09.346Z,16.60
2019-06-07T06:47:40.688Z,16.50
2019-06-07T06:50:12.870Z,16.70
2019-06-07T06:52:47.609Z,17.40
2019-06-07T06:55:16.714Z,17.40
2019-06-07T06:57:48.370Z,17.20
2019-06-07T07:00:43.233Z,17.40
2019-06-07T07:03:39.249Z,17.90
2019-06-07T07:05:32.151Z,18.90
2019-06-07T07:08:03.024Z,19.00
2019-06-07T07:10:42.762Z,19.20
2019-06-07T07:13:15.366Z,19.60
2019-06-07T07:15:50.134Z,19.60
2019-06-07T07:18:18.410Z,19.80
2019-06-07T07:20:51.343Z,19.80
2019-06-07T07:23:21.283Z,19.50
2019-06-07T07:25:58.583Z,19.60
2019-06-07T07:28:24.845Z,19.60
2019-06-07T07:30:57.160Z,19.30
2019-06-07T07:34:19.790Z,19.00
2019-06-07T07:36:19.084Z,19.00
2019-06-07T07:38:33.073Z,18.80
2019-06-07T07:41:14.710Z,18.70
2019-06-07T07:43:36.140Z,18.60
2019-06-07T07:46:28.357Z,18.60
2019-06-07T07:48:40.478Z,18.50
2019-06-07T07:51:11.261Z,18.50
2019-06-07T07:53:51.880Z,18.80
2019-06-07T07:56:34.352Z,19.10
2019-06-07T07:59:05.316Z,19.00
2019-06-07T08:01:36.332Z,18.80
2019-06-07T08:04:07.647Z,18.60
2019-06-07T08:06:38.342Z,18.50
2019-06-07T08:09:09.053Z,18.50
2019-06-07T08:11:40.506Z,18.40
2019-06-07T08:14:12.791Z,18.40
2019-06-07T08:16:43.361Z,18.30
2019-06-07T08:19:14.018Z,18.40
2019-06-07T08:21:44.550Z,18.60
2019-06-07T08:24:15.048Z,18.50
2019-06-07T08:27:08.492Z,18.50
2019-06-07T08:29:19.807Z,18.70
2019-06-07T08:31:54.422Z,18.50
2019-06-07T08:34:23.827Z,18.40
2019-06-07T08:36:58.411Z,18.30
2019-06-07T08:39:26.579Z,18.10
2019-06-07T08:42:12.765Z,18.20
2019-06-07T08:44:29.463Z,18.00
2019-06-07T08:47:19.272Z,18.00
2019-06-07T08:49:34.646Z,17.90
2019-06-07T08:52:11.502Z,18.00
2019-06-07T08:54:37.645Z,18.20
2019-06-07T08:57:20.575Z,18.10
2019-06-07T08:59:40.610Z,18.50
2019-06-07T09:02:23.219Z,18.80
2019-06-07T09:04:44.572Z,18.80
2019-06-07T09:07:19.805Z,18.90
2019-06-07T09:09:47.515Z,18.70
2019-06-07T09:12:19.025Z,18.90
2019-06-07T09:15:06.304Z,19.40
2019-06-07T09:17:23.973Z,19.10
2019-06-07T09:19:56.254Z,19.00
2019-06-07T09:22:26.881Z,19.10
2019-06-07T09:25:06.292Z,19.40
2019-06-07T09:27:30.617Z,19.20
2019-06-07T09:30:08.148Z,19.50
2019-06-07T09:32:34.634Z,19.90
2019-06-07T09:35:12.538Z,20.10
2019-06-07T09:38:04.371Z,19.80
2019-06-07T09:40:24.307Z,19.70
2019-06-07T09:42:44.065Z,19.40
2019-06-07T09:45:14.805Z,19.30
2019-06-07T09:47:45.434Z,19.20
2019-06-07T09:50:16.491Z,19.40
2019-06-07T09:52:58.130Z,19.40
2019-06-07T09:55:24.247Z,19.20
2019-06-07T09:57:52.259Z,19.00
2019-06-07T10:00:39.770Z,19.10
2019-06-07T10:03:00.050Z,19.00
2019-06-07T10:05:28.966Z,18.90
2019-06-07T10:08:14.487Z,18.90
2019-06-07T10:13:04.132Z,19.00
2019-06-07T10:15:35.921Z,18.90
2019-06-07T10:18:07.180Z,19.00
2019-06-07T10:20:37.791Z,19.10
2019-06-07T10:23:10.104Z,19.00
2019-06-07T10:25:46.972Z,19.10
2019-06-07T10:28:19.575Z,19.20
2019-06-07T10:30:55.830Z,19.00
2019-06-07T10:33:26.628Z,19.10
2019-06-07T10:35:57.894Z,19.10
2019-06-07T10:38:28.598Z,19.20
2019-06-07T10:41:00.684Z,19.00
2019-06-07T10:43:32.427Z,19.10
2019-06-07T10:46:03.646Z,19.30
2019-06-07T10:48:34.294Z,19.40
2019-06-07T10:51:06.174Z,19.50
2019-06-07T10:53:36.801Z,19.90
2019-06-07T10:56:08.917Z,20.40
2019-06-07T10:58:40.034Z,21.00
2019-06-07T11:01:12.854Z,22.50
2019-06-07T11:03:44.555Z,23.80
2019-06-07T11:06:16.297Z,24.50
2019-06-07T11:08:47.007Z,24.30
2019-06-07T11:11:17.646Z,23.90
2019-06-07T11:13:48.263Z,23.10
2019-06-07T11:16:19.637Z,22.50
2019-06-07T11:18:50.515Z,22.10
2019-06-07T11:21:21.227Z,22.20
2019-06-07T11:23:52.245Z,22.00
2019-06-07T11:26:23.283Z,22.10
2019-06-07T11:28:53.911Z,22.10
2019-06-07T11:31:24.591Z,22.30
2019-06-07T11:33:55.474Z,22.40
2019-06-07T11:36:26.201Z,22.40
2019-06-07T11:38:57.257Z,22.30
2019-06-07T11:41:28.049Z,22.50
2019-06-07T11:43:59.751Z,22.50
2019-06-07T11:46:37.208Z,22.60
2019-06-07T11:49:08.262Z,22.60
2019-06-07T11:51:39.044Z,22.50
2019-06-07T11:54:11.936Z,22.50
2019-06-07T11:56:42.978Z,21.90
2019-06-07T11:59:13.588Z,22.10
2019-06-07T12:01:45.413Z,22.30
2019-06-07T12:04:32.394Z,22.30
2019-06-07T12:06:48.637Z,22.50
2019-06-07T12:09:19.396Z,22.30
2019-06-07T12:11:50.741Z,22.30
2019-06-07T12:14:21.802Z,22.70
2019-06-07T12:16:53.766Z,22.80
2019-06-07T12:19:24.438Z,22.60
2019-06-07T12:21:55.184Z,22.20
2019-06-07T12:24:25.920Z,22.50
2019-06-07T12:26:56.736Z,22.30
2019-06-07T12:29:27.330Z,22.50
2019-06-07T12:31:57.965Z,22.30
2019-06-07T12:34:29.719Z,22.20
2019-06-07T12:37:00.254Z,22.30
2019-06-07T12:39:30.885Z,22.40
2019-06-07T12:42:01.583Z,22.70
2019-06-07T12:44:32.457Z,22.60
2019-06-07T12:47:05.099Z,22.60
2019-06-07T12:49:35.839Z,23.10
2019-06-07T12:52:06.508Z,23.00
2019-06-07T12:54:37.233Z,23.10
2019-06-07T12:57:08.690Z,23.10
2019-06-07T12:59:39.679Z,22.50
2019-06-07T13:02:10.285Z,22.40
2019-06-07T13:04:41.064Z,22.60
2019-06-07T13:07:12.227Z,22.90
2019-06-07T13:09:42.951Z,22.80
2019-06-07T13:12:13.970Z,22.70
2019-06-07T13:14:44.619Z,22.60
2019-06-07T13:17:16.025Z,22.60
2019-06-07T13:19:46.844Z,22.90
2019-06-07T13:22:18.321Z,23.10
2019-06-07T13:24:49.241Z,22.90
2019-06-07T13:27:22.372Z,23.00
2019-06-07T13:29:52.743Z,23.50
2019-06-07T13:32:23.781Z,23.60
2019-06-07T13:34:54.595Z,23.50
2019-06-07T13:37:25.574Z,23.30
2019-06-07T13:39:57.187Z,23.10
2019-06-07T13:42:28.636Z,23.20
2019-06-07T13:44:59.668Z,23.20
2019-06-07T13:47:30.655Z,23.00
2019-06-07T13:50:01.427Z,23.10
2019-06-07T13:52:32.658Z,23.40
2019-06-07T13:55:03.294Z,23.30
2019-06-07T13:57:34.975Z,23.20
2019-06-07T14:00:10.725Z,23.10
2019-06-07T14:02:44.335Z,23.30
2019-06-07T14:05:15.182Z,23.10
2019-06-07T14:07:45.917Z,23.00
2019-06-07T14:10:16.804Z,23.00
2019-06-07T14:12:54.010Z,23.00
2019-06-07T14:15:25.202Z,22.80
2019-06-07T14:17:57.173Z,22.70
2019-06-07T14:20:31.361Z,22.70
2019-06-07T14:23:00.658Z,22.70
2019-06-07T14:25:31.469Z,22.70
2019-06-07T14:28:02.054Z,22.70
2019-06-07T14:30:32.789Z,22.60
2019-06-07T14:33:03.590Z,22.50
2019-06-07T14:35:34.304Z,22.20
2019-06-07T14:38:06.055Z,22.20
2019-06-07T14:40:36.780Z,22.20
2019-06-07T14:43:07.803Z,22.00
2019-06-07T14:45:38.504Z,22.00
2019-06-07T14:48:09.538Z,22.10
2019-06-07T14:50:41.103Z,22.10
2019-06-07T14:53:12.291Z,22.10
2019-06-07T14:55:42.920Z,22.10
2019-06-07T14:58:13.674Z,22.00
2019-06-07T15:00:46.467Z,21.90
2019-06-07T15:03:17.109Z,21.80
2019-06-07T15:05:50.534Z,21.70
2019-06-07T15:08:21.137Z,21.50
2019-06-07T15:10:52.451Z,21.40
2019-06-07T15:13:22.980Z,21.40
2019-06-07T15:15:58.612Z,21.30
2019-06-07T15:18:31.628Z,21.10
2019-06-07T15:21:02.940Z,20.90
2019-06-07T15:23:35.605Z,20.80
2019-06-07T15:26:08.609Z,20.50
2019-06-07T15:28:40.013Z,20.50
2019-06-07T15:31:11.855Z,20.20
2019-06-07T15:33:42.745Z,20.10
2019-06-07T15:36:13.616Z,20.00
2019-06-07T15:38:46.858Z,20.00
2019-06-07T15:41:17.812Z,19.80
2019-06-07T15:43:49.083Z,19.90
2019-06-07T15:46:22.583Z,19.80
2019-06-07T15:48:54.964Z,19.80
2019-06-07T15:51:26.074Z,19.80
2019-06-07T15:53:56.783Z,19.90
2019-06-07T15:56:27.454Z,19.90
2019-06-07T15:59:00.100Z,19.80
2019-06-07T16:01:33.359Z,19.70
2019-06-07T16:04:04.448Z,19.60
2019-06-07T16:06:36.234Z,19.40
2019-06-07T16:09:08.333Z,19.20
2019-06-07T16:11:41.562Z,19.10
2019-06-07T16:14:12.858Z,19.00
2019-06-07T16:16:45.082Z,18.90
2019-06-07T16:19:16.139Z,18.60
2019-06-07T16:21:47.709Z,18.60
2019-06-07T16:24:20.100Z,18.60
2019-06-07T16:26:50.882Z,18.30
2019-06-07T16:29:23.960Z,18.00
2019-06-07T16:31:54.603Z,18.00
2019-06-07T16:34:25.288Z,17.80
2019-06-07T16:36:56.620Z,17.80
2019-06-07T16:39:27.594Z,17.50
2019-06-07T16:41:59.915Z,17.50
2019-06-07T16:44:30.688Z,17.50
2019-06-07T16:47:01.334Z,17.50
2019-06-07T16:49:32.048Z,17.40
2019-06-07T16:52:02.777Z,17.50
2019-06-07T16:54:35.590Z,17.50
2019-06-07T16:57:06.208Z,17.60
2019-06-07T16:59:38.776Z,17.70
2019-06-07T17:02:10.591Z,17.80
2019-06-07T17:04:43.498Z,18.00
2019-06-07T17:07:14.378Z,17.90
2019-06-07T17:09:47.766Z,17.90
2019-06-07T17:12:19.499Z,18.20
2019-06-07T17:15:00.258Z,18.40
2019-06-07T17:17:31.495Z,18.40
2019-06-07T17:20:03.258Z,18.30
2019-06-07T17:22:37.270Z,17.90
2019-06-07T17:25:10.209Z,18.00
2019-06-07T17:27:42.132Z,18.00
2019-06-07T17:30:13.940Z,18.10
2019-06-07T17:32:56.283Z,18.00
2019-06-07T17:35:18.268Z,17.70
2019-06-07T17:37:50.157Z,17.30
2019-06-07T17:40:21.941Z,17.40
2019-06-07T17:42:52.966Z,17.30
2019-06-07T17:45:24.494Z,17.00
2019-06-07T17:47:55.112Z,17.20
2019-06-07T17:50:26.148Z,17.20
2019-06-07T17:52:56.684Z,17.10
2019-06-07T17:55:27.546Z,17.00
2019-06-07T17:57:58.182Z,16.80
2019-06-07T18:00:51.246Z,16.80
2019-06-07T18:03:22.954Z,16.80
2019-06-07T18:05:54.792Z,16.50
2019-06-07T18:08:26.364Z,16.30
2019-06-07T18:10:58.802Z,16.30
2019-06-07T18:13:29.973Z,16.30
2019-06-07T18:16:00.925Z,16.10
2019-06-07T18:18:32.296Z,15.90
2019-06-07T18:21:02.966Z,15.70
2019-06-07T18:23:34.333Z,15.80
2019-06-07T18:26:05.095Z,15.90
2019-06-07T18:28:36.122Z,15.90
2019-06-07T18:31:07.114Z,15.80
2019-06-07T18:33:37.869Z,15.80
2019-06-07T18:36:10.329Z,15.80
2019-06-07T18:38:43.031Z,15.90
2019-06-07T18:41:14.098Z,15.90
2019-06-07T18:43:44.952Z,15.60
2019-06-07T18:46:15.501Z,15.60
2019-06-07T18:48:48.377Z,15.60
2019-06-07T18:51:19.131Z,15.60
2019-06-07T18:53:53.625Z,15.80
2019-06-07T18:56:24.416Z,15.70
2019-06-07T18:58:55.342Z,15.50
2019-06-07T19:01:28.365Z,15.60
2019-06-07T19:03:59.200Z,15.50
2019-06-07T19:06:30.873Z,15.50
2019-06-07T19:09:02.302Z,15.40
2019-06-07T19:11:34.361Z,15.40
2019-06-07T19:14:05.997Z,15.10
2019-06-07T19:16:37.499Z,15.20
2019-06-07T19:19:08.498Z,15.10
2019-06-07T19:21:39.350Z,15.10
2019-06-07T19:24:12.033Z,15.10
2019-06-07T19:26:43.644Z,14.90
2019-06-07T19:29:14.752Z,14.90
2019-06-07T19:31:48.840Z,14.90
2019-06-07T19:34:20.168Z,14.80
2019-06-07T19:36:51.489Z,14.60
2019-06-07T19:39:23.097Z,14.60
2019-06-07T19:41:54.025Z,14.60
2019-06-07T19:44:24.843Z,14.50
2019-06-07T19:46:56.386Z,14.50
2019-06-07T19:49:27.688Z,14.50
2019-06-07T19:52:03.124Z,14.50
2019-06-07T19:54:35.078Z,14.50
2019-06-07T19:57:06.456Z,14.30
2019-06-07T19:59:37.812Z,14.40
2019-06-07T20:02:09.498Z,14.30
2019-06-07T20:04:40.685Z,14.40
2019-06-07T20:07:11.762Z,14.30
2019-06-07T20:09:42.685Z,14.30
2019-06-07T20:12:13.280Z,14.30
2019-06-07T20:14:44.165Z,14.30
2019-06-07T20:17:15.594Z,14.10
2019-06-07T20:19:46.362Z,14.10
2019-06-07T20:22:17.158Z,14.10
2019-06-07T20:24:49.033Z,14.10
2019-06-07T20:27:21.851Z,14.10
2019-06-07T20:29:54.064Z,14.10
2019-06-07T20:32:25.466Z,13.90
2019-06-07T20:34:57.620Z,13.90
2019-06-07T20:37:29.236Z,13.90
2019-06-07T20:40:13.055Z,13.80
2019-06-07T20:42:33.660Z,13.80
2019-06-07T20:45:08.135Z,13.70
2019-06-07T20:47:44.166Z,13.60
2019-06-07T20:50:15.591Z,13.60
2019-06-07T20:52:46.811Z,13.50
2019-06-07T20:55:20.618Z,13.50
2019-06-07T20:58:03.771Z,13.40
2019-06-07T21:00:35.928Z,13.40
2019-06-07T21:03:07.384Z,13.40
2019-06-07T21:05:39.020Z,13.40
2019-06-07T21:08:12.815Z,13.40
2019-06-07T21:10:42.760Z,13.40
2019-06-07T21:13:13.432Z,13.40
2019-06-07T21:15:48.875Z,13.40
2019-06-07T21:18:19.881Z,13.40
2019-06-07T21:20:49.928Z,13.40
2019-06-07T21:23:21.717Z,13.30
2019-06-07T21:25:54.278Z,13.40
2019-06-07T21:28:24.892Z,13.30
2019-06-07T21:30:56.473Z,13.30
2019-06-07T21:33:27.861Z,13.30
2019-06-07T21:35:58.432Z,13.30
2019-06-07T21:38:28.952Z,13.40
2019-06-07T21:41:02.070Z,13.40
2019-06-07T21:43:34.938Z,13.50
2019-06-07T21:46:11.252Z,13.50
2019-06-07T21:48:38.050Z,13.60
2019-06-07T21:51:08.721Z,13.60
2019-06-07T21:53:39.620Z,13.70
2019-06-07T21:56:11.245Z,13.80
2019-06-07T21:58:41.915Z,13.90
2019-06-07T22:01:23.669Z,13.90
2019-06-07T22:03:54.644Z,13.90
2019-06-07T22:06:25.896Z,13.90
2019-06-07T22:08:56.596Z,13.90
2019-06-07T22:11:27.995Z,13.80
2019-06-07T22:13:58.668Z,13.80
2019-06-07T22:16:29.689Z,13.70
2019-06-07T22:19:00.349Z,13.80
2019-06-07T22:21:31.913Z,13.70
2019-06-07T22:24:02.901Z,13.70
2019-06-07T22:26:34.430Z,13.70
2019-06-07T22:29:06.393Z,13.70
2019-06-07T22:31:37.832Z,13.70
2019-06-07T22:34:08.784Z,13.80
2019-06-07T22:36:39.434Z,13.80
2019-06-07T22:39:11.600Z,13.80
2019-06-07T22:41:44.501Z,13.80
2019-06-07T22:44:15.176Z,13.80
2019-06-07T22:46:45.725Z,13.80
2019-06-07T22:49:16.348Z,13.90
2019-06-07T22:51:46.900Z,13.90
2019-06-07T22:54:18.599Z,13.90
2019-06-07T22:56:57.083Z,14.00
2019-06-07T22:59:27.746Z,14.10
2019-06-07T23:01:58.421Z,14.10
2019-06-07T23:04:29.382Z,14.20
2019-06-07T23:07:00.073Z,14.20
2019-06-07T23:09:30.619Z,14.20
2019-06-07T23:12:01.199Z,14.20
2019-06-07T23:14:32.010Z,14.20
2019-06-07T23:17:03.122Z,14.20
2019-06-07T23:19:34.172Z,14.30
2019-06-07T23:22:05.459Z,14.30
2019-06-07T23:24:36.048Z,14.40
2019-06-07T23:27:08.028Z,14.30
2019-06-07T23:29:39.089Z,14.40
2019-06-07T23:32:12.512Z,14.40
2019-06-07T23:34:43.271Z,14.40
2019-06-07T23:37:15.014Z,14.30
2019-06-07T23:39:45.692Z,14.30
2019-06-07T23:42:17.553Z,14.30
2019-06-07T23:44:48.266Z,14.30
2019-06-07T23:47:20.183Z,14.30
2019-06-07T23:49:51.895Z,14.30
2019-06-07T23:52:22.656Z,14.30
2019-06-07T23:54:53.425Z,14.30
2019-06-07T23:57:24.019Z,14.40
2019-06-07T23:59:55.659Z,14.30
