createdAt,value
2023-02-14T00:00:51.422Z,102.68
2023-02-14T00:03:18.784Z,99.80
2023-02-14T00:05:46.036Z,91.65
2023-02-14T00:08:13.426Z,136.40
2023-02-14T00:10:40.693Z,111.50
2023-02-14T00:13:07.935Z,155.20
2023-02-14T00:15:35.170Z,150.05
2023-02-14T00:18:03.895Z,160.93
2023-02-14T00:20:31.362Z,89.95
2023-02-14T00:23:00.850Z,91.10
2023-02-14T00:25:28.148Z,106.97
2023-02-14T00:27:55.747Z,84.50
2023-02-14T00:30:23.231Z,96.80
2023-02-14T00:32:50.628Z,98.30
2023-02-14T00:35:18.050Z,156.55
2023-02-14T00:37:48.491Z,89.78
2023-02-14T00:40:16.071Z,211.27
2023-02-14T00:42:43.420Z,171.38
2023-02-14T00:45:10.765Z,172.93
2023-02-14T00:47:38.049Z,611.95
2023-02-14T00:50:05.771Z,378.95
2023-02-14T00:52:33.076Z,426.90
2023-02-14T00:55:00.304Z,623.33
2023-02-14T00:57:27.605Z,575.53
2023-02-14T00:59:54.857Z,450.20
2023-02-14T01:02:22.175Z,354.10
2023-02-14T01:04:49.430Z,208.27
2023-02-14T01:07:16.750Z,454.20
2023-02-14T01:09:44.010Z,424.27
2023-02-14T01:12:11.309Z,238.95
2023-02-14T01:14:38.789Z,372.63
2023-02-14T01:17:06.062Z,219.90
2023-02-14T01:19:33.401Z,154.95
2023-02-14T01:22:00.978Z,210.35
2023-02-14T01:24:28.422Z,132.07
2023-02-14T01:26:55.814Z,329.48
2023-02-14T01:29:23.131Z,108.93
2023-02-14T01:31:52.929Z,116.13
2023-02-14T01:34:20.173Z,117.28
2023-02-14T01:36:47.504Z,116.85
2023-02-14T01:39:15.518Z,64.20
2023-02-14T01:44:19.808Z,64.35
2023-02-14T01:46:47.393Z,64.90
2023-02-14T01:49:18.490Z,56.60
2023-02-14T01:51:52.861Z,54.30
2023-02-14T01:54:25.002Z,57.08
2023-02-14T01:57:01.033Z,54.67
2023-02-14T01:59:36.067Z,50.47
2023-02-14T02:02:04.613Z,50.40
2023-02-14T02:04:40.752Z,48.83
2023-02-14T02:07:12.384Z,53.35
2023-02-14T02:09:49.162Z,42.03
2023-02-14T02:12:16.531Z,47.47
2023-02-14T02:14:44.309Z,40.97
2023-02-14T02:17:11.515Z,46.55
2023-02-14T02:19:56.982Z,40.67
2023-02-14T02:22:55.154Z,43.33
2023-02-14T02:25:41.068Z,45.65
2023-02-14T02:28:20.668Z,34.53
2023-02-14T02:30:51.008Z,49.28
2023-02-14T02:33:48.847Z,41.15
2023-02-14T02:36:41.025Z,36.58
2023-02-14T02:39:16.681Z,40.92
2023-02-14T02:42:26.538Z,39.17
2023-02-14T02:45:11.953Z,36.28
2023-02-14T02:48:11.370Z,40.25
2023-02-14T02:51:00.524Z,41.25
2023-02-14T02:54:01.060Z,41.72
2023-02-14T02:56:46.695Z,42.28
2023-02-14T02:59:28.670Z,35.97
2023-02-14T03:02:00.194Z,41.65
2023-02-14T03:04:47.268Z,38.60
2023-02-14T03:07:33.131Z,44.35
2023-02-14T03:10:03.359Z,40.53
2023-02-14T03:12:33.633Z,42.08
2023-02-14T03:15:13.151Z,43.70
2023-02-14T03:18:07.481Z,45.60
2023-02-14T03:20:34.673Z,42.25
2023-02-14T03:23:12.659Z,43.35
2023-02-14T03:25:46.930Z,36.92
2023-02-14T03:28:37.295Z,42.60
2023-02-14T03:31:24.622Z,44.55
2023-02-14T03:34:10.447Z,42.15
2023-02-14T03:36:43.576Z,46.60
2023-02-14T03:39:17.963Z,43.33
2023-02-14T03:41:56.821Z,41.88
2023-02-14T03:44:28.536Z,41.10
2023-02-14T03:47:07.348Z,51.22
2023-02-14T03:49:40.933Z,44.72
2023-02-14T03:52:10.772Z,45.83
2023-02-14T03:54:38.737Z,45.50
2023-02-14T03:57:15.953Z,51.20
2023-02-14T03:59:44.490Z,52.75
2023-02-14T04:02:37.484Z,46.38
2023-02-14T04:05:12.124Z,50.55
2023-02-14T04:07:56.862Z,49.30
2023-02-14T04:10:25.411Z,54.08
2023-02-14T04:12:53.098Z,42.88
2023-02-14T04:15:20.520Z,51.42
2023-02-14T04:18:06.423Z,47.97
2023-02-14T04:20:34.520Z,46.58
2023-02-14T04:23:03.415Z,52.88
2023-02-14T04:25:31.275Z,51.80
2023-02-14T04:27:58.500Z,49.55
2023-02-14T04:30:25.909Z,56.88
2023-02-14T04:32:53.186Z,57.08
2023-02-14T04:35:20.512Z,53.92
2023-02-14T04:37:47.866Z,52.53
2023-02-14T04:40:17.526Z,46.47
2023-02-14T04:42:45.769Z,53.53
2023-02-14T04:45:13.613Z,54.67
2023-02-14T04:47:40.913Z,48.03
2023-02-14T04:50:08.736Z,50.67
2023-02-14T04:52:36.379Z,50.38
2023-02-14T04:55:04.885Z,56.50
2023-02-14T04:57:33.178Z,57.75
2023-02-14T05:00:00.781Z,53.42
2023-02-14T05:02:28.143Z,52.78
2023-02-14T05:04:55.418Z,61.50
2023-02-14T05:07:22.711Z,56.88
2023-02-14T05:09:50.022Z,58.22
2023-02-14T05:12:17.546Z,55.30
2023-02-14T05:14:44.871Z,52.55
2023-02-14T05:17:12.133Z,52.33
2023-02-14T05:19:39.628Z,55.17
2023-02-14T05:22:06.949Z,50.67
2023-02-14T05:24:34.351Z,58.88
2023-02-14T05:27:01.669Z,48.63
2023-02-14T05:29:29.014Z,52.50
2023-02-14T05:31:56.206Z,51.80
2023-02-14T05:34:25.660Z,46.17
2023-02-14T05:36:54.991Z,57.25
2023-02-14T05:39:22.549Z,44.45
2023-02-14T05:41:49.826Z,42.08
2023-02-14T05:44:17.164Z,44.95
2023-02-14T05:46:44.489Z,50.63
2023-02-14T05:49:12.890Z,50.72
2023-02-14T05:51:40.327Z,52.30
2023-02-14T05:54:09.412Z,48.85
2023-02-14T05:56:38.274Z,48.75
2023-02-14T05:59:05.564Z,50.80
2023-02-14T06:01:32.846Z,53.20
2023-02-14T06:04:00.157Z,46.53
2023-02-14T06:06:27.497Z,39.28
2023-02-14T06:08:54.752Z,50.22
2023-02-14T06:11:22.026Z,46.40
2023-02-14T06:13:49.218Z,42.88
2023-02-14T06:16:17.095Z,45.30
2023-02-14T06:18:44.424Z,39.83
2023-02-14T06:21:11.754Z,46.55
2023-02-14T06:23:39.031Z,48.45
2023-02-14T06:26:06.337Z,43.05
2023-02-14T06:28:33.760Z,43.65
2023-02-14T06:31:01.460Z,44.22
2023-02-14T06:33:28.954Z,44.17
2023-02-14T06:35:56.204Z,34.10
2023-02-14T06:38:23.461Z,39.33
2023-02-14T06:40:51.687Z,39.58
2023-02-14T06:43:18.983Z,37.70
2023-02-14T06:45:47.008Z,40.90
2023-02-14T06:48:16.880Z,35.67
2023-02-14T06:50:44.150Z,35.08
2023-02-14T06:53:11.688Z,31.85
2023-02-14T06:55:38.971Z,41.40
2023-02-14T06:58:06.346Z,38.90
2023-02-14T07:00:33.742Z,36.63
2023-02-14T07:03:01.035Z,38.85
2023-02-14T07:05:28.510Z,39.67
2023-02-14T07:07:55.695Z,40.90
2023-02-14T07:10:23.245Z,45.95
2023-02-14T07:12:51.003Z,44.22
2023-02-14T07:15:18.997Z,42.30
2023-02-14T07:17:46.446Z,52.05
2023-02-14T07:20:13.883Z,49.30
2023-02-14T07:22:41.283Z,44.55
2023-02-14T07:25:08.750Z,61.03
2023-02-14T07:27:36.041Z,43.08
2023-02-14T07:30:04.943Z,41.30
2023-02-14T07:32:32.880Z,44.53
2023-02-14T07:35:00.328Z,53.70
2023-02-14T07:37:27.555Z,51.10
2023-02-14T07:39:54.759Z,54.38
2023-02-14T07:42:22.077Z,51.30
2023-02-14T07:44:49.334Z,54.80
2023-02-14T07:47:16.803Z,47.47
2023-02-14T07:49:44.077Z,49.00
2023-02-14T07:52:13.437Z,48.80
2023-02-14T07:54:40.790Z,47.75
2023-02-14T07:57:08.213Z,59.28
2023-02-14T07:59:35.798Z,53.85
2023-02-14T08:02:03.422Z,47.88
2023-02-14T08:04:32.934Z,53.17
2023-02-14T08:07:01.204Z,49.67
2023-02-14T08:09:28.555Z,55.58
2023-02-14T08:12:16.845Z,57.63
2023-02-14T08:14:44.740Z,52.17
2023-02-14T08:17:13.721Z,50.03
2023-02-14T08:19:41.043Z,54.28
2023-02-14T08:22:08.878Z,52.45
2023-02-14T08:24:36.546Z,56.60
2023-02-14T08:27:03.935Z,54.05
2023-02-14T08:29:31.272Z,44.83
2023-02-14T08:32:03.270Z,50.15
2023-02-14T08:34:30.621Z,53.88
2023-02-14T08:36:58.100Z,46.45
2023-02-14T08:39:25.330Z,45.60
2023-02-14T08:41:52.605Z,49.05
2023-02-14T08:44:22.695Z,41.88
2023-02-14T08:46:49.964Z,42.88
2023-02-14T08:49:17.232Z,44.80
2023-02-14T08:51:44.577Z,46.53
2023-02-14T08:54:11.906Z,41.08
2023-02-14T08:56:40.620Z,37.70
2023-02-14T08:59:07.842Z,35.35
2023-02-14T09:01:36.471Z,42.60
2023-02-14T09:04:03.989Z,39.67
2023-02-14T09:06:31.516Z,41.22
2023-02-14T09:09:00.839Z,36.85
2023-02-14T09:11:28.947Z,41.95
2023-02-14T09:13:57.256Z,30.30
2023-02-14T09:16:25.542Z,29.10
2023-02-14T09:18:54.639Z,31.65
2023-02-14T09:21:25.560Z,28.80
2023-02-14T09:23:53.099Z,27.80
2023-02-14T09:26:20.918Z,30.30
2023-02-14T09:28:48.567Z,29.25
2023-02-14T09:31:18.754Z,27.13
2023-02-14T09:34:05.630Z,25.88
2023-02-14T09:36:51.903Z,25.42
2023-02-14T09:39:19.512Z,25.17
2023-02-14T09:41:49.621Z,27.92
2023-02-14T09:44:35.418Z,32.75
2023-02-14T09:47:48.253Z,22.73
2023-02-14T09:50:33.920Z,26.02
2023-02-14T09:53:08.173Z,24.20
2023-02-14T09:56:08.179Z,26.08
2023-02-14T09:59:00.918Z,26.42
2023-02-14T10:02:19.002Z,25.40
2023-02-14T10:05:23.972Z,24.80
2023-02-14T10:08:09.698Z,26.33
2023-02-14T10:10:42.991Z,26.42
2023-02-14T10:13:20.642Z,24.75
2023-02-14T10:16:18.341Z,26.45
2023-02-14T10:19:15.531Z,28.27
2023-02-14T10:21:48.847Z,26.73
2023-02-14T10:24:54.068Z,26.00
2023-02-14T10:27:42.368Z,26.85
2023-02-14T10:30:15.592Z,24.30
2023-02-14T10:32:47.400Z,26.20
2023-02-14T10:35:29.682Z,28.80
2023-02-14T10:37:59.881Z,26.13
2023-02-14T10:41:02.354Z,27.02
2023-02-14T10:43:50.807Z,27.45
2023-02-14T10:46:39.911Z,26.88
2023-02-14T10:49:25.788Z,30.08
2023-02-14T10:52:00.104Z,28.50
2023-02-14T10:54:55.807Z,28.58
2023-02-14T10:57:34.889Z,26.80
2023-02-14T11:00:06.927Z,26.42
2023-02-14T11:02:44.973Z,28.40
2023-02-14T11:05:46.935Z,26.08
2023-02-14T11:08:35.527Z,25.02
2023-02-14T11:11:11.592Z,27.88
2023-02-14T11:13:39.960Z,29.00
2023-02-14T11:16:18.271Z,27.20
2023-02-14T11:18:45.626Z,29.80
2023-02-14T11:21:21.622Z,28.42
2023-02-14T11:23:51.161Z,29.38
2023-02-14T11:26:37.363Z,27.08
2023-02-14T11:29:13.555Z,26.30
2023-02-14T11:31:42.365Z,27.80
2023-02-14T11:34:34.067Z,26.98
2023-02-14T11:37:01.500Z,27.73
2023-02-14T11:39:35.696Z,28.20
2023-02-14T11:42:05.771Z,30.58
2023-02-14T11:44:37.449Z,30.88
2023-02-14T11:47:25.096Z,26.45
2023-02-14T11:50:10.986Z,28.92
2023-02-14T11:52:56.709Z,29.08
2023-02-14T11:55:29.670Z,31.05
2023-02-14T11:57:58.262Z,31.25
2023-02-14T12:00:27.082Z,31.75
2023-02-14T12:02:56.091Z,27.63
2023-02-14T12:05:45.165Z,27.80
2023-02-14T12:08:12.945Z,27.67
2023-02-14T12:10:43.848Z,30.67
2023-02-14T12:13:11.126Z,29.50
2023-02-14T12:15:49.188Z,30.65
2023-02-14T12:18:43.010Z,31.50
2023-02-14T12:21:17.429Z,31.73
2023-02-14T12:23:56.143Z,31.13
2023-02-14T12:26:43.454Z,29.40
2023-02-14T12:29:38.856Z,28.25
2023-02-14T12:32:19.806Z,32.28
2023-02-14T12:34:47.984Z,31.27
2023-02-14T12:37:22.456Z,27.35
2023-02-14T12:40:15.406Z,29.92
2023-02-14T12:43:30.033Z,30.02
2023-02-14T12:46:09.800Z,30.50
2023-02-14T12:49:11.225Z,25.98
2023-02-14T12:51:43.143Z,30.25
2023-02-14T12:54:41.436Z,29.33
2023-02-14T12:57:33.071Z,30.15
2023-02-14T13:00:03.542Z,29.77
2023-02-14T13:02:57.600Z,29.52
2023-02-14T13:06:02.169Z,29.63
2023-02-14T13:09:03.481Z,29.67
2023-02-14T13:11:56.920Z,29.70
2023-02-14T13:14:42.485Z,28.83
2023-02-14T13:17:25.235Z,28.33
2023-02-14T13:20:14.319Z,29.55
2023-02-14T13:22:43.189Z,31.15
2023-02-14T13:25:33.877Z,28.73
2023-02-14T13:28:05.709Z,31.25
2023-02-14T13:30:38.663Z,29.63
2023-02-14T13:33:09.728Z,29.48
2023-02-14T13:35:37.749Z,31.15
2023-02-14T13:38:13.237Z,28.80
2023-02-14T13:40:41.171Z,31.73
2023-02-14T13:43:08.825Z,31.23
2023-02-14T13:45:37.295Z,29.90
2023-02-14T13:48:10.616Z,28.75
2023-02-14T13:50:52.585Z,32.42
2023-02-14T13:53:41.376Z,31.67
2023-02-14T13:56:17.511Z,31.33
2023-02-14T13:59:05.713Z,27.83
2023-02-14T14:01:32.940Z,33.95
2023-02-14T14:04:05.131Z,30.02
2023-02-14T14:07:03.707Z,33.35
2023-02-14T14:09:43.159Z,32.17
2023-02-14T14:12:29.193Z,29.92
2023-02-14T14:15:05.693Z,31.08
2023-02-14T14:17:35.807Z,29.60
2023-02-14T14:20:26.019Z,30.27
2023-02-14T14:22:55.838Z,30.45
2023-02-14T14:25:39.218Z,32.63
2023-02-14T14:28:22.216Z,30.95
2023-02-14T14:30:51.382Z,30.30
2023-02-14T14:33:33.704Z,32.00
2023-02-14T14:36:06.679Z,30.73
2023-02-14T14:38:46.478Z,31.70
2023-02-14T14:41:14.207Z,29.40
2023-02-14T14:43:42.164Z,33.22
2023-02-14T14:46:12.398Z,34.95
2023-02-14T14:48:42.926Z,30.33
2023-02-14T14:51:24.243Z,32.53
2023-02-14T14:54:00.101Z,29.70
2023-02-14T14:56:31.319Z,35.65
2023-02-14T14:59:18.177Z,28.27
2023-02-14T15:01:50.045Z,29.50
2023-02-14T15:04:24.202Z,29.67
2023-02-14T15:06:52.277Z,28.58
2023-02-14T15:09:24.284Z,32.15
2023-02-14T15:12:12.621Z,33.75
2023-02-14T15:14:43.637Z,32.55
2023-02-14T15:17:19.941Z,29.55
2023-02-14T15:19:54.029Z,27.25
2023-02-14T15:22:24.285Z,30.27
2023-02-14T15:24:52.691Z,28.15
2023-02-14T15:27:25.316Z,31.20
2023-02-14T15:30:04.389Z,29.25
2023-02-14T15:32:34.639Z,32.33
2023-02-14T15:35:05.827Z,31.20
2023-02-14T15:37:33.698Z,33.67
2023-02-14T15:40:02.773Z,31.98
2023-02-14T15:42:33.103Z,28.77
2023-02-14T15:45:29.647Z,33.22
2023-02-14T15:48:02.509Z,29.55
2023-02-14T15:50:51.843Z,31.15
2023-02-14T15:53:19.106Z,29.48
2023-02-14T15:55:51.825Z,32.47
2023-02-14T15:58:23.366Z,38.17
2023-02-14T16:00:52.550Z,33.45
2023-02-14T16:03:23.466Z,33.80
2023-02-14T16:05:51.768Z,32.22
2023-02-14T16:08:22.057Z,34.75
2023-02-14T16:11:02.796Z,33.17
2023-02-14T16:13:38.685Z,33.85
2023-02-14T16:16:09.387Z,34.80
2023-02-14T16:21:23.720Z,30.85
2023-02-14T16:24:15.854Z,33.20
2023-02-14T16:26:44.904Z,34.63
2023-02-14T16:29:17.632Z,36.17
2023-02-14T16:32:14.207Z,38.03
2023-02-14T16:34:35.563Z,31.88
2023-02-14T16:37:09.309Z,35.67
2023-02-14T16:39:39.325Z,32.42
2023-02-14T16:42:14.700Z,33.75
2023-02-14T16:44:41.930Z,37.13
2023-02-14T16:47:11.387Z,38.85
2023-02-14T16:49:39.177Z,37.13
2023-02-14T16:52:10.983Z,37.95
2023-02-14T16:54:38.309Z,38.50
2023-02-14T16:57:06.398Z,35.70
2023-02-14T16:59:33.708Z,32.05
2023-02-14T17:02:02.268Z,33.88
2023-02-14T17:04:29.587Z,32.67
2023-02-14T17:06:57.558Z,37.10
2023-02-14T17:09:29.776Z,39.25
2023-02-14T17:12:00.831Z,41.67
2023-02-14T17:14:35.201Z,42.88
2023-02-14T17:17:02.707Z,39.03
2023-02-14T17:19:31.985Z,46.33
2023-02-14T17:22:01.606Z,60.60
2023-02-14T17:24:29.712Z,62.35
2023-02-14T17:26:56.952Z,62.80
2023-02-14T17:29:24.248Z,65.80
2023-02-14T17:31:51.629Z,71.63
2023-02-14T17:34:19.309Z,86.30
2023-02-14T17:36:46.584Z,85.80
2023-02-14T17:39:14.881Z,77.82
2023-02-14T17:41:42.220Z,67.05
2023-02-14T17:44:09.407Z,55.80
2023-02-14T17:46:36.837Z,50.97
2023-02-14T17:49:04.162Z,49.15
2023-02-14T17:51:31.524Z,46.22
2023-02-14T17:53:59.114Z,47.45
2023-02-14T17:56:26.984Z,48.78
2023-02-14T17:58:55.315Z,42.78
2023-02-14T18:01:25.716Z,52.38
2023-02-14T18:03:56.166Z,45.85
2023-02-14T18:06:23.776Z,61.13
2023-02-14T18:08:57.081Z,81.40
2023-02-14T18:11:27.506Z,78.30
2023-02-14T18:13:56.097Z,62.95
2023-02-14T18:16:24.951Z,55.63
2023-02-14T18:18:53.678Z,45.03
2023-02-14T18:21:21.846Z,45.47
2023-02-14T18:23:49.218Z,46.90
2023-02-14T18:26:18.534Z,42.17
2023-02-14T18:28:46.481Z,40.70
2023-02-14T18:31:16.614Z,42.80
2023-02-14T18:33:46.566Z,46.10
2023-02-14T18:36:17.324Z,42.45
2023-02-14T18:41:19.332Z,48.45
2023-02-14T18:43:47.431Z,47.97
2023-02-14T18:46:24.949Z,50.20
2023-02-14T18:48:52.638Z,47.33
2023-02-14T18:51:23.633Z,44.10
2023-02-14T18:53:54.931Z,44.83
2023-02-14T18:56:30.741Z,44.20
2023-02-14T18:59:07.434Z,41.15
2023-02-14T19:01:37.967Z,45.55
2023-02-14T19:04:08.636Z,36.78
2023-02-14T19:06:36.659Z,43.00
2023-02-14T19:09:08.697Z,40.53
2023-02-14T19:11:36.303Z,39.63
2023-02-14T19:14:09.907Z,41.38
2023-02-14T19:16:42.243Z,44.60
2023-02-14T19:19:10.650Z,46.83
2023-02-14T19:21:38.129Z,41.53
2023-02-14T19:24:09.386Z,40.58
2023-02-14T19:26:40.398Z,45.58
2023-02-14T19:29:11.922Z,41.50
2023-02-14T19:31:42.916Z,46.92
2023-02-14T19:34:19.256Z,47.42
2023-02-14T19:36:48.193Z,47.75
2023-02-14T19:39:16.172Z,42.08
2023-02-14T19:41:43.445Z,41.00
2023-02-14T19:44:13.864Z,42.20
2023-02-14T19:46:42.891Z,44.72
2023-02-14T19:49:18.810Z,41.08
2023-02-14T19:51:47.549Z,35.80
2023-02-14T19:54:15.489Z,39.05
2023-02-14T19:56:45.016Z,38.67
2023-02-14T19:59:16.299Z,38.38
2023-02-14T20:01:48.593Z,45.75
2023-02-14T20:04:19.800Z,39.38
2023-02-14T20:06:48.442Z,45.60
2023-02-14T20:09:16.826Z,43.85
2023-02-14T20:11:54.418Z,49.70
2023-02-14T20:14:50.304Z,43.25
2023-02-14T20:17:18.781Z,40.65
2023-02-14T20:19:46.607Z,38.00
2023-02-14T20:22:14.022Z,40.97
2023-02-14T20:24:41.584Z,43.50
2023-02-14T20:27:08.951Z,38.97
2023-02-14T20:29:38.848Z,57.97
2023-02-14T20:32:06.460Z,35.60
2023-02-14T20:34:34.319Z,43.60
2023-02-14T20:37:01.641Z,42.42
2023-02-14T20:39:34.029Z,45.80
2023-02-14T20:42:01.928Z,41.05
2023-02-14T20:44:29.378Z,39.53
2023-02-14T20:46:57.558Z,35.80
2023-02-14T20:49:26.533Z,35.30
2023-02-14T20:51:54.397Z,42.88
2023-02-14T20:54:24.161Z,36.13
2023-02-14T20:56:51.472Z,40.97
2023-02-14T20:59:24.382Z,46.72
2023-02-14T21:01:51.736Z,38.63
2023-02-14T21:04:19.102Z,39.13
2023-02-14T21:06:48.714Z,35.53
2023-02-14T21:09:18.651Z,41.88
2023-02-14T21:11:45.943Z,35.95
2023-02-14T21:14:13.434Z,36.90
2023-02-14T21:16:40.713Z,37.08
2023-02-14T21:19:08.259Z,41.03
2023-02-14T21:21:37.167Z,40.45
2023-02-14T21:24:07.832Z,41.60
2023-02-14T21:29:03.104Z,43.78
2023-02-14T21:31:31.862Z,43.03
2023-02-14T21:34:01.244Z,39.75
2023-02-14T21:36:35.568Z,41.50
2023-02-14T21:39:04.484Z,36.33
2023-02-14T21:41:33.007Z,42.88
2023-02-14T21:44:02.044Z,39.70
2023-02-14T21:46:32.163Z,43.83
2023-02-14T21:49:20.049Z,44.75
2023-02-14T21:51:48.025Z,40.45
2023-02-14T21:54:16.214Z,41.60
2023-02-14T21:56:43.980Z,42.15
2023-02-14T21:59:12.440Z,39.80
2023-02-14T22:01:41.682Z,40.72
2023-02-14T22:04:11.015Z,40.05
2023-02-14T22:06:39.951Z,42.20
2023-02-14T22:09:07.790Z,40.88
2023-02-14T22:11:35.133Z,39.90
2023-02-14T22:14:03.025Z,37.10
2023-02-14T22:16:30.930Z,39.17
2023-02-14T22:18:58.267Z,38.10
2023-02-14T22:21:27.310Z,36.55
2023-02-14T22:23:55.731Z,43.47
2023-02-14T22:26:32.258Z,43.97
2023-02-14T22:29:01.258Z,41.00
2023-02-14T22:31:32.325Z,42.80
2023-02-14T22:33:59.744Z,38.13
2023-02-14T22:36:26.989Z,36.80
2023-02-14T22:38:54.224Z,41.78
2023-02-14T22:41:24.928Z,39.45
2023-02-14T22:46:23.742Z,37.55
2023-02-14T22:48:52.128Z,42.97
2023-02-14T22:51:26.701Z,41.10
2023-02-14T22:53:56.742Z,41.08
2023-02-14T22:56:27.266Z,38.55
2023-02-14T22:58:56.036Z,39.92
2023-02-14T23:01:24.518Z,39.90
2023-02-14T23:03:56.621Z,38.55
2023-02-14T23:06:28.466Z,38.75
2023-02-14T23:08:56.469Z,37.20
2023-02-14T23:11:26.874Z,38.53
2023-02-14T23:14:13.702Z,43.53
2023-02-14T23:17:00.612Z,39.45
2023-02-14T23:19:48.894Z,41.30
2023-02-14T23:22:19.859Z,36.22
2023-02-14T23:24:49.152Z,40.72
2023-02-14T23:27:18.850Z,37.30
2023-02-14T23:29:46.484Z,44.33
2023-02-14T23:32:14.567Z,38.22
2023-02-14T23:34:43.251Z,41.60
2023-02-14T23:37:11.535Z,39.20
2023-02-14T23:39:39.153Z,45.40
2023-02-14T23:42:12.210Z,51.00
2023-02-14T23:44:40.369Z,46.70
2023-02-14T23:47:08.814Z,50.05
2023-02-14T23:49:38.112Z,50.80
2023-02-14T23:52:08.521Z,47.88
2023-02-14T23:54:36.428Z,44.90
2023-02-14T23:57:04.522Z,43.92
2023-02-14T23:59:31.851Z,42.13
