createdAt,value
2019-05-02T00:03:10.997Z,8.30
2019-05-02T00:08:17.547Z,8.30
2019-05-02T00:13:24.196Z,8.20
2019-05-02T00:18:31.990Z,8.20
2019-05-02T00:23:39.296Z,8.20
2019-05-02T00:28:47.945Z,8.20
2019-05-02T00:33:55.367Z,8.20
2019-05-02T00:39:01.931Z,8.20
2019-05-02T00:44:10.989Z,8.30
2019-05-02T00:49:18.830Z,8.40
2019-05-02T00:54:25.448Z,8.60
2019-05-02T00:59:37.810Z,8.70
2019-05-02T01:04:43.848Z,8.80
2019-05-02T01:09:50.382Z,8.90
2019-05-02T01:14:56.875Z,9.00
2019-05-02T01:20:03.534Z,8.90
2019-05-02T01:25:15.073Z,8.80
2019-05-02T01:30:42.483Z,8.80
2019-05-02T01:36:08.199Z,8.80
2019-05-02T01:41:14.972Z,8.70
2019-05-02T01:46:22.375Z,8.70
2019-05-02T01:51:29.939Z,8.70
2019-05-02T01:56:36.540Z,8.60
2019-05-02T02:01:43.157Z,8.50
2019-05-02T02:06:49.879Z,8.40
2019-05-02T02:11:56.392Z,8.40
2019-05-02T02:17:03.032Z,8.40
2019-05-02T02:22:20.132Z,8.30
2019-05-02T02:27:27.826Z,8.30
2019-05-02T02:32:34.400Z,8.30
2019-05-02T02:37:51.918Z,8.30
2019-05-02T02:42:49.308Z,8.30
2019-05-02T02:47:59.830Z,8.30
2019-05-02T02:53:04.144Z,8.20
2019-05-02T02:58:10.805Z,8.10
2019-05-02T03:03:20.685Z,8.10
2019-05-02T03:08:26.040Z,8.00
2019-05-02T03:14:05.598Z,7.90
2019-05-02T03:19:05.896Z,7.90
2019-05-02T03:24:12.936Z,7.80
2019-05-02T03:29:19.751Z,7.80
2019-05-02T03:34:45.370Z,7.70
2019-05-02T03:39:35.124Z,7.70
2019-05-02T03:44:41.898Z,7.70
2019-05-02T03:49:51.763Z,7.60
2019-05-02T03:54:56.989Z,7.60
2019-05-02T04:00:03.745Z,7.60
2019-05-02T04:05:10.430Z,7.60
2019-05-02T04:10:59.373Z,7.60
2019-05-02T04:16:01.765Z,7.70
2019-05-02T04:21:08.363Z,7.70
2019-05-02T04:26:17.160Z,7.80
2019-05-02T04:31:24.777Z,7.90
2019-05-02T04:36:32.625Z,8.10
2019-05-02T04:41:42.450Z,8.30
2019-05-02T04:46:48.834Z,8.50
2019-05-02T04:52:04.443Z,8.70
2019-05-02T04:57:04.049Z,8.80
2019-05-02T05:02:10.783Z,9.00
2019-05-02T05:07:17.831Z,9.10
2019-05-02T05:12:24.468Z,9.30
2019-05-02T05:17:34.035Z,9.50
2019-05-02T05:22:44.190Z,9.70
2019-05-02T05:27:52.626Z,9.90
2019-05-02T05:32:58.332Z,10.10
2019-05-02T05:38:05.179Z,10.30
2019-05-02T05:43:15.623Z,10.40
2019-05-02T05:48:20.186Z,10.50
2019-05-02T05:53:28.189Z,10.70
2019-05-02T05:58:39.744Z,10.90
2019-05-02T06:03:45.010Z,11.10
2019-05-02T06:08:54.188Z,11.20
2019-05-02T06:13:59.646Z,11.40
2019-05-02T06:19:06.325Z,11.50
2019-05-02T06:24:15.739Z,11.60
2019-05-02T06:29:21.249Z,12.00
2019-05-02T06:34:27.716Z,12.10
2019-05-02T06:39:34.424Z,12.40
2019-05-02T06:44:41.064Z,12.60
2019-05-02T06:49:47.748Z,12.60
2019-05-02T06:54:57.890Z,12.60
2019-05-02T07:00:02.555Z,12.70
2019-05-02T07:05:11.076Z,12.70
2019-05-02T07:10:19.991Z,13.00
2019-05-02T07:15:44.788Z,13.20
2019-05-02T07:20:51.411Z,13.30
2019-05-02T07:26:00.291Z,13.60
2019-05-02T07:31:11.808Z,13.70
2019-05-02T07:36:15.019Z,13.80
2019-05-02T07:41:24.142Z,14.20
2019-05-02T07:46:31.153Z,14.30
2019-05-02T07:51:37.806Z,14.40
2019-05-02T07:56:48.664Z,14.10
2019-05-02T08:01:53.057Z,14.00
2019-05-02T08:06:59.720Z,14.40
2019-05-02T08:12:07.876Z,14.70
2019-05-02T08:17:17.489Z,14.70
2019-05-02T08:22:22.916Z,14.90
2019-05-02T08:27:48.509Z,14.80
2019-05-02T08:32:55.184Z,15.10
2019-05-02T08:38:01.834Z,15.40
2019-05-02T08:43:08.993Z,15.50
2019-05-02T08:48:16.787Z,15.50
2019-05-02T08:53:23.458Z,15.80
2019-05-02T08:58:30.125Z,16.10
2019-05-02T09:03:54.783Z,16.30
2019-05-02T09:08:46.173Z,16.20
2019-05-02T09:13:54.448Z,16.40
2019-05-02T09:19:02.785Z,16.50
2019-05-02T09:24:13.571Z,16.50
2019-05-02T09:29:17.672Z,16.80
2019-05-02T09:34:26.714Z,16.90
2019-05-02T09:39:36.479Z,17.20
2019-05-02T09:44:42.586Z,17.20
2019-05-02T09:49:53.088Z,17.40
2019-05-02T09:54:59.305Z,17.60
2019-05-02T10:00:12.791Z,17.90
2019-05-02T10:05:18.659Z,17.90
2019-05-02T10:10:25.387Z,18.00
2019-05-02T10:15:32.847Z,18.00
2019-05-02T10:20:41.738Z,18.00
2019-05-02T10:25:47.944Z,18.00
2019-05-02T10:30:56.683Z,18.00
2019-05-02T10:36:03.368Z,18.10
2019-05-02T10:41:11.867Z,18.20
2019-05-02T10:46:37.538Z,18.50
2019-05-02T10:51:48.986Z,18.70
2019-05-02T10:56:51.712Z,18.90
2019-05-02T11:02:22.123Z,19.20
2019-05-02T11:07:28.334Z,19.30
2019-05-02T11:12:44.400Z,19.00
2019-05-02T11:17:49.667Z,19.40
2019-05-02T11:22:56.351Z,19.50
2019-05-02T11:28:07.150Z,19.80
2019-05-02T11:33:13.333Z,19.80
2019-05-02T11:38:36.338Z,19.50
2019-05-02T11:43:29.124Z,19.70
2019-05-02T11:48:35.745Z,19.90
2019-05-02T11:53:42.332Z,19.70
2019-05-02T11:58:50.291Z,19.50
2019-05-02T12:03:57.251Z,19.30
2019-05-02T12:09:06.976Z,19.00
2019-05-02T12:14:13.614Z,19.30
2019-05-02T12:19:20.147Z,19.50
2019-05-02T12:24:27.283Z,19.70
2019-05-02T12:29:34.010Z,19.70
2019-05-02T12:34:54.473Z,19.50
2019-05-02T12:40:02.725Z,19.70
2019-05-02T12:45:09.709Z,19.70
2019-05-02T12:50:16.979Z,19.20
2019-05-02T12:55:23.670Z,19.50
2019-05-02T13:00:32.012Z,19.20
2019-05-02T13:05:38.722Z,18.90
2019-05-02T13:11:06.837Z,18.80
2019-05-02T13:16:14.378Z,19.10
2019-05-02T13:21:38.724Z,18.60
2019-05-02T13:26:34.573Z,18.60
2019-05-02T13:31:52.359Z,18.40
2019-05-02T13:37:02.634Z,18.40
2019-05-02T13:42:09.825Z,18.40
2019-05-02T13:47:18.467Z,19.10
2019-05-02T13:52:25.103Z,19.30
2019-05-02T13:57:34.913Z,19.20
2019-05-02T14:02:42.889Z,18.80
2019-05-02T14:07:54.250Z,18.80
2019-05-02T14:13:00.597Z,18.90
2019-05-02T14:18:07.613Z,19.00
2019-05-02T14:23:14.488Z,19.30
2019-05-02T14:28:22.454Z,19.70
2019-05-02T14:33:32.879Z,19.90
2019-05-02T14:38:39.393Z,19.80
2019-05-02T14:43:56.490Z,19.80
2019-05-02T14:49:03.194Z,19.10
2019-05-02T14:54:12.076Z,18.70
2019-05-02T14:59:20.052Z,18.90
2019-05-02T15:04:26.990Z,18.90
2019-05-02T15:09:36.071Z,19.10
2019-05-02T15:14:43.237Z,19.60
2019-05-02T15:19:49.909Z,19.40
2019-05-02T15:24:56.618Z,19.00
2019-05-02T15:30:06.793Z,18.70
2019-05-02T15:35:26.845Z,18.40
2019-05-02T15:45:43.466Z,18.50
2019-05-02T15:50:52.919Z,18.30
2019-05-02T15:55:55.804Z,18.50
2019-05-02T16:01:36.717Z,18.50
2019-05-02T16:06:41.987Z,18.00
2019-05-02T16:11:53.279Z,18.20
2019-05-02T16:17:01.270Z,18.20
2019-05-02T16:22:18.027Z,18.30
2019-05-02T16:27:44.108Z,18.60
2019-05-02T16:32:56.854Z,18.70
2019-05-02T16:38:03.630Z,18.30
2019-05-02T16:43:12.080Z,17.80
2019-05-02T16:48:18.637Z,17.70
2019-05-02T16:53:26.340Z,17.50
2019-05-02T16:58:33.679Z,17.30
2019-05-02T17:03:42.064Z,17.20
2019-05-02T17:09:03.802Z,17.10
2019-05-02T17:14:13.521Z,16.80
2019-05-02T17:19:21.617Z,16.60
2019-05-02T17:24:28.597Z,16.50
2019-05-02T17:29:35.615Z,16.30
2019-05-02T17:34:42.769Z,16.20
2019-05-02T17:39:49.640Z,16.10
2019-05-02T17:45:06.145Z,15.90
2019-05-02T17:50:22.399Z,15.70
2019-05-02T17:55:34.541Z,15.60
2019-05-02T18:00:42.893Z,15.40
2019-05-02T18:05:49.445Z,15.40
2019-05-02T18:11:00.140Z,15.20
2019-05-02T18:16:07.883Z,14.80
2019-05-02T18:21:17.299Z,14.40
2019-05-02T18:26:22.286Z,14.20
2019-05-02T18:31:28.950Z,14.00
2019-05-02T18:36:35.649Z,13.90
2019-05-02T18:41:46.246Z,13.80
2019-05-02T18:46:51.933Z,13.50
2019-05-02T18:51:59.264Z,13.20
2019-05-02T18:57:05.906Z,12.90
2019-05-02T19:02:12.638Z,12.60
2019-05-02T19:07:32.247Z,12.50
2019-05-02T19:12:27.699Z,12.30
2019-05-02T19:17:38.407Z,12.00
2019-05-02T19:22:50.828Z,11.80
2019-05-02T19:27:59.351Z,11.60
2019-05-02T19:33:07.880Z,11.30
2019-05-02T19:38:17.119Z,11.20
2019-05-02T19:43:23.175Z,11.00
2019-05-02T19:48:32.931Z,10.80
2019-05-02T19:53:38.132Z,10.60
2019-05-02T19:58:46.625Z,10.50
2019-05-02T20:04:06.154Z,10.40
2019-05-02T20:09:13.187Z,10.30
2019-05-02T20:14:21.686Z,10.20
2019-05-02T20:19:29.260Z,10.00
2019-05-02T20:25:00.112Z,9.80
2019-05-02T20:30:04.129Z,9.70
2019-05-02T20:35:12.472Z,9.30
2019-05-02T20:40:31.827Z,9.10
2019-05-02T20:45:38.282Z,8.90
2019-05-02T20:50:44.905Z,8.70
2019-05-02T20:55:52.381Z,8.60
2019-05-02T21:01:07.693Z,8.60
2019-05-02T21:06:20.022Z,8.60
2019-05-02T21:11:27.435Z,8.70
2019-05-02T21:16:34.055Z,8.70
2019-05-02T21:21:42.636Z,8.80
2019-05-02T21:26:49.451Z,8.90
2019-05-02T21:31:56.192Z,8.90
2019-05-02T21:37:02.908Z,8.90
2019-05-02T21:42:09.524Z,8.90
2019-05-02T21:47:16.181Z,9.00
2019-05-02T21:52:32.480Z,9.10
2019-05-02T21:57:39.001Z,9.20
2019-05-02T22:02:45.628Z,9.30
2019-05-02T22:07:52.363Z,9.40
2019-05-02T22:12:59.043Z,9.50
2019-05-02T22:18:05.819Z,9.60
2019-05-02T22:23:12.377Z,9.50
2019-05-02T22:28:18.914Z,9.50
2019-05-02T22:33:25.627Z,9.60
2019-05-02T22:39:03.380Z,9.50
2019-05-02T22:44:12.499Z,9.40
2019-05-02T22:49:19.285Z,9.30
2019-05-02T22:54:30.332Z,9.30
2019-05-02T22:59:34.117Z,9.20
2019-05-02T23:04:41.763Z,9.20
2019-05-02T23:09:48.413Z,9.20
2019-05-02T23:14:55.068Z,9.30
2019-05-02T23:20:02.189Z,9.40
2019-05-02T23:25:32.219Z,9.50
2019-05-02T23:30:38.950Z,9.50
2019-05-02T23:35:45.578Z,9.70
2019-05-02T23:40:52.640Z,9.70
2019-05-02T23:45:59.278Z,9.70
2019-05-02T23:51:05.896Z,9.70
2019-05-02T23:56:13.170Z,9.70
