createdAt,value
2019-01-24T00:01:26.107Z,22.43
2019-01-24T00:03:56.252Z,23.13
2019-01-24T00:06:26.361Z,24.63
2019-01-24T00:08:56.560Z,25.80
2019-01-24T00:11:26.681Z,27.17
2019-01-24T00:13:56.772Z,25.83
2019-01-24T00:16:26.789Z,23.80
2019-01-24T00:18:57.100Z,22.33
2019-01-24T00:21:27.137Z,32.07
2019-01-24T00:23:57.192Z,24.50
2019-01-24T00:26:27.300Z,21.43
2019-01-24T00:28:57.352Z,27.70
2019-01-24T00:31:27.417Z,27.60
2019-01-24T00:33:57.448Z,24.80
2019-01-24T00:36:27.697Z,27.73
2019-01-24T00:38:59.440Z,27.00
2019-01-24T00:41:32.268Z,23.37
2019-01-24T00:44:02.273Z,20.77
2019-01-24T00:46:32.357Z,23.27
2019-01-24T00:49:02.480Z,22.77
2019-01-24T00:51:32.544Z,19.63
2019-01-24T00:54:02.520Z,22.07
2019-01-24T00:56:32.693Z,16.97
2019-01-24T00:59:02.726Z,22.40
2019-01-24T01:01:32.792Z,22.67
2019-01-24T01:04:02.814Z,22.33
2019-01-24T01:06:32.891Z,22.57
2019-01-24T01:09:05.375Z,17.90
2019-01-24T01:11:37.176Z,21.13
2019-01-24T01:14:07.345Z,22.27
2019-01-24T01:16:37.418Z,24.03
2019-01-24T01:19:07.487Z,17.57
2019-01-24T01:21:37.506Z,20.83
2019-01-24T01:24:07.614Z,28.13
2019-01-24T01:26:37.587Z,18.40
2019-01-24T01:29:07.557Z,16.13
2019-01-24T01:31:37.884Z,18.90
2019-01-24T01:34:07.909Z,20.27
2019-01-24T01:36:37.897Z,22.37
2019-01-24T01:39:08.957Z,18.17
2019-01-24T01:41:39.096Z,22.27
2019-01-24T01:44:09.138Z,20.27
2019-01-24T01:46:39.208Z,21.30
2019-01-24T01:49:09.223Z,13.03
2019-01-24T01:51:39.216Z,18.03
2019-01-24T01:54:09.516Z,20.77
2019-01-24T01:56:39.461Z,20.30
2019-01-24T01:59:09.436Z,26.53
2019-01-24T02:01:39.596Z,20.80
2019-01-24T02:04:09.940Z,20.97
2019-01-24T02:06:40.055Z,22.83
2019-01-24T02:09:10.664Z,19.43
2019-01-24T02:11:40.813Z,18.63
2019-01-24T02:14:11.023Z,22.13
2019-01-24T02:16:41.126Z,19.70
2019-01-24T02:19:11.208Z,19.43
2019-01-24T02:21:41.112Z,18.20
2019-01-24T02:24:11.210Z,19.50
2019-01-24T02:26:41.258Z,16.87
2019-01-24T02:29:11.151Z,16.77
2019-01-24T02:31:42.269Z,20.60
2019-01-24T02:34:12.207Z,25.70
2019-01-24T02:36:42.194Z,17.20
2019-01-24T02:39:12.186Z,16.33
2019-01-24T02:41:42.315Z,17.57
2019-01-24T02:44:12.654Z,19.40
2019-01-24T02:46:42.722Z,17.23
2019-01-24T02:49:12.714Z,18.87
2019-01-24T02:51:42.798Z,18.97
2019-01-24T02:54:12.931Z,17.23
2019-01-24T02:56:42.995Z,16.53
2019-01-24T02:59:12.909Z,19.97
2019-01-24T03:01:43.028Z,16.27
2019-01-24T03:04:12.887Z,17.83
2019-01-24T03:06:42.918Z,14.20
2019-01-24T03:09:12.835Z,12.40
2019-01-24T03:11:42.887Z,18.73
2019-01-24T03:14:12.730Z,16.53
2019-01-24T03:16:42.829Z,18.07
2019-01-24T03:19:13.167Z,17.47
2019-01-24T03:21:43.226Z,16.50
2019-01-24T03:24:13.194Z,21.83
2019-01-24T03:26:43.155Z,17.13
2019-01-24T03:29:13.138Z,18.90
2019-01-24T03:31:43.148Z,17.73
2019-01-24T03:34:13.101Z,18.53
2019-01-24T03:36:43.411Z,18.87
2019-01-24T03:39:13.473Z,25.43
2019-01-24T03:41:43.525Z,14.60
2019-01-24T03:44:13.518Z,16.40
2019-01-24T03:46:43.477Z,15.57
2019-01-24T03:49:14.413Z,10.93
2019-01-24T03:51:44.532Z,11.00
2019-01-24T03:54:14.536Z,14.87
2019-01-24T03:56:57.926Z,15.00
2019-01-24T03:59:27.893Z,14.47
2019-01-24T04:01:58.039Z,21.33
2019-01-24T04:04:28.163Z,15.87
2019-01-24T04:06:58.164Z,17.53
2019-01-24T04:09:28.226Z,17.20
2019-01-24T04:11:58.304Z,17.50
2019-01-24T04:14:29.722Z,15.57
2019-01-24T04:16:59.740Z,17.47
2019-01-24T04:19:29.692Z,15.90
2019-01-24T04:21:59.753Z,17.13
2019-01-24T04:24:29.668Z,13.03
2019-01-24T04:26:59.792Z,10.83
2019-01-24T04:29:29.724Z,19.47
2019-01-24T04:31:59.846Z,23.33
2019-01-24T04:34:29.850Z,14.83
2019-01-24T04:36:59.827Z,15.03
2019-01-24T04:39:29.777Z,13.57
2019-01-24T04:41:59.995Z,17.20
2019-01-24T04:44:30.085Z,18.33
2019-01-24T04:47:00.042Z,16.43
2019-01-24T04:49:30.033Z,15.60
2019-01-24T04:52:00.356Z,16.77
2019-01-24T04:54:30.364Z,12.93
2019-01-24T04:57:00.432Z,15.87
2019-01-24T04:59:30.390Z,18.77
2019-01-24T05:02:00.464Z,16.63
2019-01-24T05:04:30.415Z,17.43
2019-01-24T05:07:00.533Z,20.73
2019-01-24T05:09:30.521Z,20.97
2019-01-24T05:12:00.613Z,22.70
2019-01-24T05:14:30.684Z,22.93
2019-01-24T05:17:00.542Z,20.63
2019-01-24T05:19:30.594Z,23.17
2019-01-24T05:22:01.064Z,21.80
2019-01-24T05:24:31.040Z,25.00
2019-01-24T05:27:01.010Z,17.27
2019-01-24T05:29:31.073Z,19.53
2019-01-24T05:32:01.173Z,17.67
2019-01-24T05:34:31.093Z,19.53
2019-01-24T05:37:02.364Z,17.53
2019-01-24T05:39:32.384Z,15.53
2019-01-24T05:42:03.072Z,18.03
2019-01-24T05:44:33.165Z,18.10
2019-01-24T05:47:03.226Z,18.20
2019-01-24T05:49:33.223Z,16.43
2019-01-24T05:52:03.306Z,17.23
2019-01-24T05:54:33.479Z,20.80
2019-01-24T05:57:03.606Z,19.70
2019-01-24T05:59:33.772Z,16.77
2019-01-24T06:02:04.201Z,22.53
2019-01-24T06:04:34.202Z,16.70
2019-01-24T06:07:04.319Z,19.80
2019-01-24T06:09:34.375Z,14.83
2019-01-24T06:12:05.892Z,16.67
2019-01-24T06:14:35.943Z,14.03
2019-01-24T06:17:07.032Z,18.10
2019-01-24T06:19:37.144Z,18.53
2019-01-24T06:22:07.284Z,18.17
2019-01-24T06:24:37.279Z,21.80
2019-01-24T06:27:07.319Z,18.20
2019-01-24T06:29:37.259Z,18.80
2019-01-24T06:32:08.913Z,22.37
2019-01-24T06:34:38.859Z,20.43
2019-01-24T06:37:08.949Z,20.23
2019-01-24T06:39:38.979Z,24.17
2019-01-24T06:42:09.175Z,23.37
2019-01-24T06:44:39.162Z,14.50
2019-01-24T06:47:09.343Z,23.52
2019-01-24T06:49:39.242Z,21.83
2019-01-24T06:52:10.505Z,25.27
2019-01-24T06:54:40.478Z,24.97
2019-01-24T06:57:10.994Z,20.73
2019-01-24T06:59:41.121Z,25.73
2019-01-24T07:02:11.175Z,19.27
2019-01-24T07:04:42.088Z,23.40
2019-01-24T07:07:12.256Z,21.13
2019-01-24T07:09:42.178Z,21.77
2019-01-24T07:12:12.276Z,20.80
2019-01-24T07:14:42.295Z,22.00
2019-01-24T07:17:15.573Z,20.70
2019-01-24T07:19:54.305Z,19.23
2019-01-24T07:22:26.181Z,18.13
2019-01-24T07:24:59.144Z,17.40
2019-01-24T07:27:34.972Z,17.53
2019-01-24T07:30:07.516Z,21.60
2019-01-24T07:32:37.527Z,19.83
2019-01-24T07:35:09.939Z,22.93
2019-01-24T07:37:40.035Z,25.13
2019-01-24T07:44:01.434Z,21.80
2019-01-24T07:46:31.654Z,31.73
2019-01-24T07:49:01.690Z,20.40
2019-01-24T07:51:31.707Z,21.27
2019-01-24T07:54:01.874Z,20.37
2019-01-24T07:56:31.853Z,22.00
2019-01-24T07:59:01.900Z,22.23
2019-01-24T08:01:33.678Z,18.20
2019-01-24T08:04:04.100Z,20.60
2019-01-24T08:06:35.961Z,24.20
2019-01-24T08:09:07.420Z,27.00
2019-01-24T08:11:37.595Z,30.23
2019-01-24T08:14:07.634Z,22.97
2019-01-24T08:16:37.698Z,23.20
2019-01-24T08:19:07.774Z,22.43
2019-01-24T08:21:37.901Z,20.80
2019-01-24T08:24:07.817Z,21.73
2019-01-24T08:26:38.012Z,21.23
2019-01-24T08:29:07.956Z,32.17
2019-01-24T08:31:38.184Z,21.60
2019-01-24T08:34:08.063Z,20.23
2019-01-24T08:36:38.040Z,23.10
2019-01-24T08:39:09.739Z,20.23
2019-01-24T08:41:40.847Z,24.27
2019-01-24T08:44:10.895Z,22.17
2019-01-24T08:46:40.882Z,23.40
2019-01-24T08:49:10.959Z,21.87
2019-01-24T08:51:40.974Z,23.23
2019-01-24T08:54:12.009Z,21.83
2019-01-24T08:56:41.985Z,24.80
2019-01-24T08:59:12.134Z,22.93
2019-01-24T09:01:45.979Z,24.83
2019-01-24T09:04:15.963Z,22.43
2019-01-24T09:06:46.063Z,21.47
2019-01-24T09:09:16.041Z,26.90
2019-01-24T09:11:46.116Z,19.07
2019-01-24T09:14:16.014Z,25.00
2019-01-24T09:16:46.007Z,19.37
2019-01-24T09:19:16.073Z,20.13
2019-01-24T09:21:46.163Z,20.87
2019-01-24T09:24:16.202Z,24.10
2019-01-24T09:26:46.159Z,22.13
2019-01-24T09:29:16.095Z,19.53
2019-01-24T09:31:46.103Z,20.67
2019-01-24T09:34:16.103Z,18.37
2019-01-24T09:36:46.264Z,19.03
2019-01-24T09:39:16.480Z,25.13
2019-01-24T09:41:46.498Z,20.40
2019-01-24T09:44:16.543Z,19.50
2019-01-24T09:46:46.604Z,24.52
2019-01-24T09:49:16.700Z,20.40
2019-01-24T09:51:46.828Z,21.27
2019-01-24T09:54:16.877Z,22.67
2019-01-24T09:56:46.943Z,25.60
2019-01-24T09:59:17.034Z,19.67
2019-01-24T10:01:47.326Z,16.77
2019-01-24T10:04:17.293Z,15.30
2019-01-24T10:06:47.236Z,15.03
2019-01-24T10:09:17.214Z,15.40
2019-01-24T10:11:47.195Z,21.93
2019-01-24T10:14:18.735Z,17.23
2019-01-24T10:16:48.675Z,19.10
2019-01-24T10:19:19.935Z,19.47
2019-01-24T10:21:49.917Z,14.83
2019-01-24T10:24:20.097Z,19.10
2019-01-24T10:26:50.124Z,20.23
2019-01-24T10:29:29.823Z,16.57
2019-01-24T10:32:04.946Z,13.97
2019-01-24T10:34:34.893Z,20.03
2019-01-24T10:37:04.997Z,17.60
2019-01-24T10:39:34.921Z,16.30
2019-01-24T10:42:05.888Z,17.00
2019-01-24T10:44:35.955Z,17.87
2019-01-24T10:47:06.017Z,14.73
2019-01-24T10:49:36.023Z,17.20
2019-01-24T10:52:06.037Z,14.80
2019-01-24T10:54:36.135Z,14.73
2019-01-24T10:57:06.305Z,19.77
2019-01-24T10:59:36.412Z,14.53
2019-01-24T11:02:06.637Z,17.97
2019-01-24T11:04:36.631Z,16.97
2019-01-24T11:07:06.840Z,17.13
2019-01-24T11:09:36.772Z,14.83
2019-01-24T11:12:07.075Z,16.13
2019-01-24T11:14:37.081Z,16.27
2019-01-24T11:17:07.067Z,13.00
2019-01-24T11:19:37.258Z,23.33
2019-01-24T11:22:07.395Z,15.53
2019-01-24T11:24:37.500Z,14.00
2019-01-24T11:27:07.653Z,15.23
2019-01-24T11:29:37.588Z,18.10
2019-01-24T11:32:07.680Z,20.83
2019-01-24T11:34:37.768Z,18.47
2019-01-24T11:37:08.047Z,22.73
2019-01-24T11:39:38.138Z,15.73
2019-01-24T11:42:08.484Z,16.77
2019-01-24T11:44:38.597Z,15.30
2019-01-24T11:47:08.605Z,19.80
2019-01-24T11:49:38.660Z,14.17
2019-01-24T11:52:08.797Z,17.50
2019-01-24T11:54:38.815Z,16.57
2019-01-24T11:57:08.779Z,17.73
2019-01-24T11:59:38.775Z,19.30
2019-01-24T12:02:08.901Z,16.40
2019-01-24T12:04:39.578Z,18.43
2019-01-24T12:07:09.596Z,13.30
2019-01-24T12:09:42.012Z,14.10
2019-01-24T12:12:12.064Z,121.90
2019-01-24T12:14:42.056Z,20.27
2019-01-24T12:17:12.133Z,21.52
2019-01-24T12:19:42.092Z,16.03
2019-01-24T12:22:12.124Z,13.33
2019-01-24T12:24:42.038Z,19.13
2019-01-24T12:27:12.039Z,16.33
2019-01-24T12:29:42.088Z,14.70
2019-01-24T12:32:12.125Z,17.57
2019-01-24T12:34:42.213Z,12.37
2019-01-24T12:37:13.993Z,17.73
2019-01-24T12:39:43.967Z,13.23
2019-01-24T12:42:14.113Z,14.93
2019-01-24T12:44:44.133Z,14.03
2019-01-24T12:47:17.173Z,12.10
2019-01-24T12:49:48.173Z,12.37
2019-01-24T12:52:18.189Z,13.87
2019-01-24T12:54:48.256Z,9.37
2019-01-24T12:57:20.087Z,14.43
2019-01-24T12:59:50.054Z,11.10
2019-01-24T13:02:20.114Z,10.30
2019-01-24T13:04:50.032Z,12.83
2019-01-24T13:07:20.169Z,13.23
2019-01-24T13:09:50.255Z,13.55
2019-01-24T13:12:20.283Z,17.13
2019-01-24T13:14:50.393Z,14.10
2019-01-24T13:17:20.383Z,13.97
2019-01-24T13:19:50.501Z,16.50
2019-01-24T13:22:20.617Z,15.03
2019-01-24T13:24:50.658Z,18.77
2019-01-24T13:27:20.667Z,13.87
2019-01-24T13:29:50.704Z,14.80
2019-01-24T13:32:21.718Z,16.50
2019-01-24T13:34:51.820Z,15.37
2019-01-24T13:37:25.778Z,11.73
2019-01-24T13:39:53.646Z,14.40
2019-01-24T13:42:23.650Z,16.13
2019-01-24T13:45:01.357Z,15.33
2019-01-24T13:47:31.730Z,15.40
2019-01-24T13:50:01.747Z,15.93
2019-01-24T13:52:31.990Z,16.23
2019-01-24T13:55:02.103Z,17.83
2019-01-24T13:57:32.314Z,17.17
2019-01-24T14:00:02.318Z,19.83
2019-01-24T14:02:32.461Z,25.80
2019-01-24T14:05:03.511Z,20.70
2019-01-24T14:07:35.047Z,18.73
2019-01-24T14:10:06.349Z,20.47
2019-01-24T14:12:38.108Z,16.73
2019-01-24T14:15:10.715Z,19.10
2019-01-24T14:17:41.824Z,18.73
2019-01-24T14:20:15.322Z,15.87
2019-01-24T14:22:45.474Z,17.30
2019-01-24T14:25:18.060Z,13.63
2019-01-24T14:27:48.199Z,15.83
2019-01-24T14:30:22.319Z,19.00
2019-01-24T14:32:53.502Z,22.83
2019-01-24T14:35:24.308Z,18.07
2019-01-24T14:37:54.398Z,21.63
2019-01-24T14:40:24.624Z,20.53
2019-01-24T14:42:54.719Z,18.40
2019-01-24T14:45:25.118Z,23.33
2019-01-24T14:47:55.146Z,25.03
2019-01-24T14:50:26.331Z,18.47
2019-01-24T14:52:56.517Z,22.20
2019-01-24T14:55:26.631Z,28.10
2019-01-24T14:57:56.632Z,26.67
2019-01-24T15:00:29.034Z,21.93
2019-01-24T15:02:59.198Z,22.07
2019-01-24T15:05:29.214Z,20.90
2019-01-24T15:07:59.385Z,25.83
2019-01-24T15:10:29.932Z,20.60
2019-01-24T15:12:59.975Z,18.13
2019-01-24T15:15:30.063Z,21.60
2019-01-24T15:18:00.165Z,20.47
2019-01-24T15:20:30.316Z,22.67
2019-01-24T15:23:00.624Z,23.63
2019-01-24T15:25:30.802Z,17.97
2019-01-24T15:28:00.915Z,24.83
2019-01-24T15:30:31.136Z,22.20
2019-01-24T15:33:01.195Z,25.00
2019-01-24T15:35:31.349Z,28.33
2019-01-24T15:38:01.328Z,29.53
2019-01-24T15:40:32.078Z,28.37
2019-01-24T15:43:02.483Z,27.53
2019-01-24T15:45:32.814Z,38.87
2019-01-24T15:48:09.356Z,28.40
2019-01-24T15:50:43.958Z,43.90
2019-01-24T15:53:25.663Z,31.70
2019-01-24T15:55:58.971Z,32.90
2019-01-24T15:58:34.309Z,31.33
2019-01-24T16:01:16.352Z,38.07
2019-01-24T16:03:47.476Z,35.47
2019-01-24T16:06:21.079Z,40.33
2019-01-24T16:08:52.119Z,33.77
2019-01-24T16:11:29.677Z,36.43
2019-01-24T16:14:02.082Z,40.97
2019-01-24T16:16:34.810Z,40.90
2019-01-24T16:19:09.734Z,41.10
2019-01-24T16:21:58.803Z,42.50
2019-01-24T16:24:33.292Z,38.33
2019-01-24T16:27:08.143Z,39.63
2019-01-24T16:29:38.579Z,42.53
2019-01-24T16:32:11.711Z,43.37
2019-01-24T16:34:47.636Z,46.20
2019-01-24T16:37:34.271Z,45.00
2019-01-24T16:40:06.826Z,43.63
2019-01-24T16:42:44.255Z,49.77
2019-01-24T16:45:33.427Z,48.97
2019-01-24T16:48:16.657Z,52.00
2019-01-24T16:51:02.355Z,49.97
2019-01-24T16:53:39.300Z,57.80
2019-01-24T16:56:09.406Z,49.97
2019-01-24T16:58:45.026Z,57.87
2019-01-24T17:01:21.487Z,51.10
2019-01-24T17:04:03.810Z,43.00
2019-01-24T17:06:34.132Z,41.10
2019-01-24T17:09:20.385Z,44.87
2019-01-24T17:11:56.060Z,42.10
2019-01-24T17:14:46.763Z,42.73
2019-01-24T17:17:56.374Z,47.67
2019-01-24T17:20:32.979Z,39.73
2019-01-24T17:23:11.861Z,50.47
2019-01-24T17:25:51.215Z,44.70
2019-01-24T17:28:25.698Z,48.93
2019-01-24T17:31:47.347Z,48.10
2019-01-24T17:34:20.847Z,43.80
2019-01-24T17:36:50.984Z,48.83
2019-01-24T17:39:21.130Z,41.03
2019-01-24T17:41:51.312Z,42.37
2019-01-24T17:44:21.803Z,38.73
2019-01-24T17:46:53.031Z,47.00
2019-01-24T17:49:23.276Z,48.50
2019-01-24T17:51:54.422Z,50.43
2019-01-24T17:54:24.711Z,46.80
2019-01-24T17:56:54.931Z,51.40
2019-01-24T17:59:26.085Z,40.10
2019-01-24T18:02:14.686Z,43.13
2019-01-24T18:04:45.322Z,45.63
2019-01-24T18:07:15.467Z,54.13
2019-01-24T18:09:47.112Z,40.20
2019-01-24T18:12:17.342Z,42.40
2019-01-24T18:14:47.723Z,50.13
2019-01-24T18:17:17.814Z,32.23
2019-01-24T18:19:47.949Z,38.43
2019-01-24T18:22:18.030Z,39.57
2019-01-24T18:24:48.056Z,33.90
2019-01-24T18:27:18.603Z,45.20
2019-01-24T18:29:48.914Z,41.97
2019-01-24T18:32:19.137Z,39.60
2019-01-24T18:34:49.398Z,32.03
2019-01-24T18:37:19.571Z,32.60
2019-01-24T18:39:49.664Z,42.70
2019-01-24T18:42:19.749Z,36.63
2019-01-24T18:44:49.896Z,46.77
2019-01-24T18:47:21.228Z,26.27
2019-01-24T18:49:51.566Z,36.00
2019-01-24T18:52:21.728Z,34.23
2019-01-24T18:54:52.984Z,30.37
2019-01-24T18:57:23.143Z,41.20
2019-01-24T18:59:55.004Z,32.93
2019-01-24T19:02:25.244Z,45.43
2019-01-24T19:04:55.783Z,45.97
2019-01-24T19:07:26.020Z,37.33
2019-01-24T19:09:56.242Z,39.60
2019-01-24T19:12:27.371Z,38.30
2019-01-24T19:14:57.433Z,43.43
2019-01-24T19:17:27.923Z,33.50
2019-01-24T19:19:58.150Z,34.50
2019-01-24T19:22:28.452Z,35.03
2019-01-24T19:24:58.714Z,34.40
2019-01-24T19:27:29.024Z,32.50
2019-01-24T19:30:00.395Z,34.07
2019-01-24T19:32:30.607Z,41.77
2019-01-24T19:35:00.859Z,37.57
2019-01-24T19:37:30.970Z,34.40
2019-01-24T19:40:01.235Z,45.10
2019-01-24T19:42:31.646Z,33.77
2019-01-24T19:45:01.863Z,40.37
2019-01-24T19:47:32.175Z,32.63
2019-01-24T19:50:02.610Z,41.17
2019-01-24T19:52:32.671Z,44.23
2019-01-24T19:55:08.400Z,33.97
2019-01-24T19:57:45.827Z,37.97
2019-01-24T20:00:20.861Z,37.37
2019-01-24T20:02:54.385Z,43.43
2019-01-24T20:05:34.851Z,27.90
2019-01-24T20:08:13.169Z,34.97
2019-01-24T20:10:52.284Z,31.50
2019-01-24T20:13:35.274Z,47.33
2019-01-24T20:16:25.445Z,33.67
2019-01-24T20:19:10.505Z,41.17
2019-01-24T20:22:07.597Z,40.77
2019-01-24T20:24:59.891Z,30.07
2019-01-24T20:27:52.815Z,29.87
2019-01-24T20:30:49.806Z,29.07
2019-01-24T20:33:49.868Z,30.77
2019-01-24T20:36:48.287Z,33.93
2019-01-24T20:39:33.556Z,31.30
2019-01-24T20:42:22.038Z,35.67
2019-01-24T20:45:14.139Z,27.10
2019-01-24T20:48:00.250Z,29.73
2019-01-24T20:50:46.840Z,28.17
2019-01-24T20:53:35.163Z,33.23
2019-01-24T20:56:16.917Z,27.97
2019-01-24T20:59:02.866Z,30.00
2019-01-24T21:02:06.608Z,28.60
2019-01-24T21:04:43.496Z,28.63
2019-01-24T21:07:32.999Z,36.23
2019-01-24T21:10:24.053Z,34.10
2019-01-24T21:13:00.444Z,33.13
2019-01-24T21:15:31.521Z,28.93
2019-01-24T21:18:03.570Z,36.10
2019-01-24T21:20:33.917Z,37.95
2019-01-24T21:23:04.554Z,34.30
2019-01-24T21:25:35.597Z,24.30
2019-01-24T21:28:05.947Z,33.30
2019-01-24T21:30:37.894Z,29.50
2019-01-24T21:33:08.505Z,27.93
2019-01-24T21:35:39.583Z,31.77
2019-01-24T21:38:10.155Z,29.93
2019-01-24T21:40:40.311Z,33.80
2019-01-24T21:43:11.398Z,27.70
2019-01-24T21:45:42.428Z,35.33
2019-01-24T21:48:13.762Z,33.13
2019-01-24T21:50:43.896Z,27.37
2019-01-24T21:53:15.375Z,26.97
2019-01-24T21:55:45.620Z,30.67
2019-01-24T21:58:16.207Z,28.90
2019-01-24T22:00:46.303Z,36.13
2019-01-24T22:03:18.046Z,31.07
2019-01-24T22:05:48.546Z,29.63
2019-01-24T22:08:20.327Z,31.57
2019-01-24T22:10:50.360Z,24.90
2019-01-24T22:13:20.847Z,31.03
2019-01-24T22:15:51.038Z,24.33
2019-01-24T22:18:21.283Z,20.87
2019-01-24T22:20:55.638Z,30.60
2019-01-24T22:23:23.445Z,24.43
2019-01-24T22:25:55.246Z,28.43
2019-01-24T22:28:26.813Z,29.40
2019-01-24T22:30:59.994Z,24.83
2019-01-24T22:33:30.238Z,22.13
2019-01-24T22:36:00.436Z,32.10
2019-01-24T22:38:30.581Z,27.20
2019-01-24T22:41:00.741Z,25.37
2019-01-24T22:43:31.931Z,26.83
2019-01-24T22:46:02.168Z,31.57
2019-01-24T22:48:32.315Z,33.47
2019-01-24T22:51:02.336Z,26.30
2019-01-24T22:53:32.477Z,34.33
2019-01-24T22:56:02.506Z,30.47
2019-01-24T22:58:32.725Z,28.90
2019-01-24T23:01:30.852Z,20.97
2019-01-24T23:04:07.306Z,25.50
2019-01-24T23:06:40.495Z,26.23
2019-01-24T23:09:11.801Z,27.13
2019-01-24T23:11:45.640Z,29.20
2019-01-24T23:14:15.817Z,24.10
2019-01-24T23:16:46.075Z,27.40
2019-01-24T23:19:16.354Z,25.27
2019-01-24T23:21:46.571Z,30.30
2019-01-24T23:24:16.804Z,27.10
2019-01-24T23:26:47.007Z,23.77
2019-01-24T23:29:18.184Z,22.87
2019-01-24T23:31:48.407Z,25.10
2019-01-24T23:34:18.717Z,25.70
2019-01-24T23:36:48.891Z,23.43
2019-01-24T23:39:19.094Z,25.67
2019-01-24T23:41:49.675Z,27.43
2019-01-24T23:44:19.791Z,25.60
2019-01-24T23:46:50.095Z,23.67
2019-01-24T23:49:21.295Z,31.00
2019-01-24T23:51:51.360Z,26.13
2019-01-24T23:54:21.640Z,25.57
2019-01-24T23:56:51.888Z,24.53
2019-01-24T23:59:23.313Z,25.77
