createdAt,value
2023-05-07T00:01:35.355Z,18.06
2023-05-07T00:03:37.607Z,18.06
2023-05-07T00:05:40.232Z,18.04
2023-05-07T00:07:41.729Z,18.02
2023-05-07T00:09:43.264Z,18.01
2023-05-07T00:11:45.137Z,17.99
2023-05-07T00:13:46.851Z,17.98
2023-05-07T00:15:48.408Z,17.97
2023-05-07T00:17:50.099Z,17.97
2023-05-07T00:19:51.750Z,17.95
2023-05-07T00:21:54.902Z,17.93
2023-05-07T00:23:56.409Z,17.94
2023-05-07T00:25:57.999Z,17.94
2023-05-07T00:28:04.506Z,17.92
2023-05-07T00:30:07.208Z,17.92
2023-05-07T00:32:10.088Z,17.91
2023-05-07T00:34:11.616Z,17.91
2023-05-07T00:36:13.270Z,17.90
2023-05-07T00:38:15.018Z,17.89
2023-05-07T00:40:16.636Z,17.87
2023-05-07T00:42:18.049Z,17.88
2023-05-07T00:44:19.900Z,17.88
2023-05-07T00:46:22.163Z,17.87
2023-05-07T00:48:25.370Z,17.87
2023-05-07T00:50:30.758Z,17.85
2023-05-07T00:52:32.381Z,17.84
2023-05-07T00:54:34.919Z,17.83
2023-05-07T00:56:37.220Z,17.82
2023-05-07T00:58:39.067Z,17.80
2023-05-07T01:00:40.610Z,17.80
2023-05-07T01:02:43.276Z,17.79
2023-05-07T01:04:45.362Z,17.78
2023-05-07T01:06:47.418Z,17.75
2023-05-07T01:08:51.591Z,17.75
2023-05-07T01:10:53.970Z,17.75
2023-05-07T01:12:58.372Z,17.74
2023-05-07T01:14:59.979Z,17.73
2023-05-07T01:17:01.958Z,17.72
2023-05-07T01:19:04.316Z,17.72
2023-05-07T01:21:09.138Z,17.71
2023-05-07T01:23:12.104Z,17.72
2023-05-07T01:25:14.657Z,17.68
2023-05-07T01:27:20.807Z,17.69
2023-05-07T01:29:25.258Z,17.66
2023-05-07T01:31:27.288Z,17.67
2023-05-07T01:33:32.791Z,17.67
2023-05-07T01:35:41.672Z,17.63
2023-05-07T01:37:43.193Z,17.64
2023-05-07T01:39:45.518Z,17.65
2023-05-07T01:41:50.254Z,17.63
2023-05-07T01:43:53.218Z,17.64
2023-05-07T01:45:55.388Z,17.63
2023-05-07T01:47:58.737Z,17.62
2023-05-07T01:50:00.646Z,17.61
2023-05-07T01:52:02.897Z,17.61
2023-05-07T01:54:04.414Z,17.60
2023-05-07T01:56:09.394Z,17.61
2023-05-07T01:58:13.459Z,17.58
2023-05-07T02:00:18.559Z,17.59
2023-05-07T02:02:20.470Z,17.57
2023-05-07T02:04:22.632Z,17.57
2023-05-07T02:06:25.935Z,17.56
2023-05-07T02:08:32.061Z,17.56
2023-05-07T02:10:33.974Z,17.55
2023-05-07T02:12:35.844Z,17.54
2023-05-07T02:14:37.388Z,17.54
2023-05-07T02:16:39.068Z,17.54
2023-05-07T02:18:41.213Z,17.53
2023-05-07T02:20:42.762Z,17.52
2023-05-07T02:22:44.228Z,17.51
2023-05-07T02:24:45.910Z,17.50
2023-05-07T02:26:47.490Z,17.49
2023-05-07T02:28:49.156Z,17.49
2023-05-07T02:30:50.666Z,17.48
2023-05-07T02:32:52.922Z,17.46
2023-05-07T02:34:54.738Z,17.47
2023-05-07T02:36:56.675Z,17.47
2023-05-07T02:39:01.311Z,17.44
2023-05-07T02:41:03.444Z,17.41
2023-05-07T02:43:05.240Z,17.41
2023-05-07T02:45:08.716Z,17.40
2023-05-07T02:47:11.425Z,17.37
2023-05-07T02:49:13.440Z,17.38
2023-05-07T02:51:15.254Z,17.36
2023-05-07T02:53:17.894Z,17.36
2023-05-07T02:55:19.486Z,17.35
2023-05-07T02:57:23.965Z,17.35
2023-05-07T02:59:27.145Z,17.32
2023-05-07T03:01:28.989Z,17.32
2023-05-07T03:03:36.876Z,17.29
2023-05-07T03:06:05.538Z,17.25
2023-05-07T03:08:07.838Z,17.27
2023-05-07T03:10:09.626Z,17.24
2023-05-07T03:12:11.375Z,17.22
2023-05-07T03:14:13.084Z,17.23
2023-05-07T03:16:14.719Z,17.21
2023-05-07T03:18:16.405Z,17.21
2023-05-07T03:20:18.172Z,17.19
2023-05-07T03:22:19.764Z,17.18
2023-05-07T03:24:21.739Z,17.17
2023-05-07T03:26:26.222Z,17.13
2023-05-07T03:28:27.712Z,17.08
2023-05-07T03:30:34.234Z,17.08
2023-05-07T03:32:36.832Z,17.08
2023-05-07T03:34:42.308Z,17.06
2023-05-07T03:36:50.357Z,17.04
2023-05-07T03:38:54.547Z,17.03
2023-05-07T03:41:02.072Z,17.01
2023-05-07T03:43:04.256Z,16.98
2023-05-07T03:45:09.646Z,16.96
2023-05-07T03:47:12.254Z,16.94
2023-05-07T03:49:14.336Z,16.92
2023-05-07T03:51:16.501Z,16.90
2023-05-07T03:53:18.403Z,16.86
2023-05-07T03:55:20.035Z,16.87
2023-05-07T03:57:26.583Z,16.86
2023-05-07T03:59:28.473Z,16.84
2023-05-07T04:01:34.020Z,16.82
2023-05-07T04:03:38.169Z,16.80
2023-05-07T04:05:40.102Z,16.78
2023-05-07T04:07:41.874Z,16.76
2023-05-07T04:09:43.996Z,16.73
2023-05-07T04:11:46.414Z,16.72
2023-05-07T04:13:48.331Z,16.71
2023-05-07T04:15:53.633Z,16.70
2023-05-07T04:17:55.772Z,16.66
2023-05-07T04:19:58.914Z,16.68
2023-05-07T04:22:08.799Z,16.67
2023-05-07T04:24:10.505Z,16.66
2023-05-07T04:26:12.122Z,16.64
2023-05-07T04:28:17.080Z,16.66
2023-05-07T04:30:21.242Z,16.64
2023-05-07T04:32:26.102Z,16.65
2023-05-07T04:34:32.675Z,16.65
2023-05-07T04:36:36.488Z,16.64
2023-05-07T04:38:43.198Z,16.65
2023-05-07T04:40:46.170Z,16.65
2023-05-07T04:42:51.252Z,16.65
2023-05-07T04:44:54.535Z,16.67
2023-05-07T04:46:56.894Z,16.66
2023-05-07T04:48:58.603Z,16.69
2023-05-07T04:51:00.623Z,16.67
2023-05-07T04:53:02.419Z,16.70
2023-05-07T04:55:04.276Z,16.71
2023-05-07T04:57:10.379Z,16.72
2023-05-07T04:59:12.380Z,16.77
2023-05-07T05:01:14.320Z,16.81
2023-05-07T05:03:16.957Z,16.84
2023-05-07T05:05:18.702Z,16.88
2023-05-07T05:07:23.014Z,16.89
2023-05-07T05:09:24.510Z,16.93
2023-05-07T05:11:28.584Z,16.93
2023-05-07T05:13:31.327Z,16.96
2023-05-07T05:15:34.173Z,16.99
2023-05-07T05:17:37.612Z,17.01
2023-05-07T05:19:41.864Z,17.02
2023-05-07T05:21:43.667Z,17.04
2023-05-07T05:23:46.388Z,17.06
2023-05-07T05:25:57.414Z,17.12
2023-05-07T05:28:01.278Z,17.13
2023-05-07T05:30:04.895Z,17.17
2023-05-07T05:32:07.157Z,17.19
2023-05-07T05:34:08.731Z,17.23
2023-05-07T05:36:13.046Z,17.25
2023-05-07T05:38:15.233Z,17.28
2023-05-07T05:40:17.068Z,17.31
2023-05-07T05:42:18.788Z,17.33
2023-05-07T05:44:20.751Z,17.36
2023-05-07T05:46:22.935Z,17.40
2023-05-07T05:48:26.684Z,17.44
2023-05-07T05:50:28.331Z,17.54
2023-05-07T05:52:30.194Z,17.60
2023-05-07T05:54:32.349Z,17.68
2023-05-07T05:56:34.252Z,17.75
2023-05-07T05:58:36.041Z,17.87
2023-05-07T06:00:41.064Z,17.97
2023-05-07T06:02:43.989Z,18.09
2023-05-07T06:04:46.310Z,18.20
2023-05-07T06:06:52.228Z,18.30
2023-05-07T06:08:53.871Z,18.38
2023-05-07T06:11:02.519Z,18.48
2023-05-07T06:13:05.994Z,18.54
2023-05-07T06:15:09.424Z,18.60
2023-05-07T06:17:11.093Z,18.66
2023-05-07T06:19:12.708Z,18.69
2023-05-07T06:21:15.900Z,18.75
2023-05-07T06:23:18.042Z,18.80
2023-05-07T06:25:20.077Z,18.84
2023-05-07T06:27:21.538Z,18.86
2023-05-07T06:29:23.704Z,18.91
2023-05-07T06:31:32.085Z,18.94
2023-05-07T06:33:37.759Z,18.95
2023-05-07T06:35:39.729Z,19.00
2023-05-07T06:37:47.762Z,19.03
2023-05-07T06:39:54.152Z,19.07
2023-05-07T06:41:55.694Z,19.12
2023-05-07T06:44:02.719Z,19.15
2023-05-07T06:46:16.667Z,19.19
2023-05-07T06:48:18.176Z,19.24
2023-05-07T06:50:35.283Z,19.28
2023-05-07T06:52:36.923Z,19.32
2023-05-07T06:54:40.428Z,19.38
2023-05-07T06:56:43.074Z,19.44
2023-05-07T06:58:47.605Z,19.50
2023-05-07T07:00:50.101Z,19.56
2023-05-07T07:02:51.751Z,19.62
2023-05-07T07:04:56.396Z,19.69
2023-05-07T07:06:58.036Z,19.75
2023-05-07T07:09:00.796Z,19.82
2023-05-07T07:11:02.556Z,19.88
2023-05-07T07:13:05.172Z,19.95
2023-05-07T07:15:07.756Z,20.02
2023-05-07T07:17:09.384Z,20.07
2023-05-07T07:19:10.936Z,20.14
2023-05-07T07:21:12.866Z,20.20
2023-05-07T07:23:15.204Z,20.27
2023-05-07T07:25:17.023Z,20.33
2023-05-07T07:27:19.130Z,20.39
2023-05-07T07:29:20.743Z,20.46
2023-05-07T07:31:23.183Z,20.53
2023-05-07T07:33:28.420Z,20.60
2023-05-07T07:35:30.950Z,20.68
2023-05-07T07:37:35.423Z,20.76
2023-05-07T07:39:38.750Z,20.84
2023-05-07T07:41:42.457Z,20.94
2023-05-07T07:43:44.330Z,21.02
2023-05-07T07:45:46.914Z,21.11
2023-05-07T07:47:48.662Z,21.20
2023-05-07T07:49:50.551Z,21.31
2023-05-07T07:51:52.162Z,21.39
2023-05-07T07:53:54.045Z,21.49
2023-05-07T07:55:59.518Z,21.59
2023-05-07T07:58:04.826Z,21.68
2023-05-07T08:00:08.370Z,21.77
2023-05-07T08:02:19.011Z,21.86
2023-05-07T08:04:21.865Z,21.95
2023-05-07T08:06:24.214Z,22.05
2023-05-07T08:08:29.811Z,22.17
2023-05-07T08:10:35.491Z,22.33
2023-05-07T08:12:44.162Z,22.47
2023-05-07T08:14:54.991Z,22.65
2023-05-07T08:16:57.524Z,22.82
2023-05-07T08:18:59.350Z,22.98
2023-05-07T08:21:02.188Z,23.15
2023-05-07T08:23:04.295Z,23.33
2023-05-07T08:25:06.217Z,23.51
2023-05-07T08:27:08.497Z,23.71
2023-05-07T08:29:10.113Z,23.88
2023-05-07T08:31:12.022Z,24.05
2023-05-07T08:33:17.255Z,24.19
2023-05-07T08:35:19.352Z,24.33
2023-05-07T08:37:21.238Z,24.45
2023-05-07T08:39:23.040Z,24.55
2023-05-07T08:41:27.242Z,24.64
2023-05-07T08:43:30.080Z,24.72
2023-05-07T08:45:34.494Z,24.78
2023-05-07T08:47:45.744Z,24.82
2023-05-07T08:49:49.748Z,24.88
2023-05-07T08:51:52.491Z,24.94
2023-05-07T08:53:55.327Z,25.00
2023-05-07T08:56:03.399Z,25.08
2023-05-07T08:58:05.756Z,25.16
2023-05-07T09:00:13.577Z,25.29
2023-05-07T09:02:19.413Z,25.41
2023-05-07T09:04:24.135Z,25.55
2023-05-07T09:06:26.073Z,25.68
2023-05-07T09:08:28.489Z,25.79
2023-05-07T09:10:38.438Z,25.92
2023-05-07T09:12:41.825Z,26.02
2023-05-07T09:14:46.807Z,26.14
2023-05-07T09:16:48.658Z,26.25
2023-05-07T09:18:53.387Z,26.38
2023-05-07T09:20:56.169Z,26.49
2023-05-07T09:22:57.966Z,26.59
2023-05-07T09:25:00.974Z,26.69
2023-05-07T09:27:05.585Z,26.77
2023-05-07T09:29:08.551Z,26.87
2023-05-07T09:33:37.372Z,26.96
2023-05-07T09:35:40.748Z,26.99
2023-05-07T09:37:46.881Z,27.02
2023-05-07T09:39:50.714Z,27.06
2023-05-07T09:41:56.082Z,27.14
2023-05-07T09:44:08.146Z,27.21
2023-05-07T09:46:25.003Z,27.27
2023-05-07T09:48:36.497Z,27.31
2023-05-07T09:50:49.789Z,27.34
2023-05-07T09:52:54.887Z,27.34
2023-05-07T09:55:00.072Z,27.36
2023-05-07T09:57:04.122Z,27.37
2023-05-07T09:59:08.040Z,27.38
2023-05-07T10:01:12.137Z,27.40
2023-05-07T10:03:19.792Z,27.41
2023-05-07T10:05:29.897Z,27.46
2023-05-07T10:07:33.909Z,27.49
2023-05-07T10:09:43.250Z,27.53
2023-05-07T10:11:51.356Z,27.59
2023-05-07T10:13:54.462Z,27.64
2023-05-07T10:15:56.477Z,27.71
2023-05-07T10:18:00.820Z,27.80
2023-05-07T10:20:05.088Z,27.88
2023-05-07T10:22:08.856Z,28.01
2023-05-07T10:24:35.009Z,28.15
2023-05-07T10:26:48.270Z,28.31
2023-05-07T10:29:25.351Z,28.48
2023-05-07T10:31:48.917Z,28.68
2023-05-07T10:33:52.261Z,28.85
2023-05-07T10:36:01.695Z,29.01
2023-05-07T10:38:06.018Z,29.15
2023-05-07T10:40:11.591Z,29.24
2023-05-07T10:42:14.864Z,29.30
2023-05-07T10:44:29.709Z,29.35
2023-05-07T10:46:36.508Z,29.38
2023-05-07T10:49:09.000Z,29.37
2023-05-07T10:51:35.320Z,29.40
2023-05-07T10:54:12.262Z,29.37
2023-05-07T10:56:22.107Z,29.35
2023-05-07T10:58:34.222Z,29.33
2023-05-07T11:00:51.349Z,29.30
2023-05-07T11:03:03.134Z,29.28
2023-05-07T11:05:22.072Z,29.24
2023-05-07T11:07:32.039Z,29.20
2023-05-07T11:09:53.874Z,29.15
2023-05-07T11:12:11.321Z,29.09
2023-05-07T11:14:55.852Z,29.02
2023-05-07T11:17:04.888Z,28.99
2023-05-07T11:19:17.186Z,28.98
2023-05-07T11:21:39.926Z,28.98
2023-05-07T11:23:59.735Z,28.98
2023-05-07T11:26:19.140Z,29.02
2023-05-07T11:28:21.437Z,29.07
2023-05-07T11:30:32.598Z,29.13
2023-05-07T11:32:34.895Z,29.19
2023-05-07T11:34:37.157Z,29.26
2023-05-07T11:36:44.782Z,29.31
2023-05-07T11:38:48.965Z,29.37
2023-05-07T11:40:51.984Z,29.43
2023-05-07T11:42:53.589Z,29.46
2023-05-07T11:44:55.394Z,29.51
2023-05-07T11:46:58.430Z,29.57
2023-05-07T11:49:01.738Z,29.63
2023-05-07T11:51:05.813Z,29.67
2023-05-07T11:53:13.867Z,29.74
2023-05-07T11:55:19.718Z,29.82
2023-05-07T11:57:22.051Z,29.89
2023-05-07T11:59:23.504Z,29.95
2023-05-07T12:01:25.005Z,30.00
2023-05-07T12:03:31.918Z,30.05
2023-05-07T12:05:38.392Z,30.10
2023-05-07T12:07:40.122Z,30.13
2023-05-07T12:09:42.800Z,30.19
2023-05-07T12:11:47.174Z,30.26
2023-05-07T12:13:49.025Z,30.35
2023-05-07T12:15:55.995Z,30.45
2023-05-07T12:17:57.762Z,30.54
2023-05-07T12:19:59.809Z,30.62
2023-05-07T12:22:03.911Z,30.71
2023-05-07T12:24:06.529Z,30.79
2023-05-07T12:26:09.481Z,30.87
2023-05-07T12:28:17.250Z,30.93
2023-05-07T12:30:18.907Z,31.00
2023-05-07T12:32:22.129Z,31.06
2023-05-07T12:34:26.496Z,31.15
2023-05-07T12:36:39.588Z,31.21
2023-05-07T12:38:41.811Z,31.27
2023-05-07T12:40:46.438Z,31.34
2023-05-07T12:42:47.928Z,31.39
2023-05-07T12:44:49.529Z,31.42
2023-05-07T12:46:52.536Z,31.44
2023-05-07T12:48:54.749Z,31.44
2023-05-07T12:50:57.749Z,31.42
2023-05-07T12:52:59.610Z,31.36
2023-05-07T12:55:08.472Z,31.31
2023-05-07T12:57:11.332Z,31.26
2023-05-07T12:59:15.990Z,31.21
2023-05-07T13:01:20.201Z,31.14
2023-05-07T13:03:32.005Z,31.07
2023-05-07T13:05:33.883Z,31.00
2023-05-07T13:07:35.949Z,30.94
2023-05-07T13:09:38.201Z,30.90
2023-05-07T13:11:39.718Z,30.87
2023-05-07T13:13:48.256Z,30.86
2023-05-07T13:15:49.973Z,30.85
2023-05-07T13:17:51.612Z,30.86
2023-05-07T13:19:53.695Z,30.88
2023-05-07T13:21:55.475Z,30.92
2023-05-07T13:23:56.987Z,30.93
2023-05-07T13:25:58.504Z,30.96
2023-05-07T13:28:10.083Z,31.00
2023-05-07T13:30:12.771Z,31.02
2023-05-07T13:32:14.510Z,31.03
2023-05-07T13:34:16.240Z,31.05
2023-05-07T13:36:17.739Z,31.08
2023-05-07T13:38:19.300Z,31.11
2023-05-07T13:40:21.318Z,31.11
2023-05-07T13:42:22.851Z,31.12
2023-05-07T13:44:24.351Z,31.11
2023-05-07T13:46:26.034Z,31.11
2023-05-07T13:48:27.927Z,31.11
2023-05-07T13:50:30.823Z,31.11
2023-05-07T13:52:35.650Z,31.12
2023-05-07T13:54:37.118Z,31.13
2023-05-07T13:56:38.695Z,31.14
2023-05-07T13:58:51.802Z,31.14
2023-05-07T14:00:58.245Z,31.14
2023-05-07T14:03:00.722Z,31.13
2023-05-07T14:05:02.766Z,31.10
2023-05-07T14:07:04.255Z,31.07
2023-05-07T14:09:05.953Z,31.06
2023-05-07T14:11:07.755Z,31.03
2023-05-07T14:13:11.792Z,30.99
2023-05-07T14:15:13.700Z,30.95
2023-05-07T14:17:15.247Z,30.90
2023-05-07T14:19:16.817Z,30.85
2023-05-07T14:21:18.379Z,30.78
2023-05-07T14:23:22.569Z,30.73
2023-05-07T14:25:24.165Z,30.69
2023-05-07T14:27:27.220Z,30.61
2023-05-07T14:29:29.560Z,30.56
2023-05-07T14:31:31.063Z,30.52
2023-05-07T14:33:34.898Z,30.47
2023-05-07T14:35:36.618Z,30.43
2023-05-07T14:37:38.288Z,30.43
2023-05-07T14:39:40.622Z,30.39
2023-05-07T14:41:42.058Z,30.36
2023-05-07T14:43:43.617Z,30.31
2023-05-07T14:45:45.768Z,30.25
2023-05-07T14:47:47.391Z,30.18
2023-05-07T14:49:49.473Z,30.12
2023-05-07T14:51:51.154Z,30.06
2023-05-07T14:53:55.691Z,29.99
2023-05-07T14:55:57.402Z,29.91
2023-05-07T14:57:59.180Z,29.85
2023-05-07T15:00:00.966Z,29.80
2023-05-07T15:02:05.449Z,29.75
2023-05-07T15:04:08.524Z,29.69
2023-05-07T15:06:10.088Z,29.63
2023-05-07T15:08:11.778Z,29.57
2023-05-07T15:10:13.573Z,29.53
2023-05-07T15:12:15.438Z,29.46
2023-05-07T15:14:17.187Z,29.41
2023-05-07T15:16:19.490Z,29.37
2023-05-07T15:18:22.853Z,29.30
2023-05-07T15:20:24.752Z,29.26
2023-05-07T15:22:26.472Z,29.20
2023-05-07T15:24:28.085Z,29.17
2023-05-07T15:26:30.297Z,29.11
2023-05-07T15:28:32.541Z,29.07
2023-05-07T15:30:35.321Z,29.01
2023-05-07T15:32:37.642Z,28.97
2023-05-07T15:34:39.434Z,28.92
2023-05-07T15:36:41.164Z,28.84
2023-05-07T15:38:43.290Z,28.80
2023-05-07T15:40:45.446Z,28.72
2023-05-07T15:42:47.412Z,28.66
2023-05-07T15:44:49.318Z,28.61
2023-05-07T15:46:50.932Z,28.57
2023-05-07T15:48:54.045Z,28.52
2023-05-07T15:50:56.085Z,28.48
2023-05-07T15:52:58.305Z,28.42
2023-05-07T15:55:03.528Z,28.34
2023-05-07T15:57:07.004Z,28.31
2023-05-07T15:59:10.086Z,28.24
2023-05-07T16:01:11.569Z,28.20
2023-05-07T16:03:13.475Z,28.14
2023-05-07T16:05:15.851Z,28.10
2023-05-07T16:07:17.527Z,28.02
2023-05-07T16:09:19.313Z,27.97
2023-05-07T16:11:21.444Z,27.92
2023-05-07T16:13:24.983Z,27.86
2023-05-07T16:15:26.696Z,27.81
2023-05-07T16:17:28.334Z,27.74
2023-05-07T16:19:30.196Z,27.69
2023-05-07T16:21:32.777Z,27.66
2023-05-07T16:23:34.436Z,27.60
2023-05-07T16:25:36.492Z,27.57
2023-05-07T16:27:38.102Z,27.52
2023-05-07T16:29:40.058Z,27.48
2023-05-07T16:31:45.827Z,27.45
2023-05-07T16:33:47.446Z,27.40
2023-05-07T16:35:53.031Z,27.34
2023-05-07T16:37:54.728Z,27.29
2023-05-07T16:40:00.766Z,27.24
2023-05-07T16:42:02.914Z,27.17
2023-05-07T16:44:04.708Z,27.15
2023-05-07T16:46:06.172Z,27.09
2023-05-07T16:48:08.446Z,27.05
2023-05-07T16:50:10.578Z,27.01
2023-05-07T16:52:12.046Z,26.97
2023-05-07T16:54:13.783Z,26.93
2023-05-07T16:56:15.498Z,26.89
2023-05-07T16:58:16.954Z,26.85
2023-05-07T17:00:18.512Z,26.81
2023-05-07T17:02:20.178Z,26.79
2023-05-07T17:04:21.957Z,26.73
2023-05-07T17:06:23.422Z,26.72
2023-05-07T17:08:25.320Z,26.69
2023-05-07T17:10:27.090Z,26.64
2023-05-07T17:12:29.299Z,26.60
2023-05-07T17:14:31.028Z,26.57
2023-05-07T17:16:32.654Z,26.55
2023-05-07T17:18:36.691Z,26.54
2023-05-07T17:20:39.936Z,26.51
2023-05-07T17:22:41.475Z,26.42
2023-05-07T17:24:43.016Z,26.38
2023-05-07T17:26:44.842Z,26.32
2023-05-07T17:28:46.571Z,26.26
2023-05-07T17:30:49.280Z,26.24
2023-05-07T17:32:50.902Z,26.16
2023-05-07T17:34:53.106Z,26.11
2023-05-07T17:36:54.696Z,26.05
2023-05-07T17:38:56.105Z,26.03
2023-05-07T17:41:01.883Z,25.94
2023-05-07T17:43:03.509Z,25.90
2023-05-07T17:45:05.674Z,25.85
2023-05-07T17:47:07.491Z,25.79
2023-05-07T17:49:09.134Z,25.75
2023-05-07T17:51:10.737Z,25.73
2023-05-07T17:53:13.126Z,25.70
2023-05-07T17:55:14.923Z,25.65
2023-05-07T17:57:16.561Z,25.61
2023-05-07T17:59:18.197Z,25.56
2023-05-07T18:01:20.837Z,25.53
2023-05-07T18:03:24.506Z,25.48
2023-05-07T18:05:26.866Z,25.43
2023-05-07T18:07:28.512Z,25.40
2023-05-07T18:09:30.401Z,25.37
2023-05-07T18:11:33.743Z,25.34
2023-05-07T18:13:35.484Z,25.28
2023-05-07T18:15:36.995Z,25.24
2023-05-07T18:17:38.528Z,25.17
2023-05-07T18:19:40.186Z,25.12
2023-05-07T18:21:41.686Z,25.06
2023-05-07T18:23:43.238Z,25.02
2023-05-07T18:25:47.980Z,24.98
2023-05-07T18:27:49.523Z,24.93
2023-05-07T18:29:52.010Z,24.90
2023-05-07T18:31:53.583Z,24.85
2023-05-07T18:33:56.077Z,24.80
2023-05-07T18:36:00.831Z,24.75
2023-05-07T18:38:02.641Z,24.70
2023-05-07T18:40:05.848Z,24.66
2023-05-07T18:42:08.827Z,24.62
2023-05-07T18:44:10.493Z,24.58
2023-05-07T18:46:12.755Z,24.55
2023-05-07T18:48:16.829Z,24.48
2023-05-07T18:50:21.529Z,24.44
2023-05-07T18:52:25.148Z,24.45
2023-05-07T18:54:27.069Z,24.40
2023-05-07T18:56:28.693Z,24.38
2023-05-07T18:58:30.514Z,24.33
2023-05-07T19:00:32.241Z,24.28
2023-05-07T19:02:33.779Z,24.22
2023-05-07T19:04:36.251Z,24.17
2023-05-07T19:06:37.934Z,24.14
2023-05-07T19:08:39.640Z,24.07
2023-05-07T19:10:41.389Z,24.04
2023-05-07T19:12:43.202Z,23.99
2023-05-07T19:14:47.750Z,23.94
2023-05-07T19:16:49.409Z,23.91
2023-05-07T19:18:51.678Z,23.86
2023-05-07T19:20:55.184Z,23.81
2023-05-07T19:22:57.197Z,23.78
2023-05-07T19:24:58.848Z,23.76
2023-05-07T19:27:04.506Z,23.73
2023-05-07T19:29:17.234Z,23.66
2023-05-07T19:31:21.323Z,23.61
2023-05-07T19:33:23.586Z,23.56
2023-05-07T19:35:25.426Z,23.53
2023-05-07T19:37:27.894Z,23.47
2023-05-07T19:39:29.448Z,23.43
2023-05-07T19:41:30.972Z,23.38
2023-05-07T19:43:41.169Z,23.34
2023-05-07T19:45:44.906Z,23.27
2023-05-07T19:47:48.793Z,23.24
2023-05-07T19:49:50.432Z,23.21
2023-05-07T19:51:52.320Z,23.15
2023-05-07T19:53:53.742Z,23.10
2023-05-07T19:56:06.037Z,23.06
2023-05-07T19:58:08.001Z,23.02
2023-05-07T20:00:13.693Z,23.00
2023-05-07T20:02:16.549Z,22.94
2023-05-07T20:04:18.079Z,22.90
2023-05-07T20:06:19.856Z,22.87
2023-05-07T20:08:22.093Z,22.84
2023-05-07T20:10:32.878Z,22.81
2023-05-07T20:12:37.322Z,22.76
2023-05-07T20:14:39.033Z,22.74
2023-05-07T20:16:40.729Z,22.71
2023-05-07T20:18:42.335Z,22.65
2023-05-07T20:20:45.066Z,22.66
2023-05-07T20:22:46.590Z,22.60
2023-05-07T20:24:48.334Z,22.55
2023-05-07T20:26:49.949Z,22.52
2023-05-07T20:28:51.426Z,22.45
2023-05-07T20:30:53.049Z,22.45
2023-05-07T20:32:54.694Z,22.40
2023-05-07T20:34:56.344Z,22.37
2023-05-07T20:36:57.871Z,22.33
2023-05-07T20:38:59.587Z,22.28
2023-05-07T20:41:14.323Z,22.20
2023-05-07T20:43:15.742Z,22.18
2023-05-07T20:45:20.870Z,22.14
2023-05-07T20:47:22.568Z,22.12
2023-05-07T20:49:24.259Z,22.10
2023-05-07T20:51:27.194Z,22.07
2023-05-07T20:53:29.962Z,22.02
2023-05-07T20:55:31.869Z,21.96
2023-05-07T20:57:33.382Z,21.92
2023-05-07T20:59:34.890Z,21.89
2023-05-07T21:01:36.404Z,21.85
2023-05-07T21:03:38.141Z,21.81
2023-05-07T21:05:39.778Z,21.76
2023-05-07T21:07:41.372Z,21.74
2023-05-07T21:09:43.185Z,21.69
2023-05-07T21:11:44.778Z,21.65
2023-05-07T21:13:46.361Z,21.61
2023-05-07T21:15:48.059Z,21.57
2023-05-07T21:17:49.693Z,21.52
2023-05-07T21:19:51.837Z,21.48
2023-05-07T21:21:57.704Z,21.45
2023-05-07T21:23:59.511Z,21.41
2023-05-07T21:26:01.319Z,21.38
2023-05-07T21:28:05.757Z,21.34
2023-05-07T21:30:08.069Z,21.30
2023-05-07T21:32:09.684Z,21.26
2023-05-07T21:34:11.171Z,21.26
2023-05-07T21:36:13.072Z,21.21
2023-05-07T21:38:14.522Z,21.15
2023-05-07T21:40:16.485Z,21.12
2023-05-07T21:42:18.033Z,21.09
2023-05-07T21:44:21.735Z,21.07
2023-05-07T21:46:23.314Z,21.02
2023-05-07T21:48:26.714Z,20.99
2023-05-07T21:50:28.242Z,20.94
2023-05-07T21:52:30.036Z,20.90
2023-05-07T21:54:31.679Z,20.85
2023-05-07T21:56:33.185Z,20.84
2023-05-07T21:58:34.805Z,20.80
2023-05-07T22:00:36.311Z,20.78
2023-05-07T22:02:38.258Z,20.75
2023-05-07T22:04:39.988Z,20.72
2023-05-07T22:06:41.704Z,20.70
2023-05-07T22:08:43.364Z,20.68
2023-05-07T22:10:44.969Z,20.65
2023-05-07T22:12:46.515Z,20.62
2023-05-07T22:14:48.355Z,20.60
2023-05-07T22:16:49.963Z,20.57
2023-05-07T22:18:54.087Z,20.55
2023-05-07T22:20:56.122Z,20.52
2023-05-07T22:22:57.643Z,20.50
2023-05-07T22:24:59.204Z,20.47
2023-05-07T22:27:03.168Z,20.45
2023-05-07T22:29:04.706Z,20.43
2023-05-07T22:31:06.729Z,20.40
2023-05-07T22:33:10.776Z,20.37
2023-05-07T22:35:12.453Z,20.34
2023-05-07T22:37:13.940Z,20.33
2023-05-07T22:39:15.687Z,20.30
2023-05-07T22:41:17.154Z,20.25
2023-05-07T22:43:21.532Z,20.22
2023-05-07T22:45:23.094Z,20.20
2023-05-07T22:47:24.652Z,20.19
2023-05-07T22:49:26.300Z,20.15
2023-05-07T22:51:28.340Z,20.13
2023-05-07T22:53:29.952Z,20.10
2023-05-07T22:55:31.628Z,20.07
2023-05-07T22:57:33.277Z,20.05
2023-05-07T22:59:36.862Z,20.00
2023-05-07T23:01:38.829Z,19.98
2023-05-07T23:03:40.990Z,19.95
2023-05-07T23:05:43.210Z,19.91
2023-05-07T23:07:44.648Z,19.89
2023-05-07T23:09:46.153Z,19.86
2023-05-07T23:11:47.744Z,19.82
2023-05-07T23:13:49.215Z,19.82
2023-05-07T23:15:51.656Z,19.77
2023-05-07T23:17:53.243Z,19.74
2023-05-07T23:19:54.895Z,19.71
2023-05-07T23:21:56.482Z,19.66
2023-05-07T23:23:57.925Z,19.61
2023-05-07T23:26:00.003Z,19.59
2023-05-07T23:28:03.210Z,19.56
2023-05-07T23:30:05.429Z,19.52
2023-05-07T23:32:07.298Z,19.48
2023-05-07T23:34:08.869Z,19.47
2023-05-07T23:36:10.370Z,19.44
2023-05-07T23:38:12.004Z,19.40
2023-05-07T23:40:13.802Z,19.37
2023-05-07T23:42:16.169Z,19.35
2023-05-07T23:44:17.678Z,19.30
2023-05-07T23:46:19.770Z,19.27
2023-05-07T23:48:21.288Z,19.24
2023-05-07T23:50:22.938Z,19.20
2023-05-07T23:52:24.502Z,19.16
2023-05-07T23:54:26.069Z,19.14
2023-05-07T23:56:27.777Z,19.10
2023-05-07T23:58:31.914Z,19.06
