createdAt,value
2022-07-26T00:02:52.267Z,67.50
2022-07-26T00:08:10.791Z,67.30
2022-07-26T00:13:13.766Z,67.10
2022-07-26T00:18:17.098Z,67.20
2022-07-26T00:23:20.417Z,67.10
2022-07-26T00:28:23.151Z,67.10
2022-07-26T00:33:25.421Z,67.10
2022-07-26T00:38:27.693Z,67.10
2022-07-26T00:43:30.019Z,67.00
2022-07-26T00:48:32.297Z,66.90
2022-07-26T00:53:34.659Z,66.80
2022-07-26T00:58:36.897Z,67.10
2022-07-26T01:03:40.038Z,66.90
2022-07-26T01:08:42.420Z,66.80
2022-07-26T01:13:49.406Z,66.90
2022-07-26T01:18:52.178Z,66.80
2022-07-26T01:23:54.491Z,66.50
2022-07-26T01:28:57.354Z,66.50
2022-07-26T01:33:59.695Z,66.50
2022-07-26T01:39:01.981Z,66.20
2022-07-26T01:44:04.934Z,66.40
2022-07-26T01:49:09.187Z,66.30
2022-07-26T01:54:12.228Z,65.90
2022-07-26T01:59:14.660Z,66.10
2022-07-26T02:04:36.814Z,65.80
2022-07-26T02:09:39.679Z,65.80
2022-07-26T02:14:42.600Z,65.90
2022-07-26T02:19:45.016Z,65.70
2022-07-26T02:24:48.404Z,65.60
2022-07-26T02:29:50.779Z,65.50
2022-07-26T02:34:53.072Z,65.40
2022-07-26T02:39:55.345Z,65.60
2022-07-26T02:44:57.668Z,65.50
2022-07-26T02:50:00.094Z,65.40
2022-07-26T02:55:02.372Z,65.30
2022-07-26T03:00:05.501Z,65.30
2022-07-26T03:05:08.413Z,65.30
2022-07-26T03:10:10.883Z,65.10
2022-07-26T03:15:13.180Z,65.10
2022-07-26T03:20:15.541Z,64.90
2022-07-26T03:25:17.843Z,65.00
2022-07-26T03:30:24.744Z,64.60
2022-07-26T03:35:29.006Z,64.60
2022-07-26T03:40:31.372Z,64.70
2022-07-26T03:45:33.794Z,64.60
2022-07-26T03:50:36.507Z,64.60
2022-07-26T03:55:58.672Z,64.60
2022-07-26T04:01:01.038Z,64.60
2022-07-26T04:06:03.568Z,64.60
2022-07-26T04:11:06.024Z,64.50
2022-07-26T04:16:08.578Z,64.50
2022-07-26T04:21:10.887Z,64.80
2022-07-26T04:26:14.361Z,64.70
2022-07-26T04:31:16.924Z,64.20
2022-07-26T04:36:19.432Z,64.80
2022-07-26T04:41:21.692Z,65.10
2022-07-26T04:46:25.317Z,64.70
2022-07-26T05:43:47.043Z,69.30
2022-07-26T05:48:50.031Z,71.10
2022-07-26T05:53:52.418Z,70.20
2022-07-26T05:58:54.717Z,69.60
2022-07-26T06:03:57.039Z,68.90
2022-07-26T06:08:59.348Z,68.40
2022-07-26T06:14:01.601Z,66.70
2022-07-26T06:19:03.896Z,67.40
2022-07-26T06:24:06.775Z,67.20
2022-07-26T06:29:09.475Z,67.40
2022-07-26T06:34:12.005Z,65.20
2022-07-26T06:39:14.553Z,66.20
2022-07-26T06:44:16.932Z,66.40
2022-07-26T06:49:22.592Z,66.50
2022-07-26T06:54:25.429Z,65.90
2022-07-26T06:59:27.745Z,64.90
2022-07-26T07:04:31.174Z,64.00
2022-07-26T07:09:34.977Z,64.90
2022-07-26T07:14:37.722Z,64.30
2022-07-26T07:19:40.050Z,63.70
2022-07-26T07:24:43.029Z,63.90
2022-07-26T07:29:45.502Z,62.60
2022-07-26T07:34:48.701Z,65.60
2022-07-26T07:39:51.353Z,61.80
2022-07-26T07:44:53.741Z,62.00
2022-07-26T07:49:56.071Z,62.40
2022-07-26T07:55:17.798Z,61.50
2022-07-26T08:00:27.192Z,62.90
2022-07-26T08:05:29.814Z,62.20
2022-07-26T08:10:32.192Z,62.20
2022-07-26T08:15:34.686Z,63.20
2022-07-26T08:20:41.426Z,64.20
2022-07-26T08:25:55.778Z,64.40
2022-07-26T08:30:59.684Z,63.90
2022-07-26T08:36:02.024Z,64.30
2022-07-26T08:41:04.370Z,65.20
2022-07-26T08:46:06.921Z,66.00
2022-07-26T08:51:10.988Z,67.20
2022-07-26T08:56:14.035Z,66.30
2022-07-26T09:01:17.191Z,67.40
2022-07-26T09:06:22.659Z,66.60
2022-07-26T09:11:33.208Z,67.20
2022-07-26T09:16:39.677Z,67.90
2022-07-26T09:21:42.457Z,67.70
2022-07-26T09:26:56.838Z,68.80
2022-07-26T09:32:18.619Z,68.50
2022-07-26T09:37:35.544Z,69.00
2022-07-26T09:42:38.909Z,68.50
2022-07-26T09:47:41.524Z,69.50
2022-07-26T09:53:09.081Z,69.40
2022-07-26T09:58:14.258Z,68.70
2022-07-26T10:03:17.707Z,70.20
2022-07-26T10:08:22.078Z,71.30
2022-07-26T10:13:27.680Z,70.30
2022-07-26T10:23:51.330Z,72.00
2022-07-26T10:28:53.628Z,71.10
2022-07-26T10:33:57.034Z,70.90
2022-07-26T10:39:04.248Z,70.60
2022-07-26T10:44:24.531Z,70.70
2022-07-26T10:50:00.139Z,71.50
2022-07-26T11:00:15.142Z,70.60
2022-07-26T11:05:19.107Z,71.70
2022-07-26T11:10:24.715Z,71.80
2022-07-26T11:15:27.204Z,72.70
2022-07-26T11:20:30.115Z,71.40
2022-07-26T11:25:32.531Z,71.30
2022-07-26T11:30:34.877Z,70.50
2022-07-26T11:35:50.210Z,69.70
2022-07-26T11:40:52.493Z,70.00
2022-07-26T11:45:54.847Z,70.20
2022-07-26T11:51:17.288Z,70.40
2022-07-26T11:56:22.115Z,69.80
2022-07-26T12:01:26.437Z,68.50
2022-07-26T12:06:29.129Z,68.40
2022-07-26T12:11:41.867Z,68.90
2022-07-26T12:16:46.624Z,69.10
2022-07-26T12:21:52.926Z,67.70
2022-07-26T12:27:16.840Z,67.40
2022-07-26T12:32:23.194Z,67.20
2022-07-26T12:37:39.513Z,66.90
2022-07-26T12:42:45.107Z,66.80
2022-07-26T12:47:50.284Z,66.60
2022-07-26T12:52:53.191Z,67.40
2022-07-26T12:57:55.858Z,66.80
2022-07-26T13:02:59.528Z,67.70
2022-07-26T13:08:02.011Z,68.70
2022-07-26T13:13:05.436Z,68.30
2022-07-26T13:18:08.888Z,68.50
2022-07-26T13:23:13.747Z,68.90
2022-07-26T13:28:17.087Z,68.80
2022-07-26T13:33:19.631Z,69.50
2022-07-26T13:38:21.902Z,70.50
2022-07-26T13:43:24.156Z,70.00
2022-07-26T13:48:26.476Z,70.50
2022-07-26T13:53:30.442Z,70.30
2022-07-26T13:58:32.737Z,70.60
2022-07-26T14:03:35.729Z,70.60
2022-07-26T14:08:38.111Z,71.10
2022-07-26T14:13:40.727Z,71.10
2022-07-26T14:18:43.023Z,70.60
2022-07-26T14:23:45.512Z,71.90
2022-07-26T14:28:47.984Z,71.90
2022-07-26T14:33:50.290Z,71.60
2022-07-26T14:38:52.606Z,72.40
2022-07-26T14:43:55.840Z,72.60
2022-07-26T14:48:58.278Z,72.40
2022-07-26T14:54:00.563Z,72.20
2022-07-26T14:59:02.841Z,73.00
2022-07-26T15:04:05.411Z,72.60
2022-07-26T15:09:07.674Z,72.80
2022-07-26T15:14:10.370Z,73.60
2022-07-26T15:19:12.856Z,73.80
2022-07-26T15:24:15.223Z,73.80
2022-07-26T15:29:17.539Z,73.30
2022-07-26T15:34:19.978Z,74.30
2022-07-26T15:39:22.279Z,74.10
2022-07-26T15:44:25.774Z,73.50
2022-07-26T15:49:28.591Z,72.30
2022-07-26T15:54:30.848Z,72.70
2022-07-26T15:59:33.149Z,72.30
2022-07-26T16:04:35.417Z,73.30
2022-07-26T16:09:37.688Z,73.00
2022-07-26T16:14:40.013Z,72.00
2022-07-26T16:19:42.331Z,72.80
2022-07-26T16:24:44.781Z,72.10
2022-07-26T16:29:57.893Z,72.30
2022-07-26T16:35:04.445Z,72.10
2022-07-26T16:40:07.696Z,71.50
2022-07-26T16:45:10.548Z,71.50
2022-07-26T16:50:12.958Z,71.70
2022-07-26T16:55:16.878Z,72.30
2022-07-26T17:00:22.129Z,72.20
2022-07-26T17:05:24.429Z,72.40
2022-07-26T17:10:26.912Z,73.40
2022-07-26T17:15:29.250Z,73.50
2022-07-26T17:20:31.620Z,73.40
2022-07-26T17:25:34.008Z,73.10
2022-07-26T17:30:36.470Z,72.10
2022-07-26T17:35:38.823Z,72.70
2022-07-26T17:40:41.125Z,72.90
2022-07-26T17:45:44.934Z,72.70
2022-07-26T17:50:47.399Z,72.80
2022-07-26T17:55:49.830Z,72.60
2022-07-26T18:00:53.616Z,73.00
2022-07-26T18:05:56.618Z,73.30
2022-07-26T18:11:00.090Z,72.90
2022-07-26T18:16:05.999Z,72.90
2022-07-26T18:21:08.592Z,72.40
2022-07-26T18:26:10.901Z,72.40
2022-07-26T18:31:13.280Z,71.60
2022-07-26T18:36:16.154Z,72.00
2022-07-26T18:41:18.964Z,72.80
2022-07-26T18:46:21.447Z,73.40
2022-07-26T18:51:23.901Z,73.10
2022-07-26T18:56:29.326Z,73.20
2022-07-26T19:01:31.853Z,73.90
2022-07-26T19:06:35.641Z,73.70
2022-07-26T19:11:38.001Z,73.80
2022-07-26T19:16:40.526Z,74.50
2022-07-26T19:21:46.797Z,74.20
2022-07-26T19:26:49.228Z,73.40
2022-07-26T19:31:51.613Z,73.80
2022-07-26T19:36:54.085Z,72.20
2022-07-26T19:41:56.475Z,73.30
2022-07-26T19:46:59.557Z,73.30
2022-07-26T19:52:02.455Z,73.50
2022-07-26T19:57:07.108Z,73.00
2022-07-26T20:02:09.656Z,73.10
2022-07-26T20:07:12.995Z,72.80
2022-07-26T20:12:16.101Z,72.50
2022-07-26T20:17:18.560Z,72.60
2022-07-26T20:22:20.994Z,72.30
2022-07-26T20:27:24.680Z,72.20
2022-07-26T20:32:27.044Z,71.90
2022-07-26T20:37:29.421Z,71.90
2022-07-26T20:42:31.769Z,71.60
2022-07-26T20:47:34.775Z,71.40
2022-07-26T20:52:40.808Z,71.00
2022-07-26T20:57:43.392Z,70.20
2022-07-26T21:02:45.820Z,69.80
2022-07-26T21:07:55.073Z,69.30
2022-07-26T21:13:01.907Z,69.00
2022-07-26T21:18:04.544Z,68.90
2022-07-26T21:23:16.856Z,68.90
2022-07-26T21:28:21.037Z,68.30
2022-07-26T21:33:26.764Z,67.80
2022-07-26T21:38:31.984Z,67.80
2022-07-26T21:43:34.407Z,67.50
2022-07-26T21:48:36.783Z,67.20
2022-07-26T21:53:39.069Z,67.50
2022-07-26T21:58:41.564Z,67.00
2022-07-26T22:03:43.963Z,66.60
2022-07-26T22:08:46.435Z,65.90
2022-07-26T22:13:48.783Z,65.60
2022-07-26T22:18:51.075Z,66.00
2022-07-26T22:23:53.349Z,65.50
2022-07-26T22:28:55.611Z,65.60
2022-07-26T22:33:57.833Z,65.00
2022-07-26T22:39:00.093Z,64.80
2022-07-26T22:44:02.369Z,64.60
2022-07-26T22:49:04.711Z,64.50
2022-07-26T22:54:14.026Z,63.50
2022-07-26T22:59:16.431Z,63.80
2022-07-26T23:04:18.737Z,63.30
2022-07-26T23:09:21.702Z,63.40
2022-07-26T23:14:23.962Z,62.70
2022-07-26T23:19:26.259Z,62.20
2022-07-26T23:24:28.486Z,62.80
2022-07-26T23:29:30.969Z,62.60
2022-07-26T23:34:33.228Z,62.00
2022-07-26T23:39:35.580Z,62.30
2022-07-26T23:44:37.884Z,62.10
2022-07-26T23:49:40.146Z,61.60
2022-07-26T23:54:42.457Z,62.00
2022-07-26T23:59:44.945Z,62.30
