createdAt,value
2022-09-29T00:00:17.505Z,9.23
2022-09-29T00:02:44.132Z,9.52
2022-09-29T00:05:10.810Z,10.83
2022-09-29T00:07:37.498Z,9.38
2022-09-29T00:10:05.079Z,8.93
2022-09-29T00:12:31.778Z,9.27
2022-09-29T00:14:58.469Z,11.60
2022-09-29T00:17:25.450Z,9.67
2022-09-29T00:19:52.250Z,9.68
2022-09-29T00:22:19.016Z,11.75
2022-09-29T00:24:47.752Z,10.07
2022-09-29T00:27:16.172Z,10.13
2022-09-29T00:29:42.873Z,9.33
2022-09-29T00:32:09.896Z,13.35
2022-09-29T00:34:36.734Z,17.55
2022-09-29T00:37:03.756Z,11.07
2022-09-29T00:39:30.471Z,12.70
2022-09-29T00:41:58.138Z,12.80
2022-09-29T00:44:53.198Z,11.60
2022-09-29T00:47:20.158Z,11.02
2022-09-29T00:49:58.211Z,14.25
2022-09-29T00:52:49.768Z,10.90
2022-09-29T00:55:36.770Z,12.47
2022-09-29T00:58:04.965Z,14.15
2022-09-29T01:00:31.993Z,15.70
2022-09-29T01:03:07.923Z,17.60
2022-09-29T01:05:44.814Z,15.43
2022-09-29T01:08:26.115Z,13.57
2022-09-29T01:10:53.800Z,18.33
2022-09-29T01:13:22.238Z,18.10
2022-09-29T01:15:48.924Z,69.25
2022-09-29T01:18:15.928Z,66.38
2022-09-29T01:20:56.841Z,32.37
2022-09-29T01:23:41.488Z,21.33
2022-09-29T01:26:16.946Z,23.48
2022-09-29T01:28:55.777Z,21.63
2022-09-29T01:31:36.560Z,14.30
2022-09-29T01:34:32.696Z,10.67
2022-09-29T01:37:20.538Z,18.33
2022-09-29T01:40:08.269Z,44.90
2022-09-29T01:42:43.645Z,49.13
2022-09-29T01:45:29.016Z,55.03
2022-09-29T01:48:02.228Z,55.83
2022-09-29T01:50:47.666Z,51.63
2022-09-29T01:53:20.478Z,73.30
2022-09-29T01:55:51.522Z,53.75
2022-09-29T01:58:30.424Z,72.97
2022-09-29T02:01:03.447Z,45.37
2022-09-29T02:03:38.248Z,43.08
2022-09-29T02:06:12.357Z,61.40
2022-09-29T02:08:55.115Z,92.30
2022-09-29T02:11:22.277Z,96.22
2022-09-29T02:14:02.836Z,130.67
2022-09-29T02:16:32.549Z,101.13
2022-09-29T02:19:16.329Z,49.78
2022-09-29T02:21:44.008Z,41.15
2022-09-29T02:24:14.990Z,18.65
2022-09-29T02:26:45.153Z,11.70
2022-09-29T02:29:11.900Z,11.50
2022-09-29T02:31:39.415Z,10.20
2022-09-29T02:34:10.412Z,9.57
2022-09-29T02:37:14.339Z,9.35
2022-09-29T02:39:58.777Z,7.53
2022-09-29T02:42:32.321Z,8.48
2022-09-29T02:45:17.249Z,8.60
2022-09-29T02:48:15.066Z,10.32
2022-09-29T02:51:12.856Z,14.15
2022-09-29T02:54:00.008Z,14.87
2022-09-29T02:56:36.904Z,31.38
2022-09-29T02:59:13.077Z,21.45
2022-09-29T03:01:54.218Z,39.83
2022-09-29T03:04:22.742Z,49.08
2022-09-29T03:06:49.789Z,85.40
2022-09-29T03:09:17.063Z,68.65
2022-09-29T03:11:43.983Z,68.72
2022-09-29T03:14:10.975Z,59.08
2022-09-29T03:16:37.836Z,42.83
2022-09-29T03:19:05.604Z,30.03
2022-09-29T03:21:32.727Z,11.40
2022-09-29T03:23:59.775Z,8.45
2022-09-29T03:26:26.545Z,10.18
2022-09-29T03:28:53.673Z,8.15
2022-09-29T03:31:20.567Z,10.10
2022-09-29T03:33:48.006Z,9.27
2022-09-29T03:36:14.708Z,13.23
2022-09-29T03:38:41.596Z,27.45
2022-09-29T03:41:08.386Z,35.85
2022-09-29T03:43:35.355Z,32.93
2022-09-29T03:46:02.252Z,24.90
2022-09-29T03:48:31.301Z,31.83
2022-09-29T03:50:58.249Z,24.02
2022-09-29T03:53:25.093Z,13.20
2022-09-29T03:55:51.859Z,33.00
2022-09-29T03:58:19.061Z,19.80
2022-09-29T04:00:47.416Z,12.73
2022-09-29T04:03:14.121Z,33.22
2022-09-29T04:05:40.928Z,84.82
2022-09-29T04:08:08.768Z,19.63
2022-09-29T04:10:38.947Z,18.80
2022-09-29T04:13:06.811Z,11.68
2022-09-29T04:15:33.771Z,13.18
2022-09-29T04:18:00.684Z,12.35
2022-09-29T04:20:28.038Z,11.03
2022-09-29T04:22:54.742Z,14.70
2022-09-29T04:25:21.667Z,14.13
2022-09-29T04:27:48.345Z,12.55
2022-09-29T04:30:16.076Z,11.07
2022-09-29T04:32:42.994Z,11.63
2022-09-29T04:35:09.974Z,12.32
2022-09-29T04:37:37.190Z,45.30
2022-09-29T04:40:05.372Z,28.00
2022-09-29T04:42:32.244Z,16.05
2022-09-29T04:44:59.058Z,16.23
2022-09-29T04:47:25.810Z,26.08
2022-09-29T04:49:52.623Z,25.70
2022-09-29T04:52:19.433Z,19.70
2022-09-29T04:54:46.270Z,25.40
2022-09-29T04:57:13.125Z,62.00
2022-09-29T04:59:39.793Z,68.47
2022-09-29T05:02:06.535Z,85.95
2022-09-29T05:04:33.229Z,101.05
2022-09-29T05:06:59.909Z,32.50
2022-09-29T05:09:31.118Z,36.83
2022-09-29T05:12:00.104Z,49.75
2022-09-29T05:14:26.847Z,43.72
2022-09-29T05:16:57.104Z,48.13
2022-09-29T05:19:23.878Z,35.35
2022-09-29T05:21:50.588Z,53.37
2022-09-29T05:24:17.364Z,82.00
2022-09-29T05:26:44.858Z,78.32
2022-09-29T05:29:11.671Z,55.33
2022-09-29T05:31:38.528Z,54.78
2022-09-29T05:34:05.341Z,42.17
2022-09-29T05:36:32.069Z,39.60
2022-09-29T05:38:59.086Z,17.25
2022-09-29T05:41:25.788Z,26.90
2022-09-29T05:43:53.891Z,35.10
2022-09-29T05:46:21.213Z,21.57
2022-09-29T05:48:49.128Z,52.00
2022-09-29T05:51:22.572Z,20.58
2022-09-29T05:53:50.562Z,12.80
2022-09-29T05:56:21.444Z,14.90
2022-09-29T05:58:48.769Z,14.10
2022-09-29T06:01:18.188Z,14.73
2022-09-29T06:03:45.552Z,17.05
2022-09-29T06:06:18.412Z,26.77
2022-09-29T06:08:45.876Z,27.48
2022-09-29T06:11:18.101Z,21.63
2022-09-29T06:13:47.281Z,50.22
2022-09-29T06:16:14.892Z,32.60
2022-09-29T06:18:41.857Z,35.45
2022-09-29T06:21:11.635Z,27.00
2022-09-29T06:23:39.093Z,24.87
2022-09-29T06:26:17.153Z,26.00
2022-09-29T06:28:45.793Z,20.40
2022-09-29T06:31:17.956Z,31.05
2022-09-29T06:33:45.319Z,23.73
2022-09-29T06:36:35.020Z,24.63
2022-09-29T06:39:01.865Z,32.05
2022-09-29T06:41:30.031Z,21.10
2022-09-29T06:43:57.114Z,15.25
2022-09-29T06:46:24.287Z,12.73
2022-09-29T06:48:50.969Z,13.33
2022-09-29T06:51:17.641Z,16.77
2022-09-29T06:53:45.248Z,14.73
2022-09-29T06:56:11.899Z,13.27
2022-09-29T06:58:38.610Z,14.73
2022-09-29T07:01:06.163Z,14.53
2022-09-29T07:03:34.805Z,14.75
2022-09-29T07:06:19.286Z,15.63
2022-09-29T07:08:47.118Z,13.77
2022-09-29T07:11:14.805Z,16.33
2022-09-29T07:13:41.530Z,19.67
2022-09-29T07:16:10.777Z,19.23
2022-09-29T07:18:39.750Z,19.40
2022-09-29T07:21:11.364Z,20.77
2022-09-29T07:23:39.130Z,24.30
2022-09-29T07:26:07.410Z,22.10
2022-09-29T07:28:35.147Z,22.55
2022-09-29T07:31:14.138Z,22.98
2022-09-29T07:33:42.327Z,24.85
2022-09-29T07:36:09.261Z,25.15
2022-09-29T07:38:36.129Z,26.57
2022-09-29T07:41:13.332Z,23.77
2022-09-29T07:43:40.477Z,28.27
2022-09-29T07:46:08.257Z,26.52
2022-09-29T07:48:36.498Z,23.95
2022-09-29T07:51:05.983Z,21.30
2022-09-29T07:53:33.538Z,22.70
2022-09-29T07:56:08.429Z,21.20
2022-09-29T07:58:36.469Z,20.85
2022-09-29T08:01:06.394Z,19.73
2022-09-29T08:03:33.465Z,23.43
2022-09-29T08:06:00.179Z,21.63
2022-09-29T08:08:27.352Z,20.55
2022-09-29T08:11:02.910Z,23.50
2022-09-29T08:13:31.171Z,21.95
2022-09-29T08:15:59.652Z,21.37
2022-09-29T08:18:31.373Z,21.23
2022-09-29T08:21:01.268Z,19.58
2022-09-29T08:23:31.892Z,18.67
2022-09-29T08:26:22.388Z,20.15
2022-09-29T08:29:04.833Z,19.10
2022-09-29T08:31:34.202Z,17.20
2022-09-29T08:34:01.152Z,19.95
2022-09-29T08:36:27.948Z,22.63
2022-09-29T08:38:56.970Z,20.33
2022-09-29T08:41:43.538Z,19.30
2022-09-29T08:44:35.481Z,18.98
2022-09-29T08:47:10.894Z,20.00
2022-09-29T08:49:41.569Z,18.58
2022-09-29T08:52:45.446Z,17.13
2022-09-29T08:55:21.937Z,20.13
2022-09-29T08:57:58.701Z,20.67
2022-09-29T09:00:57.919Z,20.00
2022-09-29T09:03:50.777Z,19.65
2022-09-29T09:06:41.688Z,19.00
2022-09-29T09:09:41.850Z,19.27
2022-09-29T09:12:24.287Z,18.10
2022-09-29T09:15:26.241Z,17.45
2022-09-29T09:18:22.516Z,20.02
2022-09-29T09:21:24.579Z,19.85
2022-09-29T09:23:58.424Z,18.47
2022-09-29T09:26:59.933Z,16.98
2022-09-29T09:29:37.714Z,18.25
2022-09-29T09:32:13.097Z,18.63
2022-09-29T09:35:19.189Z,15.77
2022-09-29T09:37:50.364Z,16.50
2022-09-29T09:40:45.059Z,17.27
2022-09-29T09:43:22.041Z,14.65
2022-09-29T09:45:51.428Z,15.65
2022-09-29T09:48:46.870Z,13.07
2022-09-29T09:52:04.605Z,8.70
2022-09-29T09:54:36.908Z,10.88
2022-09-29T09:57:28.361Z,10.77
2022-09-29T10:00:22.278Z,8.07
2022-09-29T10:02:50.729Z,10.98
2022-09-29T10:05:27.049Z,10.40
2022-09-29T10:07:55.393Z,9.52
2022-09-29T10:10:28.588Z,6.60
2022-09-29T10:13:12.127Z,7.93
2022-09-29T10:15:51.243Z,6.75
2022-09-29T10:18:22.808Z,7.00
2022-09-29T10:20:49.606Z,7.22
2022-09-29T10:23:33.910Z,7.18
2022-09-29T10:26:06.732Z,8.30
2022-09-29T10:28:51.219Z,7.15
2022-09-29T10:31:35.381Z,8.07
2022-09-29T10:34:13.550Z,7.80
2022-09-29T10:36:57.741Z,7.05
2022-09-29T10:39:31.406Z,5.90
2022-09-29T10:41:58.162Z,7.22
2022-09-29T10:44:32.650Z,7.53
2022-09-29T10:47:00.575Z,7.45
2022-09-29T10:49:29.279Z,6.85
2022-09-29T10:51:56.021Z,5.40
2022-09-29T10:54:28.118Z,5.43
2022-09-29T10:56:56.724Z,5.60
2022-09-29T10:59:25.026Z,5.22
2022-09-29T11:01:56.175Z,5.25
2022-09-29T11:04:33.463Z,4.88
2022-09-29T11:07:10.288Z,7.22
2022-09-29T11:09:46.881Z,7.37
2022-09-29T11:12:33.432Z,5.97
2022-09-29T11:15:01.532Z,6.03
2022-09-29T11:17:38.413Z,3.78
2022-09-29T11:20:12.271Z,5.45
2022-09-29T11:22:54.028Z,4.10
2022-09-29T11:25:45.119Z,5.78
2022-09-29T11:28:17.604Z,4.88
2022-09-29T11:30:59.369Z,6.35
2022-09-29T11:33:38.850Z,6.07
2022-09-29T11:36:08.404Z,4.23
2022-09-29T11:39:16.209Z,5.40
2022-09-29T11:42:09.499Z,4.25
2022-09-29T11:44:51.197Z,3.45
2022-09-29T11:47:42.070Z,3.22
2022-09-29T11:50:30.265Z,3.30
2022-09-29T11:53:02.810Z,4.82
2022-09-29T11:55:48.050Z,3.08
2022-09-29T11:58:17.472Z,3.63
2022-09-29T12:00:51.655Z,3.67
2022-09-29T12:03:30.443Z,4.03
2022-09-29T12:06:34.603Z,3.95
2022-09-29T12:09:18.498Z,3.10
2022-09-29T12:12:18.886Z,2.50
2022-09-29T12:15:18.577Z,4.22
2022-09-29T12:17:50.385Z,2.90
2022-09-29T12:20:22.530Z,2.47
2022-09-29T12:22:50.905Z,2.05
2022-09-29T12:25:22.322Z,3.35
2022-09-29T12:27:50.323Z,2.10
2022-09-29T12:30:29.942Z,2.33
2022-09-29T12:33:06.789Z,2.30
2022-09-29T12:35:42.935Z,3.08
2022-09-29T12:38:30.260Z,2.65
2022-09-29T12:41:14.175Z,3.33
2022-09-29T12:43:59.593Z,2.97
2022-09-29T12:46:44.130Z,2.33
2022-09-29T12:49:22.968Z,5.43
2022-09-29T12:51:51.719Z,2.30
2022-09-29T12:54:22.292Z,1.80
2022-09-29T12:57:04.309Z,2.63
2022-09-29T12:59:46.052Z,2.72
2022-09-29T13:02:51.218Z,2.50
2022-09-29T13:05:39.709Z,2.90
2022-09-29T13:08:34.391Z,2.13
2022-09-29T13:11:19.647Z,3.70
2022-09-29T13:13:49.982Z,1.95
2022-09-29T13:16:34.430Z,3.65
2022-09-29T13:19:25.974Z,2.40
2022-09-29T13:22:24.772Z,2.42
2022-09-29T13:25:24.389Z,4.67
2022-09-29T13:27:53.916Z,3.78
2022-09-29T13:30:24.683Z,3.45
2022-09-29T13:32:55.998Z,3.10
2022-09-29T13:35:24.529Z,2.20
2022-09-29T13:38:04.140Z,3.80
2022-09-29T13:40:32.418Z,5.78
2022-09-29T13:43:00.538Z,5.20
2022-09-29T13:45:34.428Z,2.78
2022-09-29T13:48:22.807Z,3.65
2022-09-29T13:50:50.579Z,2.03
2022-09-29T13:53:25.545Z,1.95
2022-09-29T13:55:56.497Z,2.53
2022-09-29T13:58:25.350Z,2.67
2022-09-29T14:00:53.701Z,2.10
2022-09-29T14:03:48.556Z,1.90
2022-09-29T14:09:14.705Z,2.33
2022-09-29T14:11:50.364Z,3.10
2022-09-29T14:14:22.363Z,2.88
2022-09-29T14:17:17.272Z,2.43
2022-09-29T14:19:54.193Z,2.50
2022-09-29T14:22:30.182Z,3.30
2022-09-29T14:25:20.050Z,2.28
2022-09-29T14:27:51.757Z,2.72
2022-09-29T14:30:43.912Z,2.20
2022-09-29T14:33:19.546Z,3.10
2022-09-29T14:36:05.850Z,2.40
2022-09-29T14:38:43.721Z,2.92
2022-09-29T14:41:10.365Z,3.53
2022-09-29T14:43:44.961Z,1.13
2022-09-29T14:46:54.576Z,1.15
2022-09-29T14:49:55.047Z,1.63
2022-09-29T14:52:30.742Z,1.30
2022-09-29T14:55:27.954Z,2.10
2022-09-29T14:58:22.017Z,1.13
2022-09-29T15:01:13.353Z,1.15
2022-09-29T15:03:45.468Z,1.15
2022-09-29T15:06:17.845Z,2.38
2022-09-29T15:08:54.837Z,2.13
2022-09-29T15:11:27.586Z,1.93
2022-09-29T15:13:56.884Z,1.70
2022-09-29T15:16:44.245Z,2.38
2022-09-29T15:19:25.211Z,2.65
2022-09-29T15:22:21.825Z,1.55
2022-09-29T15:25:13.194Z,2.40
2022-09-29T15:27:40.189Z,5.68
2022-09-29T15:30:15.917Z,3.10
2022-09-29T15:32:45.091Z,3.30
2022-09-29T15:35:15.883Z,2.22
2022-09-29T15:37:45.668Z,1.67
2022-09-29T15:40:18.377Z,2.25
2022-09-29T15:42:46.641Z,2.25
2022-09-29T15:45:20.738Z,3.67
2022-09-29T15:47:47.792Z,2.08
2022-09-29T15:50:21.329Z,2.77
2022-09-29T15:52:50.422Z,2.38
2022-09-29T15:55:20.012Z,1.85
2022-09-29T15:57:53.385Z,1.40
2022-09-29T16:00:23.712Z,1.58
2022-09-29T16:03:27.347Z,3.03
2022-09-29T16:06:39.687Z,1.40
2022-09-29T16:09:15.547Z,2.00
2022-09-29T16:11:42.284Z,2.40
2022-09-29T16:14:12.193Z,2.40
2022-09-29T16:16:45.800Z,1.60
2022-09-29T16:19:27.184Z,1.35
2022-09-29T16:21:57.045Z,2.28
2022-09-29T16:24:27.065Z,1.48
2022-09-29T16:26:55.624Z,1.95
2022-09-29T16:29:32.667Z,1.47
2022-09-29T16:32:20.313Z,3.03
2022-09-29T16:34:47.003Z,5.68
2022-09-29T16:37:20.345Z,3.03
2022-09-29T16:39:49.150Z,2.67
2022-09-29T16:42:24.624Z,2.10
2022-09-29T16:44:54.364Z,2.55
2022-09-29T16:47:31.645Z,3.38
2022-09-29T16:50:14.441Z,2.10
2022-09-29T16:52:45.992Z,3.33
2022-09-29T16:55:27.839Z,2.97
2022-09-29T16:57:58.356Z,1.67
2022-09-29T17:00:25.339Z,3.65
2022-09-29T17:02:53.322Z,3.90
2022-09-29T17:05:22.242Z,3.65
2022-09-29T17:07:49.826Z,3.27
2022-09-29T17:10:20.451Z,5.15
2022-09-29T17:12:47.695Z,6.00
2022-09-29T17:15:17.740Z,4.65
2022-09-29T17:17:46.694Z,4.13
2022-09-29T17:20:17.432Z,3.10
2022-09-29T17:22:45.249Z,4.28
2022-09-29T17:25:13.625Z,3.85
2022-09-29T17:27:59.019Z,3.85
2022-09-29T17:30:28.603Z,4.20
2022-09-29T17:32:58.067Z,3.70
2022-09-29T17:35:30.958Z,5.35
2022-09-29T17:37:57.760Z,4.20
2022-09-29T17:40:36.251Z,6.47
2022-09-29T17:43:03.060Z,6.18
2022-09-29T17:45:35.278Z,5.20
2022-09-29T17:48:03.246Z,3.05
2022-09-29T17:50:40.799Z,5.70
2022-09-29T17:53:10.070Z,5.65
2022-09-29T17:55:37.518Z,4.80
2022-09-29T17:58:05.085Z,5.27
2022-09-29T18:00:40.639Z,5.07
2022-09-29T18:03:15.006Z,7.97
2022-09-29T18:05:44.000Z,6.70
2022-09-29T18:08:15.271Z,9.02
2022-09-29T18:10:43.362Z,7.00
2022-09-29T18:13:10.527Z,8.90
2022-09-29T18:15:38.116Z,7.38
2022-09-29T18:18:16.236Z,8.25
2022-09-29T18:20:45.508Z,6.20
2022-09-29T18:23:15.320Z,6.50
2022-09-29T18:25:47.659Z,5.95
2022-09-29T18:28:16.320Z,6.88
2022-09-29T18:30:45.327Z,6.55
2022-09-29T18:33:15.107Z,7.18
2022-09-29T18:35:44.179Z,6.53
2022-09-29T18:38:11.174Z,5.65
2022-09-29T18:40:39.559Z,6.93
2022-09-29T18:43:07.309Z,6.55
2022-09-29T18:45:41.262Z,7.72
2022-09-29T18:48:14.753Z,6.50
2022-09-29T18:50:44.919Z,6.05
2022-09-29T18:53:14.065Z,7.65
2022-09-29T18:55:44.024Z,5.47
2022-09-29T18:58:16.049Z,6.20
2022-09-29T19:00:50.123Z,6.27
2022-09-29T19:03:21.251Z,7.07
2022-09-29T19:05:48.392Z,6.30
2022-09-29T19:08:16.908Z,6.35
2022-09-29T19:10:52.820Z,7.55
2022-09-29T19:13:22.173Z,7.43
2022-09-29T19:15:49.131Z,6.72
2022-09-29T19:18:24.380Z,7.93
2022-09-29T19:20:55.998Z,5.65
2022-09-29T19:23:24.048Z,7.82
2022-09-29T19:25:52.326Z,8.03
2022-09-29T19:28:20.813Z,8.38
2022-09-29T19:30:48.720Z,9.57
2022-09-29T19:33:19.582Z,8.23
2022-09-29T19:35:54.344Z,8.43
2022-09-29T19:38:21.789Z,7.77
2022-09-29T19:40:49.305Z,7.72
2022-09-29T19:43:16.297Z,10.38
2022-09-29T19:45:44.242Z,10.65
2022-09-29T19:48:15.540Z,9.43
2022-09-29T19:51:00.923Z,11.77
2022-09-29T19:53:27.889Z,11.68
2022-09-29T19:55:54.739Z,11.00
2022-09-29T19:58:21.716Z,10.43
2022-09-29T20:00:48.434Z,10.32
2022-09-29T20:03:15.318Z,11.00
2022-09-29T20:05:42.141Z,9.65
2022-09-29T20:08:08.880Z,11.38
2022-09-29T20:10:36.813Z,11.32
2022-09-29T20:13:03.873Z,12.07
2022-09-29T20:15:30.737Z,12.50
2022-09-29T20:17:57.577Z,11.68
2022-09-29T20:20:24.339Z,11.25
2022-09-29T20:22:53.558Z,9.57
2022-09-29T20:25:21.128Z,9.75
2022-09-29T20:27:51.139Z,10.37
2022-09-29T20:30:20.687Z,10.88
2022-09-29T20:32:47.905Z,9.98
2022-09-29T20:35:14.677Z,13.73
2022-09-29T20:37:41.673Z,12.93
2022-09-29T20:40:10.219Z,13.97
2022-09-29T20:42:38.268Z,12.13
2022-09-29T20:45:05.890Z,11.15
2022-09-29T20:47:32.572Z,11.70
2022-09-29T20:49:59.263Z,11.05
2022-09-29T20:52:25.974Z,11.13
2022-09-29T20:54:52.722Z,12.90
2022-09-29T20:57:19.475Z,12.60
2022-09-29T20:59:47.373Z,12.40
2022-09-29T21:02:14.223Z,12.50
2022-09-29T21:04:42.483Z,11.73
2022-09-29T21:07:29.830Z,13.18
2022-09-29T21:09:56.631Z,11.68
2022-09-29T21:12:23.408Z,13.35
2022-09-29T21:14:50.145Z,9.65
2022-09-29T21:17:17.011Z,8.17
2022-09-29T21:19:43.766Z,9.18
2022-09-29T21:22:10.660Z,7.68
2022-09-29T21:24:39.201Z,9.70
2022-09-29T21:27:06.620Z,9.48
2022-09-29T21:29:33.819Z,10.60
2022-09-29T21:32:00.733Z,13.30
2022-09-29T21:34:27.813Z,16.70
2022-09-29T21:36:54.562Z,12.27
2022-09-29T21:39:21.853Z,17.63
2022-09-29T21:41:48.602Z,16.95
2022-09-29T21:44:24.137Z,12.95
2022-09-29T21:46:51.294Z,14.23
2022-09-29T21:49:19.271Z,14.38
2022-09-29T21:51:49.002Z,18.15
2022-09-29T21:54:22.706Z,17.27
2022-09-29T21:56:50.848Z,14.85
2022-09-29T21:59:19.549Z,16.20
2022-09-29T22:01:47.108Z,16.13
2022-09-29T22:04:14.927Z,15.95
2022-09-29T22:06:44.617Z,17.33
2022-09-29T22:09:15.891Z,16.25
2022-09-29T22:11:42.673Z,14.77
2022-09-29T22:14:11.292Z,15.20
2022-09-29T22:16:38.249Z,14.10
2022-09-29T22:21:56.111Z,12.35
2022-09-29T22:24:24.383Z,13.50
2022-09-29T22:26:51.300Z,11.38
2022-09-29T22:29:17.993Z,12.55
2022-09-29T22:31:44.882Z,14.05
2022-09-29T22:34:11.684Z,17.00
2022-09-29T22:36:39.121Z,16.90
2022-09-29T22:39:06.727Z,16.90
2022-09-29T22:41:36.536Z,16.88
2022-09-29T22:44:04.063Z,17.25
2022-09-29T22:46:32.242Z,19.90
2022-09-29T22:48:59.253Z,17.37
2022-09-29T22:51:26.027Z,18.25
2022-09-29T22:53:52.766Z,18.60
2022-09-29T22:56:27.988Z,17.48
2022-09-29T22:58:56.593Z,16.77
2022-09-29T23:01:23.624Z,18.63
2022-09-29T23:03:51.159Z,13.27
2022-09-29T23:06:18.172Z,13.18
2022-09-29T23:08:44.918Z,13.10
2022-09-29T23:11:17.687Z,13.57
2022-09-29T23:13:45.249Z,13.23
2022-09-29T23:16:13.863Z,16.13
2022-09-29T23:18:44.531Z,13.48
2022-09-29T23:21:19.924Z,13.77
2022-09-29T23:24:06.923Z,11.90
2022-09-29T23:26:33.903Z,10.77
2022-09-29T23:29:00.758Z,13.05
2022-09-29T23:31:27.777Z,14.27
2022-09-29T23:33:56.565Z,13.07
2022-09-29T23:36:25.364Z,12.30
2022-09-29T23:39:10.502Z,18.43
2022-09-29T23:41:39.876Z,17.95
2022-09-29T23:44:06.727Z,15.00
2022-09-29T23:46:36.107Z,15.05
2022-09-29T23:49:08.930Z,15.63
2022-09-29T23:51:37.740Z,19.43
2022-09-29T23:54:05.540Z,17.13
2022-09-29T23:56:32.394Z,16.13
2022-09-29T23:58:59.291Z,15.70
