createdAt,value
2022-10-12T00:02:06.457Z,0.82
2022-10-12T00:04:33.904Z,0.73
2022-10-12T00:07:00.791Z,0.63
2022-10-12T00:09:27.670Z,0.40
2022-10-12T00:11:54.547Z,1.00
2022-10-12T00:14:21.350Z,0.73
2022-10-12T00:16:48.218Z,0.80
2022-10-12T00:19:15.015Z,0.60
2022-10-12T00:21:41.877Z,0.90
2022-10-12T00:24:09.990Z,0.80
2022-10-12T00:26:36.934Z,0.77
2022-10-12T00:29:04.584Z,0.73
2022-10-12T00:31:32.764Z,0.90
2022-10-12T00:34:02.286Z,0.80
2022-10-12T00:36:35.288Z,1.33
2022-10-12T00:39:05.016Z,1.05
2022-10-12T00:41:35.802Z,0.82
2022-10-12T00:44:02.463Z,1.00
2022-10-12T00:46:59.018Z,1.10
2022-10-12T00:49:26.579Z,0.68
2022-10-12T00:52:07.099Z,0.90
2022-10-12T00:54:40.672Z,0.80
2022-10-12T00:57:10.287Z,0.80
2022-10-12T00:59:44.697Z,1.08
2022-10-12T01:02:13.456Z,0.90
2022-10-12T01:04:41.415Z,0.95
2022-10-12T01:07:08.451Z,1.13
2022-10-12T01:09:35.554Z,0.98
2022-10-12T01:12:04.713Z,0.80
2022-10-12T01:14:31.785Z,0.90
2022-10-12T01:17:22.848Z,0.70
2022-10-12T01:20:16.355Z,0.68
2022-10-12T01:23:04.773Z,1.00
2022-10-12T01:26:02.444Z,0.90
2022-10-12T01:28:32.215Z,1.08
2022-10-12T01:31:34.539Z,0.82
2022-10-12T01:34:25.826Z,1.02
2022-10-12T01:37:05.666Z,1.10
2022-10-12T01:39:39.646Z,1.13
2022-10-12T01:42:16.276Z,0.60
2022-10-12T01:44:43.271Z,1.13
2022-10-12T01:47:10.003Z,1.10
2022-10-12T01:49:37.604Z,1.35
2022-10-12T01:52:13.819Z,1.40
2022-10-12T01:55:08.145Z,1.00
2022-10-12T01:58:07.970Z,0.88
2022-10-12T02:00:44.519Z,1.00
2022-10-12T02:03:27.393Z,1.58
2022-10-12T02:06:02.820Z,1.65
2022-10-12T02:08:32.605Z,1.05
2022-10-12T02:11:06.346Z,1.20
2022-10-12T02:13:44.976Z,1.17
2022-10-12T02:16:18.054Z,1.10
2022-10-12T02:18:48.058Z,1.10
2022-10-12T02:21:21.026Z,1.48
2022-10-12T02:23:50.788Z,1.13
2022-10-12T02:26:18.842Z,1.08
2022-10-12T02:28:47.598Z,1.30
2022-10-12T02:31:29.462Z,1.38
2022-10-12T02:33:59.181Z,1.30
2022-10-12T02:36:35.230Z,1.23
2022-10-12T02:39:10.027Z,1.10
2022-10-12T02:41:44.693Z,1.25
2022-10-12T02:44:15.714Z,1.35
2022-10-12T02:46:45.326Z,1.48
2022-10-12T02:49:13.485Z,1.70
2022-10-12T02:51:42.439Z,0.98
2022-10-12T02:54:09.849Z,1.50
2022-10-12T02:56:43.051Z,1.20
2022-10-12T02:59:09.849Z,1.55
2022-10-12T03:01:36.688Z,1.20
2022-10-12T03:04:03.662Z,1.45
2022-10-12T03:06:31.113Z,1.35
2022-10-12T03:08:58.082Z,1.40
2022-10-12T03:11:25.392Z,1.55
2022-10-12T03:13:55.999Z,1.35
2022-10-12T03:16:24.199Z,2.03
2022-10-12T03:18:51.569Z,1.20
2022-10-12T03:21:18.619Z,1.10
2022-10-12T03:23:45.613Z,1.52
2022-10-12T03:26:12.327Z,1.27
2022-10-12T03:28:39.228Z,1.00
2022-10-12T03:31:06.181Z,1.70
2022-10-12T03:33:33.062Z,1.42
2022-10-12T03:35:59.952Z,1.52
2022-10-12T03:38:26.754Z,1.45
2022-10-12T03:40:53.583Z,1.67
2022-10-12T03:43:20.342Z,1.40
2022-10-12T03:45:47.044Z,1.48
2022-10-12T03:48:13.997Z,1.50
2022-10-12T03:50:40.987Z,1.30
2022-10-12T03:53:07.845Z,1.52
2022-10-12T03:55:34.665Z,1.20
2022-10-12T03:58:01.538Z,1.83
2022-10-12T04:00:28.708Z,1.40
2022-10-12T04:02:55.808Z,1.30
2022-10-12T04:05:22.955Z,1.67
2022-10-12T04:07:50.196Z,1.48
2022-10-12T04:10:17.146Z,1.92
2022-10-12T04:12:43.814Z,1.42
2022-10-12T04:15:11.230Z,1.50
2022-10-12T04:17:38.776Z,1.20
2022-10-12T04:20:06.795Z,1.63
2022-10-12T04:22:33.727Z,1.77
2022-10-12T04:25:00.439Z,1.63
2022-10-12T04:27:27.274Z,1.48
2022-10-12T04:29:54.081Z,1.83
2022-10-12T04:32:21.147Z,1.77
2022-10-12T04:34:47.820Z,1.60
2022-10-12T04:37:14.681Z,1.75
2022-10-12T04:39:41.506Z,1.63
2022-10-12T04:42:09.443Z,1.77
2022-10-12T04:44:36.379Z,2.03
2022-10-12T04:47:03.565Z,1.60
2022-10-12T04:49:30.874Z,1.92
2022-10-12T04:51:57.739Z,2.22
2022-10-12T04:54:24.323Z,1.70
2022-10-12T04:56:51.096Z,1.90
2022-10-12T04:59:17.925Z,1.83
2022-10-12T05:01:44.878Z,1.77
2022-10-12T05:04:11.825Z,1.90
2022-10-12T05:06:38.642Z,1.90
2022-10-12T05:09:05.504Z,1.90
2022-10-12T05:11:32.408Z,2.03
2022-10-12T05:13:59.411Z,2.00
2022-10-12T05:16:28.135Z,2.65
2022-10-12T05:18:54.850Z,2.00
2022-10-12T05:21:21.629Z,2.10
2022-10-12T05:23:52.418Z,2.55
2022-10-12T05:26:19.709Z,2.90
2022-10-12T05:28:46.639Z,2.47
2022-10-12T05:31:13.387Z,2.20
2022-10-12T05:33:40.279Z,2.30
2022-10-12T05:36:07.531Z,1.77
2022-10-12T05:38:34.405Z,2.33
2022-10-12T05:41:01.294Z,2.20
2022-10-12T05:43:28.754Z,2.60
2022-10-12T05:45:55.799Z,2.35
2022-10-12T05:48:22.462Z,2.85
2022-10-12T05:50:53.461Z,2.58
2022-10-12T05:53:21.538Z,2.20
2022-10-12T05:55:59.928Z,2.55
2022-10-12T05:58:28.410Z,2.35
2022-10-12T06:00:56.028Z,2.47
2022-10-12T06:03:25.939Z,2.00
2022-10-12T06:05:53.633Z,2.90
2022-10-12T06:08:20.531Z,2.40
2022-10-12T06:10:50.816Z,1.83
2022-10-12T06:13:19.791Z,2.28
2022-10-12T06:15:47.759Z,3.65
2022-10-12T06:18:16.515Z,2.30
2022-10-12T06:20:56.530Z,2.13
2022-10-12T06:23:35.938Z,2.45
2022-10-12T06:26:02.831Z,2.00
2022-10-12T06:28:29.608Z,1.85
2022-10-12T06:30:59.040Z,2.58
2022-10-12T06:33:27.320Z,2.10
2022-10-12T06:35:55.066Z,1.83
2022-10-12T06:38:22.380Z,1.88
2022-10-12T06:40:49.305Z,2.53
2022-10-12T06:43:15.999Z,1.60
2022-10-12T06:45:42.863Z,1.42
2022-10-12T06:48:09.790Z,1.45
2022-10-12T06:50:37.154Z,1.45
2022-10-12T06:53:03.995Z,1.20
2022-10-12T06:55:30.827Z,1.25
2022-10-12T06:57:57.737Z,1.60
2022-10-12T07:00:24.857Z,1.10
2022-10-12T07:02:52.805Z,1.35
2022-10-12T07:05:21.404Z,1.02
2022-10-12T07:07:48.212Z,0.95
2022-10-12T07:10:15.530Z,0.98
2022-10-12T07:12:42.338Z,0.80
2022-10-12T07:15:09.746Z,1.10
2022-10-12T07:17:36.918Z,1.48
2022-10-12T07:20:04.604Z,1.00
2022-10-12T07:22:31.397Z,1.00
2022-10-12T07:24:58.356Z,1.00
2022-10-12T07:27:25.252Z,0.77
2022-10-12T07:29:52.204Z,0.88
2022-10-12T07:32:19.063Z,0.55
2022-10-12T07:34:45.867Z,1.10
2022-10-12T07:37:13.515Z,0.90
2022-10-12T07:39:41.863Z,0.85
2022-10-12T07:42:09.013Z,0.90
2022-10-12T07:44:35.963Z,1.10
2022-10-12T07:47:03.047Z,4.65
2022-10-12T07:49:29.940Z,8.32
2022-10-12T07:51:57.861Z,13.07
2022-10-12T07:54:29.141Z,8.90
2022-10-12T07:56:58.046Z,8.48
2022-10-12T07:59:25.221Z,7.28
2022-10-12T08:01:52.114Z,6.18
2022-10-12T08:04:18.988Z,5.47
2022-10-12T08:06:45.695Z,4.55
2022-10-12T08:09:12.592Z,2.00
2022-10-12T08:11:40.856Z,2.00
2022-10-12T08:14:13.355Z,0.55
2022-10-12T08:16:40.322Z,1.00
2022-10-12T08:19:07.100Z,2.15
2022-10-12T08:21:34.745Z,1.70
2022-10-12T08:24:01.664Z,1.88
2022-10-12T08:26:29.413Z,1.70
2022-10-12T08:28:57.381Z,1.90
2022-10-12T08:31:24.649Z,2.10
2022-10-12T08:33:51.463Z,1.50
2022-10-12T08:36:18.336Z,1.42
2022-10-12T08:38:48.704Z,1.20
2022-10-12T08:41:27.700Z,1.58
2022-10-12T08:44:22.471Z,1.67
2022-10-12T08:46:50.083Z,1.40
2022-10-12T08:49:28.995Z,2.00
2022-10-12T08:52:00.537Z,1.23
2022-10-12T08:54:33.804Z,0.90
2022-10-12T08:57:00.731Z,0.80
2022-10-12T08:59:29.207Z,0.93
2022-10-12T09:02:21.947Z,0.70
2022-10-12T09:05:04.880Z,0.55
2022-10-12T09:07:37.272Z,0.50
2022-10-12T09:10:31.963Z,0.52
2022-10-12T09:13:42.730Z,0.90
2022-10-12T09:16:19.092Z,0.90
2022-10-12T09:18:52.707Z,1.50
2022-10-12T09:21:21.576Z,1.38
2022-10-12T09:23:49.444Z,2.97
2022-10-12T09:26:26.129Z,2.83
2022-10-12T09:28:57.438Z,2.03
2022-10-12T09:31:33.257Z,2.10
2022-10-12T09:34:04.234Z,0.70
2022-10-12T09:36:42.340Z,1.45
2022-10-12T09:39:34.050Z,1.48
2022-10-12T09:42:01.267Z,0.68
2022-10-12T09:44:31.851Z,0.88
2022-10-12T09:47:00.081Z,0.93
2022-10-12T09:49:47.397Z,1.08
2022-10-12T09:52:17.363Z,1.15
2022-10-12T09:54:51.843Z,0.52
2022-10-12T09:57:28.455Z,0.55
2022-10-12T09:59:56.051Z,1.20
2022-10-12T10:02:24.824Z,0.70
2022-10-12T10:04:53.815Z,0.85
2022-10-12T10:07:26.329Z,0.90
2022-10-12T10:10:29.556Z,0.73
2022-10-12T10:12:59.377Z,0.80
2022-10-12T10:15:35.579Z,0.70
2022-10-12T10:18:20.239Z,0.80
2022-10-12T10:20:54.127Z,0.30
2022-10-12T10:23:52.079Z,0.70
2022-10-12T10:26:21.153Z,0.80
2022-10-12T10:28:50.142Z,0.82
2022-10-12T10:31:25.171Z,0.70
2022-10-12T10:34:10.585Z,0.50
2022-10-12T10:36:49.585Z,0.75
2022-10-12T10:39:20.970Z,1.00
2022-10-12T10:41:48.603Z,1.20
2022-10-12T10:44:32.071Z,1.20
2022-10-12T10:47:02.179Z,0.82
2022-10-12T10:49:29.001Z,0.80
2022-10-12T10:51:59.335Z,0.50
2022-10-12T10:54:29.628Z,0.60
2022-10-12T10:57:03.740Z,0.90
2022-10-12T10:59:49.859Z,0.60
2022-10-12T11:02:25.887Z,0.55
2022-10-12T11:05:19.994Z,0.70
2022-10-12T11:07:51.382Z,0.77
2022-10-12T11:10:48.412Z,0.40
2022-10-12T11:13:23.447Z,0.60
2022-10-12T11:18:49.707Z,0.95
2022-10-12T11:21:22.650Z,1.95
2022-10-12T11:23:59.860Z,0.70
2022-10-12T11:26:47.851Z,0.40
2022-10-12T11:29:18.034Z,0.60
2022-10-12T11:32:03.251Z,0.60
2022-10-12T11:34:38.267Z,0.80
2022-10-12T11:39:51.162Z,0.30
2022-10-12T11:42:29.399Z,0.32
2022-10-12T11:44:57.002Z,0.47
2022-10-12T11:47:47.401Z,0.40
2022-10-12T11:50:33.233Z,0.52
2022-10-12T11:53:02.641Z,0.25
2022-10-12T11:55:57.235Z,0.50
2022-10-12T11:58:48.722Z,0.73
2022-10-12T12:01:53.365Z,0.45
2022-10-12T12:04:41.197Z,0.30
2022-10-12T12:07:46.188Z,0.57
2022-10-12T12:10:28.452Z,0.50
2022-10-12T12:13:13.475Z,0.50
2022-10-12T12:15:44.111Z,0.50
2022-10-12T12:18:25.534Z,0.22
2022-10-12T12:21:09.215Z,0.30
2022-10-12T12:23:43.624Z,0.52
2022-10-12T12:26:15.842Z,0.35
2022-10-12T12:28:49.061Z,0.57
2022-10-12T12:31:27.203Z,0.30
2022-10-12T12:34:13.425Z,0.55
2022-10-12T12:36:44.900Z,0.50
2022-10-12T12:39:34.136Z,0.35
2022-10-12T12:42:07.465Z,0.30
2022-10-12T12:44:36.844Z,0.50
2022-10-12T12:47:08.541Z,0.77
2022-10-12T12:49:48.873Z,0.70
2022-10-12T12:52:21.237Z,0.50
2022-10-12T12:55:07.890Z,0.25
2022-10-12T12:58:09.650Z,0.32
2022-10-12T13:01:18.079Z,0.30
2022-10-12T13:03:50.841Z,0.88
2022-10-12T13:06:42.108Z,0.45
2022-10-12T13:09:18.110Z,0.60
2022-10-12T13:12:05.178Z,0.50
2022-10-12T13:15:05.481Z,1.08
2022-10-12T13:18:14.432Z,0.52
2022-10-12T13:20:48.316Z,0.40
2022-10-12T13:23:20.690Z,0.60
2022-10-12T13:25:57.047Z,0.70
2022-10-12T13:28:29.889Z,0.60
2022-10-12T13:31:04.977Z,3.38
2022-10-12T13:33:54.148Z,0.70
2022-10-12T13:36:24.802Z,0.93
2022-10-12T13:39:00.971Z,1.05
2022-10-12T13:41:33.889Z,0.60
2022-10-12T13:44:26.306Z,1.08
2022-10-12T13:46:59.371Z,0.68
2022-10-12T13:49:27.935Z,0.90
2022-10-12T13:52:00.598Z,0.47
2022-10-12T13:54:27.467Z,0.80
2022-10-12T13:57:01.847Z,0.52
2022-10-12T13:59:33.849Z,1.30
2022-10-12T14:02:02.010Z,0.60
2022-10-12T14:04:31.307Z,0.82
2022-10-12T14:07:07.737Z,0.57
2022-10-12T14:09:51.868Z,0.85
2022-10-12T14:12:24.459Z,0.82
2022-10-12T14:14:53.412Z,0.82
2022-10-12T14:17:21.582Z,0.88
2022-10-12T14:19:51.599Z,0.52
2022-10-12T14:22:28.199Z,0.40
2022-10-12T14:25:11.843Z,0.77
2022-10-12T14:27:40.106Z,0.57
2022-10-12T14:30:22.607Z,0.90
2022-10-12T14:32:50.630Z,0.80
2022-10-12T14:35:27.022Z,0.70
2022-10-12T14:37:56.245Z,0.70
2022-10-12T14:40:26.114Z,0.50
2022-10-12T14:43:04.499Z,2.33
2022-10-12T14:45:32.694Z,1.52
2022-10-12T14:48:01.525Z,0.73
2022-10-12T14:50:32.796Z,0.60
2022-10-12T14:53:03.871Z,0.98
2022-10-12T14:55:33.015Z,0.47
2022-10-12T14:58:00.214Z,0.70
2022-10-12T15:00:30.233Z,0.60
2022-10-12T15:02:57.883Z,0.45
2022-10-12T15:05:26.183Z,0.60
2022-10-12T15:07:53.083Z,0.80
2022-10-12T15:10:22.607Z,0.80
2022-10-12T15:12:50.167Z,0.90
2022-10-12T15:15:40.630Z,0.70
2022-10-12T15:18:07.578Z,1.00
2022-10-12T15:20:35.645Z,0.90
2022-10-12T15:23:03.380Z,1.10
2022-10-12T15:25:41.795Z,0.60
2022-10-12T15:28:08.615Z,1.60
2022-10-12T15:30:47.334Z,1.52
2022-10-12T15:33:24.135Z,1.10
2022-10-12T15:35:51.124Z,1.10
2022-10-12T15:38:17.992Z,2.08
2022-10-12T15:40:46.944Z,2.13
2022-10-12T15:45:42.199Z,1.52
2022-10-12T15:48:10.251Z,1.60
2022-10-12T15:50:40.483Z,1.95
2022-10-12T15:53:10.313Z,1.92
2022-10-12T15:55:37.243Z,2.05
2022-10-12T15:58:04.247Z,1.30
2022-10-12T16:00:32.957Z,1.52
2022-10-12T16:03:01.259Z,1.15
2022-10-12T16:05:36.560Z,1.45
2022-10-12T16:08:05.474Z,2.33
2022-10-12T16:10:35.510Z,3.35
2022-10-12T16:13:08.895Z,2.42
2022-10-12T16:15:36.571Z,3.00
2022-10-12T16:18:04.866Z,1.90
2022-10-12T16:20:33.218Z,1.83
2022-10-12T16:23:01.329Z,1.65
2022-10-12T16:25:28.397Z,1.50
2022-10-12T16:27:57.270Z,0.95
2022-10-12T16:30:25.918Z,3.10
2022-10-12T16:32:53.039Z,2.30
2022-10-12T16:35:19.779Z,1.80
2022-10-12T16:37:46.825Z,1.80
2022-10-12T16:40:14.151Z,1.27
2022-10-12T16:42:41.034Z,1.15
2022-10-12T16:45:08.487Z,1.38
2022-10-12T16:47:38.946Z,1.63
2022-10-12T16:50:09.619Z,1.52
2022-10-12T16:52:36.455Z,1.25
2022-10-12T16:55:04.003Z,1.90
2022-10-12T16:57:30.795Z,0.95
2022-10-12T16:59:58.862Z,1.48
2022-10-12T17:02:27.596Z,1.73
2022-10-12T17:04:54.595Z,1.40
2022-10-12T17:07:21.470Z,1.27
2022-10-12T17:09:48.146Z,1.35
2022-10-12T17:12:15.328Z,1.60
2022-10-12T17:14:42.213Z,1.90
2022-10-12T17:17:09.321Z,2.15
2022-10-12T17:19:40.954Z,1.85
2022-10-12T17:22:10.916Z,1.95
2022-10-12T17:24:39.595Z,1.40
2022-10-12T17:27:08.195Z,1.70
2022-10-12T17:29:40.381Z,1.98
2022-10-12T17:32:11.389Z,1.40
2022-10-12T17:34:40.732Z,2.50
2022-10-12T17:37:11.539Z,1.60
2022-10-12T17:39:42.433Z,1.50
2022-10-12T17:42:10.843Z,1.40
2022-10-12T17:44:38.043Z,1.95
2022-10-12T17:47:05.014Z,2.00
2022-10-12T17:49:32.042Z,1.98
2022-10-12T17:51:59.996Z,2.17
2022-10-12T17:54:26.996Z,3.88
2022-10-12T17:56:55.706Z,4.30
2022-10-12T17:59:22.725Z,3.80
2022-10-12T18:01:50.507Z,4.30
2022-10-12T18:04:17.670Z,3.80
2022-10-12T18:06:45.890Z,3.40
2022-10-12T18:09:13.050Z,2.90
2022-10-12T18:11:39.769Z,2.38
2022-10-12T18:14:09.465Z,2.97
2022-10-12T18:16:37.040Z,2.03
2022-10-12T18:19:05.503Z,2.13
2022-10-12T18:21:33.450Z,2.30
2022-10-12T18:24:07.016Z,2.33
2022-10-12T18:26:34.180Z,3.08
2022-10-12T18:29:02.514Z,3.58
2022-10-12T18:31:30.251Z,6.22
2022-10-12T18:33:58.208Z,5.13
2022-10-12T18:36:25.796Z,7.03
2022-10-12T18:38:52.999Z,5.40
2022-10-12T18:41:22.671Z,5.30
2022-10-12T18:43:55.463Z,3.65
2022-10-12T18:46:22.416Z,4.63
2022-10-12T18:48:49.587Z,4.40
2022-10-12T18:51:20.132Z,4.30
2022-10-12T18:53:47.446Z,4.13
2022-10-12T18:56:14.534Z,3.40
2022-10-12T18:58:42.175Z,3.75
2022-10-12T19:01:14.810Z,3.33
2022-10-12T19:03:42.119Z,2.72
2022-10-12T19:06:14.756Z,3.20
2022-10-12T19:08:43.629Z,2.50
2022-10-12T19:11:12.760Z,4.38
2022-10-12T19:13:40.459Z,4.93
2022-10-12T19:16:13.884Z,4.88
2022-10-12T19:18:41.975Z,4.68
2022-10-12T19:21:27.302Z,4.25
2022-10-12T19:26:26.768Z,4.28
2022-10-12T19:28:55.731Z,4.15
2022-10-12T19:31:36.470Z,4.35
2022-10-12T19:34:08.662Z,3.38
2022-10-12T19:36:36.272Z,3.50
2022-10-12T19:39:06.817Z,3.03
2022-10-12T19:41:34.245Z,2.42
2022-10-12T19:44:02.415Z,2.00
2022-10-12T19:46:29.638Z,2.35
2022-10-12T19:48:58.619Z,2.20
2022-10-12T19:51:27.095Z,1.80
2022-10-12T19:53:55.756Z,2.45
2022-10-12T19:56:23.870Z,2.08
2022-10-12T19:58:52.623Z,2.08
2022-10-12T20:01:22.532Z,2.80
2022-10-12T20:03:50.800Z,1.80
2022-10-12T20:06:23.663Z,2.03
2022-10-12T20:08:52.019Z,1.50
2022-10-12T20:11:22.548Z,2.05
2022-10-12T20:13:51.825Z,4.05
2022-10-12T20:16:19.800Z,1.70
2022-10-12T20:18:46.931Z,4.57
2022-10-12T20:21:16.226Z,2.67
2022-10-12T20:23:43.535Z,2.67
2022-10-12T20:26:15.771Z,3.30
2022-10-12T20:28:42.802Z,3.30
2022-10-12T20:31:09.994Z,3.08
2022-10-12T20:33:37.953Z,2.13
2022-10-12T20:36:09.272Z,2.38
2022-10-12T20:38:37.635Z,2.53
2022-10-12T20:41:10.382Z,2.10
2022-10-12T20:43:41.836Z,1.83
2022-10-12T20:46:12.985Z,1.70
2022-10-12T20:48:40.538Z,2.03
2022-10-12T20:51:09.156Z,1.85
2022-10-12T20:53:36.438Z,2.03
2022-10-12T20:56:07.576Z,2.65
2022-10-12T20:58:34.584Z,2.30
2022-10-12T21:01:07.697Z,3.42
2022-10-12T21:03:35.600Z,2.45
2022-10-12T21:06:07.673Z,2.00
2022-10-12T21:08:35.231Z,2.10
2022-10-12T21:11:02.420Z,2.05
2022-10-12T21:13:34.142Z,2.30
2022-10-12T21:16:01.063Z,2.30
2022-10-12T21:18:31.773Z,2.30
2022-10-12T21:21:22.860Z,1.98
2022-10-12T21:23:58.531Z,1.95
2022-10-12T21:26:28.381Z,1.85
2022-10-12T21:28:55.296Z,1.70
2022-10-12T21:31:22.611Z,2.10
2022-10-12T21:33:49.366Z,2.80
2022-10-12T21:36:21.397Z,1.95
2022-10-12T21:38:48.799Z,1.92
2022-10-12T21:41:17.442Z,2.22
2022-10-12T21:43:44.614Z,2.08
2022-10-12T21:46:17.780Z,3.85
2022-10-12T21:48:44.935Z,2.00
2022-10-12T21:51:12.279Z,1.90
2022-10-12T21:53:40.423Z,1.95
2022-10-12T21:56:08.497Z,1.98
2022-10-12T21:58:35.821Z,2.10
2022-10-12T22:01:08.413Z,1.90
2022-10-12T22:03:36.170Z,2.20
2022-10-12T22:06:03.788Z,2.00
2022-10-12T22:08:30.691Z,1.95
2022-10-12T22:10:58.132Z,2.10
2022-10-12T22:13:25.092Z,2.00
2022-10-12T22:16:13.472Z,2.22
2022-10-12T22:18:40.718Z,2.45
2022-10-12T22:21:11.930Z,1.77
2022-10-12T22:23:39.731Z,2.40
2022-10-12T22:26:10.797Z,2.30
2022-10-12T22:28:37.567Z,1.92
2022-10-12T22:31:12.544Z,2.30
2022-10-12T22:33:39.631Z,2.83
2022-10-12T22:36:07.855Z,2.20
2022-10-12T22:38:35.438Z,2.10
2022-10-12T22:41:05.086Z,2.13
2022-10-12T22:43:32.875Z,2.58
2022-10-12T22:46:00.438Z,2.45
2022-10-12T22:48:28.182Z,2.95
2022-10-12T22:50:55.472Z,2.80
2022-10-12T22:53:24.322Z,4.30
2022-10-12T22:55:59.704Z,3.83
2022-10-12T22:58:27.022Z,2.90
2022-10-12T23:01:04.623Z,3.05
2022-10-12T23:03:32.537Z,3.92
2022-10-12T23:05:59.711Z,3.40
2022-10-12T23:08:27.557Z,3.58
2022-10-12T23:10:54.866Z,2.75
2022-10-12T23:13:21.715Z,4.53
2022-10-12T23:15:48.524Z,3.50
2022-10-12T23:18:15.868Z,3.53
2022-10-12T23:20:42.916Z,3.47
2022-10-12T23:23:09.591Z,4.68
2022-10-12T23:25:36.413Z,3.67
2022-10-12T23:28:03.279Z,3.80
2022-10-12T23:30:33.099Z,3.90
2022-10-12T23:32:59.948Z,3.40
2022-10-12T23:35:26.799Z,4.20
2022-10-12T23:37:53.558Z,4.50
2022-10-12T23:40:20.465Z,3.97
2022-10-12T23:42:47.126Z,3.88
2022-10-12T23:45:13.894Z,3.88
2022-10-12T23:47:40.783Z,3.97
2022-10-12T23:50:07.871Z,4.20
2022-10-12T23:52:34.531Z,3.65
2022-10-12T23:55:01.265Z,5.25
2022-10-12T23:57:46.324Z,4.35
