createdAt,value
2023-03-20T00:02:46.514Z,53.10
2023-03-20T00:07:50.950Z,53.20
2023-03-20T00:12:54.467Z,53.30
2023-03-20T00:17:59.629Z,53.30
2023-03-20T00:23:04.222Z,53.50
2023-03-20T00:28:32.668Z,53.50
2023-03-20T00:33:38.294Z,54.30
2023-03-20T00:38:41.734Z,53.70
2023-03-20T00:43:45.890Z,53.70
2023-03-20T00:48:51.791Z,53.80
2023-03-20T00:53:55.296Z,54.00
2023-03-20T00:58:59.041Z,54.00
2023-03-20T01:04:03.746Z,53.90
2023-03-20T01:09:07.073Z,54.10
2023-03-20T01:14:15.795Z,54.00
2023-03-20T01:19:20.785Z,54.40
2023-03-20T01:24:24.122Z,54.20
2023-03-20T01:29:28.418Z,54.10
2023-03-20T01:34:33.198Z,54.20
2023-03-20T01:39:37.655Z,54.30
2023-03-20T01:44:41.976Z,54.20
2023-03-20T01:50:26.683Z,54.20
2023-03-20T01:55:42.626Z,54.90
2023-03-20T02:00:48.650Z,54.30
2023-03-20T02:05:56.481Z,54.30
2023-03-20T02:11:03.400Z,54.40
2023-03-20T02:16:12.138Z,54.50
2023-03-20T02:22:05.434Z,54.50
2023-03-20T02:27:19.513Z,54.90
2023-03-20T02:33:02.919Z,54.80
2023-03-20T02:38:23.379Z,55.10
2023-03-20T02:43:33.363Z,55.10
2023-03-20T02:48:46.471Z,55.00
2023-03-20T02:53:56.638Z,55.10
2023-03-20T02:59:08.976Z,55.20
2023-03-20T03:04:17.673Z,55.20
2023-03-20T03:09:26.076Z,55.30
2023-03-20T03:14:38.109Z,55.60
2023-03-20T03:19:51.919Z,55.70
2023-03-20T03:24:56.838Z,55.80
2023-03-20T03:30:03.308Z,55.90
2023-03-20T03:35:12.316Z,56.00
2023-03-20T03:40:23.288Z,56.10
2023-03-20T03:45:34.242Z,56.60
2023-03-20T03:50:48.022Z,56.50
2023-03-20T03:55:57.844Z,56.70
2023-03-20T04:01:03.974Z,56.80
2023-03-20T04:06:10.138Z,56.70
2023-03-20T04:11:17.574Z,56.80
2023-03-20T04:16:23.491Z,57.20
2023-03-20T04:21:27.488Z,57.00
2023-03-20T04:26:32.519Z,56.90
2023-03-20T04:31:36.118Z,57.30
2023-03-20T04:37:08.831Z,57.20
2023-03-20T04:42:24.219Z,57.20
2023-03-20T04:47:33.506Z,57.80
2023-03-20T04:52:36.843Z,57.60
2023-03-20T04:57:41.617Z,57.90
2023-03-20T05:02:47.877Z,57.90
2023-03-20T05:07:52.736Z,57.70
2023-03-20T05:13:07.107Z,57.70
2023-03-20T05:18:28.081Z,57.90
2023-03-20T05:23:51.895Z,57.80
2023-03-20T05:29:15.539Z,57.80
2023-03-20T05:34:39.142Z,58.30
2023-03-20T05:39:49.544Z,57.80
2023-03-20T05:45:17.344Z,57.90
2023-03-20T05:50:20.733Z,58.00
2023-03-20T05:55:47.116Z,57.90
2023-03-20T06:00:54.874Z,57.90
2023-03-20T06:06:17.427Z,58.50
2023-03-20T06:11:25.625Z,58.40
2023-03-20T06:16:30.785Z,58.40
2023-03-20T06:21:35.681Z,58.60
2023-03-20T06:26:40.425Z,58.50
2023-03-20T06:31:48.899Z,58.50
2023-03-20T06:37:00.603Z,58.70
2023-03-20T06:42:05.322Z,58.60
2023-03-20T06:47:10.615Z,58.70
2023-03-20T06:52:18.112Z,58.90
2023-03-20T06:57:27.933Z,59.10
2023-03-20T07:02:33.471Z,59.60
2023-03-20T07:07:37.650Z,59.10
2023-03-20T07:12:41.518Z,59.00
2023-03-20T07:17:47.611Z,59.80
2023-03-20T07:22:51.187Z,62.30
2023-03-20T07:27:59.394Z,60.50
2023-03-20T07:33:06.488Z,60.90
2023-03-20T07:38:11.401Z,59.90
2023-03-20T07:43:25.294Z,59.60
2023-03-20T07:48:36.501Z,59.40
2023-03-20T07:53:40.159Z,59.50
2023-03-20T07:58:43.474Z,59.30
2023-03-20T08:03:48.772Z,59.30
2023-03-20T08:08:52.717Z,59.50
2023-03-20T08:13:56.356Z,59.30
2023-03-20T08:19:02.367Z,59.10
2023-03-20T08:24:06.253Z,59.20
2023-03-20T08:29:09.610Z,59.00
2023-03-20T08:34:14.563Z,58.90
2023-03-20T08:39:17.917Z,58.90
2023-03-20T08:44:21.432Z,58.90
2023-03-20T08:49:26.395Z,58.90
2023-03-20T08:54:30.005Z,58.90
2023-03-20T08:59:33.466Z,58.80
2023-03-20T09:04:38.221Z,58.80
2023-03-20T09:09:41.633Z,58.70
2023-03-20T09:14:45.868Z,58.70
2023-03-20T09:19:51.127Z,58.70
2023-03-20T09:24:54.639Z,58.70
2023-03-20T09:29:57.959Z,58.60
2023-03-20T09:35:03.108Z,58.30
2023-03-20T09:40:07.563Z,61.20
2023-03-20T09:45:16.957Z,61.50
2023-03-20T09:50:30.252Z,62.60
2023-03-20T09:55:36.729Z,62.40
2023-03-20T10:00:43.941Z,59.30
2023-03-20T10:05:53.581Z,58.40
2023-03-20T10:11:05.519Z,57.60
2023-03-20T10:16:18.255Z,56.80
2023-03-20T10:21:30.124Z,56.30
2023-03-20T10:26:36.189Z,55.80
2023-03-20T10:31:46.548Z,55.70
2023-03-20T10:37:02.329Z,55.50
2023-03-20T10:42:14.966Z,55.30
2023-03-20T10:47:21.810Z,55.00
2023-03-20T10:52:29.372Z,54.60
2023-03-20T10:57:36.609Z,54.40
2023-03-20T11:02:40.016Z,54.30
2023-03-20T11:07:45.557Z,54.60
2023-03-20T11:12:52.425Z,53.80
2023-03-20T11:17:57.829Z,53.70
2023-03-20T11:23:05.885Z,53.60
2023-03-20T11:28:26.948Z,53.20
2023-03-20T11:33:31.260Z,52.60
2023-03-20T11:38:36.088Z,53.10
2023-03-20T11:43:42.678Z,52.90
2023-03-20T11:48:47.152Z,53.00
2023-03-20T11:54:02.910Z,53.10
2023-03-20T11:59:15.457Z,52.70
2023-03-20T12:04:19.856Z,52.50
2023-03-20T12:09:34.974Z,52.50
2023-03-20T12:14:44.891Z,51.90
2023-03-20T12:19:50.272Z,52.30
2023-03-20T12:25:02.904Z,52.10
2023-03-20T12:30:11.813Z,51.70
2023-03-20T12:35:19.063Z,51.80
2023-03-20T12:40:32.658Z,51.40
2023-03-20T12:45:44.207Z,51.10
2023-03-20T12:50:55.910Z,51.50
2023-03-20T12:56:09.607Z,51.70
2023-03-20T13:01:19.494Z,51.80
2023-03-20T13:06:31.729Z,52.00
2023-03-20T13:11:43.988Z,51.70
2023-03-20T13:16:56.143Z,51.30
2023-03-20T13:22:05.815Z,51.40
2023-03-20T13:27:35.794Z,51.40
2023-03-20T13:32:49.265Z,51.00
2023-03-20T13:37:55.840Z,50.90
2023-03-20T13:43:07.988Z,51.10
2023-03-20T13:48:26.026Z,50.60
2023-03-20T13:53:38.345Z,50.50
2023-03-20T13:58:53.581Z,50.90
2023-03-20T14:03:57.955Z,50.90
2023-03-20T14:09:01.708Z,51.00
2023-03-20T14:14:13.889Z,51.00
2023-03-20T14:19:20.954Z,51.00
2023-03-20T14:24:26.283Z,51.20
2023-03-20T14:29:39.430Z,51.40
2023-03-20T14:34:47.910Z,51.60
2023-03-20T14:39:55.504Z,51.70
2023-03-20T14:45:26.830Z,51.90
2023-03-20T14:50:35.599Z,52.00
2023-03-20T14:55:53.341Z,52.00
2023-03-20T15:01:04.472Z,52.00
2023-03-20T15:06:10.633Z,52.20
2023-03-20T15:11:15.899Z,52.30
2023-03-20T15:16:29.045Z,52.50
2023-03-20T15:21:38.139Z,52.60
2023-03-20T15:26:43.273Z,52.60
2023-03-20T15:32:06.499Z,52.50
2023-03-20T15:37:20.944Z,52.60
2023-03-20T15:42:27.668Z,52.60
2023-03-20T15:47:32.583Z,52.70
2023-03-20T15:52:43.142Z,52.70
2023-03-20T15:57:47.534Z,52.70
2023-03-20T16:02:53.021Z,52.80
2023-03-20T16:07:57.164Z,52.80
2023-03-20T16:13:00.634Z,52.90
2023-03-20T16:18:06.876Z,53.00
2023-03-20T16:23:11.198Z,53.00
2023-03-20T16:28:16.602Z,53.00
2023-03-20T16:33:21.589Z,53.30
2023-03-20T16:38:26.555Z,53.50
2023-03-20T16:43:32.870Z,53.60
2023-03-20T16:48:39.348Z,53.90
2023-03-20T16:53:46.835Z,54.00
2023-03-20T16:58:50.771Z,54.10
2023-03-20T17:03:57.695Z,54.20
2023-03-20T17:09:09.850Z,54.60
2023-03-20T17:14:13.305Z,54.60
2023-03-20T17:19:23.038Z,54.70
2023-03-20T17:24:26.815Z,55.00
2023-03-20T17:29:30.347Z,55.00
2023-03-20T17:34:35.809Z,55.20
2023-03-20T17:39:44.462Z,55.50
2023-03-20T17:44:49.104Z,55.70
2023-03-20T17:49:54.957Z,55.70
2023-03-20T17:54:59.407Z,55.90
2023-03-20T18:00:04.833Z,56.10
2023-03-20T18:05:12.816Z,56.10
2023-03-20T18:10:25.022Z,56.40
2023-03-20T18:15:30.000Z,56.50
2023-03-20T18:20:38.583Z,56.30
2023-03-20T18:25:43.968Z,56.50
2023-03-20T18:30:51.370Z,56.60
2023-03-20T18:36:00.240Z,56.70
2023-03-20T18:41:04.717Z,56.80
2023-03-20T18:46:19.047Z,56.80
2023-03-20T18:51:27.323Z,57.10
2023-03-20T18:56:38.386Z,57.10
2023-03-20T19:01:44.156Z,57.20
2023-03-20T19:06:53.953Z,57.00
2023-03-20T19:12:01.647Z,57.60
2023-03-20T19:17:08.123Z,57.20
2023-03-20T19:22:28.526Z,57.30
2023-03-20T19:27:36.900Z,57.60
2023-03-20T19:32:45.886Z,57.50
2023-03-20T19:37:51.869Z,57.40
2023-03-20T19:43:02.374Z,57.70
2023-03-20T19:48:17.000Z,57.70
2023-03-20T19:53:27.266Z,58.30
2023-03-20T19:58:34.311Z,58.00
2023-03-20T20:03:38.691Z,57.90
2023-03-20T20:08:49.422Z,57.80
2023-03-20T20:14:14.437Z,58.10
2023-03-20T20:19:19.694Z,58.00
2023-03-20T20:24:26.139Z,57.90
2023-03-20T20:29:30.754Z,58.20
2023-03-20T20:35:30.656Z,58.20
2023-03-20T20:40:04.093Z,58.20
2023-03-20T20:45:14.669Z,58.50
2023-03-20T20:50:21.735Z,58.60
2023-03-20T20:55:30.656Z,58.50
2023-03-20T21:00:48.959Z,58.60
2023-03-20T21:05:55.559Z,58.50
2023-03-20T21:11:02.988Z,58.50
2023-03-20T21:16:08.138Z,58.80
2023-03-20T21:21:13.792Z,58.60
2023-03-20T21:26:19.431Z,58.80
2023-03-20T21:31:28.062Z,58.60
2023-03-20T21:36:35.124Z,58.70
2023-03-20T21:41:41.995Z,58.70
2023-03-20T21:47:35.591Z,58.90
2023-03-20T21:58:23.406Z,58.70
2023-03-20T22:03:09.935Z,58.80
2023-03-20T22:14:37.291Z,58.70
2023-03-20T22:30:40.726Z,58.70
2023-03-20T22:46:19.545Z,59.00
2023-03-20T22:51:34.223Z,58.90
2023-03-20T22:56:38.710Z,58.70
2023-03-20T23:01:43.422Z,58.70
2023-03-20T23:06:46.876Z,58.90
2023-03-20T23:11:50.226Z,58.90
2023-03-20T23:16:55.104Z,58.90
2023-03-20T23:21:58.488Z,59.10
2023-03-20T23:27:02.084Z,59.10
2023-03-20T23:32:07.316Z,59.20
2023-03-20T23:37:10.712Z,59.40
2023-03-20T23:42:29.225Z,59.30
2023-03-20T23:47:44.507Z,59.20
2023-03-20T23:52:57.168Z,59.40
2023-03-20T23:58:04.721Z,59.40
