createdAt,value
2023-01-11T00:01:09.291Z,11.39
2023-01-11T00:03:37.230Z,11.42
2023-01-11T00:06:06.761Z,11.48
2023-01-11T00:08:34.491Z,11.55
2023-01-11T00:11:02.460Z,11.58
2023-01-11T00:13:32.077Z,11.56
2023-01-11T00:16:07.599Z,11.59
2023-01-11T00:18:36.591Z,11.55
2023-01-11T00:21:05.801Z,11.56
2023-01-11T00:23:35.581Z,11.57
2023-01-11T00:26:09.759Z,11.59
2023-01-11T00:28:38.895Z,11.38
2023-01-11T00:31:06.648Z,11.57
2023-01-11T00:33:34.945Z,11.55
2023-01-11T00:36:02.661Z,11.59
2023-01-11T00:38:53.666Z,11.57
2023-01-11T00:41:42.037Z,11.54
2023-01-11T00:44:29.934Z,11.46
2023-01-11T00:47:16.736Z,11.46
2023-01-11T00:49:44.725Z,11.44
2023-01-11T00:52:12.527Z,11.49
2023-01-11T00:54:42.092Z,11.38
2023-01-11T00:57:10.089Z,11.41
2023-01-11T00:59:41.439Z,11.44
2023-01-11T01:02:11.062Z,11.31
2023-01-11T01:04:39.685Z,11.44
2023-01-11T01:07:08.173Z,11.43
2023-01-11T01:09:35.907Z,11.40
2023-01-11T01:12:04.166Z,11.39
2023-01-11T01:14:33.429Z,11.42
2023-01-11T01:17:07.783Z,11.35
2023-01-11T01:19:38.202Z,11.45
2023-01-11T01:22:05.991Z,11.42
2023-01-11T01:24:34.021Z,11.36
2023-01-11T01:27:01.736Z,11.32
2023-01-11T01:29:29.461Z,11.41
2023-01-11T01:31:57.208Z,11.44
2023-01-11T01:34:25.004Z,11.32
2023-01-11T01:36:52.667Z,11.32
2023-01-11T01:39:20.408Z,11.38
2023-01-11T01:41:48.125Z,11.31
2023-01-11T01:44:54.554Z,11.36
2023-01-11T01:47:30.498Z,11.37
2023-01-11T01:50:03.915Z,11.32
2023-01-11T01:52:33.245Z,11.29
2023-01-11T01:55:07.524Z,11.36
2023-01-11T01:57:40.255Z,11.36
2023-01-11T02:00:10.265Z,11.33
2023-01-11T02:02:40.352Z,11.29
2023-01-11T02:05:10.312Z,11.36
2023-01-11T02:07:40.808Z,11.35
2023-01-11T02:10:18.084Z,11.35
2023-01-11T02:13:06.317Z,11.30
2023-01-11T02:15:34.172Z,11.33
2023-01-11T02:18:01.838Z,11.40
2023-01-11T02:21:06.679Z,11.32
2023-01-11T02:23:58.361Z,11.34
2023-01-11T02:27:14.607Z,11.43
2023-01-11T02:29:50.798Z,11.40
2023-01-11T02:32:41.167Z,11.42
2023-01-11T02:35:42.934Z,11.41
2023-01-11T02:38:21.300Z,11.42
2023-01-11T02:41:04.277Z,11.46
2023-01-11T02:44:16.199Z,11.43
2023-01-11T02:47:01.008Z,11.44
2023-01-11T02:49:45.937Z,11.43
2023-01-11T02:52:32.338Z,11.49
2023-01-11T02:55:02.836Z,11.46
2023-01-11T02:57:32.311Z,11.47
2023-01-11T03:00:01.881Z,11.43
2023-01-11T03:02:29.739Z,11.42
2023-01-11T03:04:57.451Z,11.44
2023-01-11T03:07:57.334Z,11.47
2023-01-11T03:10:55.425Z,11.50
2023-01-11T03:13:37.470Z,11.51
2023-01-11T03:16:21.454Z,11.49
2023-01-11T03:19:05.886Z,11.48
2023-01-11T03:22:10.064Z,11.51
2023-01-11T03:24:41.062Z,11.52
2023-01-11T03:27:35.570Z,11.50
2023-01-11T03:30:22.123Z,11.52
2023-01-11T03:33:03.013Z,11.49
2023-01-11T03:36:13.758Z,11.53
2023-01-11T03:38:54.821Z,11.46
2023-01-11T03:41:28.607Z,11.51
2023-01-11T03:44:00.205Z,11.46
2023-01-11T03:46:34.388Z,11.35
2023-01-11T03:49:11.963Z,11.39
2023-01-11T03:51:45.069Z,11.25
2023-01-11T03:54:24.419Z,11.32
2023-01-11T03:57:14.744Z,11.27
2023-01-11T03:59:42.739Z,11.25
2023-01-11T04:02:26.752Z,11.23
2023-01-11T04:04:54.761Z,11.19
2023-01-11T04:07:22.449Z,11.22
2023-01-11T04:09:50.224Z,11.20
2023-01-11T04:12:17.870Z,11.16
2023-01-11T04:14:45.669Z,11.09
2023-01-11T04:17:13.315Z,11.08
2023-01-11T04:19:41.131Z,11.02
2023-01-11T04:22:08.773Z,11.08
2023-01-11T04:24:36.512Z,11.01
2023-01-11T04:27:04.238Z,10.93
2023-01-11T04:29:31.882Z,11.00
2023-01-11T04:31:59.532Z,10.91
2023-01-11T04:34:27.230Z,10.85
2023-01-11T04:36:54.897Z,10.88
2023-01-11T04:39:22.740Z,10.82
2023-01-11T04:42:09.197Z,10.69
2023-01-11T04:44:36.969Z,10.76
2023-01-11T04:47:04.629Z,10.71
2023-01-11T04:49:32.340Z,10.73
2023-01-11T04:52:00.055Z,10.75
2023-01-11T04:54:27.768Z,10.73
2023-01-11T04:56:55.564Z,10.66
2023-01-11T04:59:23.203Z,10.61
2023-01-11T05:01:50.902Z,10.63
2023-01-11T05:04:18.710Z,10.52
2023-01-11T05:06:46.670Z,10.49
2023-01-11T05:09:16.940Z,10.51
2023-01-11T05:11:45.342Z,10.39
2023-01-11T05:14:13.707Z,10.39
2023-01-11T05:16:41.739Z,10.39
2023-01-11T05:19:11.966Z,10.38
2023-01-11T05:21:41.595Z,10.38
2023-01-11T05:24:13.809Z,10.37
2023-01-11T05:26:44.717Z,10.23
2023-01-11T05:29:16.307Z,10.30
2023-01-11T05:31:44.291Z,10.20
2023-01-11T05:34:14.969Z,10.12
2023-01-11T05:36:44.075Z,10.20
2023-01-11T05:39:13.759Z,10.17
2023-01-11T05:41:41.456Z,10.04
2023-01-11T05:44:31.493Z,10.00
2023-01-11T05:46:59.431Z,10.06
2023-01-11T05:49:27.120Z,9.95
2023-01-11T05:51:54.915Z,9.94
2023-01-11T05:54:22.627Z,9.87
2023-01-11T05:56:50.276Z,9.72
2023-01-11T05:59:17.969Z,9.81
2023-01-11T06:01:45.693Z,9.76
2023-01-11T06:04:14.500Z,9.72
2023-01-11T06:06:42.238Z,9.57
2023-01-11T06:09:10.071Z,9.55
2023-01-11T06:11:37.636Z,9.56
2023-01-11T06:14:05.393Z,9.53
2023-01-11T06:16:33.046Z,9.53
2023-01-11T06:19:00.840Z,9.48
2023-01-11T06:21:28.551Z,9.47
2023-01-11T06:23:56.268Z,9.45
2023-01-11T06:26:24.103Z,9.26
2023-01-11T06:28:51.890Z,9.27
2023-01-11T06:31:20.383Z,9.29
2023-01-11T06:33:48.282Z,9.25
2023-01-11T06:36:16.277Z,9.27
2023-01-11T06:38:45.003Z,9.28
2023-01-11T06:41:13.532Z,9.11
2023-01-11T06:43:42.194Z,9.14
2023-01-11T06:46:15.317Z,9.08
2023-01-11T06:48:44.492Z,9.04
2023-01-11T06:51:14.304Z,8.95
2023-01-11T06:53:43.189Z,9.01
2023-01-11T06:56:14.947Z,8.90
2023-01-11T06:58:43.500Z,8.86
2023-01-11T07:01:12.687Z,8.90
2023-01-11T07:03:41.677Z,8.79
2023-01-11T07:06:09.377Z,8.83
2023-01-11T07:08:38.478Z,8.79
2023-01-11T07:11:06.825Z,8.65
2023-01-11T07:13:35.321Z,8.66
2023-01-11T07:16:03.097Z,8.64
2023-01-11T07:18:31.822Z,8.57
2023-01-11T07:20:59.591Z,8.67
2023-01-11T07:23:27.372Z,8.57
2023-01-11T07:25:55.440Z,8.60
2023-01-11T07:28:23.209Z,8.61
2023-01-11T07:30:58.824Z,8.60
2023-01-11T07:33:27.440Z,8.58
2023-01-11T07:35:55.451Z,8.33
2023-01-11T07:38:23.298Z,8.39
2023-01-11T07:40:51.066Z,8.51
2023-01-11T07:43:20.075Z,8.52
2023-01-11T07:45:50.362Z,8.48
2023-01-11T07:48:27.819Z,8.40
2023-01-11T07:50:55.588Z,8.29
2023-01-11T07:53:26.204Z,8.28
2023-01-11T07:55:57.243Z,8.35
2023-01-11T07:58:24.976Z,8.34
2023-01-11T08:00:53.004Z,8.34
2023-01-11T08:03:20.864Z,8.31
2023-01-11T08:05:52.896Z,8.32
2023-01-11T08:08:21.188Z,8.33
2023-01-11T08:11:09.149Z,8.23
2023-01-11T08:13:55.234Z,8.24
2023-01-11T08:16:23.170Z,8.30
2023-01-11T08:18:52.527Z,8.33
2023-01-11T08:21:21.429Z,8.29
2023-01-11T08:23:49.096Z,8.21
2023-01-11T08:26:18.055Z,8.23
2023-01-11T08:28:46.746Z,8.26
2023-01-11T08:31:14.624Z,8.19
2023-01-11T08:33:42.524Z,8.10
2023-01-11T08:36:12.889Z,8.21
2023-01-11T08:38:40.863Z,8.14
2023-01-11T08:41:10.852Z,8.04
2023-01-11T08:43:42.496Z,8.17
2023-01-11T08:46:10.704Z,8.17
2023-01-11T08:48:38.430Z,8.11
2023-01-11T08:51:06.265Z,8.14
2023-01-11T08:53:34.079Z,8.27
2023-01-11T08:56:02.043Z,8.10
2023-01-11T08:58:30.344Z,8.20
2023-01-11T09:01:00.183Z,8.33
2023-01-11T09:03:28.683Z,8.22
2023-01-11T09:05:56.957Z,8.26
2023-01-11T09:08:26.676Z,8.39
2023-01-11T09:10:56.356Z,8.34
2023-01-11T09:13:24.075Z,8.45
2023-01-11T09:15:56.818Z,8.50
2023-01-11T09:18:26.915Z,8.52
2023-01-11T09:20:55.802Z,8.58
2023-01-11T09:23:23.458Z,8.61
2023-01-11T09:25:51.173Z,8.67
2023-01-11T09:28:18.811Z,8.64
2023-01-11T09:30:46.510Z,8.68
2023-01-11T09:33:14.225Z,8.82
2023-01-11T09:35:42.880Z,8.84
2023-01-11T09:38:10.542Z,8.87
2023-01-11T09:41:04.469Z,8.90
2023-01-11T09:43:39.872Z,8.99
2023-01-11T09:46:10.754Z,9.05
2023-01-11T09:48:46.725Z,9.09
2023-01-11T09:51:16.529Z,9.12
2023-01-11T09:53:50.246Z,9.18
2023-01-11T09:56:25.327Z,9.13
2023-01-11T09:59:27.045Z,9.30
2023-01-11T10:02:19.737Z,9.36
2023-01-11T10:05:11.867Z,9.38
2023-01-11T10:18:31.574Z,9.63
2023-01-11T10:19:05.904Z,9.72
2023-01-11T10:21:35.822Z,9.79
2023-01-11T10:24:21.558Z,9.83
2023-01-11T10:26:54.189Z,9.91
2023-01-11T10:29:53.150Z,9.93
2023-01-11T10:32:50.209Z,9.85
2023-01-11T10:35:45.228Z,9.88
2023-01-11T10:38:50.367Z,9.70
2023-01-11T10:41:33.983Z,9.72
2023-01-11T10:44:31.461Z,9.75
2023-01-11T10:47:00.051Z,9.77
2023-01-11T10:50:06.038Z,9.73
2023-01-11T10:52:44.497Z,9.59
2023-01-11T10:58:46.115Z,9.66
2023-01-11T11:02:10.324Z,9.74
2023-01-11T11:05:11.729Z,9.74
2023-01-11T11:07:56.636Z,9.80
2023-01-11T11:10:36.235Z,10.04
2023-01-11T11:13:49.902Z,10.30
2023-01-11T11:16:23.801Z,10.53
2023-01-11T11:18:58.433Z,10.54
2023-01-11T11:21:32.962Z,10.69
2023-01-11T11:24:38.008Z,10.61
2023-01-11T11:27:49.688Z,10.77
2023-01-11T11:30:33.114Z,10.83
2023-01-11T11:33:06.287Z,10.88
2023-01-11T11:35:46.677Z,10.81
2023-01-11T11:38:24.343Z,10.65
2023-01-11T11:41:05.760Z,10.72
2023-01-11T11:43:36.576Z,10.73
2023-01-11T11:46:21.806Z,10.77
2023-01-11T11:49:16.262Z,10.66
2023-01-11T11:51:46.351Z,10.70
2023-01-11T11:54:32.585Z,10.83
2023-01-11T11:57:12.874Z,10.89
2023-01-11T11:59:47.703Z,10.89
2023-01-11T12:02:25.039Z,11.07
2023-01-11T12:04:54.859Z,11.07
2023-01-11T12:07:40.474Z,10.96
2023-01-11T12:10:17.558Z,11.08
2023-01-11T12:13:05.133Z,11.00
2023-01-11T12:15:34.618Z,11.01
2023-01-11T12:18:30.818Z,11.05
2023-01-11T12:21:30.397Z,11.10
2023-01-11T12:24:08.955Z,11.13
2023-01-11T12:27:00.777Z,10.98
2023-01-11T12:29:50.523Z,10.87
2023-01-11T12:32:59.986Z,10.84
2023-01-11T12:36:03.382Z,10.79
2023-01-11T12:38:55.135Z,10.74
2023-01-11T12:41:44.122Z,10.91
2023-01-11T12:44:55.876Z,11.12
2023-01-11T12:47:48.263Z,11.25
2023-01-11T12:50:25.315Z,11.23
2023-01-11T12:53:18.076Z,11.26
2023-01-11T12:56:16.061Z,11.30
2023-01-11T12:59:17.396Z,11.35
2023-01-11T13:02:14.351Z,11.36
2023-01-11T13:04:53.426Z,11.27
2023-01-11T13:07:43.551Z,11.26
2023-01-11T13:10:53.368Z,11.29
2023-01-11T13:13:34.828Z,11.28
2023-01-11T13:16:40.862Z,11.22
2023-01-11T13:19:26.166Z,11.32
2023-01-11T13:21:56.123Z,11.35
2023-01-11T13:24:30.643Z,11.30
2023-01-11T13:27:23.538Z,11.40
2023-01-11T13:29:55.625Z,11.40
2023-01-11T13:32:28.342Z,11.26
2023-01-11T13:35:08.787Z,11.22
2023-01-11T13:38:10.726Z,11.18
2023-01-11T13:40:52.904Z,10.89
2023-01-11T13:43:43.940Z,10.76
2023-01-11T13:47:12.010Z,10.54
2023-01-11T13:49:51.568Z,10.48
2023-01-11T13:52:53.099Z,10.38
2023-01-11T13:55:25.475Z,10.35
2023-01-11T13:58:09.054Z,10.22
2023-01-11T14:00:55.299Z,10.25
2023-01-11T14:03:45.422Z,10.32
2023-01-11T14:06:31.614Z,10.39
2023-01-11T14:09:08.148Z,10.44
2023-01-11T14:12:12.047Z,10.52
2023-01-11T14:14:51.719Z,10.60
2023-01-11T14:18:00.588Z,10.69
2023-01-11T14:20:40.275Z,10.77
2023-01-11T14:23:13.464Z,10.66
2023-01-11T14:26:10.166Z,10.69
2023-01-11T14:28:46.689Z,10.72
2023-01-11T14:31:55.791Z,10.66
2023-01-11T14:35:01.538Z,10.64
2023-01-11T14:38:03.220Z,10.53
2023-01-11T14:40:43.176Z,10.58
2023-01-11T14:43:25.897Z,10.50
2023-01-11T14:46:14.794Z,10.48
2023-01-11T14:49:40.226Z,10.44
2023-01-11T14:52:39.231Z,10.33
2023-01-11T14:55:30.049Z,10.42
2023-01-11T14:58:17.181Z,10.48
2023-01-11T15:00:44.885Z,10.50
2023-01-11T15:03:21.315Z,10.50
2023-01-11T15:05:55.681Z,10.33
2023-01-11T15:08:41.560Z,10.32
2023-01-11T15:11:34.090Z,10.21
2023-01-11T15:14:22.400Z,10.09
2023-01-11T15:17:33.488Z,10.05
2023-01-11T15:20:25.159Z,9.97
2023-01-11T15:23:05.513Z,9.94
2023-01-11T15:25:35.569Z,9.77
2023-01-11T15:28:43.638Z,9.79
2023-01-11T15:31:52.178Z,9.72
2023-01-11T15:34:47.992Z,9.68
2023-01-11T15:37:40.764Z,9.66
2023-01-11T15:40:20.013Z,9.53
2023-01-11T15:43:05.567Z,9.61
2023-01-11T15:46:07.140Z,9.57
2023-01-11T15:49:14.510Z,9.55
2023-01-11T15:52:06.302Z,9.53
2023-01-11T15:55:18.902Z,9.46
2023-01-11T15:58:34.865Z,9.40
2023-01-11T16:01:36.503Z,9.39
2023-01-11T16:05:05.352Z,9.36
2023-01-11T16:07:40.399Z,9.35
2023-01-11T16:10:42.459Z,9.07
2023-01-11T16:13:45.155Z,9.32
2023-01-11T16:16:27.387Z,9.26
2023-01-11T16:19:01.152Z,9.25
2023-01-11T16:21:39.227Z,9.08
2023-01-11T16:24:17.693Z,9.24
2023-01-11T16:26:55.298Z,9.16
2023-01-11T16:29:38.165Z,9.25
2023-01-11T16:32:32.474Z,9.21
2023-01-11T16:35:02.308Z,9.27
2023-01-11T16:37:44.290Z,9.30
2023-01-11T16:40:24.602Z,9.30
2023-01-11T16:43:00.770Z,9.31
2023-01-11T16:45:44.505Z,9.24
2023-01-11T16:48:20.134Z,9.29
2023-01-11T16:51:03.982Z,9.20
2023-01-11T16:53:38.857Z,9.14
2023-01-11T16:56:21.757Z,9.13
2023-01-11T16:59:16.334Z,9.12
2023-01-11T17:01:54.124Z,9.06
2023-01-11T17:04:45.369Z,9.03
2023-01-11T17:07:19.839Z,9.02
2023-01-11T17:09:48.444Z,9.04
2023-01-11T17:12:25.520Z,9.05
2023-01-11T17:15:23.492Z,9.09
2023-01-11T17:17:51.515Z,9.06
2023-01-11T17:20:30.505Z,9.08
2023-01-11T17:23:00.322Z,9.07
2023-01-11T17:25:43.563Z,9.07
2023-01-11T17:28:19.958Z,8.97
2023-01-11T17:30:50.793Z,9.04
2023-01-11T17:33:33.178Z,9.07
2023-01-11T17:36:01.980Z,8.97
2023-01-11T17:38:30.696Z,9.04
2023-01-11T17:41:01.229Z,8.93
2023-01-11T17:43:48.728Z,9.04
2023-01-11T17:46:21.017Z,9.01
2023-01-11T17:48:57.334Z,9.08
2023-01-11T17:51:31.673Z,9.01
2023-01-11T17:53:59.712Z,9.01
2023-01-11T17:56:41.898Z,9.11
2023-01-11T17:59:30.510Z,9.02
2023-01-11T18:02:05.080Z,9.18
2023-01-11T18:04:33.158Z,9.12
2023-01-11T18:07:18.625Z,9.22
2023-01-11T18:09:50.392Z,9.22
2023-01-11T18:12:22.076Z,9.27
2023-01-11T18:14:54.734Z,9.26
2023-01-11T18:17:42.262Z,9.19
2023-01-11T18:20:16.213Z,9.30
2023-01-11T18:23:22.701Z,9.20
2023-01-11T18:25:50.788Z,9.19
2023-01-11T18:28:28.036Z,9.28
2023-01-11T18:31:01.720Z,9.31
2023-01-11T18:33:34.091Z,9.35
2023-01-11T18:36:05.230Z,9.29
2023-01-11T18:38:36.577Z,9.26
2023-01-11T18:41:28.292Z,9.32
2023-01-11T18:43:56.290Z,9.25
2023-01-11T18:46:24.262Z,9.34
2023-01-11T18:48:52.207Z,9.36
2023-01-11T18:51:28.267Z,9.30
2023-01-11T18:53:56.015Z,9.26
2023-01-11T18:56:23.801Z,9.21
2023-01-11T18:58:51.452Z,9.01
2023-01-11T19:01:19.459Z,8.97
2023-01-11T19:03:47.226Z,8.91
2023-01-11T19:06:15.972Z,8.98
2023-01-11T19:08:43.720Z,8.94
2023-01-11T19:11:13.865Z,8.86
2023-01-11T19:13:41.588Z,8.91
2023-01-11T19:16:09.342Z,8.88
2023-01-11T19:18:37.147Z,8.74
2023-01-11T19:21:06.839Z,8.83
2023-01-11T19:23:34.929Z,8.72
2023-01-11T19:26:02.855Z,8.76
2023-01-11T19:28:31.039Z,8.80
2023-01-11T19:30:58.862Z,8.73
2023-01-11T19:33:26.656Z,8.76
2023-01-11T19:35:54.280Z,8.65
2023-01-11T19:38:21.910Z,8.70
2023-01-11T19:40:50.576Z,8.75
2023-01-11T19:43:22.146Z,8.80
2023-01-11T19:45:56.630Z,8.83
2023-01-11T19:48:25.434Z,8.82
2023-01-11T19:51:02.715Z,8.81
2023-01-11T19:53:32.431Z,8.74
2023-01-11T19:56:06.227Z,8.80
2023-01-11T19:58:37.456Z,8.75
2023-01-11T20:01:12.713Z,8.70
2023-01-11T20:03:41.884Z,8.75
2023-01-11T20:06:10.112Z,8.66
2023-01-11T20:08:40.607Z,8.67
2023-01-11T20:11:12.693Z,8.61
2023-01-11T20:13:41.639Z,8.57
2023-01-11T20:16:13.705Z,8.65
2023-01-11T20:18:42.799Z,8.54
2023-01-11T20:21:11.035Z,8.53
2023-01-11T20:23:38.759Z,8.51
2023-01-11T20:26:07.952Z,8.48
2023-01-11T20:28:35.760Z,8.41
2023-01-11T20:31:06.774Z,8.35
2023-01-11T20:33:34.871Z,8.38
2023-01-11T20:36:15.065Z,8.17
2023-01-11T20:38:44.725Z,8.32
2023-01-11T20:41:34.935Z,8.23
2023-01-11T20:44:03.692Z,8.25
2023-01-11T20:46:33.254Z,8.29
2023-01-11T20:49:01.903Z,8.26
2023-01-11T20:51:30.505Z,8.24
2023-01-11T20:53:58.516Z,8.24
2023-01-11T20:56:26.209Z,8.19
2023-01-11T20:58:54.374Z,8.20
2023-01-11T21:01:31.323Z,8.24
2023-01-11T21:04:02.624Z,8.28
2023-01-11T21:06:33.778Z,8.14
2023-01-11T21:09:02.759Z,8.29
2023-01-11T21:11:34.160Z,8.31
2023-01-11T21:14:05.377Z,8.29
2023-01-11T21:16:33.239Z,8.35
2023-01-11T21:19:05.342Z,8.34
2023-01-11T21:21:34.769Z,8.36
2023-01-11T21:24:05.582Z,8.27
2023-01-11T21:26:34.779Z,8.40
2023-01-11T21:29:05.088Z,8.39
2023-01-11T21:31:35.554Z,8.31
2023-01-11T21:34:05.349Z,8.43
2023-01-11T21:36:34.556Z,8.18
2023-01-11T21:39:03.399Z,8.41
2023-01-11T21:41:52.838Z,8.43
2023-01-11T21:44:22.851Z,8.34
2023-01-11T21:46:50.667Z,8.45
2023-01-11T21:49:18.558Z,8.40
2023-01-11T21:51:46.618Z,8.47
2023-01-11T21:54:17.952Z,8.46
2023-01-11T21:56:47.842Z,8.51
2023-01-11T21:59:16.266Z,8.45
2023-01-11T22:01:46.058Z,8.48
2023-01-11T22:04:15.964Z,8.54
2023-01-11T22:06:50.962Z,8.60
2023-01-11T22:09:19.917Z,8.62
2023-01-11T22:11:47.734Z,8.71
2023-01-11T22:14:15.467Z,8.72
2023-01-11T22:16:43.219Z,8.78
2023-01-11T22:19:11.115Z,8.73
2023-01-11T22:21:38.828Z,8.77
2023-01-11T22:24:09.590Z,8.74
2023-01-11T22:26:38.930Z,8.82
2023-01-11T22:29:17.821Z,8.86
2023-01-11T22:31:54.767Z,8.76
2023-01-11T22:34:23.479Z,8.78
2023-01-11T22:36:51.229Z,8.87
2023-01-11T22:39:19.686Z,8.82
2023-01-11T22:41:48.981Z,8.83
2023-01-11T22:44:18.517Z,8.84
2023-01-11T22:46:46.650Z,8.86
2023-01-11T22:49:15.194Z,8.88
2023-01-11T22:51:43.950Z,8.90
2023-01-11T22:54:12.378Z,8.91
2023-01-11T22:56:40.400Z,8.89
2023-01-11T22:59:08.251Z,8.83
2023-01-11T23:01:39.726Z,8.85
2023-01-11T23:04:12.109Z,8.95
2023-01-11T23:06:41.764Z,8.99
2023-01-11T23:09:15.949Z,8.88
2023-01-11T23:12:08.142Z,8.94
2023-01-11T23:14:36.029Z,9.01
2023-01-11T23:17:08.295Z,9.08
2023-01-11T23:19:39.594Z,9.11
2023-01-11T23:22:09.039Z,9.11
2023-01-11T23:24:37.736Z,9.15
2023-01-11T23:27:05.931Z,9.14
2023-01-11T23:29:33.833Z,9.06
2023-01-11T23:32:02.147Z,9.04
2023-01-11T23:34:30.051Z,9.16
2023-01-11T23:36:57.717Z,9.11
2023-01-11T23:39:25.379Z,9.07
2023-01-11T23:42:11.721Z,9.01
2023-01-11T23:44:39.419Z,9.11
2023-01-11T23:47:22.297Z,9.10
2023-01-11T23:49:55.907Z,9.05
2023-01-11T23:52:26.990Z,9.15
2023-01-11T23:54:55.259Z,9.14
2023-01-11T23:57:25.304Z,9.10
2023-01-11T23:59:52.995Z,9.14
