createdAt,value
2017-12-10T00:01:51.801Z,2.80
2017-12-10T00:04:20.772Z,3.62
2017-12-10T00:06:52.766Z,4.77
2017-12-10T00:09:20.918Z,3.40
2017-12-10T00:11:48.729Z,3.33
2017-12-10T00:14:16.426Z,2.20
2017-12-10T00:16:44.260Z,2.70
2017-12-10T00:19:13.784Z,2.60
2017-12-10T00:21:44.158Z,5.47
2017-12-10T00:24:12.159Z,3.00
2017-12-10T00:26:39.966Z,3.97
2017-12-10T00:29:09.610Z,3.43
2017-12-10T00:31:37.319Z,3.07
2017-12-10T00:34:05.023Z,3.47
2017-12-10T00:36:34.564Z,2.10
2017-12-10T00:39:02.330Z,6.97
2017-12-10T00:41:30.010Z,3.00
2017-12-10T00:43:57.682Z,4.10
2017-12-10T00:46:27.325Z,2.80
2017-12-10T00:48:57.103Z,2.50
2017-12-10T00:51:24.907Z,5.10
2017-12-10T00:53:52.605Z,2.30
2017-12-10T00:56:20.287Z,2.17
2017-12-10T00:58:47.950Z,3.90
2017-12-10T01:01:17.377Z,2.80
2017-12-10T01:03:45.830Z,2.40
2017-12-10T01:06:16.163Z,4.00
2017-12-10T01:08:43.894Z,2.90
2017-12-10T01:11:13.378Z,3.60
2017-12-10T01:13:41.181Z,2.70
2017-12-10T01:16:10.789Z,3.20
2017-12-10T01:18:39.380Z,1.90
2017-12-10T01:21:08.814Z,8.40
2017-12-10T01:23:39.138Z,2.60
2017-12-10T01:26:06.963Z,2.30
2017-12-10T01:28:34.608Z,3.60
2017-12-10T01:31:02.376Z,4.70
2017-12-10T01:33:32.392Z,2.37
2017-12-10T01:36:00.363Z,3.53
2017-12-10T01:38:29.280Z,5.60
2017-12-10T01:40:57.498Z,2.83
2017-12-10T01:43:25.362Z,4.23
2017-12-10T01:45:54.872Z,7.03
2017-12-10T01:48:23.784Z,2.03
2017-12-10T01:50:51.442Z,3.93
2017-12-10T01:53:20.927Z,4.20
2017-12-10T01:55:50.945Z,2.70
2017-12-10T01:58:19.679Z,4.03
2017-12-10T02:00:49.141Z,4.47
2017-12-10T02:03:17.011Z,2.17
2017-12-10T02:05:44.865Z,5.23
2017-12-10T02:08:14.273Z,2.73
2017-12-10T02:10:44.511Z,4.03
2017-12-10T02:13:12.929Z,1.87
2017-12-10T02:15:44.099Z,4.50
2017-12-10T02:18:12.805Z,3.47
2017-12-10T02:20:42.286Z,3.03
2017-12-10T02:23:09.986Z,3.30
2017-12-10T02:25:39.429Z,2.80
2017-12-10T02:28:07.119Z,3.47
2017-12-10T02:30:37.279Z,2.43
2017-12-10T02:33:04.926Z,3.50
2017-12-10T02:35:34.323Z,3.60
2017-12-10T02:38:02.057Z,2.53
2017-12-10T02:40:30.013Z,3.37
2017-12-10T02:43:00.840Z,3.33
2017-12-10T02:45:29.758Z,3.57
2017-12-10T02:47:57.493Z,2.63
2017-12-10T02:50:25.163Z,2.20
2017-12-10T02:52:52.929Z,2.17
2017-12-10T02:55:20.892Z,2.27
2017-12-10T02:57:51.751Z,3.50
2017-12-10T03:00:22.289Z,3.17
2017-12-10T03:02:50.990Z,2.03
2017-12-10T03:05:20.296Z,2.80
2017-12-10T03:07:48.886Z,2.03
2017-12-10T03:10:16.750Z,3.33
2017-12-10T03:12:46.459Z,2.43
2017-12-10T03:15:15.131Z,2.40
2017-12-10T03:17:44.915Z,2.67
2017-12-10T03:20:12.590Z,3.20
2017-12-10T03:22:40.345Z,2.33
2017-12-10T03:25:08.879Z,3.47
2017-12-10T03:27:37.409Z,2.90
2017-12-10T03:30:05.921Z,2.17
2017-12-10T03:32:35.490Z,2.77
2017-12-10T03:35:03.205Z,3.10
2017-12-10T03:37:31.590Z,3.77
2017-12-10T03:40:01.025Z,3.30
2017-12-10T03:42:31.927Z,6.10
2017-12-10T03:45:01.497Z,3.60
2017-12-10T03:47:31.155Z,2.37
2017-12-10T03:49:58.850Z,2.87
2017-12-10T03:52:28.427Z,3.77
2017-12-10T03:54:59.107Z,2.60
2017-12-10T03:57:30.548Z,3.57
2017-12-10T03:59:58.433Z,3.17
2017-12-10T04:02:26.631Z,2.23
2017-12-10T04:04:54.931Z,2.27
2017-12-10T04:07:24.573Z,2.80
2017-12-10T04:09:54.983Z,2.47
2017-12-10T04:12:22.931Z,2.37
2017-12-10T04:14:51.392Z,2.13
2017-12-10T04:17:19.080Z,1.70
2017-12-10T04:19:48.593Z,2.27
2017-12-10T04:22:18.053Z,2.20
2017-12-10T04:24:45.997Z,1.90
2017-12-10T04:27:15.504Z,1.97
2017-12-10T04:29:44.945Z,2.10
2017-12-10T04:32:12.940Z,3.50
2017-12-10T04:34:41.449Z,1.73
2017-12-10T04:37:09.304Z,2.40
2017-12-10T04:39:37.211Z,3.27
2017-12-10T04:42:05.115Z,1.50
2017-12-10T04:44:33.705Z,1.90
2017-12-10T04:47:01.501Z,4.03
2017-12-10T04:49:31.906Z,1.43
2017-12-10T04:52:02.280Z,1.57
2017-12-10T04:54:30.010Z,1.60
2017-12-10T04:56:59.062Z,4.77
2017-12-10T04:59:29.535Z,1.50
2017-12-10T05:01:57.312Z,1.60
2017-12-10T05:04:26.752Z,1.50
2017-12-10T05:06:54.588Z,1.70
2017-12-10T05:09:22.440Z,1.80
2017-12-10T05:11:52.015Z,2.67
2017-12-10T05:14:24.645Z,1.40
2017-12-10T05:16:52.424Z,1.47
2017-12-10T05:19:20.112Z,1.90
2017-12-10T05:21:50.639Z,1.80
2017-12-10T05:24:18.583Z,1.80
2017-12-10T05:26:47.095Z,1.77
2017-12-10T05:29:14.954Z,2.00
2017-12-10T05:31:42.623Z,3.13
2017-12-10T05:34:10.321Z,3.83
2017-12-10T05:36:38.168Z,1.80
2017-12-10T05:39:05.932Z,1.73
2017-12-10T05:41:33.874Z,2.43
2017-12-10T05:44:06.951Z,2.50
2017-12-10T05:46:36.443Z,2.80
2017-12-10T05:49:04.150Z,2.23
2017-12-10T05:51:33.672Z,2.80
2017-12-10T05:54:01.352Z,2.10
2017-12-10T05:56:30.016Z,1.57
2017-12-10T05:58:57.747Z,3.27
2017-12-10T06:01:28.375Z,2.33
2017-12-10T06:03:56.050Z,3.33
2017-12-10T06:06:23.733Z,1.83
2017-12-10T06:08:51.389Z,2.33
2017-12-10T06:11:20.873Z,3.13
2017-12-10T06:13:48.692Z,6.93
2017-12-10T06:16:16.402Z,3.30
2017-12-10T06:18:44.093Z,6.33
2017-12-10T06:21:14.507Z,4.53
2017-12-10T06:23:45.604Z,3.40
2017-12-10T06:26:13.274Z,4.50
2017-12-10T06:28:41.280Z,3.13
2017-12-10T06:31:12.004Z,2.27
2017-12-10T06:33:39.762Z,3.80
2017-12-10T06:36:07.503Z,4.10
2017-12-10T06:38:35.190Z,3.00
2017-12-10T06:41:03.020Z,3.10
2017-12-10T06:43:32.262Z,12.10
2017-12-10T06:46:00.624Z,3.53
2017-12-10T06:48:30.102Z,2.77
2017-12-10T06:50:59.717Z,2.53
2017-12-10T06:53:28.181Z,3.60
2017-12-10T06:55:58.502Z,4.60
2017-12-10T06:58:26.230Z,3.73
2017-12-10T07:00:56.489Z,4.20
2017-12-10T07:03:25.946Z,5.23
2017-12-10T07:05:55.350Z,6.87
2017-12-10T07:08:23.108Z,3.30
2017-12-10T07:10:52.542Z,6.40
2017-12-10T07:13:20.396Z,2.67
2017-12-10T07:15:49.281Z,3.00
2017-12-10T07:18:17.887Z,4.80
2017-12-10T07:20:47.311Z,4.20
2017-12-10T07:23:17.826Z,2.67
2017-12-10T07:25:45.634Z,3.93
2017-12-10T07:28:13.400Z,2.40
2017-12-10T07:30:41.117Z,2.10
2017-12-10T07:33:08.830Z,2.50
2017-12-10T07:35:38.281Z,4.43
2017-12-10T07:38:08.556Z,2.83
2017-12-10T07:40:36.681Z,3.40
2017-12-10T07:43:05.215Z,4.47
2017-12-10T07:45:33.275Z,3.87
2017-12-10T07:48:01.331Z,5.47
2017-12-10T07:50:29.094Z,4.80
2017-12-10T07:52:56.789Z,6.67
2017-12-10T07:55:24.493Z,7.43
2017-12-10T07:57:52.289Z,2.97
2017-12-10T08:00:20.746Z,4.13
2017-12-10T08:02:49.242Z,3.53
2017-12-10T08:05:18.748Z,8.07
2017-12-10T08:07:46.728Z,4.03
2017-12-10T08:10:14.570Z,9.23
2017-12-10T08:12:43.180Z,9.33
2017-12-10T08:15:10.899Z,5.47
2017-12-10T08:17:38.634Z,5.40
2017-12-10T08:20:07.994Z,3.20
2017-12-10T08:22:38.651Z,7.10
2017-12-10T08:25:08.066Z,9.17
2017-12-10T08:27:35.877Z,15.60
2017-12-10T08:30:05.163Z,18.40
2017-12-10T08:32:34.538Z,15.87
2017-12-10T08:35:04.008Z,12.10
2017-12-10T08:37:34.380Z,19.43
2017-12-10T08:40:04.756Z,12.73
2017-12-10T08:42:35.120Z,9.30
2017-12-10T08:45:03.112Z,6.47
2017-12-10T08:47:30.827Z,8.30
2017-12-10T08:49:58.596Z,53.93
2017-12-10T08:52:26.311Z,29.60
2017-12-10T08:54:54.117Z,10.10
2017-12-10T08:57:22.765Z,13.40
2017-12-10T08:59:51.209Z,13.33
2017-12-10T09:02:18.953Z,10.83
2017-12-10T09:04:46.670Z,8.47
2017-12-10T09:07:14.454Z,5.43
2017-12-10T09:09:43.279Z,7.50
2017-12-10T09:12:11.698Z,4.53
2017-12-10T09:14:39.455Z,4.10
2017-12-10T09:17:07.274Z,9.93
2017-12-10T09:19:37.599Z,5.73
2017-12-10T09:22:07.076Z,3.50
2017-12-10T09:24:37.364Z,3.40
2017-12-10T09:27:05.912Z,11.37
2017-12-10T09:29:33.783Z,4.80
2017-12-10T09:32:01.619Z,4.90
2017-12-10T09:34:29.867Z,2.30
2017-12-10T09:36:58.302Z,4.70
2017-12-10T09:39:25.969Z,2.60
2017-12-10T09:41:55.498Z,3.77
2017-12-10T09:44:26.307Z,5.77
2017-12-10T09:46:54.070Z,2.83
2017-12-10T09:49:22.454Z,8.70
2017-12-10T09:51:50.212Z,11.00
2017-12-10T09:54:18.651Z,6.40
2017-12-10T09:56:46.303Z,6.90
2017-12-10T09:59:15.688Z,7.50
2017-12-10T10:01:43.376Z,6.30
2017-12-10T10:04:11.103Z,10.90
2017-12-10T10:06:40.760Z,6.90
2017-12-10T10:09:08.610Z,4.57
2017-12-10T10:11:39.840Z,4.40
2017-12-10T10:14:07.664Z,6.27
2017-12-10T10:16:37.277Z,2.67
2017-12-10T10:19:05.069Z,2.20
2017-12-10T10:21:33.485Z,3.40
2017-12-10T10:24:02.930Z,6.13
2017-12-10T10:26:32.279Z,7.03
2017-12-10T10:29:01.920Z,6.50
2017-12-10T10:31:30.385Z,6.37
2017-12-10T10:33:58.142Z,5.10
2017-12-10T10:36:26.644Z,5.50
2017-12-10T10:38:54.499Z,6.07
2017-12-10T10:41:24.859Z,5.03
2017-12-10T10:43:52.612Z,12.37
2017-12-10T10:46:22.039Z,5.10
2017-12-10T10:48:49.949Z,3.80
2017-12-10T10:51:17.655Z,2.80
2017-12-10T10:53:48.849Z,3.40
2017-12-10T10:56:16.701Z,5.23
2017-12-10T10:58:45.247Z,4.10
2017-12-10T11:01:13.117Z,3.70
2017-12-10T11:03:41.701Z,3.30
2017-12-10T11:06:11.114Z,5.70
2017-12-10T11:08:38.889Z,2.47
2017-12-10T11:11:06.557Z,5.83
2017-12-10T11:13:35.962Z,6.57
2017-12-10T11:16:05.684Z,6.77
2017-12-10T11:18:34.242Z,3.83
2017-12-10T11:21:02.039Z,3.30
2017-12-10T11:23:32.955Z,10.53
2017-12-10T11:26:02.612Z,4.17
2017-12-10T11:28:32.775Z,3.60
2017-12-10T11:31:03.112Z,4.20
2017-12-10T11:33:32.803Z,3.67
2017-12-10T11:36:02.259Z,5.17
2017-12-10T11:38:30.230Z,9.00
2017-12-10T11:40:59.646Z,5.10
2017-12-10T11:43:27.381Z,3.93
2017-12-10T11:45:55.338Z,2.97
2017-12-10T11:48:24.787Z,3.67
2017-12-10T11:50:52.612Z,2.80
2017-12-10T11:53:22.972Z,2.97
2017-12-10T11:55:53.275Z,3.40
2017-12-10T11:58:21.025Z,3.77
2017-12-10T12:00:48.804Z,4.27
2017-12-10T12:03:18.241Z,2.47
2017-12-10T12:05:46.004Z,2.93
2017-12-10T12:08:15.442Z,2.97
2017-12-10T12:10:43.339Z,4.27
2017-12-10T12:13:11.029Z,6.77
2017-12-10T12:15:40.456Z,3.67
2017-12-10T12:18:09.016Z,5.77
2017-12-10T12:20:37.640Z,3.23
2017-12-10T12:23:08.003Z,3.03
2017-12-10T12:25:35.790Z,4.60
2017-12-10T12:28:05.245Z,6.50
2017-12-10T12:30:35.633Z,4.30
2017-12-10T12:33:05.505Z,1.90
2017-12-10T12:35:33.366Z,2.10
2017-12-10T12:38:04.310Z,2.97
2017-12-10T12:40:34.160Z,1.63
2017-12-10T12:43:03.450Z,2.90
2017-12-10T12:45:33.364Z,2.20
2017-12-10T12:48:01.056Z,3.93
2017-12-10T12:50:29.530Z,1.70
2017-12-10T12:52:58.026Z,3.07
2017-12-10T12:55:28.600Z,2.37
2017-12-10T12:57:56.335Z,1.07
2017-12-10T13:00:26.098Z,1.90
2017-12-10T13:02:53.822Z,1.37
2017-12-10T13:05:22.512Z,4.37
2017-12-10T13:07:50.194Z,3.50
2017-12-10T13:10:18.716Z,3.10
2017-12-10T13:12:46.531Z,2.33
2017-12-10T13:15:14.206Z,4.07
2017-12-10T13:17:42.655Z,2.20
2017-12-10T13:20:10.398Z,3.13
2017-12-10T13:22:38.492Z,5.00
2017-12-10T13:25:08.812Z,2.97
2017-12-10T13:27:37.306Z,6.30
2017-12-10T13:30:06.735Z,3.67
2017-12-10T13:32:37.979Z,2.80
2017-12-10T13:35:08.277Z,4.00
2017-12-10T13:37:36.021Z,3.43
2017-12-10T13:40:06.293Z,2.60
2017-12-10T13:42:34.054Z,4.00
2017-12-10T13:45:01.815Z,4.60
2017-12-10T13:47:29.576Z,4.20
2017-12-10T13:49:59.018Z,3.93
2017-12-10T13:52:26.750Z,3.77
2017-12-10T13:54:57.178Z,3.67
2017-12-10T13:57:25.030Z,2.50
2017-12-10T13:59:52.804Z,2.83
2017-12-10T14:02:22.022Z,5.00
2017-12-10T14:04:52.339Z,5.13
2017-12-10T14:07:21.796Z,3.33
2017-12-10T14:09:49.604Z,3.20
2017-12-10T14:12:19.093Z,5.67
2017-12-10T14:14:46.894Z,6.17
2017-12-10T14:17:14.898Z,7.77
2017-12-10T14:19:43.657Z,5.70
2017-12-10T14:22:11.327Z,7.07
2017-12-10T14:24:39.054Z,4.87
2017-12-10T14:27:06.850Z,4.73
2017-12-10T14:29:34.622Z,5.90
2017-12-10T14:32:03.954Z,5.53
2017-12-10T14:34:31.821Z,2.90
2017-12-10T14:37:00.307Z,7.23
2017-12-10T14:39:28.054Z,8.03
2017-12-10T14:41:55.838Z,4.33
2017-12-10T14:44:23.615Z,8.90
2017-12-10T14:46:53.199Z,4.50
2017-12-10T14:49:21.994Z,6.77
2017-12-10T14:51:51.414Z,4.00
2017-12-10T14:54:19.274Z,4.00
2017-12-10T14:56:47.016Z,7.20
2017-12-10T14:59:16.431Z,3.20
2017-12-10T15:01:46.032Z,3.07
2017-12-10T15:04:16.970Z,3.87
2017-12-10T15:06:46.664Z,5.07
2017-12-10T15:09:14.545Z,3.00
2017-12-10T15:11:43.049Z,3.00
2017-12-10T15:14:12.648Z,6.13
2017-12-10T15:16:41.469Z,4.70
2017-12-10T15:19:09.186Z,3.27
2017-12-10T15:21:38.919Z,4.90
2017-12-10T15:24:07.411Z,8.57
2017-12-10T15:26:35.169Z,4.80
2017-12-10T15:29:04.872Z,4.20
2017-12-10T15:31:34.355Z,4.27
2017-12-10T15:34:03.151Z,4.53
2017-12-10T15:36:31.269Z,3.70
2017-12-10T15:39:00.258Z,4.60
2017-12-10T15:41:28.020Z,4.03
2017-12-10T15:43:58.369Z,3.73
2017-12-10T15:46:26.102Z,6.13
2017-12-10T15:48:53.972Z,5.23
2017-12-10T15:51:21.639Z,4.67
2017-12-10T15:53:50.146Z,4.67
2017-12-10T15:56:20.423Z,4.17
2017-12-10T15:58:48.619Z,4.53
2017-12-10T16:01:18.117Z,5.70
2017-12-10T16:03:48.486Z,5.50
2017-12-10T16:06:18.919Z,4.70
2017-12-10T16:08:48.368Z,4.63
2017-12-10T16:11:16.220Z,4.30
2017-12-10T16:13:46.537Z,4.00
2017-12-10T16:16:16.157Z,3.60
2017-12-10T16:18:45.538Z,2.80
2017-12-10T16:21:13.527Z,3.30
2017-12-10T16:23:41.489Z,4.00
2017-12-10T16:26:09.179Z,4.20
2017-12-10T16:28:36.865Z,5.30
2017-12-10T16:31:04.792Z,3.80
2017-12-10T16:33:32.647Z,6.47
2017-12-10T16:36:01.238Z,3.67
2017-12-10T16:38:29.075Z,4.20
2017-12-10T16:40:59.369Z,7.33
2017-12-10T16:43:29.809Z,5.00
2017-12-10T16:45:57.711Z,6.83
2017-12-10T16:48:26.635Z,7.83
2017-12-10T16:50:54.420Z,4.80
2017-12-10T16:53:23.243Z,4.50
2017-12-10T16:55:52.970Z,7.53
2017-12-10T16:58:21.077Z,5.63
2017-12-10T17:00:49.052Z,3.73
2017-12-10T17:03:16.945Z,6.50
2017-12-10T17:05:44.806Z,5.60
2017-12-10T17:08:13.679Z,4.57
2017-12-10T17:10:41.759Z,4.47
2017-12-10T17:13:11.345Z,9.33
2017-12-10T17:15:40.933Z,8.13
2017-12-10T17:18:09.746Z,5.90
2017-12-10T17:20:37.541Z,7.50
2017-12-10T17:23:05.545Z,8.13
2017-12-10T17:25:33.484Z,7.43
2017-12-10T17:28:05.485Z,6.67
2017-12-10T17:30:35.117Z,6.57
2017-12-10T17:33:03.791Z,6.40
2017-12-10T17:35:31.824Z,5.23
2017-12-10T17:37:59.814Z,7.23
2017-12-10T17:40:27.768Z,7.87
2017-12-10T17:42:57.328Z,6.20
2017-12-10T17:45:26.884Z,9.87
2017-12-10T17:47:54.861Z,6.27
2017-12-10T17:50:23.458Z,7.30
2017-12-10T17:52:51.386Z,12.97
2017-12-10T17:55:19.358Z,17.93
2017-12-10T17:57:47.157Z,11.83
2017-12-10T18:00:15.011Z,10.40
2017-12-10T18:02:42.833Z,9.77
2017-12-10T18:05:11.072Z,11.53
2017-12-10T18:07:39.774Z,11.87
2017-12-10T18:10:09.334Z,8.50
2017-12-10T18:12:37.405Z,8.17
2017-12-10T18:15:05.332Z,7.70
2017-12-10T18:17:33.407Z,10.70
2017-12-10T18:20:03.010Z,5.07
2017-12-10T18:22:32.610Z,8.00
2017-12-10T18:25:03.216Z,6.03
2017-12-10T18:27:32.849Z,4.37
2017-12-10T18:30:02.530Z,5.20
2017-12-10T18:32:32.179Z,4.20
2017-12-10T18:35:00.258Z,5.97
2017-12-10T18:37:28.628Z,8.00
2017-12-10T18:39:56.603Z,6.90
2017-12-10T18:42:25.262Z,6.17
2017-12-10T18:44:55.575Z,12.13
2017-12-10T18:47:27.013Z,3.70
2017-12-10T18:49:55.392Z,9.70
2017-12-10T18:52:27.075Z,5.30
2017-12-10T18:54:56.439Z,3.63
2017-12-10T18:57:25.679Z,3.70
2017-12-10T18:59:55.970Z,3.53
2017-12-10T19:02:24.633Z,5.90
2017-12-10T19:04:55.177Z,1.93
2017-12-10T19:07:36.268Z,4.23
2017-12-10T19:10:07.401Z,1.40
2017-12-10T19:12:36.589Z,1.90
2017-12-10T19:15:05.086Z,1.10
2017-12-10T19:17:34.410Z,1.03
2017-12-10T19:20:16.712Z,2.73
2017-12-10T19:22:45.478Z,1.40
2017-12-10T19:25:14.382Z,1.57
2017-12-10T19:27:48.173Z,1.50
2017-12-10T19:30:17.984Z,1.10
2017-12-10T19:32:46.546Z,1.90
2017-12-10T19:35:15.853Z,2.23
2017-12-10T19:37:45.870Z,2.90
2017-12-10T19:40:14.577Z,1.60
2017-12-10T19:42:45.027Z,1.60
2017-12-10T19:45:13.927Z,1.73
2017-12-10T19:47:42.705Z,1.53
2017-12-10T19:50:11.796Z,1.83
2017-12-10T19:52:42.033Z,1.50
2017-12-10T19:55:10.731Z,1.80
2017-12-10T19:57:41.572Z,1.83
2017-12-10T20:00:11.198Z,1.40
2017-12-10T20:02:39.635Z,1.37
2017-12-10T20:05:08.969Z,3.20
2017-12-10T20:07:38.406Z,1.13
2017-12-10T20:10:07.249Z,0.90
2017-12-10T20:12:37.943Z,1.07
2017-12-10T20:15:07.730Z,1.10
2017-12-10T20:20:17.320Z,1.07
2017-12-10T20:22:47.698Z,1.27
2017-12-10T20:25:17.186Z,4.60
2017-12-10T20:27:45.549Z,1.40
2017-12-10T20:30:14.710Z,0.87
2017-12-10T20:32:43.544Z,2.43
2017-12-10T20:35:13.153Z,0.83
2017-12-10T20:37:43.066Z,0.80
2017-12-10T20:40:27.795Z,0.67
2017-12-10T20:42:56.742Z,0.80
2017-12-10T20:45:27.020Z,1.57
2017-12-10T20:47:57.972Z,1.10
2017-12-10T20:50:29.238Z,1.00
2017-12-10T20:52:59.874Z,0.97
2017-12-10T20:55:30.068Z,1.17
2017-12-10T20:58:00.949Z,1.10
2017-12-10T21:00:32.808Z,1.30
2017-12-10T21:03:04.540Z,1.30
2017-12-10T21:05:32.747Z,1.50
2017-12-10T21:08:05.293Z,1.00
2017-12-10T21:10:33.497Z,1.17
2017-12-10T21:13:05.365Z,0.93
2017-12-10T21:15:34.217Z,1.13
2017-12-10T21:18:03.135Z,3.00
2017-12-10T21:20:33.375Z,0.83
2017-12-10T21:23:03.770Z,1.67
2017-12-10T21:25:31.861Z,2.57
2017-12-10T21:28:02.306Z,0.80
2017-12-10T21:30:30.587Z,0.60
2017-12-10T21:32:58.866Z,2.10
2017-12-10T21:35:29.493Z,0.73
2017-12-10T21:37:57.975Z,0.93
2017-12-10T21:40:28.008Z,1.10
2017-12-10T21:42:59.076Z,0.70
2017-12-10T21:45:29.072Z,1.00
2017-12-10T21:47:59.652Z,1.77
2017-12-10T21:50:27.767Z,0.97
2017-12-10T21:52:55.738Z,1.25
2017-12-10T21:55:23.710Z,2.20
2017-12-10T21:57:51.580Z,1.23
2017-12-10T22:00:21.188Z,1.13
2017-12-10T22:02:51.069Z,1.00
2017-12-10T22:05:20.689Z,2.50
2017-12-10T22:07:50.280Z,1.20
2017-12-10T22:10:18.313Z,2.07
2017-12-10T22:12:46.168Z,1.13
2017-12-10T22:15:14.190Z,1.57
2017-12-10T22:17:42.208Z,1.90
2017-12-10T22:20:14.910Z,1.17
2017-12-10T22:22:44.413Z,0.70
2017-12-10T22:25:15.441Z,0.80
2017-12-10T22:27:43.412Z,1.33
2017-12-10T22:30:11.398Z,2.60
2017-12-10T22:32:39.466Z,1.07
2017-12-10T22:35:07.443Z,1.20
2017-12-10T22:37:35.412Z,1.30
2017-12-10T22:40:09.737Z,0.80
2017-12-10T22:42:37.974Z,0.80
2017-12-10T22:45:06.183Z,1.00
2017-12-10T22:47:35.677Z,1.03
2017-12-10T22:50:03.760Z,0.90
2017-12-10T22:52:31.734Z,0.93
2017-12-10T22:54:59.719Z,1.10
2017-12-10T22:57:29.784Z,1.13
2017-12-10T22:59:57.808Z,0.80
2017-12-10T23:02:25.775Z,0.80
2017-12-10T23:04:55.338Z,1.20
2017-12-10T23:07:25.911Z,1.10
2017-12-10T23:09:53.892Z,2.30
2017-12-10T23:12:21.837Z,1.27
2017-12-10T23:14:50.352Z,1.57
2017-12-10T23:17:20.025Z,1.03
2017-12-10T23:19:48.034Z,1.20
2017-12-10T23:22:17.851Z,1.33
2017-12-10T23:24:47.462Z,1.20
2017-12-10T23:27:15.598Z,1.80
2017-12-10T23:29:43.613Z,1.93
2017-12-10T23:32:12.097Z,1.50
2017-12-10T23:34:40.097Z,2.70
2017-12-10T23:37:08.036Z,1.20
2017-12-10T23:39:37.512Z,1.40
2017-12-10T23:42:05.725Z,1.30
2017-12-10T23:44:33.798Z,1.23
2017-12-10T23:47:01.675Z,2.30
2017-12-10T23:49:29.754Z,2.37
2017-12-10T23:51:57.812Z,5.83
2017-12-10T23:54:25.705Z,3.40
2017-12-10T23:56:55.400Z,1.50
2017-12-10T23:59:23.394Z,2.87
