createdAt,value
2023-03-12T00:01:59.632Z,3.28
2023-03-12T00:04:26.791Z,2.72
2023-03-12T00:06:53.465Z,4.70
2023-03-12T00:09:20.343Z,3.85
2023-03-12T00:11:46.924Z,2.90
2023-03-12T00:14:13.458Z,3.50
2023-03-12T00:16:40.194Z,4.00
2023-03-12T00:19:06.788Z,3.45
2023-03-12T00:21:33.733Z,3.13
2023-03-12T00:24:00.342Z,3.17
2023-03-12T00:26:27.213Z,3.67
2023-03-12T00:28:54.018Z,3.50
2023-03-12T00:31:27.400Z,3.03
2023-03-12T00:33:55.506Z,2.35
2023-03-12T00:36:24.865Z,2.85
2023-03-12T00:38:52.370Z,2.95
2023-03-12T00:41:22.202Z,3.05
2023-03-12T00:43:51.016Z,2.85
2023-03-12T00:46:18.367Z,2.92
2023-03-12T00:48:45.322Z,2.97
2023-03-12T00:51:12.483Z,2.95
2023-03-12T00:53:39.404Z,2.67
2023-03-12T00:56:06.759Z,3.08
2023-03-12T00:58:33.425Z,2.47
2023-03-12T01:01:00.096Z,3.40
2023-03-12T01:03:26.823Z,2.03
2023-03-12T01:05:56.474Z,2.20
2023-03-12T01:08:23.901Z,2.80
2023-03-12T01:10:50.525Z,2.55
2023-03-12T01:13:17.206Z,4.47
2023-03-12T01:15:43.979Z,2.58
2023-03-12T01:18:10.646Z,2.75
2023-03-12T01:20:37.352Z,3.25
2023-03-12T01:23:04.128Z,2.00
2023-03-12T01:25:30.764Z,1.98
2023-03-12T01:27:57.307Z,2.35
2023-03-12T01:30:23.902Z,3.25
2023-03-12T01:32:52.310Z,2.50
2023-03-12T01:35:19.331Z,2.63
2023-03-12T01:37:46.054Z,2.78
2023-03-12T01:40:20.376Z,2.35
2023-03-12T01:42:58.097Z,3.47
2023-03-12T01:45:55.981Z,2.35
2023-03-12T01:48:23.040Z,1.90
2023-03-12T01:50:50.034Z,1.77
2023-03-12T01:53:17.337Z,2.13
2023-03-12T01:55:44.280Z,2.03
2023-03-12T01:58:11.043Z,2.85
2023-03-12T02:00:37.699Z,2.10
2023-03-12T02:03:08.636Z,2.25
2023-03-12T02:05:48.142Z,2.95
2023-03-12T02:08:17.458Z,2.10
2023-03-12T02:10:44.540Z,2.70
2023-03-12T02:13:11.844Z,2.42
2023-03-12T02:15:38.955Z,2.78
2023-03-12T02:18:09.067Z,2.17
2023-03-12T02:20:58.880Z,1.70
2023-03-12T02:24:02.555Z,2.03
2023-03-12T02:26:30.865Z,1.90
2023-03-12T02:29:00.159Z,2.72
2023-03-12T02:31:31.688Z,2.70
2023-03-12T02:34:00.425Z,2.72
2023-03-12T02:36:27.822Z,1.63
2023-03-12T02:38:55.976Z,2.58
2023-03-12T02:41:39.619Z,2.85
2023-03-12T02:44:09.811Z,1.60
2023-03-12T02:46:40.915Z,1.63
2023-03-12T02:49:07.602Z,2.58
2023-03-12T02:51:34.262Z,1.55
2023-03-12T02:54:00.863Z,2.13
2023-03-12T02:56:29.049Z,1.70
2023-03-12T02:58:55.753Z,1.95
2023-03-12T03:01:22.592Z,2.22
2023-03-12T03:03:49.714Z,1.88
2023-03-12T03:06:16.837Z,2.08
2023-03-12T03:08:44.048Z,2.63
2023-03-12T03:11:10.900Z,1.63
2023-03-12T03:13:37.783Z,1.73
2023-03-12T03:16:04.940Z,1.00
2023-03-12T03:18:32.368Z,1.73
2023-03-12T03:21:03.212Z,1.70
2023-03-12T03:23:30.036Z,2.22
2023-03-12T03:25:56.902Z,1.30
2023-03-12T03:28:24.995Z,2.08
2023-03-12T03:31:01.643Z,0.85
2023-03-12T03:33:29.777Z,1.65
2023-03-12T03:35:59.314Z,1.77
2023-03-12T03:38:27.819Z,1.98
2023-03-12T03:40:54.849Z,2.47
2023-03-12T03:43:22.096Z,1.70
2023-03-12T03:45:49.550Z,1.50
2023-03-12T03:48:16.126Z,1.40
2023-03-12T03:50:42.654Z,1.20
2023-03-12T03:53:09.917Z,1.55
2023-03-12T03:55:37.677Z,1.98
2023-03-12T03:58:04.498Z,1.30
2023-03-12T04:00:31.735Z,1.48
2023-03-12T04:02:58.358Z,1.77
2023-03-12T04:05:25.182Z,2.00
2023-03-12T04:07:55.029Z,2.00
2023-03-12T04:10:24.164Z,1.50
2023-03-12T04:12:51.397Z,1.77
2023-03-12T04:15:18.058Z,1.20
2023-03-12T04:17:44.724Z,1.50
2023-03-12T04:20:11.935Z,2.42
2023-03-12T04:22:38.620Z,1.40
2023-03-12T04:25:07.306Z,1.42
2023-03-12T04:27:34.762Z,1.05
2023-03-12T04:30:01.355Z,1.40
2023-03-12T04:32:27.925Z,2.47
2023-03-12T04:34:54.528Z,1.25
2023-03-12T04:37:21.175Z,1.17
2023-03-12T04:39:47.733Z,1.20
2023-03-12T04:42:14.311Z,1.65
2023-03-12T04:44:41.550Z,1.15
2023-03-12T04:47:08.597Z,1.00
2023-03-12T04:49:35.664Z,1.52
2023-03-12T04:52:02.221Z,1.40
2023-03-12T04:54:28.858Z,1.10
2023-03-12T04:56:55.408Z,1.33
2023-03-12T04:59:21.942Z,1.25
2023-03-12T05:01:48.510Z,1.27
2023-03-12T05:04:16.117Z,1.25
2023-03-12T05:06:42.718Z,1.80
2023-03-12T05:09:09.266Z,1.42
2023-03-12T05:11:37.846Z,1.10
2023-03-12T05:14:06.087Z,2.17
2023-03-12T05:16:32.947Z,1.25
2023-03-12T05:18:59.553Z,1.55
2023-03-12T05:21:26.141Z,0.98
2023-03-12T05:23:52.723Z,1.63
2023-03-12T05:26:28.145Z,0.70
2023-03-12T05:28:54.737Z,1.38
2023-03-12T05:31:21.892Z,0.90
2023-03-12T05:33:49.435Z,1.35
2023-03-12T05:36:17.184Z,0.90
2023-03-12T05:38:44.211Z,1.33
2023-03-12T05:41:20.194Z,1.05
2023-03-12T05:43:46.742Z,0.90
2023-03-12T05:46:13.331Z,0.70
2023-03-12T05:48:40.066Z,0.98
2023-03-12T05:51:06.708Z,1.25
2023-03-12T05:53:33.325Z,1.48
2023-03-12T05:56:07.869Z,1.33
2023-03-12T05:58:35.615Z,1.23
2023-03-12T06:01:02.734Z,1.70
2023-03-12T06:03:29.386Z,1.20
2023-03-12T06:05:56.955Z,0.90
2023-03-12T06:08:24.541Z,1.55
2023-03-12T06:10:53.970Z,2.05
2023-03-12T06:13:22.334Z,0.73
2023-03-12T06:15:49.606Z,0.68
2023-03-12T06:18:16.209Z,1.17
2023-03-12T06:20:42.840Z,1.05
2023-03-12T06:23:09.480Z,0.85
2023-03-12T06:25:36.099Z,0.82
2023-03-12T06:28:02.715Z,0.73
2023-03-12T06:30:29.367Z,0.68
2023-03-12T06:32:56.006Z,1.38
2023-03-12T06:35:22.666Z,0.75
2023-03-12T06:37:49.209Z,0.77
2023-03-12T06:40:15.924Z,1.33
2023-03-12T06:42:42.467Z,0.77
2023-03-12T06:45:09.474Z,0.60
2023-03-12T06:47:36.009Z,0.77
2023-03-12T06:50:02.594Z,0.60
2023-03-12T06:52:29.142Z,0.80
2023-03-12T06:54:55.698Z,0.70
2023-03-12T06:57:22.289Z,0.50
2023-03-12T06:59:50.616Z,1.15
2023-03-12T07:02:17.927Z,0.80
2023-03-12T07:04:44.646Z,0.93
2023-03-12T07:07:11.861Z,0.65
2023-03-12T07:09:38.813Z,0.68
2023-03-12T07:12:05.568Z,0.90
2023-03-12T07:14:32.114Z,0.60
2023-03-12T07:16:58.937Z,0.63
2023-03-12T07:19:25.598Z,0.80
2023-03-12T07:21:52.130Z,0.90
2023-03-12T07:24:18.682Z,0.68
2023-03-12T07:26:45.977Z,2.28
2023-03-12T07:29:12.825Z,0.75
2023-03-12T07:31:39.500Z,0.73
2023-03-12T07:34:06.529Z,0.65
2023-03-12T07:36:33.518Z,0.75
2023-03-12T07:39:00.207Z,1.23
2023-03-12T07:41:26.855Z,1.25
2023-03-12T07:43:53.444Z,0.68
2023-03-12T07:46:20.184Z,0.52
2023-03-12T07:48:47.397Z,0.80
2023-03-12T07:51:14.009Z,0.55
2023-03-12T07:53:40.582Z,1.40
2023-03-12T07:56:07.593Z,0.85
2023-03-12T07:58:36.264Z,0.82
2023-03-12T08:01:03.280Z,1.15
2023-03-12T08:03:30.628Z,1.02
2023-03-12T08:05:59.560Z,1.40
2023-03-12T08:08:26.888Z,0.70
2023-03-12T08:10:53.984Z,0.95
2023-03-12T08:13:22.823Z,1.10
2023-03-12T08:15:51.507Z,0.77
2023-03-12T08:18:19.732Z,0.88
2023-03-12T08:20:46.761Z,0.73
2023-03-12T08:23:13.337Z,1.10
2023-03-12T08:25:39.886Z,0.77
2023-03-12T08:28:06.414Z,0.52
2023-03-12T08:30:33.290Z,0.93
2023-03-12T08:33:00.022Z,0.70
2023-03-12T08:35:26.693Z,0.85
2023-03-12T08:37:53.348Z,0.70
2023-03-12T08:40:20.116Z,0.60
2023-03-12T08:42:46.705Z,1.85
2023-03-12T08:45:14.309Z,0.60
2023-03-12T08:47:41.660Z,0.73
2023-03-12T08:50:13.384Z,0.77
2023-03-12T08:52:40.161Z,1.30
2023-03-12T08:55:07.306Z,1.27
2023-03-12T08:57:33.870Z,1.00
2023-03-12T09:00:00.562Z,0.90
2023-03-12T09:02:28.423Z,0.68
2023-03-12T09:04:55.034Z,0.63
2023-03-12T09:07:22.574Z,1.05
2023-03-12T09:09:49.174Z,1.42
2023-03-12T09:12:15.831Z,0.45
2023-03-12T09:15:02.619Z,0.60
2023-03-12T09:17:30.094Z,0.55
2023-03-12T09:19:56.638Z,0.80
2023-03-12T09:22:23.193Z,1.08
2023-03-12T09:24:49.829Z,0.60
2023-03-12T09:27:16.582Z,1.02
2023-03-12T09:29:58.706Z,0.93
2023-03-12T09:32:27.301Z,1.55
2023-03-12T09:34:54.345Z,0.95
2023-03-12T09:37:23.727Z,0.73
2023-03-12T09:39:51.554Z,1.25
2023-03-12T09:42:47.514Z,1.50
2023-03-12T09:45:22.398Z,1.05
2023-03-12T09:47:58.230Z,0.65
2023-03-12T09:50:43.397Z,1.20
2023-03-12T09:53:12.705Z,1.05
2023-03-12T09:55:42.971Z,3.05
2023-03-12T09:58:34.190Z,0.73
2023-03-12T10:01:21.014Z,0.77
2023-03-12T10:03:53.547Z,3.25
2023-03-12T10:06:22.937Z,1.20
2023-03-12T10:09:23.946Z,0.93
2023-03-12T10:12:12.406Z,2.17
2023-03-12T10:15:14.008Z,1.13
2023-03-12T10:17:50.422Z,1.08
2023-03-12T10:20:48.059Z,0.70
2023-03-12T10:23:25.169Z,3.17
2023-03-12T10:26:05.578Z,0.63
2023-03-12T10:28:44.702Z,1.48
2023-03-12T10:31:35.943Z,2.15
2023-03-12T10:34:12.790Z,1.05
2023-03-12T10:36:41.408Z,0.88
2023-03-12T10:39:19.363Z,1.13
2023-03-12T10:41:48.330Z,1.10
2023-03-12T10:44:21.191Z,1.05
2023-03-12T10:46:59.903Z,1.55
2023-03-12T10:49:30.374Z,1.23
2023-03-12T10:52:04.933Z,0.60
2023-03-12T10:54:38.499Z,1.08
2023-03-12T10:57:06.866Z,1.00
2023-03-12T10:59:36.167Z,2.22
2023-03-12T11:02:23.550Z,0.98
2023-03-12T11:04:53.940Z,0.88
2023-03-12T11:07:30.492Z,2.22
2023-03-12T11:10:17.494Z,0.70
2023-03-12T11:12:54.949Z,0.95
2023-03-12T11:15:25.972Z,1.05
2023-03-12T11:17:52.811Z,0.73
2023-03-12T11:20:27.253Z,0.70
2023-03-12T11:22:53.832Z,0.93
2023-03-12T11:25:26.693Z,1.33
2023-03-12T11:28:00.618Z,1.40
2023-03-12T11:30:39.601Z,1.08
2023-03-12T11:33:08.894Z,1.23
2023-03-12T11:36:04.426Z,0.98
2023-03-12T11:38:41.986Z,1.90
2023-03-12T11:41:23.143Z,0.95
2023-03-12T11:44:15.807Z,1.30
2023-03-12T11:46:48.228Z,0.85
2023-03-12T11:49:35.914Z,1.30
2023-03-12T11:52:28.842Z,0.57
2023-03-12T11:55:16.744Z,1.55
2023-03-12T11:57:49.247Z,2.50
2023-03-12T12:00:18.723Z,0.60
2023-03-12T12:03:05.574Z,0.70
2023-03-12T12:06:08.786Z,1.63
2023-03-12T12:08:54.304Z,2.17
2023-03-12T12:11:20.843Z,2.50
2023-03-12T12:14:15.812Z,1.38
2023-03-12T12:17:05.393Z,1.33
2023-03-12T12:20:00.486Z,0.95
2023-03-12T12:22:33.267Z,0.68
2023-03-12T12:25:18.155Z,0.70
2023-03-12T12:28:18.176Z,0.52
2023-03-12T12:30:57.129Z,1.38
2023-03-12T12:33:38.761Z,2.97
2023-03-12T12:36:10.692Z,0.65
2023-03-12T12:38:43.816Z,2.67
2023-03-12T12:41:24.981Z,2.22
2023-03-12T12:43:59.443Z,2.00
2023-03-12T12:46:34.819Z,1.42
2023-03-12T12:49:14.607Z,1.17
2023-03-12T12:51:46.033Z,1.27
2023-03-12T12:54:35.231Z,2.22
2023-03-12T12:57:22.810Z,1.88
2023-03-12T13:00:14.763Z,0.88
2023-03-12T13:02:44.620Z,3.03
2023-03-12T13:05:37.249Z,1.25
2023-03-12T13:08:05.779Z,1.10
2023-03-12T13:10:32.305Z,0.93
2023-03-12T13:13:03.286Z,0.75
2023-03-12T13:15:29.882Z,1.48
2023-03-12T13:17:56.438Z,0.75
2023-03-12T13:20:33.428Z,1.92
2023-03-12T13:23:26.912Z,1.33
2023-03-12T13:26:02.416Z,1.23
2023-03-12T13:28:34.723Z,1.00
2023-03-12T13:31:14.279Z,1.00
2023-03-12T13:33:58.517Z,2.15
2023-03-12T13:36:28.639Z,1.05
2023-03-12T13:38:59.473Z,0.75
2023-03-12T13:41:56.350Z,1.15
2023-03-12T13:44:22.994Z,2.20
2023-03-12T13:47:03.222Z,3.65
2023-03-12T13:49:46.863Z,2.17
2023-03-12T13:52:39.869Z,1.83
2023-03-12T13:55:27.204Z,3.40
2023-03-12T13:58:07.022Z,3.00
2023-03-12T14:00:38.650Z,1.77
2023-03-12T14:03:19.965Z,1.40
2023-03-12T14:05:55.036Z,1.95
2023-03-12T14:08:40.745Z,1.40
2023-03-12T14:11:23.481Z,1.75
2023-03-12T14:14:08.856Z,1.90
2023-03-12T14:16:49.418Z,1.35
2023-03-12T14:19:35.006Z,1.38
2023-03-12T14:22:04.976Z,3.42
2023-03-12T14:24:48.039Z,1.83
2023-03-12T14:27:19.747Z,2.40
2023-03-12T14:30:03.694Z,1.73
2023-03-12T14:32:33.446Z,3.72
2023-03-12T14:35:12.878Z,3.00
2023-03-12T14:37:53.028Z,3.92
2023-03-12T14:40:26.834Z,2.47
2023-03-12T14:42:53.498Z,3.13
2023-03-12T14:45:23.045Z,5.50
2023-03-12T14:47:57.958Z,3.47
2023-03-12T14:50:30.838Z,4.32
2023-03-12T14:53:13.633Z,3.92
2023-03-12T14:55:40.254Z,5.53
2023-03-12T14:58:16.825Z,8.10
2023-03-12T15:00:45.820Z,4.25
2023-03-12T15:03:16.412Z,5.00
2023-03-12T15:05:47.742Z,6.43
2023-03-12T15:08:15.039Z,5.32
2023-03-12T15:10:48.623Z,4.97
2023-03-12T15:13:17.232Z,4.57
2023-03-12T15:15:47.865Z,5.38
2023-03-12T15:18:28.215Z,5.43
2023-03-12T15:20:57.383Z,4.03
2023-03-12T15:23:26.092Z,5.22
2023-03-12T15:26:14.982Z,4.65
2023-03-12T15:28:42.876Z,3.80
2023-03-12T15:31:16.523Z,7.90
2023-03-12T15:33:44.380Z,5.20
2023-03-12T15:36:23.687Z,5.70
2023-03-12T15:39:19.582Z,5.95
2023-03-12T15:41:49.406Z,2.80
2023-03-12T15:44:24.877Z,3.90
2023-03-12T15:47:19.765Z,3.67
2023-03-12T15:49:53.431Z,5.55
2023-03-12T15:52:19.950Z,4.82
2023-03-12T15:55:14.037Z,3.05
2023-03-12T15:57:48.052Z,4.50
2023-03-12T16:00:43.516Z,4.00
2023-03-12T16:03:21.424Z,3.20
2023-03-12T16:05:50.449Z,5.03
2023-03-12T16:08:29.196Z,6.55
2023-03-12T16:10:56.327Z,3.67
2023-03-12T16:13:28.357Z,3.63
2023-03-12T16:15:54.981Z,2.38
2023-03-12T16:18:22.724Z,3.78
2023-03-12T16:20:51.388Z,3.53
2023-03-12T16:23:19.118Z,2.53
2023-03-12T16:25:48.601Z,3.10
2023-03-12T16:28:18.396Z,4.10
2023-03-12T16:30:45.087Z,5.30
2023-03-12T16:33:17.217Z,2.70
2023-03-12T16:35:44.238Z,4.47
2023-03-12T16:38:10.873Z,1.55
2023-03-12T16:40:42.498Z,3.97
2023-03-12T16:43:17.390Z,3.45
2023-03-12T16:45:46.749Z,2.28
2023-03-12T16:48:17.493Z,2.42
2023-03-12T16:50:48.571Z,5.50
2023-03-12T16:53:15.545Z,2.83
2023-03-12T16:56:16.354Z,5.55
2023-03-12T16:58:43.082Z,2.53
2023-03-12T17:01:13.471Z,2.20
2023-03-12T17:03:43.622Z,3.35
2023-03-12T17:06:16.766Z,2.45
2023-03-12T17:08:43.776Z,3.72
2023-03-12T17:11:19.063Z,3.05
2023-03-12T17:13:48.473Z,1.92
2023-03-12T17:16:15.108Z,2.92
2023-03-12T17:18:41.907Z,3.78
2023-03-12T17:21:15.192Z,2.05
2023-03-12T17:23:42.979Z,2.40
2023-03-12T17:26:09.666Z,3.33
2023-03-12T17:28:36.311Z,2.47
2023-03-12T17:31:03.017Z,6.07
2023-03-12T17:33:29.658Z,1.98
2023-03-12T17:36:04.617Z,2.13
2023-03-12T17:38:31.780Z,2.78
2023-03-12T17:40:59.931Z,2.28
2023-03-12T17:43:26.935Z,2.70
2023-03-12T17:45:53.728Z,3.78
2023-03-12T17:48:23.003Z,2.03
2023-03-12T17:50:50.004Z,2.20
2023-03-12T17:53:17.056Z,1.60
2023-03-12T17:55:43.683Z,2.28
2023-03-12T17:58:10.332Z,3.45
2023-03-12T18:00:36.892Z,2.20
2023-03-12T18:03:03.635Z,1.35
2023-03-12T18:05:30.323Z,2.25
2023-03-12T18:07:56.863Z,2.25
2023-03-12T18:10:23.574Z,2.05
2023-03-12T18:12:50.890Z,3.72
2023-03-12T18:15:17.468Z,3.70
2023-03-12T18:17:44.847Z,1.60
2023-03-12T18:20:16.645Z,1.27
2023-03-12T18:22:46.220Z,1.95
2023-03-12T18:25:12.970Z,1.88
2023-03-12T18:27:39.690Z,2.05
2023-03-12T18:30:08.216Z,2.72
2023-03-12T18:32:35.070Z,2.28
2023-03-12T18:35:02.791Z,2.22
2023-03-12T18:37:29.602Z,2.05
2023-03-12T18:39:56.615Z,1.88
2023-03-12T18:42:23.194Z,2.78
2023-03-12T18:44:51.045Z,2.55
2023-03-12T18:47:18.470Z,2.22
2023-03-12T18:49:45.209Z,5.25
2023-03-12T18:52:11.817Z,1.38
2023-03-12T18:54:39.048Z,2.72
2023-03-12T18:57:05.646Z,2.33
2023-03-12T18:59:32.536Z,3.05
2023-03-12T19:01:59.241Z,3.45
2023-03-12T19:04:26.068Z,2.97
2023-03-12T19:06:52.711Z,2.15
2023-03-12T19:09:19.616Z,2.63
2023-03-12T19:11:47.864Z,2.05
2023-03-12T19:14:14.762Z,2.08
2023-03-12T19:16:41.472Z,1.95
2023-03-12T19:19:08.809Z,4.10
2023-03-12T19:21:35.456Z,1.85
2023-03-12T19:24:02.064Z,1.63
2023-03-12T19:26:28.662Z,4.20
2023-03-12T19:28:55.309Z,1.70
2023-03-12T19:31:21.922Z,2.75
2023-03-12T19:33:48.576Z,4.00
2023-03-12T19:36:15.128Z,1.50
2023-03-12T19:38:41.876Z,2.45
2023-03-12T19:41:09.033Z,2.05
2023-03-12T19:43:36.535Z,4.05
2023-03-12T19:46:04.092Z,2.72
2023-03-12T19:48:30.856Z,1.75
2023-03-12T19:50:57.451Z,1.52
2023-03-12T19:53:24.714Z,3.42
2023-03-12T19:55:51.622Z,1.00
2023-03-12T19:58:18.172Z,2.00
2023-03-12T20:00:44.946Z,2.17
2023-03-12T20:03:11.621Z,1.65
2023-03-12T20:05:38.631Z,1.30
2023-03-12T20:08:05.451Z,2.33
2023-03-12T20:10:32.378Z,1.80
2023-03-12T20:12:59.166Z,1.77
2023-03-12T20:15:26.291Z,1.83
2023-03-12T20:17:54.666Z,1.90
2023-03-12T20:20:21.311Z,1.77
2023-03-12T20:22:47.849Z,1.63
2023-03-12T20:25:14.499Z,1.70
2023-03-12T20:27:41.070Z,2.60
2023-03-12T20:30:08.346Z,1.90
2023-03-12T20:32:35.013Z,1.15
2023-03-12T20:35:01.657Z,1.92
2023-03-12T20:37:28.441Z,2.70
2023-03-12T20:39:54.975Z,2.40
2023-03-12T20:42:21.612Z,1.58
2023-03-12T20:44:48.189Z,1.83
2023-03-12T20:47:14.741Z,2.42
2023-03-12T20:49:41.327Z,1.70
2023-03-12T20:52:07.879Z,1.95
2023-03-12T20:54:34.418Z,1.95
2023-03-12T20:57:00.934Z,3.15
2023-03-12T20:59:27.489Z,1.98
2023-03-12T21:01:54.026Z,2.20
2023-03-12T21:04:20.570Z,2.05
2023-03-12T21:06:47.579Z,2.42
2023-03-12T21:09:14.957Z,1.50
2023-03-12T21:11:41.623Z,1.55
2023-03-12T21:14:08.255Z,1.95
2023-03-12T21:16:34.956Z,1.77
2023-03-12T21:19:01.542Z,1.42
2023-03-12T21:21:28.173Z,2.13
2023-03-12T21:23:54.747Z,2.00
2023-03-12T21:26:21.833Z,1.80
2023-03-12T21:28:48.418Z,2.63
2023-03-12T21:31:16.803Z,1.65
2023-03-12T21:33:43.811Z,2.63
2023-03-12T21:36:13.225Z,1.02
2023-03-12T21:38:42.490Z,1.77
2023-03-12T21:41:12.930Z,1.23
2023-03-12T21:43:40.314Z,1.15
2023-03-12T21:46:12.251Z,2.53
2023-03-12T21:48:39.494Z,1.23
2023-03-12T21:51:11.216Z,1.85
2023-03-12T21:53:38.406Z,3.08
2023-03-12T21:56:07.170Z,2.90
2023-03-12T21:58:34.721Z,1.90
2023-03-12T22:01:12.458Z,2.58
2023-03-12T22:03:40.258Z,1.50
2023-03-12T22:06:08.006Z,2.53
2023-03-12T22:08:34.957Z,1.38
2023-03-12T22:11:01.987Z,2.83
2023-03-12T22:13:28.821Z,2.42
2023-03-12T22:15:57.956Z,2.30
2023-03-12T22:18:25.757Z,1.63
2023-03-12T22:20:54.118Z,4.15
2023-03-12T22:23:23.078Z,3.35
2023-03-12T22:25:50.152Z,1.80
2023-03-12T22:28:16.759Z,2.17
2023-03-12T22:30:43.794Z,2.88
2023-03-12T22:33:11.109Z,2.22
2023-03-12T22:35:48.332Z,2.20
2023-03-12T22:38:15.030Z,2.08
2023-03-12T22:40:42.064Z,1.98
2023-03-12T22:43:09.015Z,2.33
2023-03-12T22:45:36.043Z,1.67
2023-03-12T22:48:02.763Z,2.17
2023-03-12T22:50:29.360Z,2.63
2023-03-12T22:52:55.926Z,1.25
2023-03-12T22:55:22.484Z,1.85
2023-03-12T22:57:49.057Z,1.65
2023-03-12T23:00:18.769Z,1.95
2023-03-12T23:02:45.522Z,3.05
2023-03-12T23:05:12.074Z,2.78
2023-03-12T23:07:38.757Z,2.05
2023-03-12T23:10:07.530Z,1.85
2023-03-12T23:12:34.098Z,2.05
2023-03-12T23:15:00.693Z,1.75
2023-03-12T23:17:27.245Z,2.40
2023-03-12T23:19:53.783Z,2.63
2023-03-12T23:22:20.485Z,1.58
2023-03-12T23:24:47.124Z,3.00
2023-03-12T23:27:13.745Z,1.92
2023-03-12T23:29:40.295Z,1.95
2023-03-12T23:32:07.052Z,1.73
2023-03-12T23:34:34.536Z,2.38
2023-03-12T23:37:01.176Z,2.38
2023-03-12T23:39:30.185Z,2.08
2023-03-12T23:41:57.637Z,1.88
2023-03-12T23:44:24.749Z,2.53
2023-03-12T23:46:51.326Z,1.17
2023-03-12T23:49:17.854Z,1.40
2023-03-12T23:51:45.133Z,1.48
2023-03-12T23:54:11.673Z,1.30
2023-03-12T23:56:40.160Z,1.52
2023-03-12T23:59:08.729Z,1.80
