createdAt,value
2018-02-05T09:09:30.271Z,99.90
2018-02-05T09:11:57.813Z,99.90
2018-02-05T09:16:54.893Z,99.90
2018-02-05T09:19:22.409Z,99.90
2018-02-05T09:21:49.927Z,99.90
2018-02-05T09:24:17.464Z,99.90
2018-02-05T09:26:44.984Z,99.90
2018-02-05T09:29:12.502Z,99.90
2018-02-05T09:31:40.133Z,99.90
2018-02-05T09:34:07.795Z,99.90
2018-02-05T09:36:35.330Z,99.90
2018-02-05T09:39:03.731Z,99.90
2018-02-05T09:41:31.567Z,99.90
2018-02-05T09:43:59.849Z,99.90
2018-02-05T09:46:27.409Z,99.90
2018-02-05T09:48:55.710Z,99.90
2018-02-05T09:51:24.125Z,99.90
2018-02-05T09:53:51.736Z,99.90
2018-02-05T09:56:20.004Z,99.90
2018-02-05T09:58:48.588Z,99.90
2018-02-05T10:01:16.129Z,99.90
2018-02-05T10:03:43.650Z,99.90
2018-02-05T10:08:40.287Z,99.90
2018-02-05T10:11:08.071Z,99.90
2018-02-05T10:13:35.585Z,99.90
2018-02-05T10:16:03.993Z,99.90
2018-02-05T10:18:32.273Z,99.90
2018-02-05T10:20:59.897Z,99.90
2018-02-05T10:23:27.859Z,99.90
2018-02-05T10:25:56.997Z,99.90
2018-02-05T10:28:24.598Z,99.50
2018-02-05T10:30:52.324Z,99.90
2018-02-05T10:33:20.166Z,99.90
2018-02-05T10:38:16.861Z,99.20
2018-02-05T10:40:44.939Z,99.10
2018-02-05T10:43:12.643Z,99.00
2018-02-05T10:45:41.573Z,99.80
2018-02-05T10:48:10.503Z,98.90
2018-02-05T10:50:40.445Z,98.30
2018-02-05T10:53:07.997Z,97.40
2018-02-05T10:55:35.517Z,96.60
2018-02-05T10:58:04.598Z,98.00
2018-02-05T11:00:32.187Z,97.10
2018-02-05T11:02:59.707Z,95.90
2018-02-05T11:05:27.991Z,96.40
2018-02-05T11:07:55.537Z,95.80
2018-02-05T11:10:24.563Z,96.50
2018-02-05T11:15:23.215Z,95.70
2018-02-05T11:17:51.459Z,94.90
2018-02-05T11:20:19.270Z,90.60
2018-02-05T11:22:46.805Z,86.50
2018-02-05T11:25:14.315Z,85.20
2018-02-05T11:27:41.820Z,85.00
2018-02-05T11:30:09.374Z,85.40
2018-02-05T11:32:36.890Z,84.60
2018-02-05T11:35:05.413Z,81.60
2018-02-05T11:37:33.161Z,80.40
2018-02-05T11:40:00.676Z,80.50
2018-02-05T11:42:29.071Z,82.60
2018-02-05T11:44:56.858Z,81.30
2018-02-05T11:47:24.373Z,81.00
2018-02-05T11:49:51.876Z,83.40
2018-02-05T11:52:19.418Z,82.10
2018-02-05T11:54:47.689Z,81.20
2018-02-05T11:57:15.579Z,79.20
2018-02-05T11:59:43.350Z,79.50
2018-02-05T12:02:12.394Z,81.00
2018-02-05T12:04:40.204Z,80.70
2018-02-05T12:07:07.754Z,79.50
2018-02-05T12:09:35.265Z,79.10
2018-02-05T12:12:03.725Z,79.30
2018-02-05T12:14:31.514Z,79.70
2018-02-05T12:16:59.162Z,79.80
2018-02-05T12:19:26.681Z,79.50
2018-02-05T12:21:56.056Z,76.30
2018-02-05T12:24:23.569Z,75.00
2018-02-05T12:26:52.850Z,74.00
2018-02-05T12:29:20.384Z,74.90
2018-02-05T12:31:48.829Z,75.50
2018-02-05T12:34:16.507Z,74.50
2018-02-05T12:36:44.187Z,74.10
2018-02-05T12:39:11.714Z,73.90
2018-02-05T12:41:39.224Z,73.20
2018-02-05T12:44:07.544Z,74.80
2018-02-05T12:46:35.060Z,73.90
2018-02-05T12:49:03.417Z,75.10
2018-02-05T12:51:31.059Z,74.30
2018-02-05T12:53:58.917Z,77.30
2018-02-05T12:56:26.676Z,76.90
2018-02-05T12:58:54.268Z,76.30
2018-02-05T13:01:27.575Z,75.80
2018-02-05T13:03:57.284Z,77.00
2018-02-05T13:06:30.246Z,79.20
2018-02-05T13:08:58.050Z,74.70
2018-02-05T13:11:25.665Z,74.90
2018-02-05T13:13:53.226Z,74.60
2018-02-05T13:16:22.107Z,72.90
2018-02-05T13:18:49.667Z,72.50
2018-02-05T13:21:18.170Z,73.60
2018-02-05T13:23:46.479Z,75.60
2018-02-05T13:26:15.185Z,73.80
2018-02-05T13:28:43.465Z,74.70
2018-02-05T13:31:11.715Z,73.70
2018-02-05T13:33:39.270Z,75.40
2018-02-05T13:36:06.826Z,75.70
2018-02-05T13:38:34.423Z,76.20
2018-02-05T13:41:02.834Z,77.60
2018-02-05T13:43:30.352Z,76.10
2018-02-05T13:45:58.657Z,77.10
2018-02-05T13:48:26.206Z,76.00
2018-02-05T13:50:53.732Z,74.90
2018-02-05T13:53:21.802Z,74.30
2018-02-05T13:55:49.325Z,75.80
2018-02-05T13:58:17.058Z,76.10
2018-02-05T14:00:44.989Z,78.00
2018-02-05T14:03:12.792Z,78.30
2018-02-05T14:05:40.417Z,76.80
2018-02-05T14:08:07.945Z,76.80
2018-02-05T14:10:35.600Z,79.00
2018-02-05T14:13:03.522Z,80.40
2018-02-05T14:15:31.677Z,79.80
2018-02-05T14:17:59.559Z,80.00
2018-02-05T14:20:27.133Z,79.80
2018-02-05T14:22:54.655Z,79.50
2018-02-05T14:25:23.162Z,79.70
2018-02-05T14:27:51.728Z,80.40
2018-02-05T14:30:20.229Z,77.80
2018-02-05T14:32:48.150Z,78.20
2018-02-05T14:35:15.697Z,79.20
2018-02-05T14:37:43.309Z,79.00
2018-02-05T14:40:10.873Z,79.60
2018-02-05T14:42:39.259Z,80.60
2018-02-05T14:45:07.252Z,78.90
2018-02-05T14:47:36.273Z,79.10
2018-02-05T14:50:03.942Z,83.60
2018-02-05T14:52:31.443Z,82.40
2018-02-05T14:54:59.705Z,82.60
2018-02-05T14:57:28.721Z,81.10
2018-02-05T14:59:56.704Z,89.30
2018-02-05T15:02:24.293Z,88.30
2018-02-05T15:04:52.144Z,87.60
