createdAt,value
2017-10-10T00:00:05.896Z,0
2017-10-10T00:00:46.361Z,0
2017-10-10T00:01:26.821Z,0
2017-10-10T00:02:07.255Z,0
2017-10-10T00:02:47.696Z,0
2017-10-10T00:03:28.206Z,0
2017-10-10T00:04:08.726Z,0
2017-10-10T00:04:49.136Z,0
2017-10-10T00:05:29.637Z,0
2017-10-10T00:06:10.158Z,0
2017-10-10T00:06:50.653Z,0
2017-10-10T00:07:31.139Z,0
2017-10-10T00:08:11.719Z,0
2017-10-10T00:08:52.273Z,0
2017-10-10T00:09:32.708Z,0
2017-10-10T00:10:13.259Z,0
2017-10-10T00:10:53.738Z,0
2017-10-10T00:11:34.328Z,0
2017-10-10T00:12:14.839Z,0
2017-10-10T00:12:55.263Z,0
2017-10-10T00:13:35.744Z,0
2017-10-10T00:14:16.175Z,0
2017-10-10T00:14:56.764Z,0
2017-10-10T00:15:37.176Z,0
2017-10-10T00:16:17.688Z,0
2017-10-10T00:16:58.103Z,0
2017-10-10T00:17:38.613Z,0
2017-10-10T00:18:19.068Z,0
2017-10-10T00:18:59.589Z,0
2017-10-10T00:19:40.036Z,0
2017-10-10T00:20:20.448Z,0
2017-10-10T00:21:00.879Z,0
2017-10-10T00:21:41.380Z,0
2017-10-10T00:22:21.857Z,0
2017-10-10T00:23:02.267Z,0
2017-10-10T00:23:42.721Z,0
2017-10-10T00:24:23.164Z,0
2017-10-10T00:25:03.573Z,0
2017-10-10T00:25:44.096Z,0
2017-10-10T00:26:24.508Z,0
2017-10-10T00:27:04.951Z,0
2017-10-10T00:27:45.390Z,0
2017-10-10T00:28:25.876Z,0
2017-10-10T00:29:06.392Z,0
2017-10-10T00:29:46.885Z,0
2017-10-10T00:30:27.268Z,0
2017-10-10T00:31:07.790Z,0
2017-10-10T00:31:48.249Z,0
2017-10-10T00:32:28.631Z,0
2017-10-10T00:33:09.136Z,0
2017-10-10T00:33:49.563Z,0
2017-10-10T00:34:30.062Z,0
2017-10-10T00:35:10.462Z,0
2017-10-10T00:35:50.924Z,0
2017-10-10T00:36:31.465Z,0
2017-10-10T00:37:11.921Z,0
2017-10-10T00:37:52.312Z,0
2017-10-10T00:38:32.760Z,0
2017-10-10T00:39:13.272Z,0
2017-10-10T00:39:53.760Z,0
2017-10-10T00:40:34.217Z,0
2017-10-10T00:41:14.631Z,0
2017-10-10T00:41:55.104Z,0
2017-10-10T00:42:35.536Z,0
2017-10-10T00:43:15.959Z,0
2017-10-10T00:43:56.490Z,0
2017-10-10T00:44:36.939Z,0
2017-10-10T00:45:17.449Z,0
2017-10-10T00:45:57.879Z,0
2017-10-10T00:46:38.335Z,0
2017-10-10T00:47:18.807Z,0
2017-10-10T00:47:59.295Z,0
2017-10-10T00:48:39.750Z,0
2017-10-10T00:49:20.269Z,0
2017-10-10T00:50:00.759Z,0
2017-10-10T00:50:41.177Z,0
2017-10-10T00:51:21.646Z,0
2017-10-10T00:52:02.101Z,0
2017-10-10T00:52:42.598Z,0
2017-10-10T00:53:23.088Z,0
2017-10-10T00:54:03.585Z,0
2017-10-10T00:54:44.037Z,0
2017-10-10T00:55:24.485Z,0
2017-10-10T00:56:04.970Z,0
2017-10-10T00:56:45.417Z,0
2017-10-10T00:57:25.931Z,0
2017-10-10T00:58:06.325Z,0
2017-10-10T00:58:46.868Z,0
2017-10-10T00:59:27.302Z,0
2017-10-10T01:00:07.725Z,0
2017-10-10T01:00:48.240Z,0
2017-10-10T01:01:28.721Z,0
2017-10-10T01:02:09.191Z,0
2017-10-10T01:02:49.627Z,0
2017-10-10T01:03:30.142Z,0
2017-10-10T01:04:10.567Z,0
2017-10-10T01:04:50.999Z,0
2017-10-10T01:05:31.509Z,0
2017-10-10T01:06:11.924Z,0
2017-10-10T01:06:52.498Z,0
2017-10-10T01:07:33.051Z,0
2017-10-10T01:08:13.599Z,0
2017-10-10T01:08:54.054Z,0
2017-10-10T01:09:34.497Z,0
2017-10-10T01:10:14.962Z,0
2017-10-10T01:12:32.968Z,0
2017-10-10T01:13:13.430Z,0
2017-10-10T01:13:53.949Z,0
2017-10-10T01:14:34.357Z,0
2017-10-10T01:15:14.815Z,0
2017-10-10T01:15:55.276Z,0
2017-10-10T01:16:35.768Z,0
2017-10-10T01:17:16.174Z,0
2017-10-10T01:17:56.644Z,0
2017-10-10T01:18:37.091Z,0
2017-10-10T01:19:17.510Z,0
2017-10-10T01:19:58.027Z,0
2017-10-10T01:20:38.466Z,0
2017-10-10T01:21:18.961Z,0
2017-10-10T01:21:59.442Z,0
2017-10-10T01:22:39.900Z,0
2017-10-10T01:23:20.306Z,0
2017-10-10T01:24:00.798Z,0
2017-10-10T01:24:41.213Z,0
2017-10-10T01:25:21.794Z,0
2017-10-10T01:26:02.263Z,0
2017-10-10T01:26:42.739Z,0
2017-10-10T01:27:23.158Z,0
2017-10-10T01:28:03.666Z,0
2017-10-10T01:28:44.167Z,0
2017-10-10T01:29:24.604Z,0
2017-10-10T01:30:05.070Z,0
2017-10-10T01:30:45.503Z,0
2017-10-10T01:31:25.951Z,0
2017-10-10T01:32:06.406Z,0
2017-10-10T01:32:46.898Z,0
2017-10-10T01:33:27.366Z,0
2017-10-10T01:34:07.843Z,0
2017-10-10T01:34:48.293Z,0
2017-10-10T01:35:28.782Z,0
2017-10-10T01:36:09.217Z,0
2017-10-10T01:36:49.714Z,0
2017-10-10T01:37:30.166Z,0
2017-10-10T01:38:10.589Z,0
2017-10-10T01:38:51.087Z,0
2017-10-10T01:39:31.601Z,0
2017-10-10T01:40:12.135Z,0
2017-10-10T01:40:52.580Z,0
2017-10-10T01:41:33.088Z,0
2017-10-10T01:42:13.626Z,0
2017-10-10T01:42:54.155Z,0
2017-10-10T01:43:34.556Z,0
2017-10-10T01:44:15.087Z,0
2017-10-10T01:44:55.506Z,0
2017-10-10T01:45:35.982Z,0
2017-10-10T01:46:16.582Z,0
2017-10-10T01:46:57.041Z,0
2017-10-10T01:47:37.502Z,0
2017-10-10T01:48:17.941Z,0
2017-10-10T01:48:58.422Z,0
2017-10-10T01:49:38.977Z,0
2017-10-10T01:50:19.523Z,0
2017-10-10T01:50:59.937Z,0
2017-10-10T01:51:40.428Z,0
2017-10-10T01:52:20.825Z,0
2017-10-10T01:53:01.288Z,0
2017-10-10T01:53:41.689Z,0
2017-10-10T01:54:22.158Z,0
2017-10-10T01:55:02.647Z,0
2017-10-10T01:55:43.145Z,0
2017-10-10T01:56:23.562Z,0
2017-10-10T01:57:04.044Z,0
2017-10-10T01:57:44.502Z,0
2017-10-10T01:58:24.963Z,0
2017-10-10T01:59:05.375Z,0
2017-10-10T01:59:45.874Z,0
2017-10-10T02:00:26.354Z,0
2017-10-10T02:01:06.871Z,0
2017-10-10T02:01:47.328Z,0
2017-10-10T02:02:27.778Z,0
2017-10-10T02:03:08.247Z,0
2017-10-10T02:03:48.773Z,0
2017-10-10T02:04:29.198Z,0
2017-10-10T02:05:09.696Z,0
2017-10-10T02:05:50.181Z,0
2017-10-10T02:06:30.632Z,0
2017-10-10T02:07:11.101Z,0
2017-10-10T02:07:51.520Z,0
2017-10-10T02:08:32.056Z,0
2017-10-10T02:09:12.480Z,0
2017-10-10T02:09:52.965Z,0
2017-10-10T02:10:33.419Z,0
2017-10-10T02:11:13.924Z,0
2017-10-10T02:11:54.363Z,0
2017-10-10T02:12:34.857Z,0
2017-10-10T02:13:15.302Z,0
2017-10-10T02:13:55.786Z,0
2017-10-10T02:14:36.237Z,0
2017-10-10T02:15:16.659Z,0
2017-10-10T02:15:57.074Z,0
2017-10-10T02:16:37.631Z,0
2017-10-10T02:17:18.098Z,0
2017-10-10T02:17:58.618Z,0
2017-10-10T02:18:39.105Z,0
2017-10-10T02:19:19.479Z,0
2017-10-10T02:20:00.016Z,0
2017-10-10T02:20:40.455Z,0
2017-10-10T02:21:20.907Z,0
2017-10-10T02:22:01.384Z,0
2017-10-10T02:22:41.834Z,0
2017-10-10T02:23:22.284Z,0
2017-10-10T02:24:02.724Z,0
2017-10-10T02:24:43.185Z,0
2017-10-10T02:25:23.660Z,0
2017-10-10T02:26:04.160Z,0
2017-10-10T02:26:44.613Z,0
2017-10-10T02:27:25.192Z,0
2017-10-10T02:28:05.728Z,0
2017-10-10T02:28:46.129Z,0
2017-10-10T02:29:26.739Z,0
2017-10-10T02:30:07.226Z,0
2017-10-10T02:30:47.640Z,0
2017-10-10T02:31:28.152Z,0
2017-10-10T02:32:08.542Z,0
2017-10-10T02:32:49.041Z,0
2017-10-10T02:33:29.481Z,0
2017-10-10T02:34:09.954Z,0
2017-10-10T02:34:50.460Z,0
2017-10-10T02:35:30.851Z,0
2017-10-10T02:36:11.436Z,0
2017-10-10T02:36:51.975Z,0
2017-10-10T02:37:32.418Z,0
2017-10-10T02:38:12.857Z,0
2017-10-10T02:38:53.353Z,0
2017-10-10T02:39:33.785Z,0
2017-10-10T02:40:14.321Z,0
2017-10-10T02:40:54.755Z,0
2017-10-10T02:41:35.237Z,0
2017-10-10T02:42:15.666Z,0
2017-10-10T02:42:56.107Z,0
2017-10-10T02:43:36.608Z,0
2017-10-10T02:44:17.016Z,0
2017-10-10T02:44:57.859Z,0
2017-10-10T02:45:38.262Z,0
2017-10-10T02:46:18.672Z,0
2017-10-10T02:46:59.289Z,0
2017-10-10T02:47:39.741Z,0
2017-10-10T02:48:20.215Z,0
2017-10-10T02:49:00.622Z,0
2017-10-10T02:49:41.097Z,0
2017-10-10T02:50:21.546Z,0
2017-10-10T02:51:02.007Z,0
2017-10-10T02:51:42.472Z,0
2017-10-10T02:52:23.079Z,0
2017-10-10T02:53:03.545Z,0
2017-10-10T02:53:43.993Z,0
2017-10-10T02:54:24.491Z,0
2017-10-10T02:55:04.927Z,0
2017-10-10T02:55:45.395Z,0
2017-10-10T02:56:25.841Z,0
2017-10-10T02:57:06.352Z,0
2017-10-10T02:57:46.847Z,0
2017-10-10T02:58:27.308Z,0
2017-10-10T02:59:07.751Z,0
2017-10-10T02:59:48.177Z,0
2017-10-10T03:00:28.766Z,0
2017-10-10T03:01:09.246Z,0
2017-10-10T03:01:49.706Z,0
2017-10-10T03:02:30.186Z,0
2017-10-10T03:03:10.650Z,0
2017-10-10T03:03:51.058Z,0
2017-10-10T03:04:31.518Z,0
2017-10-10T03:05:11.938Z,0
2017-10-10T03:05:52.413Z,0
2017-10-10T03:06:33.006Z,0
2017-10-10T03:07:13.442Z,0
2017-10-10T03:07:53.916Z,0
2017-10-10T03:08:34.469Z,0
2017-10-10T03:09:14.958Z,0
2017-10-10T03:09:55.448Z,0
2017-10-10T03:10:35.894Z,0
2017-10-10T03:11:16.365Z,0
2017-10-10T03:11:56.802Z,0
2017-10-10T03:12:37.332Z,0
2017-10-10T03:13:17.743Z,0
2017-10-10T03:13:58.213Z,0
2017-10-10T03:14:38.698Z,0
2017-10-10T03:15:19.180Z,0
2017-10-10T03:15:59.670Z,0
2017-10-10T03:16:40.155Z,0
2017-10-10T03:18:58.514Z,0
2017-10-10T03:19:38.987Z,0
2017-10-10T03:20:19.412Z,0
2017-10-10T03:20:59.861Z,0
2017-10-10T03:21:40.325Z,0
2017-10-10T03:22:20.809Z,0
2017-10-10T03:23:01.236Z,0
2017-10-10T03:23:41.622Z,0
2017-10-10T03:24:22.128Z,0
2017-10-10T03:25:02.625Z,0
2017-10-10T03:25:43.097Z,0
2017-10-10T03:26:23.551Z,0
2017-10-10T03:27:04.042Z,0
2017-10-10T03:27:44.480Z,0
2017-10-10T03:28:24.994Z,0
2017-10-10T03:29:05.511Z,0
2017-10-10T03:29:45.967Z,0
2017-10-10T03:30:26.399Z,0
2017-10-10T03:31:06.868Z,0
2017-10-10T03:31:47.337Z,0
2017-10-10T03:32:28.047Z,0
2017-10-10T03:33:08.504Z,0
2017-10-10T03:33:49.045Z,0
2017-10-10T03:34:29.472Z,0
2017-10-10T03:35:09.966Z,0
2017-10-10T03:35:50.444Z,0
2017-10-10T03:36:30.932Z,0
2017-10-10T03:37:11.401Z,0
2017-10-10T03:37:51.870Z,0
2017-10-10T03:38:32.459Z,0
2017-10-10T03:39:12.921Z,0
2017-10-10T03:39:53.383Z,0
2017-10-10T03:40:33.854Z,0
2017-10-10T03:41:14.323Z,0
2017-10-10T03:41:54.818Z,0
2017-10-10T03:42:35.247Z,0
2017-10-10T03:43:15.696Z,0
2017-10-10T03:43:56.170Z,0
2017-10-10T03:44:36.608Z,0
2017-10-10T03:45:17.077Z,0
2017-10-10T03:45:57.521Z,0
2017-10-10T03:46:37.967Z,0
2017-10-10T03:47:18.457Z,0
2017-10-10T03:47:58.867Z,0
2017-10-10T03:48:39.359Z,0
2017-10-10T03:49:19.830Z,0
2017-10-10T03:50:00.319Z,0
2017-10-10T03:50:40.723Z,0
2017-10-10T03:51:21.200Z,0
2017-10-10T03:52:01.672Z,0
2017-10-10T03:52:42.143Z,0
2017-10-10T03:53:22.652Z,0
2017-10-10T03:54:03.068Z,0
2017-10-10T03:54:43.554Z,0
2017-10-10T03:55:24.052Z,0
2017-10-10T03:56:04.498Z,0
2017-10-10T03:56:45.038Z,0
2017-10-10T03:57:25.442Z,0
2017-10-10T03:58:05.920Z,0
2017-10-10T03:58:46.364Z,0
2017-10-10T03:59:26.826Z,0
2017-10-10T04:00:07.468Z,0
2017-10-10T04:00:47.813Z,0
2017-10-10T04:01:28.242Z,0
2017-10-10T04:02:08.731Z,0
2017-10-10T04:02:49.133Z,0
2017-10-10T04:03:29.569Z,0
2017-10-10T04:04:10.084Z,0
2017-10-10T04:04:50.546Z,0
2017-10-10T04:05:30.962Z,0
2017-10-10T04:06:11.412Z,0
2017-10-10T04:06:51.879Z,0
2017-10-10T04:07:32.317Z,0
2017-10-10T04:08:12.786Z,0
2017-10-10T04:08:53.246Z,0
2017-10-10T04:09:33.706Z,0
2017-10-10T04:10:14.144Z,0
2017-10-10T04:10:54.600Z,0
2017-10-10T04:11:35.117Z,0
2017-10-10T04:12:15.607Z,0
2017-10-10T04:12:55.986Z,0
2017-10-10T04:13:36.479Z,0
2017-10-10T04:14:16.917Z,0
2017-10-10T04:14:57.371Z,0
2017-10-10T04:15:37.820Z,0
2017-10-10T04:16:18.250Z,0
2017-10-10T04:16:58.744Z,0
2017-10-10T04:17:39.195Z,0
2017-10-10T04:18:19.652Z,0
2017-10-10T04:19:00.123Z,0
2017-10-10T04:19:40.590Z,0
2017-10-10T04:20:20.997Z,0
2017-10-10T04:21:01.481Z,0
2017-10-10T04:21:42.029Z,0
2017-10-10T04:22:22.428Z,0
2017-10-10T04:23:02.938Z,0
2017-10-10T04:25:41.602Z,0
2017-10-10T04:26:22.079Z,0
2017-10-10T04:27:02.547Z,0
2017-10-10T04:27:43.063Z,0
2017-10-10T04:28:23.555Z,0
2017-10-10T04:29:03.956Z,0
2017-10-10T04:29:44.415Z,0
2017-10-10T04:30:24.889Z,0
2017-10-10T04:31:05.295Z,0
2017-10-10T04:31:45.754Z,0
2017-10-10T04:32:27.160Z,0
2017-10-10T04:33:07.682Z,0
2017-10-10T04:33:48.243Z,0
2017-10-10T04:34:28.712Z,0
2017-10-10T04:35:09.148Z,0
2017-10-10T04:35:49.659Z,0
2017-10-10T04:36:30.063Z,0
2017-10-10T04:37:10.524Z,0
2017-10-10T04:37:50.994Z,0
2017-10-10T04:38:31.522Z,0
2017-10-10T04:39:11.922Z,0
2017-10-10T04:39:52.424Z,0
2017-10-10T04:40:32.862Z,0
2017-10-10T04:41:13.284Z,0
2017-10-10T04:41:53.850Z,0
2017-10-10T04:42:34.298Z,0
2017-10-10T04:43:14.749Z,0
2017-10-10T04:43:55.263Z,0
2017-10-10T04:44:35.778Z,0
2017-10-10T04:45:16.240Z,0
2017-10-10T04:45:56.724Z,0
2017-10-10T04:46:37.152Z,0
2017-10-10T04:47:17.600Z,0
2017-10-10T04:47:58.009Z,0
2017-10-10T04:48:38.524Z,0
2017-10-10T04:49:18.999Z,0
2017-10-10T04:49:59.457Z,0
2017-10-10T04:50:39.952Z,0
2017-10-10T04:51:20.428Z,0
2017-10-10T04:52:00.995Z,0
2017-10-10T04:52:41.481Z,0
2017-10-10T04:53:22.000Z,0
2017-10-10T04:54:02.405Z,0
2017-10-10T04:54:42.869Z,0
2017-10-10T04:55:23.312Z,0
2017-10-10T04:56:03.802Z,0
2017-10-10T04:56:44.240Z,0
2017-10-10T04:57:24.868Z,0
2017-10-10T04:58:05.355Z,0
2017-10-10T04:58:45.810Z,0
2017-10-10T04:59:26.269Z,0
2017-10-10T05:00:06.765Z,0
2017-10-10T05:00:47.287Z,0
2017-10-10T05:01:27.718Z,0
2017-10-10T05:02:08.206Z,0
2017-10-10T05:02:48.664Z,0
2017-10-10T05:03:29.121Z,0
2017-10-10T05:04:09.555Z,0
2017-10-10T05:04:50.033Z,0
2017-10-10T05:05:30.489Z,0
2017-10-10T05:06:10.943Z,0
2017-10-10T05:06:51.475Z,0
2017-10-10T05:07:31.928Z,0
2017-10-10T05:08:12.432Z,0
2017-10-10T05:08:52.882Z,0
2017-10-10T05:09:33.334Z,0
2017-10-10T05:10:13.813Z,0
2017-10-10T05:10:54.277Z,0
2017-10-10T05:11:34.716Z,0
2017-10-10T05:12:15.210Z,0
2017-10-10T05:12:55.721Z,0
2017-10-10T05:13:36.199Z,0
2017-10-10T05:14:16.734Z,0
2017-10-10T05:14:57.225Z,0
2017-10-10T05:15:37.773Z,0
2017-10-10T05:16:18.182Z,0
2017-10-10T05:16:58.690Z,0
2017-10-10T05:17:39.161Z,0
2017-10-10T05:18:19.606Z,0
2017-10-10T05:19:00.355Z,0
2017-10-10T05:19:40.919Z,0
2017-10-10T05:20:21.448Z,0
2017-10-10T05:21:02.009Z,0
2017-10-10T05:21:42.378Z,0
2017-10-10T05:22:23.025Z,0
2017-10-10T05:23:03.442Z,0
2017-10-10T05:23:43.867Z,0
2017-10-10T05:24:24.372Z,0
2017-10-10T05:25:04.953Z,0
2017-10-10T05:25:45.413Z,0
2017-10-10T05:27:58.464Z,0
2017-10-10T05:28:38.923Z,0
2017-10-10T05:29:19.358Z,0
2017-10-10T05:29:59.784Z,0
2017-10-10T05:30:40.257Z,0
2017-10-10T05:31:20.718Z,0
2017-10-10T05:32:01.246Z,0
2017-10-10T05:32:41.693Z,0
2017-10-10T05:33:22.162Z,0
2017-10-10T05:34:02.628Z,0
2017-10-10T05:34:43.155Z,0
2017-10-10T05:35:23.732Z,0
2017-10-10T05:36:04.405Z,0
2017-10-10T05:36:45.042Z,0
2017-10-10T05:37:25.686Z,0
2017-10-10T05:38:06.341Z,0
2017-10-10T05:38:47.074Z,0
2017-10-10T05:39:28.433Z,0
2017-10-10T05:40:09.216Z,0
2017-10-10T05:40:49.944Z,0
2017-10-10T05:41:30.609Z,0
2017-10-10T05:42:11.224Z,0
2017-10-10T05:42:51.813Z,0
2017-10-10T05:43:32.452Z,5
2017-10-10T05:44:13.290Z,5
2017-10-10T05:44:54.023Z,5
2017-10-10T05:45:34.603Z,5
2017-10-10T05:46:15.355Z,5
2017-10-10T05:46:55.964Z,5
2017-10-10T05:47:36.500Z,5
2017-10-10T05:48:17.143Z,5
2017-10-10T05:48:57.826Z,5
2017-10-10T05:49:38.503Z,5
2017-10-10T05:50:19.150Z,5
2017-10-10T05:50:59.829Z,5
2017-10-10T05:51:40.575Z,5
2017-10-10T05:52:21.261Z,5
2017-10-10T05:53:01.957Z,5
2017-10-10T05:53:42.512Z,5
2017-10-10T05:54:23.166Z,5
2017-10-10T05:55:03.794Z,5
2017-10-10T05:55:44.417Z,10
2017-10-10T05:56:25.044Z,10
2017-10-10T05:57:05.682Z,10
2017-10-10T05:57:46.256Z,10
2017-10-10T05:58:27.255Z,10
2017-10-10T05:59:07.890Z,10
2017-10-10T05:59:48.527Z,10
2017-10-10T06:00:29.092Z,10
2017-10-10T06:01:09.787Z,10
2017-10-10T06:01:50.257Z,10
2017-10-10T06:02:30.801Z,10
2017-10-10T06:03:11.309Z,10
2017-10-10T06:03:51.803Z,15
2017-10-10T06:04:32.383Z,15
2017-10-10T06:05:12.947Z,15
2017-10-10T06:05:53.567Z,15
2017-10-10T06:06:34.187Z,15
2017-10-10T06:07:14.825Z,15
2017-10-10T06:07:55.447Z,15
2017-10-10T06:08:36.030Z,15
2017-10-10T06:09:16.633Z,15
2017-10-10T06:09:57.170Z,15
2017-10-10T06:10:37.773Z,20
2017-10-10T06:11:18.523Z,20
2017-10-10T06:11:59.184Z,20
2017-10-10T06:12:39.764Z,20
2017-10-10T06:13:20.341Z,20
2017-10-10T06:14:00.873Z,20
2017-10-10T06:14:42.064Z,25
2017-10-10T06:15:22.829Z,25
2017-10-10T06:16:03.431Z,25
2017-10-10T06:16:44.010Z,25
2017-10-10T06:17:24.510Z,25
2017-10-10T06:18:05.031Z,25
2017-10-10T06:18:45.552Z,25
2017-10-10T06:19:26.128Z,25
2017-10-10T06:20:06.672Z,30
2017-10-10T06:20:47.190Z,30
2017-10-10T06:21:27.746Z,30
2017-10-10T06:22:08.432Z,35
2017-10-10T06:22:49.036Z,35
2017-10-10T06:23:29.775Z,35
2017-10-10T06:24:10.273Z,35
2017-10-10T06:24:50.834Z,35
2017-10-10T06:25:31.289Z,35
2017-10-10T06:26:12.436Z,35
2017-10-10T06:26:53.082Z,40
2017-10-10T06:27:33.704Z,40
2017-10-10T06:28:14.329Z,45
2017-10-10T06:28:54.964Z,45
2017-10-10T06:29:35.561Z,45
2017-10-10T06:30:16.174Z,45
2017-10-10T06:30:56.761Z,45
2017-10-10T06:31:37.357Z,45
2017-10-10T06:32:17.960Z,40
2017-10-10T06:32:58.565Z,40
2017-10-10T06:33:39.255Z,40
2017-10-10T06:34:19.872Z,40
2017-10-10T06:35:00.558Z,40
2017-10-10T06:35:41.180Z,40
2017-10-10T06:36:21.766Z,40
2017-10-10T06:37:02.453Z,45
2017-10-10T06:37:43.064Z,45
2017-10-10T06:38:23.681Z,50
2017-10-10T06:39:04.329Z,55
2017-10-10T06:39:45.004Z,55
2017-10-10T06:40:25.654Z,60
2017-10-10T06:41:06.311Z,65
2017-10-10T06:41:46.969Z,70
2017-10-10T06:42:27.691Z,75
2017-10-10T06:43:08.293Z,80
2017-10-10T06:43:48.959Z,85
2017-10-10T06:44:29.531Z,90
2017-10-10T06:45:10.207Z,95
2017-10-10T06:45:50.878Z,95
2017-10-10T06:46:31.524Z,95
2017-10-10T06:47:12.171Z,95
2017-10-10T06:47:52.751Z,95
2017-10-10T06:48:33.431Z,100
2017-10-10T06:49:14.138Z,100
2017-10-10T06:49:54.758Z,105
2017-10-10T06:50:35.330Z,110
2017-10-10T06:51:16.024Z,110
2017-10-10T06:51:56.698Z,110
2017-10-10T06:52:37.540Z,115
2017-10-10T06:53:18.436Z,120
2017-10-10T06:53:59.015Z,120
2017-10-10T06:54:39.648Z,125
2017-10-10T06:58:29.955Z,150
2017-10-10T06:59:17.826Z,150
2017-10-10T07:00:00.218Z,150
2017-10-10T07:00:41.808Z,145
2017-10-10T07:01:22.448Z,145
2017-10-10T07:02:03.030Z,145
2017-10-10T07:02:43.701Z,150
2017-10-10T07:03:24.358Z,155
2017-10-10T07:04:04.972Z,155
2017-10-10T07:04:45.672Z,160
2017-10-10T07:05:26.384Z,165
2017-10-10T07:06:07.045Z,175
2017-10-10T07:06:47.737Z,180
2017-10-10T07:07:28.951Z,180
2017-10-10T07:08:09.483Z,175
2017-10-10T07:08:51.853Z,175
2017-10-10T07:11:04.544Z,175
2017-10-10T07:11:45.306Z,180
2017-10-10T07:12:25.798Z,180
2017-10-10T07:13:06.366Z,185
2017-10-10T07:13:47.032Z,185
2017-10-10T07:14:27.681Z,185
2017-10-10T07:15:09.274Z,185
2017-10-10T07:15:50.314Z,185
2017-10-10T07:16:30.896Z,180
2017-10-10T07:17:11.560Z,185
2017-10-10T07:17:52.301Z,190
2017-10-10T07:18:33.390Z,195
2017-10-10T07:19:13.868Z,195
2017-10-10T07:19:54.517Z,200
2017-10-10T07:20:35.407Z,205
2017-10-10T07:21:16.227Z,210
2017-10-10T07:21:56.837Z,210
2017-10-10T07:22:37.501Z,200
2017-10-10T07:23:18.261Z,195
2017-10-10T07:23:58.993Z,185
2017-10-10T07:24:39.591Z,175
2017-10-10T07:25:20.254Z,165
2017-10-10T07:26:00.896Z,150
2017-10-10T07:26:43.180Z,145
2017-10-10T07:27:23.795Z,145
2017-10-10T07:28:04.900Z,140
2017-10-10T07:28:45.430Z,135
2017-10-10T07:29:25.882Z,130
2017-10-10T07:30:06.326Z,125
2017-10-10T07:30:46.860Z,120
2017-10-10T07:31:27.344Z,115
2017-10-10T07:32:07.866Z,110
2017-10-10T07:32:48.402Z,105
2017-10-10T07:33:28.917Z,100
2017-10-10T07:34:09.517Z,95
2017-10-10T07:34:50.034Z,90
2017-10-10T07:35:31.012Z,80
2017-10-10T07:36:11.540Z,80
2017-10-10T07:36:52.107Z,80
2017-10-10T07:37:32.660Z,75
2017-10-10T07:38:13.044Z,75
2017-10-10T07:38:53.947Z,75
2017-10-10T07:39:34.668Z,75
2017-10-10T07:40:15.217Z,70
2017-10-10T07:40:55.707Z,65
2017-10-10T07:41:36.224Z,65
2017-10-10T07:42:16.897Z,60
2017-10-10T07:42:57.696Z,60
2017-10-10T07:43:39.901Z,60
2017-10-10T07:44:20.327Z,55
2017-10-10T07:45:00.821Z,55
2017-10-10T07:45:41.386Z,60
2017-10-10T07:46:21.865Z,60
2017-10-10T07:47:02.342Z,65
2017-10-10T07:47:43.067Z,70
2017-10-10T07:48:23.685Z,75
2017-10-10T07:49:04.258Z,85
2017-10-10T07:49:44.743Z,90
2017-10-10T07:50:25.303Z,100
2017-10-10T07:51:06.189Z,105
2017-10-10T07:51:46.819Z,110
2017-10-10T07:52:27.427Z,115
2017-10-10T07:53:07.900Z,115
2017-10-10T07:53:48.345Z,120
2017-10-10T07:54:28.853Z,130
2017-10-10T07:55:09.405Z,140
2017-10-10T07:55:49.866Z,145
2017-10-10T07:56:30.377Z,155
2017-10-10T07:57:10.868Z,165
2017-10-10T07:57:51.319Z,170
2017-10-10T07:58:31.795Z,170
2017-10-10T07:59:12.357Z,165
2017-10-10T07:59:52.791Z,165
2017-10-10T08:00:33.366Z,155
2017-10-10T08:01:13.852Z,155
2017-10-10T08:01:54.424Z,155
2017-10-10T08:02:34.905Z,155
2017-10-10T08:03:15.321Z,155
2017-10-10T08:03:55.892Z,155
2017-10-10T08:04:36.869Z,150
2017-10-10T08:05:17.430Z,145
2017-10-10T08:05:57.919Z,140
2017-10-10T08:06:39.326Z,135
2017-10-10T08:07:19.857Z,130
2017-10-10T08:08:00.514Z,125
2017-10-10T08:08:41.049Z,115
2017-10-10T08:09:21.580Z,105
2017-10-10T08:10:02.120Z,95
2017-10-10T08:10:42.499Z,90
2017-10-10T08:11:23.111Z,85
2017-10-10T08:12:03.707Z,75
2017-10-10T08:12:44.283Z,70
2017-10-10T08:13:24.829Z,70
2017-10-10T08:14:05.383Z,70
2017-10-10T08:14:46.008Z,70
2017-10-10T08:15:26.473Z,75
2017-10-10T08:16:06.985Z,80
2017-10-10T08:16:47.548Z,95
2017-10-10T08:17:27.984Z,105
2017-10-10T08:18:08.521Z,105
2017-10-10T08:18:49.022Z,105
2017-10-10T08:19:29.437Z,105
2017-10-10T08:20:09.931Z,105
2017-10-10T08:20:50.356Z,110
2017-10-10T08:21:30.864Z,110
2017-10-10T08:22:11.354Z,115
2017-10-10T08:22:51.872Z,120
2017-10-10T08:23:32.390Z,125
2017-10-10T08:24:12.903Z,120
2017-10-10T08:24:53.450Z,115
2017-10-10T08:25:33.907Z,105
2017-10-10T08:26:14.414Z,95
2017-10-10T08:26:55.146Z,100
2017-10-10T08:27:35.632Z,105
2017-10-10T08:28:16.205Z,120
2017-10-10T08:28:56.679Z,145
2017-10-10T08:29:37.167Z,165
2017-10-10T08:30:17.658Z,185
2017-10-10T08:30:58.329Z,195
2017-10-10T08:31:38.838Z,195
2017-10-10T08:32:19.354Z,190
2017-10-10T08:32:59.737Z,195
2017-10-10T08:33:40.233Z,205
2017-10-10T08:34:20.697Z,220
2017-10-10T08:35:05.828Z,245
2017-10-10T08:35:46.061Z,275
2017-10-10T08:36:26.641Z,305
2017-10-10T08:37:07.178Z,320
2017-10-10T08:37:47.537Z,330
2017-10-10T08:38:27.995Z,335
2017-10-10T08:39:08.585Z,325
2017-10-10T08:39:49.042Z,310
2017-10-10T08:42:22.226Z,245
2017-10-10T08:43:02.636Z,235
2017-10-10T08:43:43.107Z,230
2017-10-10T08:44:23.611Z,230
2017-10-10T08:45:04.207Z,235
2017-10-10T08:45:45.672Z,245
2017-10-10T08:46:26.229Z,255
2017-10-10T08:47:06.888Z,255
2017-10-10T08:47:47.313Z,225
2017-10-10T08:48:27.775Z,195
2017-10-10T08:49:08.279Z,180
2017-10-10T08:49:48.894Z,165
2017-10-10T08:50:29.475Z,150
2017-10-10T08:51:10.082Z,140
2017-10-10T08:51:50.399Z,145
2017-10-10T08:52:30.862Z,155
2017-10-10T08:53:11.381Z,185
2017-10-10T08:53:51.913Z,215
2017-10-10T08:54:33.209Z,255
2017-10-10T08:55:13.655Z,290
2017-10-10T08:55:54.128Z,300
2017-10-10T08:56:34.599Z,305
2017-10-10T08:57:15.031Z,355
2017-10-10T08:57:55.549Z,350
2017-10-10T08:58:36.095Z,315
2017-10-10T08:59:16.575Z,310
2017-10-10T08:59:57.067Z,315
2017-10-10T09:00:37.681Z,295
2017-10-10T09:01:18.234Z,275
2017-10-10T09:01:58.799Z,255
2017-10-10T09:02:40.487Z,225
2017-10-10T09:03:21.049Z,215
2017-10-10T09:04:01.520Z,215
2017-10-10T09:04:42.075Z,225
2017-10-10T09:05:22.485Z,240
2017-10-10T09:06:03.098Z,270
2017-10-10T09:06:43.585Z,290
2017-10-10T09:07:24.007Z,310
2017-10-10T09:08:04.598Z,350
2017-10-10T09:08:45.042Z,395
2017-10-10T09:09:25.532Z,420
2017-10-10T09:10:06.074Z,445
2017-10-10T09:10:46.642Z,440
2017-10-10T09:11:27.271Z,445
2017-10-10T09:12:07.742Z,490
2017-10-10T09:12:48.309Z,565
2017-10-10T09:13:28.770Z,610
2017-10-10T09:14:09.276Z,615
2017-10-10T09:14:49.939Z,645
2017-10-10T09:15:30.396Z,670
2017-10-10T09:16:10.881Z,635
2017-10-10T09:16:51.369Z,540
2017-10-10T09:17:31.812Z,495
2017-10-10T09:18:12.261Z,450
2017-10-10T09:18:52.862Z,445
2017-10-10T09:19:33.553Z,465
2017-10-10T09:20:14.050Z,510
2017-10-10T09:20:54.622Z,525
2017-10-10T09:21:35.353Z,520
2017-10-10T09:22:16.067Z,535
2017-10-10T09:22:56.638Z,590
2017-10-10T09:23:37.352Z,590
2017-10-10T09:24:17.799Z,455
2017-10-10T09:24:58.515Z,385
2017-10-10T09:25:39.044Z,305
2017-10-10T09:26:20.094Z,250
2017-10-10T09:27:00.621Z,230
2017-10-10T09:27:41.126Z,215
2017-10-10T09:28:22.409Z,210
2017-10-10T09:29:02.867Z,215
2017-10-10T09:29:43.384Z,225
2017-10-10T09:30:23.940Z,230
2017-10-10T09:31:04.371Z,220
2017-10-10T09:31:44.889Z,220
2017-10-10T09:32:25.384Z,215
2017-10-10T09:33:05.835Z,215
2017-10-10T09:33:46.899Z,215
2017-10-10T09:34:26.771Z,205
2017-10-10T09:35:07.247Z,205
2017-10-10T09:35:47.700Z,205
2017-10-10T09:36:29.865Z,210
2017-10-10T09:37:10.521Z,200
2017-10-10T09:37:50.904Z,195
2017-10-10T09:38:31.382Z,185
2017-10-10T09:39:12.042Z,180
2017-10-10T09:39:52.589Z,175
2017-10-10T09:40:33.102Z,175
2017-10-10T09:41:13.612Z,180
2017-10-10T09:41:54.071Z,185
2017-10-10T09:42:34.686Z,190
2017-10-10T09:43:15.184Z,175
2017-10-10T09:43:55.638Z,160
2017-10-10T09:44:36.247Z,150
2017-10-10T09:45:16.567Z,150
2017-10-10T09:45:57.101Z,145
2017-10-10T09:46:37.612Z,135
2017-10-10T09:47:18.965Z,125
2017-10-10T09:47:59.461Z,120
2017-10-10T09:48:39.875Z,125
2017-10-10T09:49:20.404Z,130
2017-10-10T09:50:00.961Z,140
2017-10-10T09:50:41.555Z,150
2017-10-10T09:51:22.065Z,165
2017-10-10T09:52:02.528Z,175
2017-10-10T09:52:43.016Z,190
2017-10-10T09:53:23.617Z,195
2017-10-10T09:54:04.087Z,200
2017-10-10T09:54:44.572Z,205
2017-10-10T09:55:25.823Z,225
2017-10-10T09:56:06.305Z,230
2017-10-10T09:56:46.809Z,250
2017-10-10T09:57:27.349Z,260
2017-10-10T10:00:00.546Z,270