createdAt,value
2022-12-01T00:00:00.028Z,0.00
2022-12-01T00:01:00.281Z,0.00
2022-12-01T00:02:00.455Z,0.00
2022-12-01T00:03:00.425Z,0.00
2022-12-01T00:03:59.989Z,0.00
2022-12-01T00:05:00.219Z,0.00
2022-12-01T00:05:59.963Z,0.00
2022-12-01T00:06:59.948Z,0.00
2022-12-01T00:08:00.224Z,0.00
2022-12-01T00:08:59.922Z,0.00
2022-12-01T00:09:59.271Z,0.00
2022-12-01T00:11:00.159Z,0.00
2022-12-01T00:12:00.150Z,0.00
2022-12-01T00:12:59.842Z,0.00
2022-12-01T00:13:59.881Z,0.00
2022-12-01T00:15:00.124Z,0.00
2022-12-01T00:16:00.149Z,0.00
2022-12-01T00:16:59.864Z,0.00
2022-12-01T00:18:00.628Z,0.00
2022-12-01T00:18:59.811Z,0.00
2022-12-01T00:20:00.089Z,0.00
2022-12-01T00:21:00.531Z,0.00
2022-12-01T00:21:59.782Z,0.00
2022-12-01T00:23:00.033Z,0.00
2022-12-01T00:24:00.083Z,0.00
2022-12-01T00:24:59.752Z,0.00
2022-12-01T00:25:59.992Z,0.00
2022-12-01T00:26:59.733Z,0.00
2022-12-01T00:27:59.985Z,0.00
2022-12-01T00:28:59.714Z,0.00
2022-12-01T00:29:59.687Z,0.00
2022-12-01T00:30:59.793Z,0.00
2022-12-01T00:31:59.055Z,0.00
2022-12-01T00:32:59.664Z,0.00
2022-12-01T00:33:59.923Z,0.00
2022-12-01T00:34:59.894Z,0.00
2022-12-01T00:35:59.907Z,0.00
2022-12-01T00:36:59.866Z,0.00
2022-12-01T00:37:59.619Z,0.00
2022-12-01T00:38:59.858Z,0.00
2022-12-01T00:40:00.371Z,0.00
2022-12-01T00:40:59.576Z,0.00
2022-12-01T00:41:59.645Z,0.00
2022-12-01T00:42:59.555Z,0.00
2022-12-01T00:43:59.551Z,0.00
2022-12-01T00:44:59.787Z,0.00
2022-12-01T00:45:59.617Z,0.00
2022-12-01T00:46:59.756Z,0.00
2022-12-01T00:47:59.488Z,0.00
2022-12-01T00:48:59.495Z,0.00
2022-12-01T00:49:59.756Z,0.00
2022-12-01T00:50:59.706Z,0.00
2022-12-01T00:51:59.718Z,0.00
2022-12-01T00:52:59.702Z,0.00
2022-12-01T00:53:59.739Z,0.00
2022-12-01T00:55:00.120Z,0.00
2022-12-01T00:55:59.667Z,0.00
2022-12-01T00:56:59.417Z,0.00
2022-12-01T00:57:59.657Z,0.00
2022-12-01T00:58:59.369Z,0.00
2022-12-01T00:59:59.627Z,0.00
2022-12-01T01:00:59.415Z,0.00
2022-12-01T01:01:59.655Z,0.00
2022-12-01T01:02:58.758Z,0.00
2022-12-01T01:03:59.339Z,0.00
2022-12-01T01:04:59.309Z,0.00
2022-12-01T01:05:59.569Z,0.00
2022-12-01T01:06:59.299Z,0.00
2022-12-01T01:07:59.600Z,0.00
2022-12-01T01:08:59.531Z,0.00
2022-12-01T01:09:59.540Z,0.00
2022-12-01T01:10:59.500Z,0.00
2022-12-01T01:11:59.509Z,0.00
2022-12-01T01:12:59.528Z,0.00
2022-12-01T01:13:59.229Z,0.00
2022-12-01T01:14:59.470Z,0.00
2022-12-01T01:15:59.510Z,0.00
2022-12-01T01:16:59.291Z,0.00
2022-12-01T01:17:59.476Z,0.00
2022-12-01T01:18:59.171Z,0.00
2022-12-01T01:19:58.511Z,0.00
2022-12-01T01:20:59.403Z,0.00
2022-12-01T01:21:59.220Z,0.00
2022-12-01T01:22:59.383Z,0.00
2022-12-01T01:23:59.137Z,0.00
2022-12-01T01:24:59.373Z,0.00
2022-12-01T01:25:59.104Z,0.00
2022-12-01T01:26:59.023Z,0.00
2022-12-01T01:27:59.433Z,0.00
2022-12-01T01:28:59.332Z,0.00
2022-12-01T01:29:59.350Z,0.00
2022-12-01T01:30:58.660Z,0.00
2022-12-01T01:31:59.793Z,0.00
2022-12-01T01:32:59.026Z,0.00
2022-12-01T01:33:59.399Z,0.00
2022-12-01T01:34:59.267Z,0.00
2022-12-01T01:35:58.984Z,0.00
2022-12-01T01:36:58.981Z,0.00
2022-12-01T01:37:58.973Z,0.00
2022-12-01T01:38:58.964Z,0.00
2022-12-01T01:39:59.234Z,0.00
2022-12-01T01:40:58.936Z,0.00
2022-12-01T01:41:58.929Z,0.00
2022-12-01T01:43:00.187Z,0.00
2022-12-01T01:43:59.199Z,0.00
2022-12-01T01:45:00.270Z,0.00
2022-12-01T01:45:58.933Z,0.00
2022-12-01T01:46:58.884Z,0.00
2022-12-01T01:47:59.139Z,0.00
2022-12-01T01:49:00.138Z,0.00
2022-12-01T01:49:58.326Z,0.00
2022-12-01T01:51:00.652Z,0.00
2022-12-01T01:52:00.106Z,0.00
2022-12-01T01:52:59.605Z,0.00
2022-12-01T01:54:00.086Z,0.00
2022-12-01T01:54:59.041Z,0.00
2022-12-01T01:55:59.062Z,0.00
2022-12-01T01:57:00.169Z,0.00
2022-12-01T01:57:59.008Z,0.00
2022-12-01T01:58:59.027Z,0.00
2022-12-01T01:59:58.998Z,0.00
2022-12-01T02:00:58.761Z,0.00
2022-12-01T02:01:58.989Z,0.00
2022-12-01T02:02:59.122Z,0.00
2022-12-01T02:03:58.688Z,0.00
2022-12-01T02:04:59.949Z,0.00
2022-12-01T02:06:03.427Z,0.00
2022-12-01T02:07:00.399Z,0.00
2022-12-01T02:07:58.013Z,0.00
2022-12-01T02:09:00.082Z,0.00
2022-12-01T02:09:59.389Z,0.00
2022-12-01T02:10:58.611Z,0.00
2022-12-01T02:11:58.607Z,0.00
2022-12-01T02:12:58.600Z,0.00
2022-12-01T02:13:58.835Z,0.00
2022-12-01T02:14:58.955Z,0.00
2022-12-01T02:15:58.573Z,0.00
2022-12-01T02:16:57.933Z,0.00
2022-12-01T02:17:58.820Z,0.00
2022-12-01T02:18:58.537Z,0.00
2022-12-01T02:19:58.762Z,0.00
2022-12-01T02:20:58.794Z,0.00
2022-12-01T02:21:58.493Z,0.00
2022-12-01T02:22:58.542Z,0.00
2022-12-01T02:23:58.733Z,0.00
2022-12-01T02:24:58.744Z,0.00
2022-12-01T02:25:58.731Z,0.00
2022-12-01T02:26:58.738Z,0.00
2022-12-01T02:27:59.184Z,0.00
2022-12-01T02:28:58.434Z,0.00
2022-12-01T02:29:58.693Z,0.00
2022-12-01T02:30:58.695Z,0.00
2022-12-01T02:31:58.714Z,0.00
2022-12-01T02:32:58.375Z,0.00
2022-12-01T02:33:58.663Z,0.00
2022-12-01T02:34:58.666Z,0.00
2022-12-01T02:35:58.613Z,0.00
2022-12-01T02:36:58.608Z,0.00
2022-12-01T02:37:58.595Z,0.00
2022-12-01T02:38:58.584Z,0.00
2022-12-01T02:39:58.544Z,0.00
2022-12-01T02:40:58.580Z,0.00
2022-12-01T02:41:58.275Z,0.00
2022-12-01T02:42:58.557Z,0.00
2022-12-01T02:43:57.612Z,0.00
2022-12-01T02:44:58.247Z,0.00
2022-12-01T02:45:57.638Z,0.00
2022-12-01T02:46:58.106Z,0.00
2022-12-01T02:47:58.226Z,0.00
2022-12-01T02:48:58.389Z,0.00
2022-12-01T02:49:58.517Z,0.00
2022-12-01T02:50:58.186Z,0.00
2022-12-01T02:51:57.498Z,0.00
2022-12-01T02:52:58.169Z,0.00
2022-12-01T02:53:58.148Z,0.00
2022-12-01T02:54:58.412Z,0.00
2022-12-01T02:55:58.127Z,0.00
2022-12-01T02:56:58.119Z,0.00
2022-12-01T02:57:58.124Z,0.00
2022-12-01T02:58:58.387Z,0.00
2022-12-01T02:59:58.169Z,0.00
2022-12-01T03:00:58.115Z,0.00
2022-12-01T03:01:58.070Z,0.00
2022-12-01T03:02:58.115Z,0.00
2022-12-01T03:03:58.048Z,0.00
2022-12-01T03:04:58.288Z,0.00
2022-12-01T03:05:58.312Z,0.00
2022-12-01T03:06:58.308Z,0.00
2022-12-01T03:07:57.490Z,0.00
2022-12-01T03:08:57.994Z,0.00
2022-12-01T03:09:57.980Z,0.00
2022-12-01T03:10:57.996Z,0.00
2022-12-01T03:11:58.733Z,0.00
2022-12-01T03:12:57.260Z,0.00
2022-12-01T03:13:57.271Z,0.00
2022-12-01T03:14:57.934Z,0.00
2022-12-01T03:15:59.268Z,0.00
2022-12-01T03:16:58.570Z,0.00
2022-12-01T03:17:57.902Z,0.00
2022-12-01T03:18:57.891Z,0.00
2022-12-01T03:19:57.882Z,0.00
2022-12-01T03:20:57.866Z,0.00
2022-12-01T03:21:57.864Z,0.00
2022-12-01T03:22:58.112Z,0.00
2022-12-01T03:23:58.173Z,0.00
2022-12-01T03:24:59.095Z,0.00
2022-12-01T03:25:59.088Z,0.00
2022-12-01T03:26:59.061Z,0.00
2022-12-01T03:28:21.347Z,0.00
2022-12-01T03:28:59.083Z,0.00
2022-12-01T03:29:59.024Z,0.00
2022-12-01T03:30:59.074Z,0.00
2022-12-01T03:31:59.014Z,0.00
2022-12-01T03:32:59.015Z,0.00
2022-12-01T03:33:58.994Z,0.00
2022-12-01T03:34:59.004Z,0.00
2022-12-01T03:35:57.953Z,0.00
2022-12-01T03:36:57.965Z,0.00
2022-12-01T03:37:58.939Z,0.00
2022-12-01T03:38:58.937Z,0.00
2022-12-01T03:40:00.690Z,0.00
2022-12-01T03:40:58.979Z,0.00
2022-12-01T03:41:57.896Z,0.00
2022-12-01T03:42:57.906Z,0.00
2022-12-01T03:43:57.875Z,0.00
2022-12-01T03:44:58.867Z,0.00
2022-12-01T03:45:58.920Z,0.00
2022-12-01T03:46:58.787Z,0.00
2022-12-01T03:47:57.826Z,0.00
2022-12-01T03:48:57.845Z,0.00
2022-12-01T03:49:58.825Z,0.00
2022-12-01T03:50:58.809Z,0.00
2022-12-01T03:51:57.789Z,0.00
2022-12-01T03:52:57.800Z,0.00
2022-12-01T03:53:58.776Z,0.00
2022-12-01T03:54:57.788Z,0.00
2022-12-01T03:55:57.748Z,0.00
2022-12-01T03:56:58.738Z,0.00
2022-12-01T03:57:58.747Z,0.00
2022-12-01T03:58:58.709Z,0.00
2022-12-01T03:59:58.718Z,0.00
2022-12-01T04:00:57.446Z,0.00
2022-12-01T04:01:57.740Z,0.00
2022-12-01T04:02:58.775Z,0.00
2022-12-01T04:03:58.780Z,0.00
2022-12-01T04:04:57.670Z,0.00
2022-12-01T04:05:57.671Z,0.00
2022-12-01T04:06:58.669Z,0.00
2022-12-01T04:07:58.717Z,0.00
2022-12-01T04:08:58.629Z,0.00
2022-12-01T04:09:58.701Z,0.00
2022-12-01T04:10:57.590Z,0.00
2022-12-01T04:11:57.569Z,0.00
2022-12-01T04:12:57.579Z,0.00
2022-12-01T04:13:58.581Z,0.00
2022-12-01T04:14:58.541Z,0.00
2022-12-01T04:15:58.610Z,0.00
2022-12-01T04:16:57.530Z,0.00
2022-12-01T04:17:57.521Z,0.00
2022-12-01T04:18:58.517Z,0.00
2022-12-01T04:19:58.501Z,0.00
2022-12-01T04:20:58.032Z,0.00
2022-12-01T04:21:56.592Z,0.00
2022-12-01T04:22:58.474Z,0.00
2022-12-01T04:23:58.511Z,0.00
2022-12-01T04:24:58.173Z,0.00
2022-12-01T04:25:58.457Z,0.00
2022-12-01T04:26:58.435Z,0.00
2022-12-01T04:27:58.532Z,0.00
2022-12-01T04:28:58.408Z,0.00
2022-12-01T04:29:58.419Z,0.00
2022-12-01T04:30:57.143Z,0.00
2022-12-01T04:31:57.898Z,0.00
2022-12-01T04:32:58.363Z,0.00
2022-12-01T04:33:57.374Z,0.00
2022-12-01T04:34:57.338Z,0.00
2022-12-01T04:35:58.354Z,0.00
2022-12-01T04:36:58.324Z,0.00
2022-12-01T04:37:57.315Z,0.00
2022-12-01T04:38:57.824Z,0.00
2022-12-01T04:39:58.335Z,0.00
2022-12-01T04:40:58.292Z,0.00
2022-12-01T04:41:58.289Z,0.00
2022-12-01T04:42:58.267Z,0.00
2022-12-01T04:43:58.267Z,0.00
2022-12-01T04:44:58.258Z,0.00
2022-12-01T04:45:57.755Z,0.00
2022-12-01T04:46:58.294Z,0.00
2022-12-01T04:47:58.207Z,0.00
2022-12-01T04:48:58.227Z,0.00
2022-12-01T04:49:57.178Z,0.00
2022-12-01T04:50:58.179Z,0.00
2022-12-01T04:51:58.201Z,0.00
2022-12-01T04:52:58.171Z,0.00
2022-12-01T04:53:58.148Z,0.00
2022-12-01T04:54:58.137Z,0.00
2022-12-01T04:55:58.159Z,0.00
2022-12-01T04:56:58.118Z,0.00
2022-12-01T04:57:58.216Z,0.00
2022-12-01T04:58:58.098Z,0.00
2022-12-01T04:59:58.092Z,0.00
2022-12-01T05:00:56.838Z,0.00
2022-12-01T05:01:58.136Z,0.00
2022-12-01T05:02:58.058Z,0.00
2022-12-01T05:03:58.078Z,0.00
2022-12-01T05:04:56.759Z,0.00
2022-12-01T05:05:58.029Z,0.00
2022-12-01T05:06:56.999Z,0.00
2022-12-01T05:07:58.086Z,0.00
2022-12-01T05:08:57.992Z,0.00
2022-12-01T05:09:58.130Z,0.00
2022-12-01T05:10:57.981Z,0.00
2022-12-01T05:11:56.974Z,0.00
2022-12-01T05:12:56.924Z,0.00
2022-12-01T05:13:57.922Z,0.00
2022-12-01T05:14:56.920Z,0.00
2022-12-01T05:15:56.998Z,0.00
2022-12-01T05:16:56.643Z,0.00
2022-12-01T05:17:57.391Z,0.00
2022-12-01T05:18:57.429Z,0.00
2022-12-01T05:19:56.922Z,0.00
2022-12-01T05:20:57.912Z,0.00
2022-12-01T05:21:58.009Z,0.00
2022-12-01T05:23:05.305Z,0.00
2022-12-01T05:23:57.844Z,0.00
2022-12-01T05:24:56.792Z,0.00
2022-12-01T05:25:56.792Z,0.00
2022-12-01T05:26:56.523Z,0.00
2022-12-01T05:27:56.802Z,0.00
2022-12-01T05:28:56.753Z,0.00
2022-12-01T05:29:57.176Z,0.00
2022-12-01T05:30:56.753Z,0.00
2022-12-01T05:31:56.771Z,0.00
2022-12-01T05:32:56.715Z,0.00
2022-12-01T05:33:56.533Z,0.00
2022-12-01T05:34:56.445Z,0.00
2022-12-01T05:35:56.435Z,0.00
2022-12-01T05:36:56.664Z,0.00
2022-12-01T05:37:56.664Z,0.00
2022-12-01T05:38:56.646Z,0.00
2022-12-01T05:39:56.376Z,0.00
2022-12-01T05:40:56.614Z,0.00
2022-12-01T05:41:56.616Z,0.00
2022-12-01T05:42:56.365Z,0.00
2022-12-01T05:43:56.625Z,0.00
2022-12-01T05:44:56.336Z,0.00
2022-12-01T05:45:56.691Z,0.00
2022-12-01T05:46:56.315Z,0.00
2022-12-01T05:47:56.556Z,0.00
2022-12-01T05:48:56.535Z,0.00
2022-12-01T05:49:59.588Z,0.00
2022-12-01T05:50:57.571Z,0.00
2022-12-01T05:51:56.266Z,0.00
2022-12-01T05:52:56.506Z,0.00
2022-12-01T05:53:56.247Z,0.00
2022-12-01T05:54:56.487Z,0.00
2022-12-01T05:55:56.228Z,0.00
2022-12-01T05:56:56.196Z,0.00
2022-12-01T05:57:55.549Z,0.00
2022-12-01T05:58:56.188Z,0.00
2022-12-01T05:59:56.183Z,0.00
2022-12-01T06:00:56.167Z,0.00
2022-12-01T06:01:56.445Z,0.00
2022-12-01T06:02:56.138Z,0.00
2022-12-01T06:03:56.450Z,0.00
2022-12-01T06:04:56.129Z,0.00
2022-12-01T06:05:57.287Z,0.00
2022-12-01T06:06:56.109Z,0.00
2022-12-01T06:07:56.396Z,0.00
2022-12-01T06:08:56.078Z,0.00
2022-12-01T06:09:55.390Z,0.00
2022-12-01T06:10:56.063Z,0.00
2022-12-01T06:11:55.370Z,0.00
2022-12-01T06:12:56.048Z,0.00
2022-12-01T06:13:55.364Z,0.00
2022-12-01T06:14:56.301Z,0.00
2022-12-01T06:15:56.027Z,0.00
2022-12-01T06:16:55.380Z,0.00
2022-12-01T06:17:55.991Z,0.00
2022-12-01T06:18:55.982Z,0.00
2022-12-01T06:19:55.306Z,0.00
2022-12-01T06:20:56.020Z,0.00
2022-12-01T06:21:55.959Z,0.00
2022-12-01T06:22:55.262Z,0.00
2022-12-01T06:23:56.163Z,0.00
2022-12-01T06:24:55.912Z,0.00
2022-12-01T06:25:57.183Z,0.00
2022-12-01T06:26:57.262Z,0.00
2022-12-01T06:27:55.201Z,0.00
2022-12-01T06:28:56.615Z,0.00
2022-12-01T06:29:55.873Z,0.00
2022-12-01T06:31:02.550Z,0.00
2022-12-01T06:31:58.217Z,0.00
2022-12-01T06:32:55.833Z,0.00
2022-12-01T06:33:55.824Z,0.00
2022-12-01T06:34:56.053Z,0.00
2022-12-01T06:35:55.804Z,0.00
2022-12-01T06:36:55.792Z,0.00
2022-12-01T06:37:55.134Z,0.00
2022-12-01T06:38:55.104Z,0.00
2022-12-01T06:39:55.108Z,0.00
2022-12-01T06:40:55.753Z,0.00
2022-12-01T06:41:55.744Z,0.00
2022-12-01T06:42:55.726Z,0.00
2022-12-01T06:43:55.053Z,0.00
2022-12-01T06:44:55.709Z,0.00
2022-12-01T06:46:01.196Z,0.00
2022-12-01T06:46:56.937Z,0.00
2022-12-01T06:47:55.666Z,0.00
2022-12-01T06:48:54.983Z,0.00
2022-12-01T06:49:55.077Z,0.00
2022-12-01T06:50:55.879Z,0.00
2022-12-01T06:51:54.956Z,0.00
2022-12-01T06:52:54.946Z,0.00
2022-12-01T06:53:57.716Z,0.00
2022-12-01T06:54:57.386Z,0.00
2022-12-01T06:55:54.906Z,0.00
2022-12-01T06:56:54.946Z,0.00
2022-12-01T06:57:56.327Z,0.00
2022-12-01T06:58:55.867Z,0.00
2022-12-01T06:59:55.557Z,0.00
2022-12-01T07:00:55.690Z,0.00
2022-12-01T07:01:55.847Z,0.00
2022-12-01T07:02:54.882Z,0.00
2022-12-01T07:03:54.835Z,0.00
2022-12-01T07:04:54.809Z,0.00
2022-12-01T07:05:55.492Z,0.00
2022-12-01T07:06:55.463Z,0.00
2022-12-01T07:07:59.520Z,0.00
2022-12-01T07:08:54.769Z,0.00
2022-12-01T07:09:55.699Z,0.00
2022-12-01T07:10:55.435Z,0.00
2022-12-01T07:11:54.740Z,0.00
2022-12-01T07:12:55.419Z,0.00
2022-12-01T07:13:54.721Z,0.00
2022-12-01T07:14:55.690Z,0.00
2022-12-01T07:15:55.381Z,0.00
2022-12-01T07:16:54.804Z,0.00
2022-12-01T07:17:55.361Z,0.00
2022-12-01T07:18:54.711Z,0.00
2022-12-01T07:19:54.682Z,0.00
2022-12-01T07:20:54.661Z,0.00
2022-12-01T07:21:55.312Z,0.00
2022-12-01T07:22:55.301Z,0.00
2022-12-01T07:23:54.626Z,0.00
2022-12-01T07:24:55.281Z,0.00
2022-12-01T07:25:55.281Z,0.00
2022-12-01T07:26:55.272Z,0.00
2022-12-01T07:27:55.262Z,0.00
2022-12-01T07:28:55.242Z,0.00
2022-12-01T07:29:54.563Z,0.00
2022-12-01T07:30:55.252Z,0.00
2022-12-01T07:31:54.535Z,0.00
2022-12-01T07:32:55.213Z,0.00
2022-12-01T07:33:55.461Z,0.00
2022-12-01T07:34:54.514Z,5.62
2022-12-01T07:35:55.178Z,5.62
2022-12-01T07:36:55.142Z,5.62
2022-12-01T07:37:55.163Z,5.62
2022-12-01T07:38:55.145Z,5.62
2022-12-01T07:39:54.485Z,5.62
2022-12-01T07:40:55.115Z,5.62
2022-12-01T07:41:55.105Z,5.62
2022-12-01T07:42:55.195Z,5.62
2022-12-01T07:43:55.347Z,5.62
2022-12-01T07:44:55.078Z,5.62
2022-12-01T07:45:54.416Z,5.62
2022-12-01T07:46:55.069Z,5.62
2022-12-01T07:47:54.384Z,5.62
2022-12-01T07:48:54.387Z,5.62
2022-12-01T07:49:54.346Z,5.62
2022-12-01T07:50:54.367Z,5.62
2022-12-01T07:51:54.336Z,5.62
2022-12-01T07:52:54.997Z,5.62
2022-12-01T07:53:55.275Z,11.25
2022-12-01T07:54:54.989Z,11.25
2022-12-01T07:55:54.316Z,11.25
2022-12-01T07:56:54.956Z,5.62
2022-12-01T07:57:54.266Z,5.62
2022-12-01T07:58:54.275Z,5.62
2022-12-01T07:59:54.917Z,5.62
2022-12-01T08:00:54.302Z,5.62
2022-12-01T08:01:54.298Z,5.62
2022-12-01T08:02:54.299Z,5.62
2022-12-01T08:03:55.180Z,5.62
2022-12-01T08:04:54.868Z,5.62
2022-12-01T08:05:54.859Z,5.62
2022-12-01T08:06:54.828Z,5.62
2022-12-01T08:07:54.885Z,5.62
2022-12-01T08:08:54.819Z,11.25
2022-12-01T08:09:54.814Z,11.25
2022-12-01T08:10:54.807Z,11.25
2022-12-01T08:11:54.789Z,11.25
2022-12-01T08:12:55.074Z,11.25
2022-12-01T08:13:54.767Z,11.25
2022-12-01T08:14:55.021Z,11.25
2022-12-01T08:15:54.798Z,11.25
2022-12-01T08:16:54.744Z,11.25
2022-12-01T08:17:54.990Z,5.62
2022-12-01T08:18:55.001Z,5.62
2022-12-01T08:19:54.700Z,5.62
2022-12-01T08:20:54.703Z,5.62
2022-12-01T08:21:55.461Z,5.62
2022-12-01T08:22:54.931Z,5.62
2022-12-01T08:23:54.968Z,5.62
2022-12-01T08:24:54.643Z,5.62
2022-12-01T08:25:54.647Z,5.62
2022-12-01T08:26:54.632Z,5.62
2022-12-01T08:27:54.621Z,5.62
2022-12-01T08:28:54.614Z,5.62
2022-12-01T08:29:54.605Z,5.62
2022-12-01T08:30:54.611Z,5.62
2022-12-01T08:31:54.833Z,5.62
2022-12-01T08:32:54.853Z,11.25
2022-12-01T08:33:54.837Z,11.25
2022-12-01T08:34:54.843Z,11.25
2022-12-01T08:35:54.852Z,11.25
2022-12-01T08:36:54.512Z,11.25
2022-12-01T08:37:54.515Z,11.25
2022-12-01T08:38:54.513Z,11.25
2022-12-01T08:39:54.777Z,11.25
2022-12-01T08:40:54.764Z,11.25
2022-12-01T08:41:54.798Z,11.25
2022-12-01T08:42:54.853Z,16.88
2022-12-01T08:43:59.127Z,16.88
2022-12-01T08:44:55.761Z,16.88
2022-12-01T08:45:54.715Z,16.88
2022-12-01T08:46:54.531Z,16.88
2022-12-01T08:47:54.414Z,16.88
2022-12-01T08:48:54.473Z,22.50
2022-12-01T08:49:54.649Z,22.50
2022-12-01T08:50:54.387Z,22.50
2022-12-01T08:51:54.368Z,22.50
2022-12-01T08:52:54.676Z,22.50
2022-12-01T08:53:54.346Z,22.50
2022-12-01T08:54:54.407Z,22.50
2022-12-01T08:55:54.597Z,22.50
2022-12-01T08:56:54.580Z,28.12
2022-12-01T08:57:54.567Z,28.12
2022-12-01T08:58:54.303Z,28.12
2022-12-01T08:59:54.285Z,33.75
2022-12-01T09:00:54.276Z,28.12
2022-12-01T09:01:54.587Z,28.12
2022-12-01T09:02:54.290Z,22.50
2022-12-01T09:03:54.237Z,22.50
2022-12-01T09:04:54.530Z,22.50
2022-12-01T09:05:54.477Z,22.50
2022-12-01T09:06:54.597Z,22.50
2022-12-01T09:07:54.244Z,22.50
2022-12-01T09:08:54.448Z,22.50
2022-12-01T09:09:54.429Z,16.88
2022-12-01T09:10:54.161Z,16.88
2022-12-01T09:11:54.156Z,16.88
2022-12-01T09:12:54.159Z,16.88
2022-12-01T09:13:54.827Z,16.88
2022-12-01T09:14:54.389Z,16.88
2022-12-01T09:15:54.175Z,22.50
2022-12-01T09:16:54.372Z,22.50
2022-12-01T09:17:54.101Z,22.50
2022-12-01T09:18:54.083Z,22.50
2022-12-01T09:19:54.071Z,22.50
2022-12-01T09:20:54.334Z,22.50
2022-12-01T09:21:54.058Z,22.50
2022-12-01T09:22:53.400Z,22.50
2022-12-01T09:23:54.280Z,22.50
2022-12-01T09:24:54.002Z,22.50
2022-12-01T09:25:54.283Z,28.12
2022-12-01T09:26:54.251Z,33.75
2022-12-01T09:27:53.991Z,39.38
2022-12-01T09:28:53.997Z,45.00
2022-12-01T09:29:53.969Z,50.62
2022-12-01T09:30:54.251Z,50.62
2022-12-01T09:31:53.959Z,45.00
2022-12-01T09:32:54.183Z,45.00
2022-12-01T09:33:53.930Z,45.00
2022-12-01T09:34:53.921Z,45.00
2022-12-01T09:35:53.903Z,50.62
2022-12-01T09:36:54.276Z,45.00
2022-12-01T09:37:54.132Z,45.00
2022-12-01T09:38:53.876Z,45.00
2022-12-01T09:39:53.865Z,45.00
2022-12-01T09:40:54.137Z,50.62
2022-12-01T09:41:53.847Z,50.62
2022-12-01T09:42:53.904Z,45.00
2022-12-01T09:43:54.073Z,45.00
2022-12-01T09:44:53.813Z,45.00
2022-12-01T09:45:53.125Z,45.00
2022-12-01T09:46:54.082Z,45.00
2022-12-01T09:47:53.788Z,45.00
2022-12-01T09:48:54.154Z,50.62
2022-12-01T09:49:54.014Z,50.62
2022-12-01T09:50:54.008Z,50.62
2022-12-01T09:51:53.736Z,45.00
2022-12-01T09:52:53.736Z,45.00
2022-12-01T09:53:53.965Z,45.00
2022-12-01T09:54:53.689Z,45.00
2022-12-01T09:55:54.559Z,50.62
2022-12-01T09:56:53.947Z,50.62
2022-12-01T09:57:53.927Z,50.62
2022-12-01T09:58:53.672Z,50.62
2022-12-01T09:59:53.659Z,50.62
2022-12-01T10:00:53.652Z,50.62
2022-12-01T10:01:54.088Z,50.62
2022-12-01T10:02:52.951Z,50.62
2022-12-01T10:03:53.886Z,50.62
2022-12-01T10:04:53.658Z,50.62
2022-12-01T10:06:25.354Z,50.62
2022-12-01T10:06:54.958Z,50.62
2022-12-01T10:07:53.636Z,50.62
2022-12-01T10:08:52.897Z,50.62
2022-12-01T10:09:52.900Z,56.25
2022-12-01T10:10:53.537Z,56.25
2022-12-01T10:11:53.774Z,56.25
2022-12-01T10:12:52.878Z,50.62
2022-12-01T10:13:52.818Z,50.62
2022-12-01T10:14:52.829Z,50.62
2022-12-01T10:15:52.854Z,50.62
2022-12-01T10:16:53.479Z,50.62
2022-12-01T10:17:52.790Z,50.62
2022-12-01T10:18:52.880Z,50.62
2022-12-01T10:19:53.446Z,56.25
2022-12-01T10:20:52.780Z,56.25
2022-12-01T10:21:52.761Z,50.62
2022-12-01T10:22:53.660Z,45.00
2022-12-01T10:23:53.401Z,45.00
2022-12-01T10:24:53.471Z,45.00
2022-12-01T10:25:53.389Z,45.00
2022-12-01T10:26:53.370Z,45.00
2022-12-01T10:27:53.362Z,45.00
2022-12-01T10:28:53.342Z,45.00
2022-12-01T10:29:53.959Z,45.00
2022-12-01T10:30:52.790Z,45.00
2022-12-01T10:31:53.399Z,45.00
2022-12-01T10:32:53.302Z,39.38
2022-12-01T10:33:52.641Z,45.00
2022-12-01T10:34:52.624Z,50.62
2022-12-01T10:35:52.763Z,50.62
2022-12-01T10:36:53.245Z,56.25
2022-12-01T10:37:52.620Z,56.25
2022-12-01T10:38:53.243Z,56.25
2022-12-01T10:39:53.373Z,56.25
2022-12-01T10:40:52.566Z,56.25
2022-12-01T10:41:52.584Z,56.25
2022-12-01T10:42:53.294Z,56.25
2022-12-01T10:43:52.543Z,56.25
2022-12-01T10:44:52.523Z,61.88
2022-12-01T10:45:53.627Z,61.88
2022-12-01T10:46:53.153Z,56.25
2022-12-01T10:47:57.581Z,56.25
2022-12-01T10:48:54.540Z,50.62
2022-12-01T10:49:53.305Z,45.00
2022-12-01T10:50:52.462Z,45.00
2022-12-01T10:51:52.446Z,45.00
2022-12-01T10:52:53.837Z,39.38
2022-12-01T10:53:53.076Z,33.75
2022-12-01T10:54:53.146Z,33.75
2022-12-01T10:55:53.067Z,33.75
2022-12-01T10:56:52.396Z,39.38
2022-12-01T10:57:52.376Z,45.00
2022-12-01T10:58:53.027Z,56.25
2022-12-01T10:59:52.583Z,73.12
2022-12-01T11:01:09.576Z,73.12
2022-12-01T11:01:54.155Z,61.88
2022-12-01T11:02:52.506Z,61.88
2022-12-01T11:03:52.423Z,56.25
2022-12-01T11:04:52.968Z,56.25
2022-12-01T11:05:52.286Z,56.25
2022-12-01T11:06:52.367Z,50.62
2022-12-01T11:07:52.371Z,56.25
2022-12-01T11:08:52.916Z,56.25
2022-12-01T11:09:52.917Z,61.88
2022-12-01T11:10:52.906Z,61.88
2022-12-01T11:11:52.888Z,67.50
2022-12-01T11:12:52.897Z,73.12
2022-12-01T11:13:52.210Z,67.50
2022-12-01T11:14:52.199Z,67.50
2022-12-01T11:15:52.845Z,67.50
2022-12-01T11:16:52.876Z,67.50
2022-12-01T11:17:53.580Z,67.50
2022-12-01T11:18:52.818Z,67.50
2022-12-01T11:19:52.633Z,61.88
2022-12-01T11:20:52.798Z,61.88
2022-12-01T11:21:52.110Z,61.88
2022-12-01T11:22:53.548Z,61.88
2022-12-01T11:23:52.120Z,61.88
2022-12-01T11:24:52.842Z,61.88
2022-12-01T11:25:52.746Z,56.25
2022-12-01T11:26:52.721Z,61.88
2022-12-01T11:27:52.713Z,61.88
2022-12-01T11:28:52.708Z,61.88
2022-12-01T11:29:52.922Z,56.25
2022-12-01T11:30:56.500Z,56.25
2022-12-01T11:31:53.479Z,61.88
2022-12-01T11:32:52.660Z,67.50
2022-12-01T11:33:52.653Z,67.50
2022-12-01T11:34:52.643Z,73.12
2022-12-01T11:35:52.643Z,73.12
2022-12-01T11:36:52.075Z,73.12
2022-12-01T11:38:27.276Z,78.75
2022-12-01T11:38:54.343Z,78.75
2022-12-01T11:39:52.536Z,73.12
2022-12-01T11:40:51.896Z,67.50
2022-12-01T11:41:51.925Z,61.88
2022-12-01T11:42:52.539Z,61.88
2022-12-01T11:44:01.071Z,56.25
2022-12-01T11:44:53.541Z,50.62
2022-12-01T11:45:53.345Z,50.62
2022-12-01T11:47:07.635Z,61.88
2022-12-01T11:47:52.941Z,61.88
2022-12-01T11:48:51.834Z,61.88
2022-12-01T11:49:52.947Z,56.25
2022-12-01T11:50:52.465Z,56.25
2022-12-01T11:51:52.456Z,56.25
2022-12-01T11:52:52.747Z,56.25
2022-12-01T11:53:51.885Z,56.25
2022-12-01T11:54:52.423Z,50.62
2022-12-01T11:55:52.420Z,50.62
2022-12-01T11:57:17.426Z,56.25
2022-12-01T11:57:52.803Z,61.88
2022-12-01T11:58:52.465Z,67.50
2022-12-01T11:59:52.705Z,67.50
2022-12-01T12:00:52.356Z,67.50
2022-12-01T12:01:52.352Z,67.50
2022-12-01T12:02:51.736Z,67.50
2022-12-01T12:03:51.667Z,67.50
2022-12-01T12:04:51.642Z,73.12
2022-12-01T12:05:52.851Z,78.75
2022-12-01T12:06:51.619Z,78.75
2022-12-01T12:07:52.368Z,73.12
2022-12-01T12:08:52.304Z,73.12
2022-12-01T12:09:52.010Z,78.75
2022-12-01T12:10:52.331Z,84.38
2022-12-01T12:11:52.310Z,84.38
2022-12-01T12:12:52.230Z,84.38
2022-12-01T12:13:51.549Z,78.75
2022-12-01T12:14:52.201Z,73.12
2022-12-01T12:15:51.568Z,67.50
2022-12-01T12:16:52.191Z,61.88
2022-12-01T12:17:51.745Z,56.25
2022-12-01T12:18:52.159Z,56.25
2022-12-01T12:20:08.838Z,56.25
2022-12-01T12:20:52.480Z,61.88
2022-12-01T12:21:51.493Z,67.50
2022-12-01T12:22:55.448Z,61.88
2022-12-01T12:23:51.467Z,61.88
2022-12-01T12:24:52.091Z,61.88
2022-12-01T12:25:51.431Z,67.50
2022-12-01T12:26:51.421Z,56.25
2022-12-01T12:27:52.065Z,56.25
2022-12-01T12:28:51.401Z,56.25
2022-12-01T12:29:51.958Z,56.25
2022-12-01T12:30:51.473Z,56.25
2022-12-01T12:31:52.058Z,56.25
2022-12-01T12:32:52.013Z,50.62
2022-12-01T12:33:52.754Z,50.62
2022-12-01T12:34:52.011Z,50.62
2022-12-01T12:35:51.422Z,50.62
2022-12-01T12:36:51.963Z,50.62
2022-12-01T12:37:51.960Z,61.88
2022-12-01T12:38:51.958Z,56.25
2022-12-01T12:39:52.832Z,56.25
2022-12-01T12:40:52.244Z,50.62
2022-12-01T12:41:51.353Z,50.62
2022-12-01T12:42:51.904Z,50.62
2022-12-01T12:43:51.896Z,50.62
2022-12-01T12:44:51.884Z,50.62
2022-12-01T12:45:52.156Z,45.00
2022-12-01T12:46:51.853Z,45.00
2022-12-01T12:47:51.246Z,45.00
2022-12-01T12:49:12.097Z,39.38
2022-12-01T12:49:52.425Z,39.38
2022-12-01T12:50:51.145Z,39.38
2022-12-01T12:51:51.814Z,45.00
2022-12-01T12:52:52.076Z,45.00
2022-12-01T12:53:51.860Z,50.62
2022-12-01T12:54:52.056Z,50.62
2022-12-01T12:55:51.786Z,45.00
2022-12-01T12:56:51.757Z,45.00
2022-12-01T12:57:51.761Z,45.00
2022-12-01T12:58:51.736Z,39.38
2022-12-01T12:59:51.261Z,39.38
2022-12-01T13:00:51.048Z,39.38
2022-12-01T13:01:51.721Z,39.38
2022-12-01T13:02:51.761Z,39.38
2022-12-01T13:03:51.678Z,39.38
2022-12-01T13:04:51.958Z,33.75
2022-12-01T13:05:51.646Z,33.75
2022-12-01T13:06:51.660Z,33.75
2022-12-01T13:07:51.673Z,33.75