createdAt,value
2023-02-04T00:02:07.822Z,99857.74
2023-02-04T00:04:20.430Z,99852.34
2023-02-04T00:06:33.146Z,99866.69
2023-02-04T00:08:45.764Z,99874.66
2023-02-04T00:10:58.335Z,99876.48
2023-02-04T00:13:10.997Z,99875.48
2023-02-04T00:15:23.626Z,99877.40
2023-02-04T00:17:36.179Z,99884.91
2023-02-04T00:19:48.834Z,99900.09
2023-02-04T00:22:01.631Z,99902.02
2023-02-04T00:24:14.195Z,99897.00
2023-02-04T00:26:26.820Z,99912.52
2023-02-04T00:28:40.581Z,99917.31
2023-02-04T00:30:53.185Z,99922.11
2023-02-04T00:33:05.764Z,99929.26
2023-02-04T00:35:18.444Z,99936.22
2023-02-04T00:37:34.300Z,99940.21
2023-02-04T00:39:46.948Z,99949.52
2023-02-04T00:41:59.490Z,99949.10
2023-02-04T00:44:14.082Z,99950.39
2023-02-04T00:46:26.688Z,99950.03
2023-02-04T00:48:39.317Z,99956.64
2023-02-04T00:50:53.147Z,99966.79
2023-02-04T00:53:06.932Z,99957.26
2023-02-04T00:55:19.659Z,99967.60
2023-02-04T00:57:32.174Z,99961.30
2023-02-04T00:59:44.824Z,99975.24
2023-02-04T01:01:57.380Z,99983.13
2023-02-04T01:04:10.490Z,99989.33
2023-02-04T01:06:23.181Z,100001.14
2023-02-04T01:08:35.824Z,100006.63
2023-02-04T01:10:48.462Z,100008.73
2023-02-04T01:13:01.634Z,100021.83
2023-02-04T01:15:14.372Z,100026.65
2023-02-04T01:17:27.127Z,100028.08
2023-02-04T01:19:39.789Z,100034.83
2023-02-04T01:21:52.378Z,100041.05
2023-02-04T01:24:05.086Z,100052.73
2023-02-04T01:26:18.815Z,100059.45
2023-02-04T01:28:31.584Z,100072.36
2023-02-04T01:30:44.150Z,100092.83
2023-02-04T01:32:56.799Z,100109.64
2023-02-04T01:35:09.342Z,100125.64
2023-02-04T01:37:22.001Z,100144.08
2023-02-04T01:39:34.715Z,100159.42
2023-02-04T01:41:47.543Z,100178.66
2023-02-04T01:44:00.143Z,100189.37
2023-02-04T01:46:13.061Z,100205.55
2023-02-04T01:48:26.134Z,100219.84
2023-02-04T01:50:38.908Z,100238.88
2023-02-04T01:52:51.650Z,100256.04
2023-02-04T01:55:06.397Z,100269.44
2023-02-04T01:57:19.215Z,100279.90
2023-02-04T01:59:33.411Z,100293.25
2023-02-04T02:01:51.281Z,100304.91
2023-02-04T02:04:05.400Z,100308.72
2023-02-04T02:06:17.938Z,100331.29
2023-02-04T02:08:30.525Z,100342.07
2023-02-04T02:10:46.728Z,100348.08
2023-02-04T02:12:59.521Z,100368.59
2023-02-04T02:15:13.499Z,100388.77
2023-02-04T02:17:26.228Z,100396.61
2023-02-04T02:19:40.360Z,100404.65
2023-02-04T02:22:05.130Z,100428.92
2023-02-04T02:24:37.993Z,100446.20
2023-02-04T02:26:50.952Z,100454.23
2023-02-04T02:29:03.552Z,100474.55
2023-02-04T02:31:20.304Z,100497.10
2023-02-04T02:33:32.946Z,100506.66
2023-02-04T02:35:48.418Z,100527.84
2023-02-04T02:38:01.040Z,100544.06
2023-02-04T02:40:14.248Z,100554.83
2023-02-04T02:42:26.938Z,100568.33
2023-02-04T02:44:39.505Z,100577.38
2023-02-04T02:46:53.803Z,100597.36
2023-02-04T02:49:06.889Z,100608.11
2023-02-04T02:51:19.712Z,100632.03
2023-02-04T02:53:32.307Z,100643.30
2023-02-04T02:55:45.465Z,100655.95
2023-02-04T02:57:58.125Z,100667.39
2023-02-04T03:00:23.927Z,100686.17
2023-02-04T03:02:36.787Z,100697.27
2023-02-04T03:04:54.819Z,100709.58
2023-02-04T03:07:08.396Z,100726.84
2023-02-04T03:09:20.959Z,100734.86
2023-02-04T03:11:33.494Z,100749.55
2023-02-04T03:13:46.536Z,100763.53
2023-02-04T03:15:59.202Z,100775.47
2023-02-04T03:18:13.883Z,100793.07
2023-02-04T03:20:30.459Z,100804.67
2023-02-04T03:22:43.417Z,100821.05
2023-02-04T03:24:58.333Z,100838.13
2023-02-04T03:27:10.956Z,100845.11
2023-02-04T03:29:24.908Z,100855.34
2023-02-04T03:31:38.322Z,100865.05
2023-02-04T03:33:50.986Z,100881.58
2023-02-04T03:36:03.809Z,100897.27
2023-02-04T03:38:16.999Z,100913.83
2023-02-04T03:40:30.845Z,100926.29
2023-02-04T03:42:43.500Z,100927.82
2023-02-04T03:44:56.017Z,100942.48
2023-02-04T03:47:08.543Z,100953.59
2023-02-04T03:49:24.778Z,100958.02
2023-02-04T03:51:37.347Z,100969.47
2023-02-04T03:53:49.863Z,100980.53
2023-02-04T03:56:02.386Z,100990.27
2023-02-04T03:58:14.949Z,101004.79
2023-02-04T04:00:27.491Z,101011.95
2023-02-04T04:02:41.250Z,101024.74
2023-02-04T04:04:53.871Z,101032.09
2023-02-04T04:07:06.962Z,101035.65
2023-02-04T04:09:19.686Z,101045.54
2023-02-04T04:11:32.552Z,101051.37
2023-02-04T04:13:45.120Z,101054.11
2023-02-04T04:15:57.673Z,101064.63
2023-02-04T04:18:10.200Z,101074.17
2023-02-04T04:20:25.515Z,101086.30
2023-02-04T04:22:38.369Z,101092.77
2023-02-04T04:24:50.989Z,101105.23
2023-02-04T04:27:03.617Z,101111.52
2023-02-04T04:29:16.204Z,101123.81
2023-02-04T04:31:28.918Z,101130.98
2023-02-04T04:33:41.501Z,101133.53
2023-02-04T04:35:54.178Z,101145.62
2023-02-04T04:38:06.707Z,101152.11
2023-02-04T04:40:19.257Z,101161.52
2023-02-04T04:42:31.888Z,101166.61
2023-02-04T04:44:44.444Z,101172.56
2023-02-04T04:46:57.285Z,101178.70
2023-02-04T04:49:09.970Z,101190.81
2023-02-04T04:51:22.635Z,101197.14
2023-02-04T04:53:35.228Z,101207.20
2023-02-04T04:55:47.803Z,101213.69
2023-02-04T04:58:00.282Z,101219.16
2023-02-04T05:00:18.389Z,101230.24
2023-02-04T05:02:30.941Z,101241.67
2023-02-04T05:04:43.521Z,101243.71
2023-02-04T05:06:56.105Z,101258.23
2023-02-04T05:09:09.761Z,101270.02
2023-02-04T05:11:22.270Z,101277.20
2023-02-04T05:13:34.784Z,101286.59
2023-02-04T05:15:47.274Z,101293.61
2023-02-04T05:17:59.807Z,101303.69
2023-02-04T05:20:12.391Z,101312.08
2023-02-04T05:22:24.984Z,101317.70
2023-02-04T05:24:37.642Z,101325.68
2023-02-04T05:26:50.172Z,101332.71
2023-02-04T05:29:02.877Z,101337.66
2023-02-04T05:31:15.520Z,101339.20
2023-02-04T05:33:28.154Z,101348.11
2023-02-04T05:35:40.799Z,101352.08
2023-02-04T05:37:53.375Z,101351.23
2023-02-04T05:40:06.443Z,101359.94
2023-02-04T05:42:19.136Z,101360.77
2023-02-04T05:44:31.644Z,101363.66
2023-02-04T05:46:44.245Z,101371.55
2023-02-04T05:48:56.792Z,101374.41
2023-02-04T05:51:09.425Z,101386.16
2023-02-04T05:53:21.978Z,101396.09
2023-02-04T05:55:34.603Z,101396.11
2023-02-04T05:57:47.261Z,101404.29
2023-02-04T05:59:59.793Z,101416.39
2023-02-04T06:02:12.519Z,101426.10
2023-02-04T06:04:25.199Z,101430.98
2023-02-04T06:06:37.775Z,101439.97
2023-02-04T06:08:50.343Z,101443.84
2023-02-04T06:11:02.972Z,101450.42
2023-02-04T06:13:15.827Z,101461.09
2023-02-04T06:15:28.391Z,101472.63
2023-02-04T06:17:41.238Z,101484.84
2023-02-04T06:19:53.869Z,101493.45
2023-02-04T06:22:06.468Z,101503.83
2023-02-04T06:24:19.261Z,101510.10
2023-02-04T06:26:31.924Z,101520.16
2023-02-04T06:28:44.535Z,101526.75
2023-02-04T06:30:57.167Z,101535.77
2023-02-04T06:33:09.855Z,101547.81
2023-02-04T06:35:22.474Z,101557.01
2023-02-04T06:37:35.077Z,101563.48
2023-02-04T06:39:47.648Z,101568.10
2023-02-04T06:42:00.248Z,101570.33
2023-02-04T06:44:12.881Z,101584.90
2023-02-04T06:46:25.492Z,101586.35
2023-02-04T06:48:38.388Z,101594.83
2023-02-04T06:50:51.221Z,101599.42
2023-02-04T06:53:03.867Z,101605.69
2023-02-04T06:55:17.267Z,101612.14
2023-02-04T06:57:29.784Z,101614.27
2023-02-04T06:59:43.683Z,101616.06
2023-02-04T07:01:56.281Z,101626.59
2023-02-04T07:04:08.973Z,101636.11
2023-02-04T07:06:21.561Z,101639.83
2023-02-04T07:08:34.091Z,101646.98
2023-02-04T07:10:46.684Z,101657.17
2023-02-04T07:12:59.321Z,101662.30
2023-02-04T07:15:12.076Z,101663.70
2023-02-04T07:17:24.651Z,101674.16
2023-02-04T07:19:37.371Z,101681.38
2023-02-04T07:21:53.907Z,101686.01
2023-02-04T07:24:06.496Z,101693.30
2023-02-04T07:26:19.082Z,101694.55
2023-02-04T07:28:31.655Z,101696.91
2023-02-04T07:30:44.401Z,101702.44
2023-02-04T07:32:57.195Z,101712.81
2023-02-04T07:35:10.328Z,101720.45
2023-02-04T07:37:23.674Z,101723.07
2023-02-04T07:39:36.212Z,101731.50
2023-02-04T07:41:48.790Z,101729.50
2023-02-04T07:44:01.687Z,101732.48
2023-02-04T07:46:14.320Z,101733.36
2023-02-04T07:48:27.021Z,101735.39
2023-02-04T07:50:39.610Z,101740.14
2023-02-04T07:52:52.146Z,101742.48
2023-02-04T07:55:05.641Z,101744.00
2023-02-04T07:57:20.562Z,101746.51
2023-02-04T07:59:33.151Z,101752.45
2023-02-04T08:01:45.847Z,101762.85
2023-02-04T08:03:58.427Z,101765.40
2023-02-04T08:06:11.189Z,101770.95
2023-02-04T08:08:23.752Z,101777.09
2023-02-04T08:10:36.249Z,101780.83
2023-02-04T08:12:48.861Z,101782.01
2023-02-04T08:15:01.646Z,101784.36
2023-02-04T08:17:14.225Z,101786.67
2023-02-04T08:19:26.792Z,101785.38
2023-02-04T08:21:39.315Z,101790.03
2023-02-04T08:23:51.867Z,101799.33
2023-02-04T08:26:06.147Z,101800.10
2023-02-04T08:28:19.145Z,101805.01
2023-02-04T08:30:32.043Z,101811.08
2023-02-04T08:32:44.881Z,101813.73
2023-02-04T08:34:58.354Z,101819.08
2023-02-04T08:37:10.891Z,101820.53
2023-02-04T08:39:23.537Z,101819.03
2023-02-04T08:41:36.080Z,101817.46
2023-02-04T08:43:48.643Z,101818.15
2023-02-04T08:46:01.196Z,101822.28
2023-02-04T08:48:13.829Z,101826.63
2023-02-04T08:50:26.837Z,101828.34
2023-02-04T08:52:39.484Z,101825.77
2023-02-04T08:54:52.202Z,101828.80
2023-02-04T08:57:04.844Z,101829.16
2023-02-04T08:59:17.409Z,101833.48
2023-02-04T09:01:29.911Z,101834.35
2023-02-04T09:03:42.530Z,101832.90
2023-02-04T09:05:55.086Z,101835.64
2023-02-04T09:08:07.714Z,101833.23
2023-02-04T09:10:20.271Z,101827.91
2023-02-04T09:12:33.421Z,101831.19
2023-02-04T09:14:45.940Z,101834.11
2023-02-04T09:16:58.585Z,101837.51
2023-02-04T09:19:12.899Z,101840.38
2023-02-04T09:21:26.332Z,101845.10
2023-02-04T09:23:38.886Z,101850.65
2023-02-04T09:25:51.782Z,101849.59
2023-02-04T09:28:04.907Z,101853.58
2023-02-04T09:30:18.090Z,101857.48
2023-02-04T09:32:30.582Z,101864.16
2023-02-04T09:34:43.165Z,101871.67
2023-02-04T09:36:55.733Z,101868.59
2023-02-04T09:39:10.090Z,101868.41
2023-02-04T09:41:22.719Z,101874.91
2023-02-04T09:43:40.232Z,101876.98
2023-02-04T09:45:54.257Z,101878.52
2023-02-04T09:48:09.038Z,101878.10
2023-02-04T09:50:26.430Z,101872.52
2023-02-04T09:52:39.057Z,101874.77
2023-02-04T09:54:51.659Z,101873.09
2023-02-04T09:57:18.834Z,101873.20
2023-02-04T09:59:31.327Z,101882.61
2023-02-04T10:01:44.214Z,101889.54
2023-02-04T10:04:01.792Z,101888.53
2023-02-04T10:06:19.867Z,101891.08
2023-02-04T10:08:33.410Z,101888.26
2023-02-04T10:10:48.381Z,101881.42
2023-02-04T10:13:02.905Z,101890.64
2023-02-04T10:15:19.508Z,101893.34
2023-02-04T10:17:32.146Z,101896.14
2023-02-04T10:19:44.747Z,101897.66
2023-02-04T10:21:58.144Z,101902.25
2023-02-04T10:24:25.627Z,101907.73
2023-02-04T10:26:38.217Z,101915.53
2023-02-04T10:28:50.841Z,101920.89
2023-02-04T10:31:03.970Z,101920.77
2023-02-04T10:33:24.785Z,101919.20
2023-02-04T10:35:50.108Z,101917.89
2023-02-04T10:38:05.256Z,101919.73
2023-02-04T10:40:32.849Z,101918.61
2023-02-04T10:42:53.155Z,101922.67
2023-02-04T10:45:06.064Z,101924.38
2023-02-04T10:47:31.411Z,101928.90
2023-02-04T10:49:56.600Z,101932.38
2023-02-04T10:52:17.434Z,101931.73
2023-02-04T10:54:37.805Z,101929.71
2023-02-04T10:56:50.366Z,101939.66
2023-02-04T10:59:02.978Z,101937.26
2023-02-04T11:01:16.827Z,101941.28
2023-02-04T11:03:30.890Z,101945.60
2023-02-04T11:05:43.483Z,101948.91
2023-02-04T11:07:56.554Z,101953.77
2023-02-04T11:10:18.252Z,101961.52
2023-02-04T11:12:43.495Z,101962.95
2023-02-04T11:14:58.187Z,101965.22
2023-02-04T11:17:20.295Z,101972.36
2023-02-04T11:19:37.340Z,101976.30
2023-02-04T11:21:49.944Z,101976.55
2023-02-04T11:24:11.727Z,101979.07
2023-02-04T11:26:36.290Z,101989.77
2023-02-04T11:29:00.955Z,101985.48
2023-02-04T11:31:33.812Z,101992.16
2023-02-04T11:33:47.486Z,101993.87
2023-02-04T11:36:06.311Z,101998.42
2023-02-04T11:38:26.542Z,101997.48
2023-02-04T11:40:40.067Z,102006.45
2023-02-04T11:43:01.248Z,101997.48
2023-02-04T11:45:16.673Z,102000.14
2023-02-04T11:47:36.013Z,101999.66
2023-02-04T11:49:55.204Z,101999.71
2023-02-04T11:52:14.388Z,102007.19
2023-02-04T11:54:26.946Z,102001.46
2023-02-04T11:56:39.740Z,102002.98
2023-02-04T11:58:57.538Z,102000.52
2023-02-04T12:01:17.637Z,102004.91
2023-02-04T12:03:34.414Z,102004.80
2023-02-04T12:05:50.270Z,102003.34
2023-02-04T12:08:24.683Z,102001.67
2023-02-04T12:10:37.388Z,102009.44
2023-02-04T12:12:57.671Z,102016.61
2023-02-04T12:15:36.841Z,102019.48
2023-02-04T12:18:02.770Z,102027.29
2023-02-04T12:20:15.542Z,102036.45
2023-02-04T12:22:28.121Z,102038.95
2023-02-04T12:24:40.725Z,102034.35
2023-02-04T12:26:53.282Z,102033.20
2023-02-04T12:29:05.966Z,102037.59
2023-02-04T12:31:18.623Z,102031.67
2023-02-04T12:33:31.564Z,102029.92
2023-02-04T12:35:44.386Z,102033.76
2023-02-04T12:37:57.890Z,102030.21
2023-02-04T12:40:21.312Z,102034.61
2023-02-04T12:42:33.842Z,102029.41
2023-02-04T12:44:46.398Z,102031.66
2023-02-04T12:46:59.050Z,102033.31
2023-02-04T12:49:11.645Z,102032.92
2023-02-04T12:51:24.285Z,102033.95
2023-02-04T12:53:36.856Z,102035.49
2023-02-04T12:55:49.828Z,102030.86
2023-02-04T12:58:02.902Z,102034.14
2023-02-04T13:00:18.035Z,102033.74
2023-02-04T13:02:30.617Z,102040.52
2023-02-04T13:04:43.174Z,102045.39
2023-02-04T13:06:55.728Z,102046.36
2023-02-04T13:09:08.654Z,102054.04
2023-02-04T13:11:21.228Z,102052.81
2023-02-04T13:13:33.760Z,102055.00
2023-02-04T13:15:47.646Z,102053.26
2023-02-04T13:18:00.219Z,102064.92
2023-02-04T13:20:13.136Z,102063.56
2023-02-04T13:22:26.124Z,102064.12
2023-02-04T13:24:38.771Z,102066.58
2023-02-04T13:26:51.386Z,102069.09
2023-02-04T13:29:03.997Z,102075.77
2023-02-04T13:31:16.647Z,102073.52
2023-02-04T13:33:29.317Z,102074.52
2023-02-04T13:35:41.958Z,102065.35
2023-02-04T13:37:56.433Z,102065.14
2023-02-04T13:40:11.206Z,102066.80
2023-02-04T13:42:23.862Z,102072.70
2023-02-04T13:44:36.416Z,102076.54
2023-02-04T13:46:48.989Z,102081.13
2023-02-04T13:49:01.693Z,102087.77
2023-02-04T13:51:14.252Z,102091.54
2023-02-04T13:53:31.042Z,102092.72
2023-02-04T13:55:43.667Z,102093.63
2023-02-04T13:57:56.359Z,102101.00
2023-02-04T14:00:10.091Z,102101.34
2023-02-04T14:02:23.946Z,102106.13
2023-02-04T14:04:37.029Z,102106.67
2023-02-04T14:06:49.551Z,102111.48
2023-02-04T14:09:02.388Z,102107.46
2023-02-04T14:11:15.090Z,102106.37
2023-02-04T14:13:27.908Z,102109.89
2023-02-04T14:15:41.743Z,102106.20
2023-02-04T14:17:54.312Z,102107.67
2023-02-04T14:20:07.890Z,102115.64
2023-02-04T14:22:20.425Z,102118.71
2023-02-04T14:24:33.258Z,102110.32
2023-02-04T14:26:46.724Z,102112.72
2023-02-04T14:28:59.419Z,102112.89
2023-02-04T14:31:12.450Z,102124.09
2023-02-04T14:33:24.947Z,102128.13
2023-02-04T14:35:37.675Z,102134.88
2023-02-04T14:37:50.924Z,102141.70
2023-02-04T14:40:03.740Z,102146.88
2023-02-04T14:42:16.282Z,102146.73
2023-02-04T14:44:28.817Z,102139.96
2023-02-04T14:46:44.397Z,102134.95
2023-02-04T14:48:56.911Z,102136.50
2023-02-04T14:51:09.741Z,102135.91
2023-02-04T14:53:22.259Z,102136.54
2023-02-04T14:55:34.798Z,102130.56
2023-02-04T14:57:47.522Z,102137.55
2023-02-04T15:00:00.202Z,102135.80
2023-02-04T15:02:16.032Z,102137.91
2023-02-04T15:04:28.659Z,102142.90
2023-02-04T15:06:41.232Z,102145.38
2023-02-04T15:08:53.819Z,102142.52
2023-02-04T15:11:06.353Z,102142.11
2023-02-04T15:13:19.525Z,102143.80
2023-02-04T15:15:32.103Z,102148.09
2023-02-04T15:17:44.757Z,102148.50
2023-02-04T15:19:57.655Z,102148.61
2023-02-04T15:22:10.445Z,102147.71
2023-02-04T15:24:23.264Z,102154.66
2023-02-04T15:26:35.819Z,102167.50
2023-02-04T15:28:48.611Z,102169.61
2023-02-04T15:31:02.766Z,102171.39
2023-02-04T15:33:16.784Z,102181.89
2023-02-04T15:35:29.374Z,102186.84
2023-02-04T15:37:41.996Z,102188.23
2023-02-04T15:39:57.028Z,102183.36
2023-02-04T15:42:11.350Z,102179.80
2023-02-04T15:44:24.294Z,102177.57
2023-02-04T15:46:36.970Z,102177.33
2023-02-04T15:48:49.561Z,102175.96
2023-02-04T15:51:02.102Z,102171.16
2023-02-04T15:53:14.670Z,102174.30
2023-02-04T15:55:27.371Z,102173.51
2023-02-04T15:57:40.000Z,102175.86
2023-02-04T15:59:52.528Z,102176.14
2023-02-04T16:02:05.020Z,102181.41
2023-02-04T16:04:19.795Z,102186.72
2023-02-04T16:06:33.260Z,102187.42
2023-02-04T16:08:45.763Z,102187.95
2023-02-04T16:10:58.290Z,102183.33
2023-02-04T16:13:10.792Z,102191.49
2023-02-04T16:15:24.025Z,102193.70
2023-02-04T16:17:36.807Z,102197.56
2023-02-04T16:19:49.314Z,102202.81
2023-02-04T16:22:01.917Z,102200.24
2023-02-04T16:24:16.124Z,102200.75
2023-02-04T16:26:29.669Z,102205.69
2023-02-04T16:28:42.258Z,102204.02
2023-02-04T16:30:54.957Z,102200.94
2023-02-04T16:33:07.640Z,102199.54
2023-02-04T16:35:20.425Z,102203.63
2023-02-04T16:37:34.501Z,102205.50
2023-02-04T16:39:48.488Z,102204.88
2023-02-04T16:42:01.248Z,102205.38
2023-02-04T16:44:13.923Z,102207.09
2023-02-04T16:46:28.648Z,102213.36
2023-02-04T16:48:41.415Z,102218.00
2023-02-04T16:50:56.059Z,102219.20
2023-02-04T16:53:14.703Z,102223.52
2023-02-04T16:55:30.194Z,102224.41
2023-02-04T16:57:43.275Z,102231.46
2023-02-04T16:59:56.776Z,102228.90
2023-02-04T17:02:10.304Z,102228.75
2023-02-04T17:04:23.480Z,102230.50
2023-02-04T17:06:36.222Z,102228.91
2023-02-04T17:08:49.007Z,102233.00
2023-02-04T17:11:20.285Z,102232.85
2023-02-04T17:13:33.492Z,102235.52
2023-02-04T17:15:46.251Z,102240.80
2023-02-04T17:17:58.845Z,102240.30
2023-02-04T17:20:11.677Z,102239.99
2023-02-04T17:22:24.342Z,102240.84
2023-02-04T17:24:42.707Z,102243.58
2023-02-04T17:26:55.461Z,102245.91
2023-02-04T17:29:11.322Z,102245.70
2023-02-04T17:31:24.067Z,102243.90
2023-02-04T17:33:37.061Z,102244.25
2023-02-04T17:35:49.698Z,102247.32
2023-02-04T17:38:02.698Z,102249.83
2023-02-04T17:40:15.410Z,102252.02
2023-02-04T17:42:28.307Z,102255.97
2023-02-04T17:44:41.036Z,102254.10
2023-02-04T17:46:53.880Z,102252.25
2023-02-04T17:49:06.703Z,102254.46
2023-02-04T17:51:19.573Z,102250.70
2023-02-04T17:53:32.632Z,102254.30
2023-02-04T17:55:46.633Z,102255.83
2023-02-04T17:58:06.733Z,102255.60
2023-02-04T18:00:21.432Z,102255.75
2023-02-04T18:02:34.261Z,102261.56
2023-02-04T18:04:47.287Z,102265.46
2023-02-04T18:06:59.903Z,102263.64
2023-02-04T18:09:17.040Z,102264.67
2023-02-04T18:11:36.973Z,102267.86
2023-02-04T18:13:50.649Z,102265.39
2023-02-04T18:16:23.876Z,102269.15
2023-02-04T18:18:39.209Z,102266.73
2023-02-04T18:21:16.691Z,102265.88
2023-02-04T18:23:32.632Z,102266.59
2023-02-04T18:25:48.414Z,102272.09
2023-02-04T18:28:02.874Z,102271.95
2023-02-04T18:30:22.323Z,102277.17
2023-02-04T18:32:39.691Z,102285.60
2023-02-04T18:34:54.627Z,102288.27
2023-02-04T18:37:28.289Z,102292.30
2023-02-04T18:39:41.087Z,102296.39
2023-02-04T18:41:54.670Z,102298.80
2023-02-04T18:44:40.871Z,102302.25
2023-02-04T18:46:54.246Z,102307.38
2023-02-04T18:49:26.869Z,102308.58
2023-02-04T18:51:40.354Z,102309.55
2023-02-04T18:54:00.095Z,102311.35
2023-02-04T18:56:15.986Z,102313.80
2023-02-04T18:58:35.770Z,102312.23
2023-02-04T19:00:52.236Z,102314.69
2023-02-04T19:03:23.488Z,102314.52
2023-02-04T19:05:40.924Z,102316.65
2023-02-04T19:07:59.165Z,102315.66
2023-02-04T19:10:29.886Z,102313.45
2023-02-04T19:12:42.473Z,102312.94
2023-02-04T19:14:54.995Z,102315.48
2023-02-04T19:17:07.445Z,102315.44
2023-02-04T19:19:34.630Z,102318.77
2023-02-04T19:21:48.942Z,102321.04
2023-02-04T19:24:17.783Z,102324.86
2023-02-04T19:26:38.884Z,102324.09
2023-02-04T19:28:52.327Z,102327.46
2023-02-04T19:31:09.554Z,102330.58
2023-02-04T19:33:32.408Z,102330.95
2023-02-04T19:35:46.690Z,102331.99
2023-02-04T19:38:02.437Z,102327.10
2023-02-04T19:40:22.943Z,102327.23
2023-02-04T19:42:37.121Z,102330.56
2023-02-04T19:44:51.534Z,102335.08
2023-02-04T19:47:27.350Z,102337.98
2023-02-04T19:49:41.606Z,102339.06
2023-02-04T19:51:59.044Z,102342.66
2023-02-04T19:54:25.190Z,102346.98
2023-02-04T19:56:40.734Z,102345.70
2023-02-04T19:58:55.578Z,102347.08
2023-02-04T20:01:15.248Z,102346.09
2023-02-04T20:03:43.268Z,102345.42
2023-02-04T20:06:00.789Z,102350.18
2023-02-04T20:08:40.757Z,102353.64
2023-02-04T20:10:53.365Z,102357.60
2023-02-04T20:13:13.042Z,102354.78
2023-02-04T20:15:27.636Z,102358.92
2023-02-04T20:17:45.979Z,102357.88
2023-02-04T20:20:17.553Z,102359.61
2023-02-04T20:22:43.412Z,102363.46
2023-02-04T20:25:26.467Z,102365.88
2023-02-04T20:27:41.436Z,102365.85
2023-02-04T20:30:23.590Z,102368.29
2023-02-04T20:32:39.971Z,102373.10
2023-02-04T20:35:21.635Z,102371.84
2023-02-04T20:37:34.971Z,102376.98
2023-02-04T20:39:48.274Z,102371.52
2023-02-04T20:42:24.084Z,102374.62
2023-02-04T20:44:40.136Z,102381.91
2023-02-04T20:47:11.640Z,102380.14
2023-02-04T20:49:25.952Z,102382.38
2023-02-04T20:51:38.451Z,102385.15
2023-02-04T20:53:58.225Z,102388.70
2023-02-04T20:56:25.345Z,102393.38
2023-02-04T20:58:41.525Z,102396.97
2023-02-04T21:00:56.178Z,102399.34
2023-02-04T21:03:27.818Z,102400.15
2023-02-04T21:05:40.570Z,102401.21
2023-02-04T21:07:57.765Z,102404.00
2023-02-04T21:10:11.158Z,102406.12
2023-02-04T21:12:26.530Z,102408.16
2023-02-04T21:14:39.824Z,102407.04
2023-02-04T21:16:53.850Z,102407.80
2023-02-04T21:19:06.527Z,102404.95
2023-02-04T21:21:20.364Z,102408.39
2023-02-04T21:23:33.905Z,102416.77
2023-02-04T21:25:46.645Z,102414.83
2023-02-04T21:27:59.351Z,102414.44
2023-02-04T21:30:12.844Z,102415.89
2023-02-04T21:32:27.269Z,102414.49
2023-02-04T21:34:39.879Z,102417.65
2023-02-04T21:36:52.380Z,102420.52
2023-02-04T21:39:05.440Z,102422.50
2023-02-04T21:41:20.620Z,102424.59
2023-02-04T21:43:33.322Z,102424.73
2023-02-04T21:45:45.911Z,102422.64
2023-02-04T21:47:58.645Z,102422.15
2023-02-04T21:50:14.191Z,102426.39
2023-02-04T21:52:26.701Z,102427.12
2023-02-04T21:54:39.323Z,102429.65
2023-02-04T21:56:51.930Z,102428.77
2023-02-04T21:59:04.624Z,102433.62
2023-02-04T22:01:17.714Z,102429.02
2023-02-04T22:03:30.509Z,102429.28
2023-02-04T22:05:44.617Z,102432.45
2023-02-04T22:07:59.693Z,102434.09
2023-02-04T22:10:15.527Z,102437.33
2023-02-04T22:12:28.126Z,102443.52
2023-02-04T22:14:40.637Z,102441.35
2023-02-04T22:16:53.258Z,102448.05
2023-02-04T22:19:05.754Z,102447.24
2023-02-04T22:21:18.299Z,102447.42
2023-02-04T22:23:30.885Z,102447.85
2023-02-04T22:25:43.446Z,102454.30
2023-02-04T22:27:55.975Z,102457.81
2023-02-04T22:30:10.641Z,102459.77
2023-02-04T22:32:24.141Z,102458.69
2023-02-04T22:34:36.829Z,102458.83
2023-02-04T22:36:49.410Z,102454.52
2023-02-04T22:39:01.917Z,102460.95
2023-02-04T22:41:14.467Z,102460.42
2023-02-04T22:43:26.962Z,102459.38
2023-02-04T22:45:39.567Z,102461.05
2023-02-04T22:47:52.141Z,102461.94
2023-02-04T22:50:05.326Z,102464.36
2023-02-04T22:52:18.105Z,102467.20
2023-02-04T22:54:30.836Z,102467.63
2023-02-04T22:56:43.383Z,102466.50
2023-02-04T22:58:56.000Z,102468.30
2023-02-04T23:01:08.671Z,102473.17
2023-02-04T23:03:21.528Z,102473.66
2023-02-04T23:05:34.528Z,102470.70
2023-02-04T23:07:47.343Z,102466.31
2023-02-04T23:10:00.363Z,102467.98
2023-02-04T23:12:13.174Z,102464.38
2023-02-04T23:14:25.919Z,102462.64
2023-02-04T23:16:38.826Z,102463.33
2023-02-04T23:18:51.459Z,102461.96
2023-02-04T23:21:05.433Z,102462.90
2023-02-04T23:23:19.021Z,102464.22
2023-02-04T23:25:33.866Z,102463.25
2023-02-04T23:27:46.993Z,102462.83
2023-02-04T23:29:59.577Z,102461.83
2023-02-04T23:32:12.237Z,102462.51
2023-02-04T23:34:24.838Z,102463.13
2023-02-04T23:36:37.502Z,102461.86
2023-02-04T23:38:50.058Z,102461.23
2023-02-04T23:41:02.700Z,102463.66
2023-02-04T23:43:15.289Z,102457.90
2023-02-04T23:45:27.929Z,102453.89
2023-02-04T23:47:40.506Z,102447.94
2023-02-04T23:49:53.041Z,102444.36
2023-02-04T23:52:07.217Z,102443.81
2023-02-04T23:54:19.860Z,102446.16
2023-02-04T23:56:32.524Z,102447.90
2023-02-04T23:58:45.064Z,102450.73
