createdAt,value
2019-03-20T00:02:15.471Z,13.33
2019-03-20T00:04:49.759Z,16.43
2019-03-20T00:07:11.293Z,12.63
2019-03-20T00:09:38.855Z,14.20
2019-03-20T00:12:06.333Z,14.77
2019-03-20T00:14:34.947Z,12.90
2019-03-20T00:17:04.200Z,11.97
2019-03-20T00:19:32.368Z,14.13
2019-03-20T00:21:59.855Z,14.83
2019-03-20T00:24:27.413Z,14.43
2019-03-20T00:26:54.977Z,13.43
2019-03-20T00:29:22.438Z,15.07
2019-03-20T00:31:49.896Z,12.87
2019-03-20T00:34:17.372Z,13.50
2019-03-20T00:36:44.923Z,11.73
2019-03-20T00:39:12.398Z,14.57
2019-03-20T00:41:39.948Z,12.00
2019-03-20T00:44:07.514Z,14.07
2019-03-20T00:46:34.975Z,13.13
2019-03-20T00:49:02.427Z,12.03
2019-03-20T00:51:30.010Z,11.83
2019-03-20T00:53:57.567Z,13.82
2019-03-20T00:56:25.035Z,15.57
2019-03-20T00:58:52.595Z,9.20
2019-03-20T01:01:20.061Z,15.83
2019-03-20T01:03:47.516Z,10.83
2019-03-20T01:06:15.127Z,9.47
2019-03-20T01:08:42.697Z,9.57
2019-03-20T01:11:10.204Z,10.63
2019-03-20T01:13:37.767Z,10.33
2019-03-20T01:16:05.238Z,11.77
2019-03-20T01:18:34.216Z,12.53
2019-03-20T01:21:01.675Z,8.83
2019-03-20T01:23:29.141Z,11.17
2019-03-20T01:25:56.611Z,12.90
2019-03-20T01:28:24.072Z,11.93
2019-03-20T01:30:51.561Z,10.93
2019-03-20T01:33:19.800Z,12.77
2019-03-20T01:35:47.291Z,9.30
2019-03-20T01:38:14.893Z,12.88
2019-03-20T01:40:42.416Z,11.20
2019-03-20T01:43:09.901Z,10.67
2019-03-20T01:45:38.137Z,8.53
2019-03-20T01:48:06.286Z,9.30
2019-03-20T01:50:33.760Z,10.77
2019-03-20T01:53:01.217Z,8.07
2019-03-20T01:55:28.664Z,8.10
2019-03-20T01:57:56.181Z,9.57
2019-03-20T02:00:23.660Z,9.63
2019-03-20T02:02:51.216Z,9.70
2019-03-20T02:05:18.686Z,10.70
2019-03-20T02:07:46.143Z,8.80
2019-03-20T02:10:14.428Z,10.37
2019-03-20T02:12:41.878Z,10.77
2019-03-20T02:15:10.261Z,12.93
2019-03-20T02:17:37.740Z,9.30
2019-03-20T02:20:05.205Z,10.80
2019-03-20T02:22:33.454Z,10.40
2019-03-20T02:25:00.957Z,10.90
2019-03-20T02:27:29.181Z,12.00
2019-03-20T02:29:56.637Z,8.10
2019-03-20T02:32:24.178Z,10.10
2019-03-20T02:34:51.632Z,10.53
2019-03-20T02:37:19.153Z,8.73
2019-03-20T02:39:48.131Z,10.77
2019-03-20T02:42:15.850Z,12.67
2019-03-20T02:44:44.211Z,11.57
2019-03-20T02:47:11.680Z,11.77
2019-03-20T02:49:39.310Z,10.53
2019-03-20T02:52:07.506Z,14.60
2019-03-20T02:54:34.972Z,8.40
2019-03-20T02:57:02.536Z,11.00
2019-03-20T02:59:30.011Z,10.13
2019-03-20T03:01:57.562Z,10.90
2019-03-20T03:04:25.023Z,11.10
2019-03-20T03:06:52.497Z,10.83
2019-03-20T03:09:20.053Z,13.53
2019-03-20T03:11:48.322Z,13.90
2019-03-20T03:14:15.766Z,8.27
2019-03-20T03:16:43.254Z,10.00
2019-03-20T03:19:10.707Z,9.80
2019-03-20T03:21:38.279Z,10.33
2019-03-20T03:24:05.838Z,13.87
2019-03-20T03:26:33.299Z,11.47
2019-03-20T03:29:00.758Z,10.87
2019-03-20T03:31:28.338Z,10.53
2019-03-20T03:33:55.895Z,9.73
2019-03-20T03:36:23.402Z,13.83
2019-03-20T03:38:50.870Z,8.40
2019-03-20T03:41:18.326Z,13.40
2019-03-20T03:43:45.795Z,14.50
2019-03-20T03:46:13.266Z,9.30
2019-03-20T03:48:40.749Z,10.40
2019-03-20T03:51:08.234Z,9.93
2019-03-20T03:53:35.690Z,10.77
2019-03-20T03:56:03.652Z,9.45
2019-03-20T03:58:32.870Z,9.00
2019-03-20T04:00:58.605Z,10.40
2019-03-20T04:03:26.081Z,12.00
2019-03-20T04:05:54.307Z,7.27
2019-03-20T04:08:21.793Z,8.05
2019-03-20T04:10:49.251Z,9.80
2019-03-20T04:13:16.733Z,12.17
2019-03-20T04:15:45.001Z,10.20
2019-03-20T04:18:12.554Z,14.20
2019-03-20T04:20:40.009Z,11.67
2019-03-20T04:23:07.502Z,8.57
2019-03-20T04:25:35.767Z,11.50
2019-03-20T04:28:04.271Z,8.07
2019-03-20T04:30:31.829Z,10.97
2019-03-20T04:33:00.082Z,14.53
2019-03-20T04:35:27.668Z,10.47
2019-03-20T04:37:55.278Z,14.47
2019-03-20T04:40:22.753Z,14.57
2019-03-20T04:42:50.251Z,11.57
2019-03-20T04:45:17.728Z,14.32
2019-03-20T04:47:45.966Z,12.27
2019-03-20T04:50:13.454Z,14.70
2019-03-20T04:52:40.998Z,14.10
2019-03-20T04:55:08.477Z,10.30
2019-03-20T04:57:35.965Z,12.43
2019-03-20T05:00:13.944Z,11.20
2019-03-20T05:02:42.189Z,15.73
2019-03-20T05:05:09.649Z,13.27
2019-03-20T05:07:37.129Z,14.27
2019-03-20T05:10:05.477Z,15.20
2019-03-20T05:12:32.976Z,10.33
2019-03-20T05:15:00.427Z,11.10
2019-03-20T05:17:27.904Z,11.50
2019-03-20T05:19:55.383Z,11.03
2019-03-20T05:22:22.889Z,13.57
2019-03-20T05:24:50.349Z,14.63
2019-03-20T05:27:17.866Z,12.53
2019-03-20T05:29:45.337Z,11.23
2019-03-20T05:32:12.886Z,15.20
2019-03-20T05:34:40.386Z,15.70
2019-03-20T05:37:10.648Z,14.20
2019-03-20T05:39:36.290Z,9.33
2019-03-20T05:42:04.789Z,13.20
2019-03-20T05:44:33.012Z,12.77
2019-03-20T05:47:00.496Z,13.30
2019-03-20T05:49:28.040Z,17.90
2019-03-20T05:51:55.563Z,16.63
2019-03-20T05:54:23.017Z,13.57
2019-03-20T05:56:50.587Z,12.73
2019-03-20T05:59:18.043Z,14.40
2019-03-20T06:01:45.529Z,12.77
2019-03-20T06:04:13.757Z,15.53
2019-03-20T06:06:41.259Z,10.83
2019-03-20T06:09:08.807Z,11.93
2019-03-20T06:11:36.384Z,14.70
2019-03-20T06:14:04.639Z,12.90
2019-03-20T06:16:32.178Z,14.73
2019-03-20T06:19:00.379Z,12.67
2019-03-20T06:21:27.878Z,10.83
2019-03-20T06:23:56.100Z,14.43
2019-03-20T06:26:23.587Z,15.70
2019-03-20T06:28:51.056Z,12.40
2019-03-20T06:31:18.913Z,10.63
2019-03-20T06:33:46.785Z,18.30
2019-03-20T06:36:14.310Z,14.07
2019-03-20T06:38:42.547Z,12.87
2019-03-20T06:41:10.053Z,13.03
2019-03-20T06:43:37.538Z,15.57
2019-03-20T06:46:05.030Z,13.27
2019-03-20T06:48:32.501Z,15.70
2019-03-20T06:51:00.486Z,14.47
2019-03-20T06:53:27.994Z,13.03
2019-03-20T06:55:55.454Z,14.37
2019-03-20T06:58:23.003Z,13.73
2019-03-20T07:00:53.921Z,12.37
2019-03-20T07:06:23.397Z,18.02
2019-03-20T07:08:57.539Z,11.83
2019-03-20T07:11:24.524Z,13.80
2019-03-20T07:13:52.055Z,12.53
2019-03-20T07:16:19.608Z,14.10
2019-03-20T07:18:47.154Z,13.83
2019-03-20T07:21:14.619Z,22.57
2019-03-20T07:23:42.120Z,14.90
2019-03-20T07:26:10.382Z,11.17
2019-03-20T07:28:37.843Z,12.50
2019-03-20T07:31:14.694Z,12.73
2019-03-20T07:33:33.982Z,14.20
2019-03-20T07:36:01.552Z,13.47
2019-03-20T07:38:29.009Z,16.90
2019-03-20T07:40:56.487Z,12.87
2019-03-20T07:43:23.972Z,14.23
2019-03-20T07:45:52.192Z,15.67
2019-03-20T07:48:22.363Z,20.17
2019-03-20T07:50:48.041Z,13.47
2019-03-20T07:53:15.528Z,14.50
2019-03-20T07:55:43.111Z,12.47
2019-03-20T07:58:11.346Z,19.20
2019-03-20T08:00:38.811Z,13.13
2019-03-20T08:03:06.279Z,15.20
2019-03-20T08:05:33.854Z,10.80
2019-03-20T08:08:07.154Z,15.33
2019-03-20T08:10:29.679Z,15.80
2019-03-20T08:12:57.160Z,12.80
2019-03-20T08:15:24.621Z,9.63
2019-03-20T08:17:52.095Z,12.30
2019-03-20T08:20:20.363Z,10.43
2019-03-20T08:22:47.831Z,13.77
2019-03-20T08:25:15.304Z,14.23
2019-03-20T08:27:42.855Z,11.30
2019-03-20T08:30:13.750Z,17.20
2019-03-20T08:32:39.324Z,13.83
2019-03-20T08:35:06.794Z,11.97
2019-03-20T08:37:34.340Z,13.47
2019-03-20T08:40:05.048Z,18.43
2019-03-20T08:42:32.542Z,17.33
2019-03-20T08:44:59.997Z,12.03
2019-03-20T08:47:27.459Z,20.73
2019-03-20T08:49:55.025Z,13.50
2019-03-20T08:52:22.485Z,14.10
2019-03-20T08:54:49.976Z,14.53
2019-03-20T08:57:17.448Z,18.57
2019-03-20T08:59:45.694Z,17.17
2019-03-20T09:02:14.667Z,17.13
2019-03-20T09:04:42.162Z,10.77
2019-03-20T09:07:09.630Z,14.32
2019-03-20T09:09:37.107Z,13.73
2019-03-20T09:12:05.334Z,13.17
2019-03-20T09:14:32.804Z,15.97
2019-03-20T09:17:00.286Z,13.63
2019-03-20T09:19:27.761Z,16.60
2019-03-20T09:21:55.316Z,14.07
2019-03-20T09:24:23.540Z,15.63
2019-03-20T09:26:51.010Z,10.83
2019-03-20T09:29:19.037Z,15.43
2019-03-20T09:31:46.795Z,13.80
2019-03-20T09:34:14.289Z,13.07
2019-03-20T09:36:43.566Z,15.67
2019-03-20T09:39:10.797Z,12.83
2019-03-20T09:41:38.275Z,13.10
2019-03-20T09:44:06.507Z,14.80
2019-03-20T09:46:34.021Z,10.83
2019-03-20T09:49:01.587Z,15.80
2019-03-20T09:51:29.197Z,10.87
2019-03-20T09:53:56.733Z,9.90
2019-03-20T09:56:24.994Z,15.37
2019-03-20T09:58:52.469Z,13.93
2019-03-20T10:01:20.016Z,15.93
2019-03-20T10:03:47.579Z,11.43
2019-03-20T10:06:15.059Z,15.77
2019-03-20T10:08:42.519Z,12.73
2019-03-20T10:11:09.989Z,14.40
2019-03-20T10:13:38.268Z,14.17
2019-03-20T10:16:05.809Z,10.43
2019-03-20T10:18:33.277Z,13.30
2019-03-20T10:21:00.757Z,11.90
2019-03-20T10:23:28.996Z,17.30
2019-03-20T10:25:56.580Z,15.47
2019-03-20T10:28:24.047Z,13.67
2019-03-20T10:30:52.283Z,12.97
2019-03-20T10:33:19.750Z,13.00
2019-03-20T10:35:50.579Z,13.70
2019-03-20T10:38:14.710Z,12.02
2019-03-20T10:40:43.696Z,16.70
2019-03-20T10:43:11.167Z,13.90
2019-03-20T10:45:38.622Z,14.90
2019-03-20T10:48:07.607Z,19.23
2019-03-20T10:50:35.092Z,14.73
2019-03-20T10:53:03.476Z,10.60
2019-03-20T10:55:31.034Z,11.20
2019-03-20T10:57:58.606Z,18.17
2019-03-20T11:00:26.087Z,14.63
2019-03-20T11:02:54.338Z,15.80
2019-03-20T11:05:21.814Z,15.40
2019-03-20T11:07:49.392Z,13.53
2019-03-20T11:10:20.434Z,14.23
2019-03-20T11:12:47.910Z,16.40
2019-03-20T11:15:16.169Z,13.97
2019-03-20T11:17:43.631Z,14.97
2019-03-20T11:20:12.310Z,14.87
2019-03-20T11:22:39.885Z,16.17
2019-03-20T11:25:08.142Z,18.23
2019-03-20T11:27:35.642Z,16.73
2019-03-20T11:30:17.664Z,13.95
2019-03-20T11:32:43.326Z,20.23
2019-03-20T11:35:10.787Z,16.40
2019-03-20T11:37:38.254Z,17.13
2019-03-20T11:40:21.367Z,16.30
2019-03-20T11:42:48.838Z,17.43
2019-03-20T11:45:16.402Z,15.00
2019-03-20T11:47:43.862Z,12.83
2019-03-20T11:50:17.667Z,13.80
2019-03-20T11:52:45.236Z,16.10
2019-03-20T11:55:12.785Z,16.40
2019-03-20T11:57:40.368Z,15.93
2019-03-20T12:00:12.306Z,14.60
2019-03-20T12:02:39.792Z,18.70
2019-03-20T12:05:07.362Z,12.37
2019-03-20T12:07:34.917Z,20.33
2019-03-20T12:10:02.392Z,13.40
2019-03-20T12:12:30.661Z,11.87
2019-03-20T12:14:58.134Z,11.97
2019-03-20T12:17:25.601Z,14.10
2019-03-20T12:19:53.840Z,11.83
2019-03-20T12:22:22.438Z,12.10
2019-03-20T12:24:49.906Z,13.70
2019-03-20T12:27:17.465Z,16.10
2019-03-20T12:29:45.036Z,16.63
2019-03-20T12:32:12.608Z,17.53
2019-03-20T12:34:40.091Z,13.47
2019-03-20T12:37:08.350Z,15.33
2019-03-20T12:39:38.304Z,14.20
2019-03-20T12:42:04.085Z,13.00
2019-03-20T12:44:31.565Z,14.10
2019-03-20T12:46:59.843Z,17.00
2019-03-20T12:49:27.394Z,9.03
2019-03-20T12:51:54.967Z,10.13
2019-03-20T12:54:22.436Z,10.17
2019-03-20T12:56:49.927Z,12.90
2019-03-20T12:59:17.399Z,15.30
2019-03-20T13:01:44.875Z,11.53
2019-03-20T13:04:12.337Z,14.23
2019-03-20T13:06:39.834Z,14.37
2019-03-20T13:09:07.299Z,10.70
2019-03-20T13:11:34.776Z,12.30
2019-03-20T13:14:03.118Z,12.43
2019-03-20T13:16:30.582Z,18.10
2019-03-20T13:18:58.058Z,12.03
2019-03-20T13:21:25.533Z,16.60
2019-03-20T13:23:52.997Z,13.13
2019-03-20T13:26:20.460Z,12.70
2019-03-20T13:28:48.025Z,11.07
2019-03-20T13:31:16.408Z,12.67
2019-03-20T13:33:43.874Z,9.73
2019-03-20T13:36:12.161Z,11.30
2019-03-20T13:38:40.414Z,9.67
2019-03-20T13:41:07.879Z,10.20
2019-03-20T13:43:35.345Z,9.53
2019-03-20T13:46:03.839Z,11.70
2019-03-20T13:48:32.808Z,11.63
2019-03-20T13:51:00.273Z,11.17
2019-03-20T13:53:27.941Z,9.73
2019-03-20T13:55:55.413Z,8.67
2019-03-20T13:58:22.884Z,11.47
2019-03-20T14:00:50.384Z,12.07
2019-03-20T14:03:18.595Z,11.80
2019-03-20T14:05:46.075Z,12.37
2019-03-20T14:08:13.643Z,10.47
2019-03-20T14:10:50.392Z,11.83
2019-03-20T14:13:09.378Z,7.83
2019-03-20T14:15:36.835Z,9.77
2019-03-20T14:18:06.832Z,9.60
2019-03-20T14:20:34.285Z,11.27
2019-03-20T14:23:02.528Z,12.10
2019-03-20T14:25:29.985Z,9.63
2019-03-20T14:27:57.456Z,8.73
2019-03-20T14:30:26.634Z,11.30
2019-03-20T14:32:54.113Z,11.87
2019-03-20T14:35:21.600Z,9.40
2019-03-20T14:37:49.153Z,9.90
2019-03-20T14:40:19.147Z,9.20
2019-03-20T14:42:46.613Z,11.50
2019-03-20T14:45:14.090Z,14.93
2019-03-20T14:47:42.509Z,15.17
2019-03-20T14:50:10.660Z,13.17
2019-03-20T14:52:38.907Z,10.00
2019-03-20T14:55:06.373Z,10.23
2019-03-20T14:57:33.829Z,13.53
2019-03-20T15:00:01.395Z,10.20
2019-03-20T15:02:28.860Z,8.83
2019-03-20T15:04:56.351Z,10.63
2019-03-20T15:07:24.580Z,8.97
2019-03-20T15:09:52.090Z,17.97
2019-03-20T15:12:20.341Z,8.60
2019-03-20T15:14:47.867Z,14.33
2019-03-20T15:17:15.337Z,10.00
2019-03-20T15:19:42.847Z,11.13
2019-03-20T15:22:10.370Z,13.23
2019-03-20T15:24:37.807Z,9.43
2019-03-20T15:27:05.295Z,12.63
2019-03-20T15:29:32.757Z,10.43
2019-03-20T15:32:00.250Z,10.33
2019-03-20T15:34:27.741Z,9.17
2019-03-20T15:36:55.961Z,8.57
2019-03-20T15:39:23.570Z,8.73
2019-03-20T15:41:51.833Z,10.50
2019-03-20T15:44:19.297Z,9.03
2019-03-20T15:46:46.768Z,8.53
2019-03-20T15:49:14.321Z,9.70
2019-03-20T15:51:41.780Z,10.80
2019-03-20T15:54:09.252Z,9.90
2019-03-20T15:56:36.810Z,9.27
2019-03-20T15:59:05.097Z,10.13
2019-03-20T16:01:34.067Z,11.90
2019-03-20T16:04:01.599Z,10.00
2019-03-20T16:06:29.070Z,13.03
2019-03-20T16:08:56.975Z,11.67
2019-03-20T16:11:24.146Z,9.07
2019-03-20T16:13:51.608Z,11.67
2019-03-20T16:16:19.162Z,12.37
2019-03-20T16:18:46.729Z,10.37
2019-03-20T16:21:14.281Z,9.13
2019-03-20T16:23:41.751Z,9.03
2019-03-20T16:26:09.320Z,7.67
2019-03-20T16:28:36.883Z,10.80
2019-03-20T16:31:04.343Z,8.30
2019-03-20T16:33:31.807Z,10.77
2019-03-20T16:35:59.271Z,11.63
2019-03-20T16:38:27.546Z,10.67
2019-03-20T16:40:55.118Z,12.33
2019-03-20T16:43:22.578Z,8.37
2019-03-20T16:45:50.259Z,10.00
2019-03-20T16:48:17.815Z,10.63
2019-03-20T16:50:45.288Z,12.87
2019-03-20T16:53:12.752Z,10.07
2019-03-20T16:55:41.016Z,10.40
2019-03-20T16:58:08.485Z,10.80
2019-03-20T17:00:36.055Z,13.57
2019-03-20T17:03:04.430Z,11.85
2019-03-20T17:05:32.681Z,14.27
2019-03-20T17:08:00.266Z,13.13
2019-03-20T17:10:34.180Z,10.00
2019-03-20T17:13:01.647Z,14.83
2019-03-20T17:15:48.645Z,9.43
2019-03-20T17:18:16.122Z,13.07
2019-03-20T17:20:45.141Z,10.13
2019-03-20T17:23:13.383Z,10.97
2019-03-20T17:25:40.965Z,14.23
2019-03-20T17:28:08.548Z,9.37
2019-03-20T17:30:36.774Z,13.77
2019-03-20T17:33:04.236Z,13.70
2019-03-20T17:35:31.846Z,16.33
2019-03-20T17:38:00.110Z,10.83
2019-03-20T17:40:27.581Z,15.57
2019-03-20T17:42:55.041Z,12.07
2019-03-20T17:45:24.227Z,12.33
2019-03-20T17:47:51.798Z,11.63
2019-03-20T17:50:22.734Z,10.37
2019-03-20T17:52:50.194Z,13.20
2019-03-20T17:55:18.423Z,14.60
2019-03-20T17:57:45.919Z,13.23
2019-03-20T18:00:18.140Z,14.20
2019-03-20T18:02:46.365Z,10.97
2019-03-20T18:05:13.827Z,10.07
2019-03-20T18:07:41.289Z,13.20
2019-03-20T18:10:08.769Z,13.27
2019-03-20T18:12:36.246Z,13.33
2019-03-20T18:15:04.476Z,16.43
2019-03-20T18:17:31.938Z,12.93
2019-03-20T18:19:59.411Z,12.77
2019-03-20T18:22:26.876Z,17.80
2019-03-20T18:24:54.361Z,15.00
2019-03-20T18:27:21.830Z,15.33
2019-03-20T18:29:49.305Z,13.33
2019-03-20T18:32:17.574Z,13.30
2019-03-20T18:34:45.134Z,15.13
2019-03-20T18:37:12.605Z,10.10
2019-03-20T18:39:40.070Z,12.53
2019-03-20T18:42:09.531Z,11.37
2019-03-20T18:44:35.102Z,11.73
2019-03-20T18:47:04.334Z,10.80
2019-03-20T18:49:31.796Z,7.67
2019-03-20T18:51:59.284Z,12.30
2019-03-20T18:54:26.750Z,9.03
2019-03-20T18:56:54.227Z,9.70
2019-03-20T18:59:21.730Z,14.77
2019-03-20T19:01:50.058Z,9.80
2019-03-20T19:04:17.594Z,8.43
2019-03-20T19:06:45.055Z,9.87
2019-03-20T19:09:12.526Z,10.00
2019-03-20T19:11:40.043Z,10.40
2019-03-20T19:14:07.520Z,9.13
2019-03-20T19:16:35.751Z,9.20
2019-03-20T19:19:04.534Z,8.80
2019-03-20T19:21:32.021Z,5.87
2019-03-20T19:23:59.511Z,7.20
2019-03-20T19:26:27.797Z,6.73
2019-03-20T19:28:56.011Z,8.80
2019-03-20T19:31:23.513Z,7.43
2019-03-20T19:33:50.987Z,7.00
2019-03-20T19:36:19.247Z,8.17
2019-03-20T19:38:46.734Z,8.43
2019-03-20T19:41:15.008Z,6.77
2019-03-20T19:43:42.489Z,6.93
2019-03-20T19:46:10.797Z,7.57
2019-03-20T19:48:38.305Z,7.80
2019-03-20T19:51:05.769Z,6.90
2019-03-20T19:53:34.061Z,7.50
2019-03-20T19:56:01.523Z,7.07
2019-03-20T19:58:28.986Z,9.43
2019-03-20T20:00:56.571Z,9.00
2019-03-20T20:03:24.797Z,8.63
2019-03-20T20:05:52.267Z,8.97
2019-03-20T20:08:19.744Z,6.40
2019-03-20T20:10:47.213Z,8.13
2019-03-20T20:13:14.769Z,7.93
2019-03-20T20:15:42.223Z,6.77
2019-03-20T20:18:09.697Z,6.43
2019-03-20T20:20:37.929Z,7.47
2019-03-20T20:23:05.387Z,7.33
2019-03-20T20:25:32.854Z,9.53
2019-03-20T20:28:00.325Z,8.83
2019-03-20T20:30:27.777Z,6.43
2019-03-20T20:32:55.243Z,9.73
2019-03-20T20:35:22.761Z,7.57
2019-03-20T20:37:50.210Z,8.70
2019-03-20T20:40:22.502Z,6.67
2019-03-20T20:42:50.733Z,9.97
2019-03-20T20:45:18.197Z,7.27
2019-03-20T20:47:45.660Z,6.77
2019-03-20T20:50:14.017Z,7.27
2019-03-20T20:52:41.482Z,5.63
2019-03-20T20:55:11.748Z,6.27
2019-03-20T20:57:39.220Z,7.70
2019-03-20T21:00:19.270Z,7.50
2019-03-20T21:02:46.759Z,7.60
2019-03-20T21:05:14.773Z,6.57
2019-03-20T21:07:42.285Z,6.63
2019-03-20T21:10:12.580Z,6.27
2019-03-20T21:12:42.484Z,8.83
2019-03-20T21:15:16.157Z,7.20
2019-03-20T21:17:43.688Z,6.50
2019-03-20T21:20:11.134Z,7.77
2019-03-20T21:22:43.144Z,5.87
2019-03-20T21:25:10.617Z,6.40
2019-03-20T21:27:49.898Z,5.13
2019-03-20T21:30:18.186Z,5.62
2019-03-20T21:32:49.644Z,5.90
2019-03-20T21:38:13.071Z,7.28
2019-03-20T21:40:43.501Z,7.03
2019-03-20T21:43:22.850Z,5.70
2019-03-20T21:48:53.810Z,8.50
2019-03-20T21:51:21.373Z,7.03
2019-03-20T21:53:50.518Z,5.63
2019-03-20T21:59:25.959Z,7.95
2019-03-20T22:02:05.832Z,7.17
2019-03-20T22:04:33.301Z,8.83
2019-03-20T22:07:05.260Z,9.43
2019-03-20T22:09:42.268Z,6.27
2019-03-20T22:12:26.463Z,8.10
2019-03-20T22:14:54.790Z,8.73
2019-03-20T22:20:37.684Z,10.02
2019-03-20T22:23:19.660Z,9.13
2019-03-20T22:29:01.336Z,10.90
2019-03-20T22:31:28.860Z,7.40
2019-03-20T22:34:08.286Z,6.30
2019-03-20T22:36:35.860Z,9.70
2019-03-20T22:39:17.382Z,7.73
2019-03-20T22:42:02.230Z,7.77
2019-03-20T22:44:30.482Z,7.50
2019-03-20T22:47:04.012Z,6.97
2019-03-20T22:49:32.257Z,6.97
2019-03-20T22:52:17.383Z,8.23
2019-03-20T23:01:05.758Z,7.53
2019-03-20T23:03:35.715Z,7.47
2019-03-20T23:06:04.355Z,10.10
2019-03-20T23:08:31.870Z,7.37
2019-03-20T23:11:00.109Z,8.83
2019-03-20T23:13:27.692Z,8.90
2019-03-20T23:15:55.162Z,7.67
2019-03-20T23:18:22.627Z,6.83
2019-03-20T23:20:50.852Z,6.33
2019-03-20T23:23:18.355Z,7.00
2019-03-20T23:25:45.809Z,8.03
2019-03-20T23:28:13.275Z,6.50
2019-03-20T23:30:40.730Z,8.27
2019-03-20T23:33:08.296Z,9.10
2019-03-20T23:35:35.800Z,10.80
2019-03-20T23:38:03.430Z,10.10
2019-03-20T23:40:30.892Z,7.83
2019-03-20T23:43:03.903Z,9.40
2019-03-20T23:45:32.136Z,11.87
2019-03-20T23:48:16.099Z,12.07
2019-03-20T23:50:43.690Z,9.47
2019-03-20T23:53:11.926Z,9.63
2019-03-20T23:55:39.558Z,10.53
2019-03-20T23:58:07.068Z,12.20
