createdAt,value
2023-03-21T00:00:35.433Z,10.6
2023-03-21T00:03:33.008Z,10.940000000000001
2023-03-21T00:06:28.565Z,12.059999999999999
2023-03-21T00:09:24.132Z,10.819999999999999
2023-03-21T00:12:20.698Z,9.84
2023-03-21T00:15:20.574Z,10.059999999999999
2023-03-21T00:18:17.775Z,10.66
2023-03-21T00:21:40.919Z,10.96
2023-03-21T00:24:22.889Z,11.2
2023-03-21T00:27:44.882Z,10.82
2023-03-21T00:30:20.938Z,11.059999999999999
2023-03-21T00:33:22.796Z,10.799999999999999
2023-03-21T00:36:19.124Z,11.639999999999997
2023-03-21T00:39:14.671Z,10.58
2023-03-21T00:42:10.198Z,11.1
2023-03-21T00:45:10.724Z,11.120000000000001
2023-03-21T00:48:06.417Z,11.24
2023-03-21T00:51:01.873Z,10.959999999999999
2023-03-21T00:53:58.450Z,11.12
2023-03-21T00:56:55.001Z,10.06
2023-03-21T00:59:50.544Z,11.26
2023-03-21T01:03:02.661Z,10.14
2023-03-21T01:06:39.664Z,11.360000000000001
2023-03-21T01:09:35.109Z,9.559999999999999
2023-03-21T01:12:30.651Z,10.559999999999999
2023-03-21T01:15:26.221Z,9.84
2023-03-21T01:18:24.788Z,11.28
2023-03-21T01:21:20.347Z,11.48
2023-03-21T01:24:15.878Z,10.180000000000001
2023-03-21T01:27:11.470Z,10.580000000000002
2023-03-21T01:30:17.386Z,9.98
2023-03-21T01:36:16.425Z,10.040000000000001
2023-03-21T01:39:12.687Z,10.52
2023-03-21T01:42:13.246Z,10.98
2023-03-21T01:45:23.719Z,9.56
2023-03-21T01:48:20.241Z,9.8
2023-03-21T01:51:15.871Z,10.28
2023-03-21T01:54:14.412Z,9.059999999999999
2023-03-21T01:57:12.906Z,9.5
2023-03-21T02:00:12.534Z,8.98
2023-03-21T02:03:16.870Z,10.52
2023-03-21T02:06:15.609Z,10.7
2023-03-21T02:09:13.116Z,9.559999999999999
2023-03-21T02:12:09.724Z,10.580000000000002
2023-03-21T02:15:07.263Z,9.7
2023-03-21T02:18:10.804Z,9.679999999999998
2023-03-21T02:21:21.311Z,10
2023-03-21T02:24:36.826Z,9.079999999999998
2023-03-21T02:27:40.348Z,10.6
2023-03-21T02:30:59.936Z,9.600000000000001
2023-03-21T02:34:15.379Z,10.7
2023-03-21T02:37:23.571Z,10.96
2023-03-21T02:40:29.492Z,10.68
2023-03-21T02:43:35.010Z,9.8
2023-03-21T02:46:45.446Z,10.52
2023-03-21T02:49:46.048Z,10.86
2023-03-21T02:52:47.600Z,10.879999999999999
2023-03-21T02:55:48.177Z,10.26
2023-03-21T02:58:46.723Z,10.96
2023-03-21T03:01:42.331Z,12.600000000000001
2023-03-21T03:04:42.870Z,10.38
2023-03-21T03:07:50.385Z,10.34
2023-03-21T03:11:03.861Z,10.059999999999999
2023-03-21T03:14:38.583Z,10.52
2023-03-21T03:17:28.409Z,10.84
2023-03-21T03:20:36.844Z,9.52
2023-03-21T03:26:51.485Z,9.82
2023-03-21T03:29:51.068Z,9.360000000000001
2023-03-21T03:32:51.581Z,9.040000000000001
2023-03-21T03:35:59.040Z,9.66
2023-03-21T03:38:54.714Z,9.62
2023-03-21T03:42:10.231Z,8.959999999999999
2023-03-21T03:45:00.785Z,9.260000000000002
2023-03-21T03:48:04.371Z,9.48
2023-03-21T03:51:03.855Z,8.580000000000002
2023-03-21T03:54:03.427Z,8.7
2023-03-21T03:57:00.968Z,9.24
2023-03-21T03:59:58.522Z,8.9
2023-03-21T04:02:54.164Z,8.02
2023-03-21T04:05:53.678Z,9.260000000000002
2023-03-21T04:08:51.245Z,8.559999999999999
2023-03-21T04:11:46.753Z,9.520000000000001
2023-03-21T04:17:47.856Z,9.280000000000001
2023-03-21T04:20:44.823Z,8.319999999999999
2023-03-21T04:23:39.992Z,8.64
2023-03-21T04:26:36.550Z,9.38
2023-03-21T04:29:32.098Z,9.46
2023-03-21T04:32:27.696Z,9.760000000000002
2023-03-21T04:35:25.235Z,11.379999999999999
2023-03-21T04:38:20.783Z,10.5
2023-03-21T04:44:22.952Z,11.9
2023-03-21T04:47:20.582Z,10.98
2023-03-21T04:50:16.023Z,10.5
2023-03-21T04:53:11.537Z,9.34
2023-03-21T04:56:09.130Z,10.4
2023-03-21T04:59:07.624Z,12.24
2023-03-21T05:02:03.214Z,11.4
2023-03-21T05:04:58.772Z,10.32
2023-03-21T05:07:58.312Z,9.82
2023-03-21T05:10:53.941Z,9.4
2023-03-21T05:13:49.470Z,10.28
2023-03-21T05:16:53.375Z,10.620000000000001
2023-03-21T05:19:52.561Z,10.079999999999998
2023-03-21T05:22:51.168Z,8.72
2023-03-21T05:25:49.673Z,8
2023-03-21T05:28:48.240Z,9.959999999999999
2023-03-21T05:31:47.797Z,11.120000000000001
2023-03-21T05:34:43.306Z,13.180000000000001
2023-03-21T05:37:38.904Z,12.580000000000002
2023-03-21T05:40:35.423Z,13.76
2023-03-21T05:43:30.980Z,10.7
2023-03-21T05:46:26.617Z,9.4
2023-03-21T05:49:23.164Z,11.4
2023-03-21T05:52:18.713Z,10.940000000000001
2023-03-21T05:55:14.231Z,8.84
2023-03-21T05:58:12.823Z,8.02
2023-03-21T06:01:08.408Z,7.92
2023-03-21T06:04:04.028Z,8.379999999999999
2023-03-21T06:06:59.492Z,7.5
2023-03-21T06:09:56.066Z,7.42
2023-03-21T06:12:51.610Z,7.44
2023-03-21T06:15:47.266Z,9.1
2023-03-21T06:18:42.736Z,8.940000000000001
2023-03-21T06:21:38.254Z,8.06
2023-03-21T06:24:33.925Z,6.839999999999999
2023-03-21T06:27:29.445Z,8.4
2023-03-21T06:30:25.991Z,11.719999999999999
2023-03-21T06:33:21.530Z,8.440000000000001
2023-03-21T06:36:22.072Z,8.120000000000001
2023-03-21T06:39:18.677Z,8.98
2023-03-21T06:42:14.185Z,8.879999999999999
2023-03-21T06:45:09.804Z,11.78
2023-03-21T06:48:09.106Z,9.28
2023-03-21T06:51:05.891Z,10.260000000000002
2023-03-21T06:54:01.437Z,8.66
2023-03-21T06:56:57.013Z,7.44
2023-03-21T06:59:53.533Z,7.2
2023-03-21T07:02:51.313Z,9.02
2023-03-21T07:05:47.673Z,7.44
2023-03-21T07:08:48.229Z,8.98
2023-03-21T07:11:43.791Z,7.260000000000001
2023-03-21T07:14:39.362Z,7.2
2023-03-21T07:17:35.889Z,7.839999999999999
2023-03-21T07:20:31.449Z,9.92
2023-03-21T07:23:28.081Z,8
2023-03-21T07:26:24.568Z,10.3
2023-03-21T07:29:22.187Z,7.220000000000001
2023-03-21T07:32:17.711Z,6.7
2023-03-21T07:35:14.229Z,6.6
2023-03-21T07:38:09.821Z,6.42
2023-03-21T07:41:05.420Z,6.580000000000001
2023-03-21T07:44:01.953Z,6.220000000000001
2023-03-21T07:46:57.488Z,6.1
2023-03-21T07:52:58.607Z,6.340000000000001
2023-03-21T07:55:56.165Z,6.460000000000001
2023-03-21T07:58:51.750Z,6.4
2023-03-21T08:01:47.286Z,6.040000000000001
2023-03-21T08:04:43.833Z,5.720000000000001
2023-03-21T08:07:39.396Z,4.9399999999999995
2023-03-21T08:10:35.953Z,6.74
2023-03-21T08:13:31.522Z,5.119999999999999
2023-03-21T08:16:27.155Z,6.88
2023-03-21T08:19:22.663Z,7.540000000000001
2023-03-21T08:22:18.232Z,6.639999999999999
2023-03-21T08:28:21.347Z,5.28
2023-03-21T08:31:17.909Z,7.0600000000000005
2023-03-21T08:34:13.440Z,6.42
2023-03-21T08:37:09.957Z,5.64
2023-03-21T08:40:09.522Z,7.359999999999999
2023-03-21T08:43:06.069Z,6.6
2023-03-21T08:46:03.710Z,7.4
2023-03-21T08:48:59.153Z,6.000000000000001
2023-03-21T08:51:55.777Z,7.280000000000001
2023-03-21T08:54:52.313Z,7.2
2023-03-21T08:57:48.904Z,6.540000000000001
2023-03-21T09:00:46.436Z,7.6
2023-03-21T09:03:41.994Z,6.6
2023-03-21T09:06:38.587Z,7.32
2023-03-21T09:09:36.114Z,7.1
2023-03-21T09:12:31.635Z,6.76
2023-03-21T09:15:28.228Z,5.46
2023-03-21T09:18:44.754Z,5.98
2023-03-21T09:21:45.300Z,5.340000000000001
2023-03-21T09:24:41.855Z,5.8
2023-03-21T09:27:37.411Z,5.659999999999999
2023-03-21T09:30:33.970Z,4.9
2023-03-21T09:33:32.546Z,6.180000000000001
2023-03-21T09:36:30.067Z,4.82
2023-03-21T09:39:26.661Z,4.42
2023-03-21T09:42:34.192Z,4.839999999999999
2023-03-21T09:45:38.224Z,4.159999999999999
2023-03-21T09:48:53.980Z,5.18
2023-03-21T09:51:47.063Z,4.66
2023-03-21T09:54:46.363Z,7.080000000000001
2023-03-21T09:57:55.906Z,8.319999999999999
2023-03-21T10:01:01.429Z,6.0600000000000005
2023-03-21T10:04:01.115Z,6.220000000000001
2023-03-21T10:07:02.519Z,5.2
2023-03-21T10:10:02.112Z,5.119999999999999
2023-03-21T10:13:01.585Z,4.380000000000001
2023-03-21T10:16:00.257Z,3.9799999999999995
2023-03-21T10:18:59.668Z,4.08
2023-03-21T10:22:01.207Z,4.0200000000000005
2023-03-21T10:24:58.840Z,2.98
2023-03-21T10:27:55.362Z,3.9200000000000004
2023-03-21T10:30:57.900Z,3.04
2023-03-21T10:33:57.503Z,3.62
2023-03-21T10:36:57.044Z,3.2600000000000002
2023-03-21T10:39:58.822Z,3.4
2023-03-21T10:42:56.108Z,2.8600000000000003
2023-03-21T10:45:55.779Z,2.1399999999999997
2023-03-21T10:48:52.378Z,1.6199999999999999
2023-03-21T10:51:51.769Z,2.1199999999999997
2023-03-21T10:54:55.299Z,2.7
2023-03-21T10:57:53.889Z,2.16
2023-03-21T11:00:55.513Z,1.8400000000000003
2023-03-21T11:07:06.537Z,1.44
2023-03-21T11:10:17.199Z,1.28
2023-03-21T11:13:23.513Z,1.6800000000000002
2023-03-21T11:16:24.161Z,1.1400000000000001
2023-03-21T11:19:27.682Z,1.7600000000000002
2023-03-21T11:22:25.202Z,1.72
2023-03-21T11:25:25.761Z,2.1399999999999997
2023-03-21T11:28:24.303Z,2.2600000000000002
2023-03-21T11:31:25.140Z,2.3
2023-03-21T11:34:26.449Z,2.12
2023-03-21T11:37:26.972Z,1.9600000000000002
2023-03-21T11:40:28.477Z,2.5
2023-03-21T11:43:27.050Z,1.7399999999999998
2023-03-21T11:46:29.617Z,2.3
2023-03-21T11:49:27.179Z,2.04
2023-03-21T11:52:33.675Z,2.16
2023-03-21T11:55:46.208Z,1.7399999999999998
2023-03-21T11:58:55.902Z,2.16
2023-03-21T12:02:00.292Z,2.3600000000000003
2023-03-21T12:05:12.818Z,2.22
2023-03-21T12:08:23.319Z,2.62
2023-03-21T12:11:27.870Z,1.8800000000000001
2023-03-21T12:14:35.394Z,2.6800000000000006
2023-03-21T12:17:42.952Z,1.44
2023-03-21T12:20:47.484Z,1.5799999999999998
2023-03-21T12:23:56.994Z,1.9600000000000002
2023-03-21T12:26:59.243Z,2.5200000000000005
2023-03-21T12:30:11.065Z,2.52
2023-03-21T12:33:22.574Z,2.6
2023-03-21T12:36:36.082Z,2.46
2023-03-21T12:39:38.590Z,2.74
2023-03-21T12:42:52.152Z,3.2400000000000007
2023-03-21T12:45:52.973Z,2.38
2023-03-21T12:48:56.186Z,1.8
2023-03-21T12:51:57.806Z,2.86
2023-03-21T12:55:00.314Z,2.32
2023-03-21T12:58:01.887Z,3.1
2023-03-21T13:01:04.470Z,3.04
2023-03-21T13:04:13.972Z,3.0799999999999996
2023-03-21T13:07:13.484Z,2.3600000000000003
2023-03-21T13:10:14.059Z,2.32
2023-03-21T13:13:19.590Z,2.38
2023-03-21T13:16:23.296Z,2
2023-03-21T13:19:28.613Z,1.72
2023-03-21T13:22:30.209Z,2.02
2023-03-21T13:25:32.734Z,4.279999999999999
2023-03-21T13:28:35.336Z,2.6
2023-03-21T13:31:51.742Z,1.7399999999999998
2023-03-21T13:34:51.350Z,2.1399999999999997
2023-03-21T13:37:51.963Z,2.92
2023-03-21T13:40:57.454Z,1.92
2023-03-21T13:44:07.924Z,1.8800000000000001
2023-03-21T13:47:13.498Z,2.38
2023-03-21T13:50:20.044Z,1.86
2023-03-21T13:53:22.568Z,1.22
2023-03-21T13:56:21.141Z,1.6199999999999999
2023-03-21T13:59:33.662Z,2.3
2023-03-21T14:02:33.186Z,2.1399999999999997
2023-03-21T14:05:31.818Z,2.96
2023-03-21T14:08:37.149Z,2.02
2023-03-21T14:11:32.862Z,4.26
2023-03-21T14:14:33.362Z,3.2800000000000002
2023-03-21T14:17:31.029Z,2.16
2023-03-21T14:20:29.511Z,1.0399999999999998
2023-03-21T14:23:25.071Z,1.8199999999999998
2023-03-21T14:26:22.173Z,1.9
2023-03-21T14:29:26.503Z,2.34
2023-03-21T14:32:24.722Z,1.8400000000000003
2023-03-21T14:35:22.327Z,3.46
2023-03-21T14:38:19.848Z,3.9400000000000004
2023-03-21T14:41:21.406Z,2.7600000000000002
2023-03-21T14:44:24.915Z,3.6399999999999997
2023-03-21T14:47:21.445Z,2.86
2023-03-21T14:50:19.042Z,1.8199999999999998
2023-03-21T14:53:18.604Z,1.02
2023-03-21T14:56:18.150Z,1.9
2023-03-21T14:59:17.688Z,2.02
2023-03-21T15:02:17.315Z,3.02
2023-03-21T15:05:15.854Z,2.36
2023-03-21T15:08:14.398Z,2.7600000000000002
2023-03-21T15:11:12.900Z,2.96
2023-03-21T15:14:12.474Z,1.6800000000000002
2023-03-21T15:17:10.011Z,3.34
2023-03-21T15:20:09.573Z,2.56
2023-03-21T15:23:09.135Z,2.5799999999999996
2023-03-21T15:26:06.745Z,2.84
2023-03-21T15:29:06.258Z,2.36
2023-03-21T15:32:04.800Z,9.06
2023-03-21T15:35:05.321Z,10.639999999999999
2023-03-21T15:38:06.801Z,10
2023-03-21T15:41:13.379Z,5.720000000000001
2023-03-21T15:44:13.951Z,5.340000000000001
2023-03-21T15:47:13.577Z,3
2023-03-21T15:50:21.069Z,2.46
2023-03-21T15:53:17.634Z,3.9
2023-03-21T15:56:26.312Z,3.94
2023-03-21T15:59:24.698Z,4.1
2023-03-21T16:02:23.364Z,6
2023-03-21T16:05:30.799Z,4.4
2023-03-21T16:08:33.340Z,2.1800000000000006
2023-03-21T16:11:37.868Z,1.98
2023-03-21T16:14:33.423Z,2.44
2023-03-21T16:17:38.948Z,3
2023-03-21T16:20:39.848Z,7.74
2023-03-21T16:23:36.664Z,6.62
2023-03-21T16:26:37.639Z,6.56
2023-03-21T16:29:37.845Z,4.1
2023-03-21T16:32:37.708Z,3.84
2023-03-21T16:35:34.271Z,10.14
2023-03-21T16:38:31.868Z,7.32
2023-03-21T16:41:28.395Z,13.879999999999999
2023-03-21T16:44:24.934Z,10.12
2023-03-21T16:47:23.512Z,13.38
2023-03-21T16:50:23.066Z,16.939999999999998
2023-03-21T16:53:18.728Z,17.82
2023-03-21T16:56:17.165Z,14.979999999999999
2023-03-21T16:59:13.764Z,9.379999999999999
2023-03-21T17:02:13.275Z,4.859999999999999
2023-03-21T17:05:11.819Z,5.08
2023-03-21T17:08:15.363Z,4.659999999999999
2023-03-21T17:11:16.084Z,8.16
2023-03-21T17:14:13.480Z,6.659999999999999
2023-03-21T17:17:17.031Z,7.980000000000001
2023-03-21T17:20:16.573Z,8.98
2023-03-21T17:23:12.156Z,13.079999999999998
2023-03-21T17:26:14.890Z,12.639999999999997
2023-03-21T17:29:21.181Z,11.76
2023-03-21T17:32:22.746Z,17.380000000000003
2023-03-21T17:35:21.345Z,16.98
2023-03-21T17:38:21.839Z,21.419999999999998
2023-03-21T17:41:19.417Z,19.3
2023-03-21T17:44:15.938Z,19.060000000000002
2023-03-21T17:47:11.486Z,16.439999999999998
2023-03-21T17:50:13.037Z,14.48
2023-03-21T17:53:14.624Z,17.06
2023-03-21T17:56:14.216Z,17.98
2023-03-21T17:59:11.716Z,18.140000000000004
2023-03-21T18:02:08.327Z,18.1
2023-03-21T18:05:04.882Z,17.14
2023-03-21T18:08:10.123Z,34.480000000000004
2023-03-21T18:11:03.936Z,36.48
2023-03-21T18:14:15.040Z,35.56
2023-03-21T18:17:01.050Z,28.52
2023-03-21T18:19:56.722Z,21.48
2023-03-21T18:22:52.126Z,21.58
2023-03-21T18:25:53.700Z,17.9
2023-03-21T18:29:47.337Z,11.98
2023-03-21T18:32:06.670Z,10.559999999999999
2023-03-21T18:35:11.337Z,14.7
2023-03-21T18:38:11.879Z,12.64
2023-03-21T18:41:12.511Z,18.080000000000002
2023-03-21T18:44:21.239Z,19.04
2023-03-21T18:47:12.551Z,17.279999999999998
2023-03-21T18:50:15.479Z,19.26
2023-03-21T18:53:09.654Z,19.9
2023-03-21T18:56:10.225Z,24.8
2023-03-21T18:59:06.768Z,29.160000000000004
2023-03-21T19:02:03.437Z,28.46
2023-03-21T19:04:58.905Z,32.72
2023-03-21T19:07:56.408Z,28.959999999999997
2023-03-21T19:10:53.184Z,32.78
2023-03-21T19:13:48.503Z,41.28000000000001
2023-03-21T19:17:23.110Z,49.959999999999994
2023-03-21T19:19:50.868Z,33.62
2023-03-21T19:22:47.221Z,23.34
2023-03-21T19:25:44.719Z,15.98
2023-03-21T19:28:42.328Z,15.98
2023-03-21T19:31:38.898Z,13.26
2023-03-21T19:34:36.408Z,14.1
2023-03-21T19:37:35.967Z,13.24
2023-03-21T19:40:31.488Z,11.74
2023-03-21T19:43:33.105Z,10.26
2023-03-21T19:46:34.644Z,12.16
2023-03-21T19:49:52.078Z,13.64
2023-03-21T19:52:37.750Z,13.679999999999998
2023-03-21T19:55:33.789Z,15.680000000000001
2023-03-21T19:58:31.850Z,35.56
2023-03-21T20:01:28.462Z,28.360000000000003
2023-03-21T20:04:28.941Z,25.099999999999998
2023-03-21T20:07:30.494Z,27.18
2023-03-21T20:10:31.075Z,24.16
2023-03-21T20:13:26.599Z,19.48
2023-03-21T20:16:23.394Z,23.8
2023-03-21T20:19:19.715Z,20.78
2023-03-21T20:22:29.427Z,18.64
2023-03-21T20:25:21.794Z,14.88
2023-03-21T20:28:25.532Z,11.92
2023-03-21T20:31:25.978Z,13.88
2023-03-21T20:34:22.485Z,18.6
2023-03-21T20:37:24.011Z,17.520000000000003
2023-03-21T20:40:20.562Z,18.7
2023-03-21T20:44:04.916Z,16.8
2023-03-21T20:46:21.750Z,15.3
2023-03-21T20:49:23.237Z,17.48
2023-03-21T20:52:57.943Z,14.520000000000001
2023-03-21T20:55:25.292Z,12.540000000000001
2023-03-21T20:58:50.839Z,10.979999999999999
2023-03-21T21:01:31.463Z,9.9
2023-03-21T21:04:49.906Z,10.18
2023-03-21T21:07:35.513Z,9.319999999999999
2023-03-21T21:10:55.506Z,8.079999999999998
2023-03-21T21:13:44.572Z,6.0200000000000005
2023-03-21T21:16:46.087Z,6.159999999999999
2023-03-21T21:23:00.168Z,5.9799999999999995
2023-03-21T21:26:04.706Z,5.5600000000000005
2023-03-21T21:29:06.249Z,5.7
2023-03-21T21:32:06.842Z,5.52
2023-03-21T21:35:09.525Z,6.68
2023-03-21T21:38:12.923Z,7.080000000000001
2023-03-21T21:41:17.463Z,9.319999999999999
2023-03-21T21:44:18.960Z,18.78
2023-03-21T21:50:29.062Z,10.059999999999999
2023-03-21T21:53:33.613Z,15.959999999999999
2023-03-21T21:56:35.082Z,16.919999999999998
2023-03-21T21:59:36.723Z,28.46
2023-03-21T22:02:37.265Z,36.260000000000005
2023-03-21T22:05:38.725Z,29.02
2023-03-21T22:08:47.319Z,24.580000000000002
2023-03-21T22:11:48.852Z,22.020000000000003
2023-03-21T22:14:49.407Z,17.259999999999998
2023-03-21T22:17:50.977Z,14.180000000000001
2023-03-21T22:20:52.531Z,11.6
2023-03-21T22:23:53.058Z,25.34
2023-03-21T22:26:57.706Z,33.739999999999995
2023-03-21T22:30:04.169Z,25.74
2023-03-21T22:33:09.736Z,19.160000000000004
2023-03-21T22:36:11.187Z,25.240000000000002
2023-03-21T22:39:13.721Z,19.659999999999997
2023-03-21T22:42:14.292Z,10.239999999999998
2023-03-21T22:45:15.848Z,7.44
2023-03-21T22:48:16.475Z,8.22
2023-03-21T22:51:16.947Z,7
2023-03-21T22:54:17.505Z,8.5
2023-03-21T22:57:20.075Z,8.540000000000001
2023-03-21T23:00:20.640Z,6.9799999999999995
2023-03-21T23:03:21.100Z,7.340000000000001
2023-03-21T23:06:21.678Z,5.8
2023-03-21T23:09:18.261Z,5.04
2023-03-21T23:12:16.830Z,5.4
2023-03-21T23:15:12.329Z,4.44
2023-03-21T23:18:07.911Z,4.680000000000001
2023-03-21T23:21:06.480Z,4.8
2023-03-21T23:24:02.047Z,4.340000000000001
2023-03-21T23:26:57.563Z,4.3
2023-03-21T23:29:54.172Z,4.2
2023-03-21T23:32:49.735Z,3.88
2023-03-21T23:35:46.338Z,4.5
2023-03-21T23:38:42.797Z,5.26
2023-03-21T23:41:42.382Z,4.64
2023-03-21T23:44:37.936Z,4.7
2023-03-21T23:47:33.505Z,4.760000000000001
2023-03-21T23:50:29.042Z,4.86
2023-03-21T23:53:24.641Z,3.56
2023-03-21T23:56:25.181Z,4.08
2023-03-21T23:59:21.679Z,4.24
