createdAt,value
2018-04-18T00:00:40.151Z,99.99
2018-04-18T00:01:40.073Z,99.99
2018-04-18T00:02:40.075Z,99.99
2018-04-18T00:03:40.147Z,99.99
2018-04-18T00:04:40.074Z,99.99
2018-04-18T00:05:40.148Z,99.99
2018-04-18T00:06:40.148Z,99.99
2018-04-18T00:07:40.146Z,99.99
2018-04-18T00:08:40.081Z,99.99
2018-04-18T00:09:40.146Z,99.99
2018-04-18T00:10:40.081Z,99.99
2018-04-18T00:11:40.082Z,99.99
2018-04-18T00:12:40.080Z,99.99
2018-04-18T00:13:40.081Z,99.99
2018-04-18T00:14:40.153Z,99.99
2018-04-18T00:15:40.124Z,99.99
2018-04-18T00:16:40.118Z,99.99
2018-04-18T00:17:40.130Z,99.99
2018-04-18T00:18:40.130Z,99.99
2018-04-18T00:19:40.159Z,99.99
2018-04-18T00:20:40.071Z,99.99
2018-04-18T00:21:40.120Z,99.99
2018-04-18T00:22:40.162Z,99.99
2018-04-18T00:23:40.130Z,99.99
2018-04-18T00:24:40.059Z,99.99
2018-04-18T00:25:40.095Z,99.99
2018-04-18T00:26:40.094Z,99.99
2018-04-18T00:27:40.162Z,99.99
2018-04-18T00:28:40.090Z,99.99
2018-04-18T00:29:40.091Z,99.99
2018-04-18T00:30:40.167Z,99.99
2018-04-18T00:31:40.163Z,99.99
2018-04-18T00:32:40.092Z,99.99
2018-04-18T00:33:40.171Z,99.99
2018-04-18T00:34:40.093Z,99.99
2018-04-18T00:35:40.124Z,99.99
2018-04-18T00:36:40.198Z,99.99
2018-04-18T00:37:40.186Z,99.99
2018-04-18T00:38:40.202Z,99.99
2018-04-18T00:39:40.165Z,99.99
2018-04-18T00:40:40.207Z,99.99
2018-04-18T00:41:40.132Z,99.99
2018-04-18T00:42:40.167Z,99.99
2018-04-18T00:43:40.108Z,99.99
2018-04-18T00:44:40.167Z,99.99
2018-04-18T00:45:40.071Z,99.99
2018-04-18T00:46:40.138Z,99.99
2018-04-18T00:47:40.197Z,99.99
2018-04-18T00:48:40.137Z,99.99
2018-04-18T00:49:40.129Z,99.99
2018-04-18T00:50:40.178Z,99.99
2018-04-18T00:51:40.197Z,99.99
2018-04-18T00:52:40.199Z,99.99
2018-04-18T00:53:40.143Z,99.99
2018-04-18T00:54:40.207Z,99.99
2018-04-18T00:55:40.096Z,99.99
2018-04-18T00:56:40.218Z,99.99
2018-04-18T00:57:40.118Z,99.99
2018-04-18T00:58:40.141Z,99.99
2018-04-18T00:59:40.100Z,99.99
2018-04-18T01:00:40.152Z,99.99
2018-04-18T01:01:40.104Z,99.99
2018-04-18T01:02:40.234Z,99.99
2018-04-18T01:03:40.147Z,99.99
2018-04-18T01:04:40.108Z,99.99
2018-04-18T01:05:40.193Z,99.99
2018-04-18T01:06:40.185Z,99.99
2018-04-18T01:07:40.118Z,99.99
2018-04-18T01:08:40.115Z,99.99
2018-04-18T01:09:40.115Z,99.99
2018-04-18T01:10:40.190Z,99.99
2018-04-18T01:11:40.120Z,99.99
2018-04-18T01:12:40.120Z,99.99
2018-04-18T01:13:40.193Z,99.99
2018-04-18T01:14:40.192Z,99.99
2018-04-18T01:15:40.171Z,99.99
2018-04-18T01:16:40.208Z,99.99
2018-04-18T01:17:40.219Z,99.99
2018-04-18T01:18:40.215Z,99.99
2018-04-18T01:19:40.144Z,99.99
2018-04-18T01:20:40.220Z,99.99
2018-04-18T01:21:40.197Z,99.99
2018-04-18T01:22:40.095Z,99.99
2018-04-18T01:23:40.234Z,99.99
2018-04-18T01:24:40.156Z,99.99
2018-04-18T01:25:40.174Z,99.99
2018-04-18T01:26:40.196Z,99.99
2018-04-18T01:27:40.102Z,99.99
2018-04-18T01:28:40.135Z,99.99
2018-04-18T01:29:40.177Z,99.99
2018-04-18T01:30:40.167Z,99.99
2018-04-18T01:31:40.222Z,99.99
2018-04-18T01:32:40.245Z,99.99
2018-04-18T01:33:40.256Z,99.99
2018-04-18T01:34:40.120Z,99.99
2018-04-18T01:35:40.202Z,99.99
2018-04-18T01:36:40.204Z,99.99
2018-04-18T01:37:40.203Z,99.99
2018-04-18T01:38:40.169Z,99.99
2018-04-18T01:39:40.177Z,99.99
2018-04-18T01:40:40.210Z,99.99
2018-04-18T01:41:40.168Z,99.99
2018-04-18T01:42:40.165Z,99.99
2018-04-18T01:43:40.205Z,99.99
2018-04-18T01:44:40.128Z,99.99
2018-04-18T01:45:40.206Z,99.99
2018-04-18T01:46:40.180Z,99.99
2018-04-18T01:47:40.245Z,99.99
2018-04-18T01:48:40.233Z,99.99
2018-04-18T01:49:40.173Z,99.99
2018-04-18T01:50:40.129Z,99.99
2018-04-18T01:51:40.241Z,99.99
2018-04-18T01:52:40.211Z,99.99
2018-04-18T01:53:40.176Z,99.99
2018-04-18T01:54:40.215Z,99.99
2018-04-18T01:55:40.242Z,99.99
2018-04-18T01:56:40.190Z,99.99
2018-04-18T01:57:40.222Z,99.99
2018-04-18T01:58:40.195Z,99.99
2018-04-18T01:59:40.192Z,99.99
2018-04-18T02:00:40.156Z,99.99
2018-04-18T02:01:40.174Z,99.99
2018-04-18T02:02:40.138Z,99.99
2018-04-18T02:03:40.250Z,99.99
2018-04-18T02:04:40.195Z,99.99
2018-04-18T02:05:40.144Z,99.99
2018-04-18T02:06:40.219Z,99.99
2018-04-18T02:07:40.146Z,99.99
2018-04-18T02:08:40.216Z,99.99
2018-04-18T02:09:40.217Z,99.99
2018-04-18T02:10:40.162Z,99.99
2018-04-18T02:11:40.216Z,99.99
2018-04-18T02:12:40.130Z,99.99
2018-04-18T02:13:40.145Z,99.99
2018-04-18T02:14:40.131Z,99.99
2018-04-18T02:15:40.226Z,99.99
2018-04-18T02:16:40.133Z,99.99
2018-04-18T02:17:40.221Z,99.99
2018-04-18T02:18:40.129Z,99.99
2018-04-18T02:19:40.172Z,99.99
2018-04-18T02:20:40.227Z,99.99
2018-04-18T02:21:40.102Z,99.99
2018-04-18T02:22:40.228Z,99.99
2018-04-18T02:23:40.225Z,99.99
2018-04-18T02:24:40.222Z,99.99
2018-04-18T02:25:40.229Z,99.99
2018-04-18T02:26:40.138Z,99.99
2018-04-18T02:27:40.194Z,99.99
2018-04-18T02:28:40.169Z,99.99
2018-04-18T02:29:40.174Z,99.99
2018-04-18T02:30:40.256Z,99.99
2018-04-18T02:31:40.268Z,99.99
2018-04-18T02:32:40.236Z,99.99
2018-04-18T02:33:40.268Z,99.99
2018-04-18T02:34:40.142Z,99.99
2018-04-18T02:35:40.161Z,99.99
2018-04-18T02:36:40.232Z,99.99
2018-04-18T02:37:40.164Z,99.99
2018-04-18T02:38:40.231Z,99.99
2018-04-18T02:39:40.110Z,99.99
2018-04-18T02:40:40.160Z,99.99
2018-04-18T02:41:40.147Z,99.99
2018-04-18T02:42:40.232Z,99.99
2018-04-18T02:43:40.165Z,99.99
2018-04-18T02:44:40.164Z,99.99
2018-04-18T02:45:40.248Z,99.99
2018-04-18T02:46:40.174Z,99.99
2018-04-18T02:47:40.181Z,99.99
2018-04-18T02:48:40.251Z,99.99
2018-04-18T02:49:40.175Z,99.99
2018-04-18T02:50:40.264Z,99.99
2018-04-18T02:51:40.252Z,99.99
2018-04-18T02:52:40.183Z,99.99
2018-04-18T02:53:40.259Z,99.99
2018-04-18T02:54:40.251Z,99.99
2018-04-18T02:55:40.181Z,99.99
2018-04-18T02:56:40.254Z,99.99
2018-04-18T02:57:40.197Z,99.99
2018-04-18T02:58:40.251Z,99.99
2018-04-18T02:59:40.256Z,99.99
2018-04-18T03:00:40.257Z,99.99
2018-04-18T03:01:40.260Z,99.99
2018-04-18T03:02:40.258Z,99.99
2018-04-18T03:03:40.186Z,99.99
2018-04-18T03:04:40.256Z,99.99
2018-04-18T03:05:40.155Z,99.99
2018-04-18T03:06:40.215Z,99.99
2018-04-18T03:07:40.253Z,99.99
2018-04-18T03:08:40.197Z,99.99
2018-04-18T03:09:40.236Z,99.99
2018-04-18T03:10:40.300Z,99.99
2018-04-18T03:11:40.318Z,99.99
2018-04-18T03:12:40.222Z,99.99
2018-04-18T03:13:40.186Z,99.99
2018-04-18T03:14:40.258Z,99.99
2018-04-18T03:15:40.181Z,99.99
2018-04-18T03:16:40.181Z,99.99
2018-04-18T03:17:40.258Z,99.99
2018-04-18T03:18:40.248Z,99.99
2018-04-18T03:19:40.233Z,99.99
2018-04-18T03:20:40.292Z,99.99
2018-04-18T03:21:40.342Z,99.99
2018-04-18T03:22:40.298Z,99.99
2018-04-18T03:23:40.190Z,99.99
2018-04-18T03:24:40.264Z,99.99
2018-04-18T03:25:40.228Z,99.99
2018-04-18T03:26:40.272Z,99.99
2018-04-18T03:27:40.273Z,99.99
2018-04-18T03:28:40.193Z,99.99
2018-04-18T03:29:40.296Z,99.99
2018-04-18T03:30:40.192Z,99.99
2018-04-18T03:31:40.175Z,99.99
2018-04-18T03:32:40.274Z,99.99
2018-04-18T03:33:40.312Z,99.99
2018-04-18T03:34:40.318Z,99.99
2018-04-18T03:35:40.301Z,99.99
2018-04-18T03:36:40.173Z,99.99
2018-04-18T03:37:40.252Z,99.99
2018-04-18T03:38:40.276Z,99.99
2018-04-18T03:39:40.184Z,99.99
2018-04-18T03:40:40.185Z,99.99
2018-04-18T03:41:40.300Z,99.99
2018-04-18T03:42:40.322Z,99.99
2018-04-18T03:43:40.283Z,99.99
2018-04-18T03:44:40.246Z,99.99
2018-04-18T03:45:40.214Z,99.99
2018-04-18T03:46:40.218Z,99.99
2018-04-18T03:47:40.290Z,99.99
2018-04-18T03:48:40.281Z,99.99
2018-04-18T03:49:40.288Z,99.99
2018-04-18T03:50:40.220Z,99.99
2018-04-18T03:51:40.284Z,99.99
2018-04-18T03:52:40.223Z,99.99
2018-04-18T03:53:40.227Z,99.99
2018-04-18T03:54:40.223Z,99.99
2018-04-18T03:55:40.224Z,99.99
2018-04-18T03:56:40.265Z,99.99
2018-04-18T03:57:40.323Z,99.99
2018-04-18T03:58:40.291Z,99.99
2018-04-18T03:59:40.245Z,99.99
2018-04-18T04:00:40.227Z,99.99
2018-04-18T04:01:40.285Z,99.99
2018-04-18T04:02:40.327Z,99.99
2018-04-18T04:04:40.293Z,99.99
2018-04-18T04:05:40.155Z,99.99
2018-04-18T04:06:40.260Z,99.99
2018-04-18T04:07:40.200Z,99.99
2018-04-18T04:08:40.212Z,99.99
2018-04-18T04:09:40.149Z,99.99
2018-04-18T04:10:40.214Z,99.99
2018-04-18T04:11:40.203Z,99.99
2018-04-18T04:12:40.246Z,99.99
2018-04-18T04:13:40.204Z,99.99
2018-04-18T04:14:40.157Z,99.99
2018-04-18T04:15:40.217Z,99.99
2018-04-18T04:16:40.301Z,99.99
2018-04-18T04:17:40.329Z,99.99
2018-04-18T04:18:40.364Z,99.99
2018-04-18T04:19:40.277Z,99.99
2018-04-18T04:20:40.272Z,99.99
2018-04-18T04:21:40.204Z,99.99
2018-04-18T04:22:40.319Z,99.99
2018-04-18T04:23:40.307Z,99.99
2018-04-18T04:24:40.307Z,99.99
2018-04-18T04:25:40.269Z,99.99
2018-04-18T04:26:40.239Z,99.99
2018-04-18T04:27:40.240Z,99.99
2018-04-18T04:28:40.242Z,99.99
2018-04-18T04:29:40.312Z,99.99
2018-04-18T04:30:40.193Z,99.99
2018-04-18T04:31:40.312Z,99.99
2018-04-18T04:32:40.240Z,99.99
2018-04-18T04:33:40.312Z,99.99
2018-04-18T04:34:40.247Z,99.99
2018-04-18T04:35:40.312Z,99.99
2018-04-18T04:36:40.246Z,99.99
2018-04-18T04:37:40.316Z,99.99
2018-04-18T04:38:40.318Z,99.99
2018-04-18T04:39:40.245Z,99.99
2018-04-18T04:40:40.314Z,99.99
2018-04-18T04:41:40.248Z,99.99
2018-04-18T04:42:40.315Z,99.99
2018-04-18T04:43:40.317Z,99.99
2018-04-18T04:44:40.246Z,99.99
2018-04-18T04:45:40.251Z,99.99
2018-04-18T04:46:40.317Z,99.99
2018-04-18T04:47:40.252Z,99.99
2018-04-18T04:48:40.324Z,99.99
2018-04-18T04:49:40.257Z,99.99
2018-04-18T04:50:40.327Z,99.99
2018-04-18T04:51:40.257Z,99.99
2018-04-18T04:52:40.319Z,99.99
2018-04-18T04:53:40.258Z,99.99
2018-04-18T04:54:40.258Z,99.99
2018-04-18T04:55:40.259Z,99.99
2018-04-18T04:56:40.327Z,99.99
2018-04-18T04:57:40.329Z,99.99
2018-04-18T04:58:40.331Z,99.99
2018-04-18T04:59:40.259Z,99.99
2018-04-18T05:00:40.261Z,99.99
2018-04-18T05:01:40.215Z,99.99
2018-04-18T05:02:40.264Z,99.99
2018-04-18T05:03:40.392Z,99.99
2018-04-18T05:04:40.333Z,99.99
2018-04-18T05:05:40.261Z,99.99
2018-04-18T05:06:40.266Z,99.99
2018-04-18T05:07:40.338Z,99.99
2018-04-18T05:08:40.265Z,99.99
2018-04-18T05:09:40.267Z,99.99
2018-04-18T05:10:40.338Z,99.99
2018-04-18T05:11:40.270Z,99.99
2018-04-18T05:12:40.271Z,99.99
2018-04-18T05:13:40.341Z,99.99
2018-04-18T05:14:40.272Z,99.99
2018-04-18T05:15:40.272Z,99.99
2018-04-18T05:16:40.413Z,99.99
2018-04-18T05:17:40.340Z,99.99
2018-04-18T05:18:40.362Z,99.99
2018-04-18T05:19:40.337Z,99.99
2018-04-18T05:20:40.246Z,99.99
2018-04-18T05:21:40.372Z,99.99
2018-04-18T05:22:40.309Z,99.99
2018-04-18T05:23:40.262Z,99.99
2018-04-18T05:24:40.264Z,99.99
2018-04-18T05:25:40.251Z,99.99
2018-04-18T05:26:40.312Z,99.99
2018-04-18T05:27:40.317Z,99.99
2018-04-18T05:28:40.381Z,99.99
2018-04-18T05:29:40.346Z,99.99
2018-04-18T05:30:40.323Z,99.99
2018-04-18T05:31:40.318Z,99.99
2018-04-18T05:32:40.352Z,99.99
2018-04-18T05:33:40.343Z,99.99
2018-04-18T05:34:40.256Z,99.99
2018-04-18T05:35:40.328Z,99.99
2018-04-18T05:36:40.279Z,99.99
2018-04-18T05:37:40.359Z,99.99
2018-04-18T05:38:40.282Z,99.99
2018-04-18T05:39:40.420Z,99.99
2018-04-18T05:40:40.289Z,99.99
2018-04-18T05:41:40.367Z,99.99
2018-04-18T05:42:40.290Z,99.99
2018-04-18T05:43:40.349Z,99.99
2018-04-18T05:44:40.314Z,99.99
2018-04-18T05:45:40.375Z,99.99
2018-04-18T05:46:40.292Z,99.99
2018-04-18T05:47:40.358Z,99.99
2018-04-18T05:48:40.354Z,99.99
2018-04-18T05:49:40.379Z,99.99
2018-04-18T05:50:40.363Z,99.99
2018-04-18T05:51:40.290Z,99.99
2018-04-18T05:52:40.360Z,99.99
2018-04-18T05:53:40.394Z,99.99
2018-04-18T05:54:40.363Z,99.99
2018-04-18T05:55:40.293Z,99.99
2018-04-18T05:56:40.366Z,99.99
2018-04-18T05:57:40.364Z,99.99
2018-04-18T05:58:40.371Z,99.99
2018-04-18T05:59:40.297Z,99.99
2018-04-18T06:00:40.371Z,99.99
2018-04-18T06:01:40.367Z,99.99
2018-04-18T06:02:40.301Z,99.99
2018-04-18T06:03:40.372Z,99.99
2018-04-18T06:04:40.274Z,99.99
2018-04-18T06:05:40.372Z,99.99
2018-04-18T06:06:40.310Z,99.99
2018-04-18T06:07:40.335Z,99.99
2018-04-18T06:08:40.366Z,99.99
2018-04-18T06:09:40.370Z,99.99
2018-04-18T06:10:40.276Z,99.99
2018-04-18T06:11:40.412Z,99.99
2018-04-18T06:12:40.335Z,99.99
2018-04-18T06:13:40.346Z,99.99
2018-04-18T06:14:40.298Z,99.99
2018-04-18T06:15:40.279Z,99.99
2018-04-18T06:16:40.283Z,99.99
2018-04-18T06:17:40.409Z,99.99
2018-04-18T06:18:40.321Z,99.99
2018-04-18T06:19:40.252Z,99.99
2018-04-18T06:20:40.270Z,99.99
2018-04-18T06:21:40.252Z,99.99
2018-04-18T06:22:40.269Z,99.99
2018-04-18T06:23:40.270Z,99.99
2018-04-18T06:24:40.377Z,99.99
2018-04-18T06:25:40.290Z,99.99
2018-04-18T06:26:40.424Z,99.99
2018-04-18T06:27:40.289Z,99.99
2018-04-18T06:28:40.427Z,99.99
2018-04-18T06:29:40.303Z,99.99
2018-04-18T06:30:40.392Z,99.99
2018-04-18T06:31:40.390Z,99.99
2018-04-18T06:32:40.390Z,99.99
2018-04-18T06:33:40.405Z,99.99
2018-04-18T06:34:40.352Z,98.88
2018-04-18T06:35:40.392Z,96.15
2018-04-18T06:36:40.325Z,94.53
2018-04-18T06:37:40.392Z,93.29
2018-04-18T06:38:40.324Z,92.22
2018-04-18T06:39:40.288Z,90.28
2018-04-18T06:40:40.329Z,87.90
2018-04-18T06:41:40.327Z,87.96
2018-04-18T06:42:40.396Z,85.75
2018-04-18T06:43:40.327Z,86.54
2018-04-18T06:44:40.323Z,86.81
2018-04-18T06:45:40.405Z,85.30
2018-04-18T06:46:40.417Z,84.42
2018-04-18T06:47:40.371Z,83.78
2018-04-18T06:48:40.399Z,83.57
2018-04-18T06:49:40.377Z,83.89
2018-04-18T06:50:40.319Z,83.46
2018-04-18T06:51:40.426Z,81.45
2018-04-18T06:52:40.439Z,81.18
2018-04-18T06:53:40.371Z,80.94
2018-04-18T06:54:40.363Z,81.92
2018-04-18T06:55:40.373Z,83.59
2018-04-18T06:56:40.323Z,82.06
2018-04-18T06:57:40.400Z,81.58
2018-04-18T06:58:40.398Z,81.37
2018-04-18T06:59:40.329Z,82.93
2018-04-18T07:00:40.333Z,83.44
2018-04-18T07:01:40.346Z,82.98
2018-04-18T07:02:40.400Z,81.10
2018-04-18T07:03:40.282Z,82.27
2018-04-18T07:04:40.317Z,81.87
2018-04-18T07:05:40.312Z,82.64
2018-04-18T07:06:40.413Z,82.14
2018-04-18T07:07:40.342Z,81.13
2018-04-18T07:08:40.418Z,82.88
2018-04-18T07:09:40.342Z,78.89
2018-04-18T07:10:40.416Z,79.07
2018-04-18T07:11:40.343Z,78.49
2018-04-18T07:12:40.417Z,80.47
2018-04-18T07:13:40.449Z,78.39
2018-04-18T07:14:40.348Z,78.86
2018-04-18T07:15:40.427Z,77.70
2018-04-18T07:16:40.404Z,77.57
2018-04-18T07:17:40.373Z,77.57
2018-04-18T07:18:40.400Z,77.59
2018-04-18T07:19:40.285Z,78.73
2018-04-18T07:20:40.399Z,80.07
2018-04-18T07:21:40.403Z,79.31
2018-04-18T07:22:40.283Z,79.20
2018-04-18T07:23:40.351Z,79.41
2018-04-18T07:24:40.288Z,78.07
2018-04-18T07:25:40.412Z,76.83
2018-04-18T07:26:40.419Z,77.59
2018-04-18T07:27:40.442Z,79.07
2018-04-18T07:28:40.444Z,80.21
2018-04-18T07:29:40.423Z,77.65
2018-04-18T07:30:40.329Z,74.89
2018-04-18T07:31:40.364Z,73.95
2018-04-18T07:32:40.427Z,74.71
2018-04-18T07:33:40.459Z,74.16
2018-04-18T07:34:40.447Z,73.69
2018-04-18T07:35:40.423Z,71.54
2018-04-18T07:36:40.403Z,73.27
2018-04-18T07:37:40.391Z,70.84
2018-04-18T07:38:40.347Z,72.30
2018-04-18T07:39:40.529Z,69.67
2018-04-18T07:40:40.410Z,69.46
2018-04-18T07:41:40.353Z,69.49
2018-04-18T07:42:40.356Z,70.68
2018-04-18T07:43:40.401Z,70.32
2018-04-18T07:44:40.432Z,70.87
2018-04-18T07:45:40.437Z,69.96
2018-04-18T07:46:40.480Z,70.68
2018-04-18T07:47:40.352Z,71.83
2018-04-18T07:48:40.363Z,72.46
2018-04-18T07:49:40.473Z,70.76
2018-04-18T07:50:40.401Z,70.40
2018-04-18T07:51:40.405Z,70.45
2018-04-18T07:52:40.412Z,70.74
2018-04-18T07:53:40.463Z,71.52
2018-04-18T07:54:40.441Z,70.48
2018-04-18T07:55:40.364Z,70.43
2018-04-18T07:56:40.449Z,71.54
2018-04-18T07:57:40.468Z,70.19
2018-04-18T07:58:40.378Z,69.38
2018-04-18T07:59:40.447Z,67.67
2018-04-18T08:00:40.378Z,68.55
2018-04-18T08:01:40.377Z,69.30
2018-04-18T08:02:40.445Z,70.06
2018-04-18T08:03:40.448Z,69.46
2018-04-18T08:04:40.427Z,69.57
2018-04-18T08:05:40.377Z,67.31
2018-04-18T08:06:40.446Z,68.94
2018-04-18T08:07:40.475Z,67.67
2018-04-18T08:08:40.359Z,67.18
2018-04-18T08:09:40.371Z,67.08
2018-04-18T08:10:40.490Z,67.54
2018-04-18T08:11:40.423Z,67.88
2018-04-18T08:12:40.487Z,66.92
2018-04-18T08:13:40.470Z,65.99
2018-04-18T08:14:40.491Z,67.70
2018-04-18T08:15:40.474Z,69.07
2018-04-18T08:16:40.438Z,67.67
2018-04-18T08:18:40.485Z,67.36
2018-04-18T08:19:40.437Z,68.19
2018-04-18T08:20:40.478Z,68.32
2018-04-18T08:21:40.426Z,68.79
2018-04-18T08:22:40.377Z,68.91
2018-04-18T08:23:40.427Z,71.23
2018-04-18T08:24:40.426Z,69.77
2018-04-18T08:25:40.360Z,66.84
2018-04-18T08:26:40.421Z,65.99
2018-04-18T08:27:40.425Z,66.53
2018-04-18T08:28:40.462Z,68.11
2018-04-18T08:29:40.431Z,65.26
2018-04-18T08:30:40.504Z,66.45
2018-04-18T08:31:40.434Z,64.78
2018-04-18T08:32:40.440Z,65.70
2018-04-18T08:33:40.495Z,63.20
2018-04-18T08:34:40.443Z,63.10
2018-04-18T08:35:40.506Z,63.49
2018-04-18T08:36:40.457Z,63.77
2018-04-18T08:37:40.539Z,62.99
2018-04-18T08:38:40.373Z,60.73
2018-04-18T08:39:40.460Z,62.04
2018-04-18T08:40:40.465Z,61.74
2018-04-18T08:41:40.388Z,60.40
2018-04-18T08:42:40.375Z,60.89
2018-04-18T08:43:40.433Z,61.12
2018-04-18T08:44:40.462Z,62.74
2018-04-18T08:45:40.463Z,61.63
2018-04-18T08:46:40.467Z,61.04
2018-04-18T08:47:40.378Z,60.12
2018-04-18T08:48:40.470Z,64.72
2018-04-18T08:49:40.344Z,59.32
2018-04-18T08:50:40.468Z,59.20
2018-04-18T08:51:40.380Z,59.58
2018-04-18T08:52:40.441Z,58.53
2018-04-18T08:53:40.433Z,59.25
2018-04-18T08:54:40.346Z,58.17
2018-04-18T08:55:40.471Z,57.71
2018-04-18T08:56:40.479Z,59.84
2018-04-18T08:57:40.395Z,59.43
2018-04-18T08:58:40.456Z,61.12
2018-04-18T08:59:40.477Z,60.37
2018-04-18T09:00:40.478Z,57.89
2018-04-18T09:01:40.482Z,56.41
2018-04-18T09:02:40.451Z,54.08
2018-04-18T09:03:40.544Z,54.73
2018-04-18T09:04:40.402Z,56.46
2018-04-18T09:05:40.481Z,54.56
2018-04-18T09:06:40.482Z,56.57
2018-04-18T09:07:40.511Z,57.23
2018-04-18T09:08:40.389Z,54.78
2018-04-18T09:09:40.526Z,56.08
2018-04-18T09:10:40.485Z,59.81
2018-04-18T09:11:40.461Z,54.56
2018-04-18T09:12:40.528Z,54.08
2018-04-18T09:13:40.530Z,52.83
2018-04-18T09:14:40.465Z,54.23
2018-04-18T09:15:40.558Z,53.49
2018-04-18T09:16:40.423Z,54.48
2018-04-18T09:17:40.513Z,50.93
2018-04-18T09:18:40.422Z,51.01
2018-04-18T09:19:40.428Z,52.63
2018-04-18T09:20:40.454Z,51.08
2018-04-18T09:21:40.426Z,49.95
2018-04-18T09:22:40.423Z,50.10
2018-04-18T09:23:40.497Z,54.76
2018-04-18T09:24:40.498Z,54.35
2018-04-18T09:25:40.499Z,48.54
2018-04-18T09:26:40.427Z,48.92
2018-04-18T09:27:40.429Z,47.63
2018-04-18T09:28:40.499Z,47.91
2018-04-18T09:29:40.501Z,50.40
2018-04-18T09:30:40.501Z,49.19
2018-04-18T09:31:40.431Z,49.37
2018-04-18T09:32:40.430Z,46.02
2018-04-18T09:33:40.501Z,48.11
2018-04-18T09:34:40.507Z,49.09
2018-04-18T09:35:40.500Z,48.28
2018-04-18T09:36:40.543Z,47.96
2018-04-18T09:37:40.525Z,47.48
2018-04-18T09:38:40.540Z,47.38
2018-04-18T09:39:40.517Z,49.49
2018-04-18T09:40:40.486Z,49.72
2018-04-18T09:41:40.461Z,48.01
2018-04-18T09:42:40.509Z,44.39
2018-04-18T09:43:40.403Z,47.98
2018-04-18T09:44:40.436Z,43.80
2018-04-18T09:45:40.503Z,43.72
2018-04-18T09:46:40.508Z,42.92
2018-04-18T09:47:40.537Z,48.66
2018-04-18T09:48:40.421Z,42.87
2018-04-18T09:49:40.475Z,43.90
2018-04-18T09:50:40.471Z,43.75
2018-04-18T09:51:40.446Z,45.02
2018-04-18T09:52:40.480Z,43.67
2018-04-18T09:53:40.537Z,42.15
2018-04-18T09:54:40.490Z,42.92
2018-04-18T09:55:40.481Z,43.50
2018-04-18T09:56:40.450Z,42.67
2018-04-18T09:57:40.449Z,45.15
2018-04-18T09:58:40.447Z,40.63
2018-04-18T09:59:40.506Z,38.25
2018-04-18T10:00:40.448Z,40.24
2018-04-18T10:01:40.522Z,38.68
2018-04-18T10:02:40.449Z,42.28
2018-04-18T10:03:40.523Z,41.88
2018-04-18T10:04:40.455Z,43.00
2018-04-18T10:05:40.523Z,43.45
2018-04-18T10:06:40.528Z,48.59
2018-04-18T10:07:40.443Z,45.45
2018-04-18T10:08:40.512Z,43.25
2018-04-18T10:09:40.427Z,41.58
2018-04-18T10:10:40.477Z,43.52
2018-04-18T10:11:40.426Z,38.47
2018-04-18T10:12:40.462Z,37.83
2018-04-18T10:13:40.445Z,38.33
2018-04-18T10:14:40.529Z,38.97
2018-04-18T10:15:40.461Z,40.13
2018-04-18T10:16:40.459Z,38.97
2018-04-18T10:17:40.528Z,43.17
2018-04-18T10:18:40.457Z,45.48
2018-04-18T10:19:40.532Z,39.52
2018-04-18T10:20:40.465Z,42.18
2018-04-18T10:21:40.472Z,42.53
2018-04-18T10:22:40.466Z,42.08
2018-04-18T10:23:40.535Z,44.60
2018-04-18T10:24:40.559Z,45.15
2018-04-18T10:25:40.466Z,41.35
2018-04-18T10:26:40.549Z,43.97
2018-04-18T10:27:40.557Z,42.35
2018-04-18T10:28:40.502Z,40.48
2018-04-18T10:29:40.435Z,41.35
2018-04-18T10:30:40.505Z,40.38
2018-04-18T10:31:40.585Z,43.33
2018-04-18T10:32:40.442Z,41.65
2018-04-18T10:33:40.456Z,41.93
2018-04-18T10:34:40.555Z,39.19
2018-04-18T10:35:40.499Z,39.59
2018-04-18T10:36:40.456Z,41.31
2018-04-18T10:37:40.577Z,38.87
2018-04-18T10:38:40.512Z,39.44
2018-04-18T10:39:40.546Z,40.48
2018-04-18T10:40:40.575Z,39.24
2018-04-18T10:41:40.502Z,38.85
2018-04-18T10:42:40.506Z,38.85
2018-04-18T10:43:40.545Z,38.00
2018-04-18T10:44:40.587Z,39.99
2018-04-18T10:45:40.527Z,38.97
2018-04-18T10:46:40.522Z,38.68
2018-04-18T10:47:40.570Z,37.78
2018-04-18T10:48:40.444Z,37.31
2018-04-18T10:49:40.511Z,36.84
2018-04-18T10:50:40.481Z,37.09
2018-04-18T10:51:40.568Z,35.07
2018-04-18T10:52:40.544Z,36.11
2018-04-18T10:53:40.567Z,37.22
2018-04-18T10:54:40.452Z,34.75
2018-04-18T10:55:40.582Z,36.55
2018-04-18T10:56:40.568Z,36.70
2018-04-18T10:57:40.525Z,35.14
2018-04-18T10:58:40.580Z,36.75
2018-04-18T10:59:40.555Z,38.10
2018-04-18T11:00:40.578Z,34.62
2018-04-18T11:01:40.587Z,34.90
2018-04-18T11:02:40.452Z,35.17
2018-04-18T11:03:40.521Z,35.88
2018-04-18T11:04:40.475Z,33.71
2018-04-18T11:05:40.593Z,33.69
2018-04-18T11:06:40.521Z,36.30
2018-04-18T11:07:40.563Z,34.80
2018-04-18T11:08:40.496Z,33.37
2018-04-18T11:09:40.564Z,31.39
2018-04-18T11:10:40.560Z,33.84
2018-04-18T11:11:40.469Z,36.11
2018-04-18T11:12:40.559Z,35.04
2018-04-18T11:13:40.596Z,30.97
2018-04-18T11:14:40.603Z,32.22
2018-04-18T11:15:40.589Z,32.49
2018-04-18T11:16:40.540Z,32.27
2018-04-18T11:17:40.450Z,34.40
2018-04-18T11:18:40.468Z,36.57
2018-04-18T11:19:40.563Z,35.39
2018-04-18T11:20:40.509Z,37.68
2018-04-18T11:21:40.552Z,35.76
2018-04-18T11:22:40.516Z,37.91
2018-04-18T11:23:40.505Z,36.11
2018-04-18T11:24:40.518Z,35.46
2018-04-18T11:25:40.522Z,35.39
2018-04-18T11:26:40.476Z,36.03
2018-04-18T11:27:40.538Z,35.83
2018-04-18T11:28:40.510Z,34.06
2018-04-18T11:29:40.469Z,33.62
2018-04-18T11:30:40.550Z,30.78
2018-04-18T11:31:40.538Z,34.62
2018-04-18T11:32:40.602Z,41.28
2018-04-18T11:33:40.479Z,33.13
2018-04-18T11:34:40.478Z,34.92
2018-04-18T11:35:40.539Z,32.34
2018-04-18T11:36:40.553Z,33.22
2018-04-18T11:37:40.583Z,38.00
2018-04-18T11:38:40.513Z,34.52
2018-04-18T11:39:40.611Z,33.94
2018-04-18T11:40:40.519Z,33.13
2018-04-18T11:41:40.516Z,33.49
2018-04-18T11:42:40.582Z,35.44
2018-04-18T11:43:40.517Z,34.45
2018-04-18T11:44:40.587Z,35.73
2018-04-18T11:45:40.514Z,34.43
2018-04-18T11:46:40.520Z,36.00
2018-04-18T11:47:40.564Z,34.85
2018-04-18T11:48:40.451Z,34.40
2018-04-18T11:49:40.492Z,34.82
2018-04-18T11:50:40.576Z,39.37
2018-04-18T11:51:40.516Z,37.58
2018-04-18T11:52:40.582Z,35.78
2018-04-18T11:53:40.476Z,36.57
2018-04-18T11:54:40.490Z,33.54
2018-04-18T11:55:40.587Z,35.39
2018-04-18T11:56:40.473Z,35.68
2018-04-18T11:57:40.563Z,38.30
2018-04-18T11:58:40.568Z,33.79
2018-04-18T11:59:40.627Z,35.61
2018-04-18T12:00:40.617Z,35.41
2018-04-18T12:01:40.613Z,34.06
2018-04-18T12:02:40.617Z,33.35
2018-04-18T12:03:40.550Z,35.76
2018-04-18T12:04:40.634Z,33.91
2018-04-18T12:05:40.570Z,30.83
2018-04-18T12:06:40.628Z,31.39
2018-04-18T12:07:40.583Z,32.51
2018-04-18T12:08:40.452Z,41.61
2018-04-18T12:09:40.579Z,33.20
2018-04-18T12:10:40.577Z,32.76
2018-04-18T12:11:40.495Z,31.29
2018-04-18T12:12:40.561Z,32.14
2018-04-18T12:13:40.554Z,32.36
2018-04-18T12:14:40.576Z,33.05
2018-04-18T12:15:40.582Z,33.59
2018-04-18T12:16:40.579Z,32.02
2018-04-18T12:17:40.641Z,31.83
2018-04-18T12:18:40.623Z,33.15
2018-04-18T12:19:40.503Z,32.02
2018-04-18T12:20:40.607Z,32.27
2018-04-18T12:21:40.625Z,31.83
2018-04-18T12:22:40.546Z,33.54
2018-04-18T12:23:40.582Z,28.70
2018-04-18T12:24:40.646Z,29.34
2018-04-18T12:25:40.638Z,31.88
2018-04-18T12:26:40.590Z,30.19
2018-04-18T12:27:40.596Z,35.64
2018-04-18T12:28:40.562Z,37.14
2018-04-18T12:29:40.601Z,36.62
2018-04-18T12:30:40.598Z,30.26
2018-04-18T12:31:40.528Z,29.87
2018-04-18T12:32:40.523Z,30.26
2018-04-18T12:33:40.647Z,30.53
2018-04-18T12:34:40.608Z,32.00
2018-04-18T12:35:40.614Z,32.12
2018-04-18T12:36:40.520Z,38.85
2018-04-18T12:37:40.559Z,36.37
2018-04-18T12:38:40.618Z,31.73
2018-04-18T12:39:40.573Z,37.31
2018-04-18T12:40:40.550Z,35.31
2018-04-18T12:41:40.618Z,31.83
2018-04-18T12:42:40.548Z,31.46
2018-04-18T12:43:40.619Z,32.96
2018-04-18T12:44:40.556Z,29.93
2018-04-18T12:45:40.621Z,30.53
2018-04-18T12:46:40.550Z,30.87
2018-04-18T12:47:40.589Z,32.96
2018-04-18T12:48:40.657Z,31.78
2018-04-18T12:49:40.615Z,31.61
2018-04-18T12:50:40.624Z,34.57
2018-04-18T12:51:40.600Z,31.09
2018-04-18T12:52:40.589Z,30.78
2018-04-18T12:53:40.623Z,30.61
2018-04-18T12:54:40.640Z,31.66