createdAt,value
2017-03-05T00:00:35.248Z,988.82
2017-03-05T00:01:35.268Z,988.8
2017-03-05T00:02:35.288Z,988.78
2017-03-05T00:03:35.308Z,988.76
2017-03-05T00:04:35.329Z,988.74
2017-03-05T00:05:35.349Z,988.74
2017-03-05T00:06:35.368Z,988.75
2017-03-05T00:07:35.388Z,988.78
2017-03-05T00:08:35.409Z,988.83
2017-03-05T00:09:35.429Z,988.86
2017-03-05T00:10:35.448Z,988.87
2017-03-05T00:11:35.469Z,988.89
2017-03-05T00:13:35.509Z,988.92
2017-03-05T00:14:35.529Z,988.9
2017-03-05T00:15:35.550Z,988.92
2017-03-05T00:16:35.568Z,988.93
2017-03-05T00:17:35.589Z,988.98
2017-03-05T00:18:35.609Z,988.99
2017-03-05T00:19:35.630Z,989.01
2017-03-05T00:20:35.649Z,989.03
2017-03-05T00:21:35.669Z,989.03
2017-03-05T00:22:35.689Z,989.06
2017-03-05T00:23:35.708Z,989.08
2017-03-05T00:24:35.729Z,989.08
2017-03-05T00:25:35.749Z,989.05
2017-03-05T00:26:35.770Z,989.09
2017-03-05T00:27:35.789Z,989.06
2017-03-05T00:29:35.830Z,989.08
2017-03-05T00:30:35.850Z,989.13
2017-03-05T00:31:35.870Z,989.14
2017-03-05T00:32:35.890Z,989.12
2017-03-05T00:33:35.910Z,989.11
2017-03-05T00:34:35.930Z,989.15
2017-03-05T00:35:35.950Z,989.15
2017-03-05T00:36:35.971Z,989.16
2017-03-05T00:37:35.990Z,989.26
2017-03-05T00:38:36.013Z,989.29
2017-03-05T00:39:36.030Z,989.34
2017-03-05T00:40:36.052Z,989.37
2017-03-05T00:41:36.071Z,989.36
2017-03-05T00:42:36.091Z,989.34
2017-03-05T00:44:36.131Z,989.36
2017-03-05T00:45:36.151Z,989.38
2017-03-05T00:46:36.171Z,989.4
2017-03-05T00:47:36.191Z,989.46
2017-03-05T00:48:36.212Z,989.51
2017-03-05T00:49:36.231Z,989.56
2017-03-05T00:50:36.251Z,989.57
2017-03-05T00:51:36.271Z,989.57
2017-03-05T00:52:36.291Z,989.55
2017-03-05T00:53:36.311Z,989.55
2017-03-05T00:54:36.332Z,989.52
2017-03-05T00:55:36.351Z,989.57
2017-03-05T00:56:36.371Z,989.56
2017-03-05T00:57:36.392Z,989.56
2017-03-05T00:58:36.412Z,989.58
2017-03-05T00:59:36.432Z,989.64
2017-03-05T01:00:36.452Z,989.64
2017-03-05T01:01:36.472Z,989.62
2017-03-05T01:02:36.495Z,989.62
2017-03-05T01:03:36.512Z,989.66
2017-03-05T01:04:36.532Z,989.7
2017-03-05T01:05:36.552Z,989.73
2017-03-05T01:06:36.572Z,989.8
2017-03-05T01:07:36.592Z,989.81
2017-03-05T01:08:36.612Z,989.86
2017-03-05T01:09:36.633Z,989.84
2017-03-05T01:10:36.653Z,989.81
2017-03-05T01:11:36.672Z,989.77
2017-03-05T01:12:36.693Z,989.7
2017-03-05T01:13:36.713Z,989.73
2017-03-05T01:14:36.732Z,989.69
2017-03-05T01:16:36.773Z,989.67
2017-03-05T01:17:36.793Z,989.69
2017-03-05T01:18:36.813Z,989.75
2017-03-05T01:19:36.833Z,989.82
2017-03-05T01:20:36.853Z,989.89
2017-03-05T01:21:36.874Z,989.86
2017-03-05T01:22:36.893Z,989.88
2017-03-05T01:23:36.913Z,989.85
2017-03-05T01:24:36.933Z,989.83
2017-03-05T01:25:36.952Z,989.88
2017-03-05T01:26:36.973Z,989.9
2017-03-05T01:27:36.993Z,989.91
2017-03-05T01:28:37.013Z,990.01
2017-03-05T01:29:37.033Z,989.92
2017-03-05T01:30:37.053Z,989.87
2017-03-05T01:32:37.093Z,989.91
2017-03-05T01:33:37.113Z,989.98
2017-03-05T01:34:37.134Z,989.94
2017-03-05T01:35:37.153Z,990.02
2017-03-05T01:36:37.172Z,990.05
2017-03-05T01:37:37.193Z,990.05
2017-03-05T01:38:37.214Z,990.02
2017-03-05T01:39:37.233Z,990.05
2017-03-05T01:40:37.253Z,990.07
2017-03-05T01:41:37.273Z,990.09
2017-03-05T01:42:37.293Z,990.13
2017-03-05T01:43:37.314Z,990.13
2017-03-05T01:44:37.333Z,990.11
2017-03-05T01:45:37.355Z,990.11
2017-03-05T01:46:37.374Z,990.13
2017-03-05T01:48:37.413Z,990.16
2017-03-05T01:49:37.434Z,990.18
2017-03-05T01:50:37.455Z,990.13
2017-03-05T01:51:37.473Z,990.11
2017-03-05T01:52:37.494Z,990.1
2017-03-05T01:53:37.514Z,990.13
2017-03-05T01:54:37.535Z,990.16
2017-03-05T01:55:37.553Z,990.12
2017-03-05T01:56:37.573Z,990.08
2017-03-05T01:57:37.594Z,990.07
2017-03-05T01:58:37.613Z,990.02
2017-03-05T01:59:37.634Z,990.02
2017-03-05T02:00:37.654Z,990.01
2017-03-05T02:01:37.674Z,990.07
2017-03-05T02:02:37.694Z,990.13
2017-03-05T02:04:37.734Z,990.11
2017-03-05T02:05:37.754Z,990.13
2017-03-05T02:06:37.773Z,990.15
2017-03-05T02:07:37.793Z,990.18
2017-03-05T02:08:37.814Z,990.19
2017-03-05T02:09:37.834Z,990.32
2017-03-05T02:10:37.854Z,990.36
2017-03-05T02:11:37.874Z,990.39
2017-03-05T02:12:37.894Z,990.41
2017-03-05T02:13:37.914Z,990.39
2017-03-05T02:14:37.934Z,990.38
2017-03-05T02:15:37.955Z,990.42
2017-03-05T02:16:37.974Z,990.47
2017-03-05T02:17:37.995Z,990.48
2017-03-05T02:19:38.035Z,990.56
2017-03-05T02:20:38.055Z,990.56
2017-03-05T02:21:38.075Z,990.61
2017-03-05T02:22:38.096Z,990.61
2017-03-05T02:23:38.116Z,990.6
2017-03-05T02:24:38.135Z,990.65
2017-03-05T02:25:38.156Z,990.66
2017-03-05T02:26:38.176Z,990.6
2017-03-05T02:27:38.195Z,990.65
2017-03-05T02:28:38.215Z,990.6
2017-03-05T02:29:38.236Z,990.69
2017-03-05T02:30:38.257Z,990.69
2017-03-05T02:31:38.276Z,990.7
2017-03-05T02:32:38.296Z,990.73
2017-03-05T02:33:38.316Z,990.73
2017-03-05T02:34:38.337Z,990.72
2017-03-05T02:35:38.356Z,990.76
2017-03-05T02:36:38.376Z,990.72
2017-03-05T02:37:38.396Z,990.65
2017-03-05T02:38:38.416Z,990.63
2017-03-05T02:39:38.436Z,990.62
2017-03-05T02:40:38.458Z,990.67
2017-03-05T02:41:38.478Z,990.68
2017-03-05T02:42:38.496Z,990.6
2017-03-05T02:43:38.516Z,990.57
2017-03-05T02:44:38.537Z,990.58
2017-03-05T02:45:38.558Z,990.51
2017-03-05T02:46:38.577Z,990.56
2017-03-05T02:47:38.597Z,990.58
2017-03-05T02:48:38.617Z,990.58
2017-03-05T02:49:38.637Z,990.64
2017-03-05T02:51:38.679Z,990.7
2017-03-05T02:52:38.698Z,990.69
2017-03-05T02:53:38.718Z,990.75
2017-03-05T02:54:38.738Z,990.73
2017-03-05T02:55:38.759Z,990.78
2017-03-05T02:56:38.779Z,990.82
2017-03-05T02:57:38.799Z,990.84
2017-03-05T02:58:38.820Z,990.89
2017-03-05T02:59:38.840Z,990.93
2017-03-05T03:00:38.860Z,991
2017-03-05T03:01:38.881Z,991.01
2017-03-05T03:02:38.901Z,991
2017-03-05T03:03:38.922Z,990.99
2017-03-05T03:04:38.942Z,991.01
2017-03-05T03:05:38.962Z,990.95
2017-03-05T03:07:39.003Z,991.01
2017-03-05T03:08:39.023Z,990.97
2017-03-05T03:09:39.044Z,990.97
2017-03-05T03:10:39.064Z,991.01
2017-03-05T03:11:39.084Z,991.01
2017-03-05T03:12:39.105Z,991.02
2017-03-05T03:13:39.125Z,991
2017-03-05T03:14:39.146Z,991.02
2017-03-05T03:15:39.165Z,991.04
2017-03-05T03:16:39.188Z,991.04
2017-03-05T03:17:39.206Z,991.07
2017-03-05T03:18:39.227Z,991.04
2017-03-05T03:19:39.247Z,991.02
2017-03-05T03:20:39.268Z,991.08
2017-03-05T03:21:39.288Z,991.09
2017-03-05T03:23:39.329Z,991.03
2017-03-05T03:24:39.350Z,991.01
2017-03-05T03:25:39.371Z,991.05
2017-03-05T03:26:39.390Z,991.12
2017-03-05T03:27:39.411Z,991.28
2017-03-05T03:28:39.431Z,991.32
2017-03-05T03:29:39.452Z,991.44
2017-03-05T03:30:39.472Z,991.48
2017-03-05T03:31:39.493Z,991.54
2017-03-05T03:32:39.514Z,991.55
2017-03-05T03:33:39.534Z,991.56
2017-03-05T03:34:39.555Z,991.58
2017-03-05T03:35:39.576Z,991.58
2017-03-05T03:36:39.596Z,991.55
2017-03-05T03:37:39.616Z,991.58
2017-03-05T03:39:39.657Z,991.56
2017-03-05T03:40:39.678Z,991.61
2017-03-05T03:41:39.698Z,991.67
2017-03-05T03:42:39.719Z,991.76
2017-03-05T03:43:39.740Z,991.82
2017-03-05T03:44:39.760Z,991.87
2017-03-05T03:45:39.781Z,991.92
2017-03-05T03:46:39.802Z,991.98
2017-03-05T03:47:39.823Z,992.04
2017-03-05T03:48:39.842Z,992.04
2017-03-05T03:49:39.863Z,992.14
2017-03-05T03:50:39.885Z,992.13
2017-03-05T03:51:39.908Z,992.15
2017-03-05T03:52:39.926Z,992.17
2017-03-05T03:54:39.967Z,992.13
2017-03-05T03:55:39.988Z,992.11
2017-03-05T03:56:40.008Z,992.12
2017-03-05T03:57:40.029Z,992.14
2017-03-05T03:58:40.050Z,992.13
2017-03-05T03:59:40.070Z,992.14
2017-03-05T04:00:40.391Z,992.17
2017-03-05T04:01:40.111Z,992.19
2017-03-05T04:02:40.132Z,992.24
2017-03-05T04:03:40.153Z,992.22
2017-03-05T04:04:40.173Z,992.3
2017-03-05T04:05:40.194Z,992.34
2017-03-05T04:06:40.214Z,992.35
2017-03-05T04:07:40.235Z,992.36
2017-03-05T04:08:40.255Z,992.41
2017-03-05T04:09:40.277Z,992.42
2017-03-05T04:10:40.296Z,992.52
2017-03-05T04:11:40.317Z,992.52
2017-03-05T04:12:40.338Z,992.52
2017-03-05T04:13:40.357Z,992.57
2017-03-05T04:14:40.379Z,992.56
2017-03-05T04:15:40.399Z,992.59
2017-03-05T04:16:40.420Z,992.62
2017-03-05T04:17:40.440Z,992.61
2017-03-05T04:18:40.460Z,992.69
2017-03-05T04:19:40.481Z,992.69
2017-03-05T04:20:40.502Z,992.75
2017-03-05T04:21:40.521Z,992.7
2017-03-05T04:22:40.545Z,992.75
2017-03-05T04:23:40.564Z,992.8
2017-03-05T04:24:40.583Z,992.88
2017-03-05T04:26:40.625Z,992.89
2017-03-05T04:27:40.646Z,992.9
2017-03-05T04:28:40.666Z,992.92
2017-03-05T04:29:40.688Z,992.92
2017-03-05T04:30:40.708Z,992.97
2017-03-05T04:31:40.729Z,992.94
2017-03-05T04:32:40.748Z,992.99
2017-03-05T04:33:40.769Z,993.04
2017-03-05T04:34:40.790Z,993.05
2017-03-05T04:35:40.809Z,993.01
2017-03-05T04:36:40.831Z,993.07
2017-03-05T04:37:40.851Z,993.07
2017-03-05T04:38:40.872Z,993.02
2017-03-05T04:39:40.892Z,993.06
2017-03-05T04:40:40.913Z,992.98
2017-03-05T04:42:40.954Z,992.98
2017-03-05T04:43:40.975Z,992.96
2017-03-05T04:44:40.995Z,992.92
2017-03-05T04:45:41.015Z,992.93
2017-03-05T04:46:41.035Z,992.95
2017-03-05T04:47:41.056Z,992.96
2017-03-05T04:48:41.077Z,992.93
2017-03-05T04:49:41.098Z,992.96
2017-03-05T04:50:41.117Z,992.98
2017-03-05T04:51:41.139Z,993.04
2017-03-05T04:52:41.160Z,993.06
2017-03-05T04:53:41.182Z,993.11
2017-03-05T04:54:41.200Z,993.11
2017-03-05T04:55:41.221Z,993.11
2017-03-05T04:56:41.242Z,993.07
2017-03-05T04:58:41.283Z,993.11
2017-03-05T04:59:41.303Z,993.09
2017-03-05T05:00:41.325Z,993.1
2017-03-05T05:01:41.344Z,993.14
2017-03-05T05:02:41.365Z,993.21
2017-03-05T05:03:41.386Z,993.18
2017-03-05T05:04:41.407Z,993.25
2017-03-05T05:05:41.427Z,993.19
2017-03-05T05:06:41.448Z,993.28
2017-03-05T05:07:41.468Z,993.24
2017-03-05T05:08:41.488Z,993.28
2017-03-05T05:09:41.509Z,993.27
2017-03-05T05:10:41.530Z,993.28
2017-03-05T05:11:41.550Z,993.32
2017-03-05T05:12:41.571Z,993.3
2017-03-05T05:14:41.612Z,993.28
2017-03-05T05:15:41.633Z,993.34
2017-03-05T05:16:41.653Z,993.3
2017-03-05T05:17:41.675Z,993.33
2017-03-05T05:18:41.717Z,993.34
2017-03-05T05:19:41.714Z,993.32
2017-03-05T05:20:41.735Z,993.34
2017-03-05T05:21:41.756Z,993.39
2017-03-05T05:22:41.777Z,993.35
2017-03-05T05:23:41.796Z,993.41
2017-03-05T05:24:41.817Z,993.45
2017-03-05T05:25:41.839Z,993.42
2017-03-05T05:26:41.858Z,993.43
2017-03-05T05:27:41.879Z,993.51
2017-03-05T05:29:41.920Z,993.58
2017-03-05T05:30:41.940Z,993.55
2017-03-05T05:31:41.961Z,993.59
2017-03-05T05:32:41.981Z,993.53
2017-03-05T05:33:42.002Z,993.58
2017-03-05T05:34:42.024Z,993.59
2017-03-05T05:35:42.042Z,993.62
2017-03-05T05:36:42.062Z,993.62
2017-03-05T05:37:42.082Z,993.69
2017-03-05T05:38:42.103Z,993.68
2017-03-05T05:39:42.123Z,993.7
2017-03-05T05:40:42.144Z,993.74
2017-03-05T05:41:42.163Z,993.72
2017-03-05T05:42:42.183Z,993.73
2017-03-05T05:43:42.204Z,993.72
2017-03-05T05:44:42.225Z,993.84
2017-03-05T05:45:42.244Z,993.82
2017-03-05T05:46:42.265Z,993.88
2017-03-05T05:47:42.285Z,993.89
2017-03-05T05:48:42.305Z,993.91
2017-03-05T05:49:42.326Z,993.91
2017-03-05T05:50:42.347Z,993.98
2017-03-05T05:51:42.367Z,993.94
2017-03-05T05:52:42.386Z,993.99
2017-03-05T05:53:42.407Z,993.93
2017-03-05T05:54:42.429Z,993.98
2017-03-05T05:55:42.449Z,993.98
2017-03-05T05:56:42.468Z,993.99
2017-03-05T05:57:42.489Z,994.04
2017-03-05T05:58:42.509Z,993.99
2017-03-05T05:59:42.529Z,994.01
2017-03-05T06:01:42.570Z,994.05
2017-03-05T06:02:42.591Z,994.05
2017-03-05T06:03:42.610Z,994.07
2017-03-05T06:04:42.631Z,994.11
2017-03-05T06:05:42.652Z,994.11
2017-03-05T06:06:42.672Z,994.08
2017-03-05T06:07:42.691Z,994.17
2017-03-05T06:08:42.712Z,994.21
2017-03-05T06:09:42.733Z,994.19
2017-03-05T06:10:42.752Z,994.23
2017-03-05T06:11:42.773Z,994.29
2017-03-05T06:12:42.794Z,994.26
2017-03-05T06:13:42.814Z,994.26
2017-03-05T06:14:42.834Z,994.27
2017-03-05T06:15:42.855Z,994.33
2017-03-05T06:17:42.896Z,994.35
2017-03-05T06:18:42.916Z,994.34
2017-03-05T06:19:42.936Z,994.38
2017-03-05T06:20:42.957Z,994.39
2017-03-05T06:21:42.977Z,994.38
2017-03-05T06:22:42.996Z,994.39
2017-03-05T06:23:43.019Z,994.44
2017-03-05T06:24:43.038Z,994.44
2017-03-05T06:25:43.059Z,994.48
2017-03-05T06:26:43.079Z,994.43
2017-03-05T06:27:43.100Z,994.51
2017-03-05T06:28:43.120Z,994.47
2017-03-05T06:29:43.140Z,994.49
2017-03-05T06:30:43.161Z,994.5
2017-03-05T06:31:43.181Z,994.48
2017-03-05T06:33:43.222Z,994.6
2017-03-05T06:34:43.244Z,994.58
2017-03-05T06:35:43.265Z,994.57
2017-03-05T06:36:43.284Z,994.6
2017-03-05T06:37:43.305Z,994.65
2017-03-05T06:38:43.325Z,994.68
2017-03-05T06:39:43.349Z,994.67
2017-03-05T06:40:43.366Z,994.7
2017-03-05T06:41:43.387Z,994.73
2017-03-05T06:42:43.408Z,994.78
2017-03-05T06:43:43.427Z,994.76
2017-03-05T06:44:43.449Z,994.8
2017-03-05T06:45:43.469Z,994.82
2017-03-05T06:46:43.490Z,994.85
2017-03-05T06:47:43.510Z,994.88
2017-03-05T06:49:43.552Z,994.84
2017-03-05T06:50:43.573Z,994.92
2017-03-05T06:51:43.592Z,994.89
2017-03-05T06:52:43.613Z,994.9
2017-03-05T06:53:43.635Z,994.91
2017-03-05T06:54:43.655Z,994.87
2017-03-05T06:55:43.677Z,994.94
2017-03-05T06:56:43.696Z,995.02
2017-03-05T06:57:43.717Z,994.96
2017-03-05T06:58:43.737Z,994.97
2017-03-05T06:59:43.757Z,995.01
2017-03-05T07:00:43.779Z,995.03
2017-03-05T07:01:43.799Z,994.99
2017-03-05T07:02:43.820Z,995.07
2017-03-05T07:04:43.862Z,995.05
2017-03-05T07:05:43.882Z,995.07
2017-03-05T07:06:43.907Z,995.03
2017-03-05T07:07:43.924Z,995.1
2017-03-05T07:08:43.945Z,995.1
2017-03-05T07:09:43.965Z,995.16
2017-03-05T07:10:43.985Z,995.18
2017-03-05T07:11:44.006Z,995.05
2017-03-05T07:12:44.026Z,995.21
2017-03-05T07:13:44.048Z,995.22
2017-03-05T07:14:44.068Z,995.24
2017-03-05T07:15:44.089Z,995.24
2017-03-05T07:16:44.109Z,995.34
2017-03-05T07:17:44.129Z,995.27
2017-03-05T07:18:44.153Z,995.35
2017-03-05T07:19:44.172Z,995.33
2017-03-05T07:20:44.192Z,995.38
2017-03-05T07:21:44.213Z,995.38
2017-03-05T07:22:44.233Z,995.37
2017-03-05T07:23:44.253Z,995.39
2017-03-05T07:24:44.275Z,995.47
2017-03-05T07:25:44.295Z,995.46
2017-03-05T07:26:44.317Z,995.48
2017-03-05T07:27:44.336Z,995.52
2017-03-05T07:28:44.357Z,995.52
2017-03-05T07:29:44.378Z,995.51
2017-03-05T07:30:44.399Z,995.5
2017-03-05T07:31:44.419Z,995.51
2017-03-05T07:32:44.440Z,995.51
2017-03-05T07:33:44.462Z,995.53
2017-03-05T07:34:44.482Z,995.46
2017-03-05T07:36:44.523Z,995.54
2017-03-05T07:37:44.545Z,995.57
2017-03-05T07:38:44.564Z,995.55
2017-03-05T07:39:44.585Z,995.53
2017-03-05T07:40:44.607Z,995.59
2017-03-05T07:41:44.627Z,995.63
2017-03-05T07:42:44.647Z,995.64
2017-03-05T07:43:44.671Z,995.67
2017-03-05T07:44:44.689Z,995.63
2017-03-05T07:45:44.710Z,995.69
2017-03-05T07:46:44.731Z,995.64
2017-03-05T07:47:44.752Z,995.65
2017-03-05T07:48:44.773Z,995.62
2017-03-05T07:49:44.793Z,995.69
2017-03-05T07:50:44.814Z,995.72
2017-03-05T07:52:44.856Z,995.83
2017-03-05T07:53:44.876Z,995.81
2017-03-05T07:54:44.896Z,995.86
2017-03-05T07:55:44.918Z,995.9
2017-03-05T07:56:44.938Z,995.84
2017-03-05T07:57:44.961Z,995.84
2017-03-05T07:58:44.980Z,995.88
2017-03-05T07:59:45.001Z,995.81
2017-03-05T08:00:45.021Z,995.89
2017-03-05T08:01:45.042Z,995.83
2017-03-05T08:02:45.063Z,995.85
2017-03-05T08:03:45.084Z,995.87
2017-03-05T08:04:45.104Z,995.87
2017-03-05T08:05:45.124Z,995.87
2017-03-05T08:06:45.145Z,995.91
2017-03-05T08:08:45.187Z,995.94
2017-03-05T08:09:45.210Z,995.95
2017-03-05T08:10:45.230Z,995.94
2017-03-05T08:11:45.250Z,995.97
2017-03-05T08:12:45.271Z,996.05
2017-03-05T08:13:45.292Z,996.03
2017-03-05T08:14:45.313Z,996.02
2017-03-05T08:15:45.334Z,996.05
2017-03-05T08:16:45.356Z,996
2017-03-05T08:17:45.376Z,995.97
2017-03-05T08:18:45.397Z,996.05
2017-03-05T08:19:45.418Z,996.01
2017-03-05T08:20:45.439Z,996.03
2017-03-05T08:21:45.460Z,996.01
2017-03-05T08:22:45.480Z,996.05
2017-03-05T08:24:45.523Z,996.11
2017-03-05T08:25:45.545Z,996.06
2017-03-05T08:26:45.564Z,996.11
2017-03-05T08:27:45.586Z,996.11
2017-03-05T08:28:45.608Z,996.13
2017-03-05T08:29:45.628Z,996.25
2017-03-05T08:30:45.649Z,996.19
2017-03-05T08:31:45.671Z,996.21
2017-03-05T08:32:45.693Z,996.23
2017-03-05T08:33:45.714Z,996.26
2017-03-05T08:34:45.735Z,996.18
2017-03-05T08:35:45.779Z,996.09
2017-03-05T08:36:45.779Z,996.15
2017-03-05T08:37:45.801Z,996.17
2017-03-05T08:39:45.844Z,996.19
2017-03-05T08:40:45.865Z,996.28
2017-03-05T08:41:45.887Z,996.27
2017-03-05T08:42:45.909Z,996.28
2017-03-05T08:43:45.930Z,996.3
2017-03-05T08:44:45.951Z,996.3
2017-03-05T08:45:45.973Z,996.36
2017-03-05T08:46:45.995Z,996.33
2017-03-05T08:47:46.064Z,996.36
2017-03-05T08:48:46.037Z,996.33
2017-03-05T08:49:46.059Z,996.38
2017-03-05T08:50:46.081Z,996.4
2017-03-05T08:51:46.102Z,996.43
2017-03-05T08:52:46.126Z,996.44
2017-03-05T08:53:46.146Z,996.42
2017-03-05T08:54:46.168Z,996.51
2017-03-05T08:55:46.188Z,996.47
2017-03-05T08:56:46.209Z,996.47
2017-03-05T08:57:46.233Z,996.56
2017-03-05T08:58:46.253Z,996.55
2017-03-05T08:59:46.276Z,996.57
2017-03-05T09:00:46.298Z,996.68
2017-03-05T09:01:46.320Z,996.6
2017-03-05T09:02:46.343Z,996.72
2017-03-05T09:03:46.364Z,996.66
2017-03-05T09:04:46.386Z,996.67
2017-03-05T09:05:46.409Z,996.74
2017-03-05T09:06:46.430Z,996.74
2017-03-05T09:07:46.452Z,996.72
2017-03-05T09:08:46.474Z,996.74
2017-03-05T09:09:46.496Z,996.87
2017-03-05T09:11:46.541Z,996.73
2017-03-05T09:12:46.563Z,996.76
2017-03-05T09:13:46.585Z,996.81
2017-03-05T09:14:46.610Z,996.86
2017-03-05T09:15:46.630Z,996.81
2017-03-05T09:16:46.677Z,996.8
2017-03-05T09:17:46.673Z,996.82
2017-03-05T09:18:46.695Z,996.89
2017-03-05T09:19:46.721Z,996.88
2017-03-05T09:20:46.741Z,996.82
2017-03-05T09:21:46.761Z,996.86
2017-03-05T09:22:46.784Z,996.97
2017-03-05T09:23:46.807Z,997.03
2017-03-05T09:24:46.827Z,997.02
2017-03-05T09:25:46.851Z,996.98
2017-03-05T09:27:46.894Z,996.94
2017-03-05T09:28:46.918Z,997.03
2017-03-05T09:29:46.937Z,997.05
2017-03-05T09:30:46.959Z,997.07
2017-03-05T09:31:46.981Z,997.01
2017-03-05T09:32:47.003Z,997.09
2017-03-05T09:33:47.026Z,997.02
2017-03-05T09:34:47.048Z,997.06
2017-03-05T09:35:47.068Z,997.09
2017-03-05T09:36:47.091Z,997.09
2017-03-05T09:37:47.114Z,997.2
2017-03-05T09:38:47.136Z,997.14
2017-03-05T09:39:47.157Z,997.17
2017-03-05T09:40:47.180Z,997.18
2017-03-05T09:41:47.202Z,997.21
2017-03-05T09:43:47.246Z,997.18
2017-03-05T09:44:47.268Z,997.14
2017-03-05T09:45:47.291Z,997.21
2017-03-05T09:46:47.313Z,997.28
2017-03-05T09:47:47.335Z,997.29
2017-03-05T09:48:47.358Z,997.37
2017-03-05T09:49:47.381Z,997.28
2017-03-05T09:50:47.402Z,997.35
2017-03-05T09:51:47.425Z,997.34
2017-03-05T09:52:47.447Z,997.36
2017-03-05T09:53:47.470Z,997.37
2017-03-05T09:54:47.492Z,997.31
2017-03-05T09:55:47.515Z,997.38
2017-03-05T09:56:47.538Z,997.41
2017-03-05T09:57:47.560Z,997.3
2017-03-05T09:59:47.605Z,997.38
2017-03-05T10:00:47.629Z,997.31
2017-03-05T10:01:47.650Z,997.46
2017-03-05T10:02:47.673Z,997.41
2017-03-05T10:03:47.696Z,997.46
2017-03-05T10:04:47.718Z,997.42
2017-03-05T10:05:47.741Z,997.42
2017-03-05T10:06:47.765Z,997.43
2017-03-05T10:07:47.788Z,997.49
2017-03-05T10:08:47.809Z,997.44
2017-03-05T10:09:47.833Z,997.5
2017-03-05T10:10:47.857Z,997.51
2017-03-05T10:11:47.879Z,997.53
2017-03-05T10:12:47.902Z,997.5
2017-03-05T10:14:47.949Z,997.52
2017-03-05T10:15:47.971Z,997.56
2017-03-05T10:16:47.994Z,997.54
2017-03-05T10:17:48.017Z,997.54
2017-03-05T10:18:48.041Z,997.62
2017-03-05T10:19:48.063Z,997.56
2017-03-05T10:20:48.087Z,997.55
2017-03-05T10:21:48.110Z,997.53
2017-03-05T10:22:48.133Z,997.59
2017-03-05T10:23:48.156Z,997.57
2017-03-05T10:24:48.180Z,997.56
2017-03-05T10:25:48.204Z,997.61
2017-03-05T10:26:48.226Z,997.58
2017-03-05T10:27:48.249Z,997.59
2017-03-05T10:28:48.274Z,997.58
2017-03-05T10:29:48.297Z,997.58
2017-03-05T10:30:48.320Z,997.56
2017-03-05T10:31:48.344Z,997.57
2017-03-05T10:32:48.367Z,997.58
2017-03-05T10:33:48.390Z,997.61
2017-03-05T10:34:48.413Z,997.59
2017-03-05T10:35:48.437Z,997.66
2017-03-05T10:36:48.461Z,997.58
2017-03-05T10:37:48.483Z,997.6
2017-03-05T10:38:48.507Z,997.56
2017-03-05T10:39:48.531Z,997.63
2017-03-05T10:40:48.554Z,997.67
2017-03-05T10:41:48.577Z,997.63
2017-03-05T10:42:48.601Z,997.69
2017-03-05T10:43:48.626Z,997.73
2017-03-05T10:44:48.648Z,997.75
2017-03-05T10:46:48.696Z,997.72
2017-03-05T10:47:48.719Z,997.72
2017-03-05T10:48:48.741Z,997.73
2017-03-05T10:49:48.766Z,997.7
2017-03-05T10:50:48.789Z,997.7
2017-03-05T10:51:48.813Z,997.78
2017-03-05T10:52:48.835Z,997.74
2017-03-05T10:53:48.860Z,997.73
2017-03-05T10:54:48.882Z,997.8
2017-03-05T10:55:48.905Z,997.77
2017-03-05T10:56:48.929Z,997.76
2017-03-05T10:57:48.952Z,997.78
2017-03-05T10:58:48.976Z,997.78
2017-03-05T10:59:48.998Z,997.77
2017-03-05T11:00:49.022Z,997.78
2017-03-05T11:02:49.069Z,997.83
2017-03-05T11:03:49.091Z,997.78
2017-03-05T11:04:49.114Z,997.85
2017-03-05T11:05:49.141Z,997.84
2017-03-05T11:06:49.160Z,997.84
2017-03-05T11:07:49.183Z,997.85
2017-03-05T11:08:49.207Z,997.86
2017-03-05T11:09:49.229Z,997.83
2017-03-05T11:10:49.252Z,997.87
2017-03-05T11:11:49.275Z,997.81
2017-03-05T11:12:49.298Z,997.8
2017-03-05T11:13:49.321Z,997.8
2017-03-05T11:14:49.344Z,997.87
2017-03-05T11:15:49.367Z,997.81
2017-03-05T11:16:49.390Z,997.74
2017-03-05T11:18:49.435Z,997.73
2017-03-05T11:19:49.459Z,997.76
2017-03-05T11:20:49.482Z,997.77
2017-03-05T11:21:49.505Z,997.71
2017-03-05T11:22:49.528Z,997.76
2017-03-05T11:23:49.551Z,997.79
2017-03-05T11:24:49.574Z,997.76
2017-03-05T11:25:49.597Z,997.76
2017-03-05T11:26:49.620Z,997.75
2017-03-05T11:27:49.643Z,997.74
2017-03-05T11:28:49.666Z,997.73
2017-03-05T11:29:49.690Z,997.69
2017-03-05T11:30:49.713Z,997.76
2017-03-05T11:31:49.737Z,997.74
2017-03-05T11:32:49.759Z,997.73
2017-03-05T11:34:49.806Z,997.72
2017-03-05T11:35:49.829Z,997.76
2017-03-05T11:36:49.851Z,997.75
2017-03-05T11:37:49.875Z,997.76
2017-03-05T11:38:49.898Z,997.7
2017-03-05T11:39:49.920Z,997.7
2017-03-05T11:40:49.944Z,997.77
2017-03-05T11:41:49.967Z,997.75
2017-03-05T11:42:49.990Z,997.7
2017-03-05T11:43:50.012Z,997.66
2017-03-05T11:44:50.036Z,997.7
2017-03-05T11:45:50.059Z,997.71
2017-03-05T11:46:50.083Z,997.74
2017-03-05T11:47:50.106Z,997.66
2017-03-05T11:49:50.152Z,997.7
2017-03-05T11:50:50.174Z,997.69
2017-03-05T11:51:50.198Z,997.68
2017-03-05T11:52:50.221Z,997.67
2017-03-05T11:53:50.247Z,997.64
2017-03-05T11:54:50.266Z,997.71
2017-03-05T11:55:50.289Z,997.65
2017-03-05T11:56:50.312Z,997.67
2017-03-05T11:57:50.335Z,997.65
2017-03-05T11:58:50.358Z,997.68
2017-03-05T11:59:50.381Z,997.65
2017-03-05T12:00:50.404Z,997.66
2017-03-05T12:01:50.426Z,997.69
2017-03-05T12:02:50.449Z,997.78
2017-03-05T12:03:50.472Z,997.74
2017-03-05T12:04:50.495Z,997.72
2017-03-05T12:05:50.517Z,997.75
2017-03-05T12:06:50.540Z,997.71
2017-03-05T12:07:50.563Z,997.75
2017-03-05T12:08:50.585Z,997.73
2017-03-05T12:09:50.607Z,997.72
2017-03-05T12:10:50.631Z,997.7
2017-03-05T12:11:50.653Z,997.78
2017-03-05T12:12:50.675Z,997.75
2017-03-05T12:13:50.699Z,997.74
2017-03-05T12:14:50.722Z,997.74
2017-03-05T12:15:50.745Z,997.73
2017-03-05T12:16:50.766Z,997.71
2017-03-05T12:17:50.789Z,997.66
2017-03-05T12:18:50.812Z,997.63
2017-03-05T12:19:50.834Z,997.66
2017-03-05T12:21:50.879Z,997.67
2017-03-05T12:22:50.904Z,997.73
2017-03-05T12:23:50.924Z,997.7
2017-03-05T12:24:50.947Z,997.7
2017-03-05T12:25:50.970Z,997.69
2017-03-05T12:26:50.993Z,997.73
2017-03-05T12:27:51.015Z,997.67
2017-03-05T12:28:51.037Z,997.68
2017-03-05T12:29:51.060Z,997.64
2017-03-05T12:30:51.082Z,997.68
2017-03-05T12:31:51.105Z,997.64
2017-03-05T12:32:51.127Z,997.68
2017-03-05T12:33:51.150Z,997.71
2017-03-05T12:34:51.172Z,997.71
2017-03-05T12:35:51.195Z,997.71
2017-03-05T12:37:51.240Z,997.73
2017-03-05T12:38:51.262Z,997.69
2017-03-05T12:39:51.286Z,997.7
2017-03-05T12:40:51.308Z,997.65
2017-03-05T12:41:51.330Z,997.67
2017-03-05T12:42:51.354Z,997.68
2017-03-05T12:43:51.376Z,997.69
2017-03-05T12:44:51.399Z,997.69
2017-03-05T12:45:51.421Z,997.68
2017-03-05T12:46:51.445Z,997.64
2017-03-05T12:47:51.469Z,997.68
2017-03-05T12:48:51.490Z,997.66
2017-03-05T12:49:51.512Z,997.65
2017-03-05T12:50:51.536Z,997.66
2017-03-05T12:51:51.559Z,997.65
2017-03-05T12:53:51.603Z,997.65
2017-03-05T12:54:51.628Z,997.69
2017-03-05T12:55:51.651Z,997.62
2017-03-05T12:56:51.673Z,997.68
2017-03-05T12:57:51.696Z,997.7
2017-03-05T12:58:51.719Z,997.69
2017-03-05T12:59:51.742Z,997.67
2017-03-05T13:00:51.765Z,997.7
2017-03-05T13:01:51.788Z,997.69
2017-03-05T13:02:51.813Z,997.63
2017-03-05T13:03:51.832Z,997.69
2017-03-05T13:04:51.857Z,997.66
2017-03-05T13:05:51.879Z,997.64
2017-03-05T13:06:51.902Z,997.59
2017-03-05T13:07:51.924Z,997.63
2017-03-05T13:09:51.971Z,997.65
2017-03-05T13:10:51.995Z,997.6
2017-03-05T13:11:52.017Z,997.63
2017-03-05T13:12:52.040Z,997.55