createdAt,value
2019-03-05T00:01:23.919Z,77.49
2019-03-05T00:03:54.714Z,78.38
2019-03-05T00:06:25.494Z,78.09
2019-03-05T00:08:56.275Z,77.72
2019-03-05T00:11:26.997Z,78.26
2019-03-05T00:13:57.976Z,77.95
2019-03-05T00:16:28.742Z,78.02
2019-03-05T00:18:59.597Z,77.27
2019-03-05T00:21:30.304Z,76.92
2019-03-05T00:24:38.919Z,76.61
2019-03-05T00:27:09.704Z,76.97
2019-03-05T00:30:30.054Z,75.37
2019-03-05T00:33:26.841Z,76.04
2019-03-05T00:36:20.730Z,75.83
2019-03-05T00:39:19.818Z,75.49
2019-03-05T00:42:29.313Z,75.53
2019-03-05T00:45:27.408Z,76.52
2019-03-05T00:48:38.734Z,75.85
2019-03-05T00:51:49.698Z,75.17
2019-03-05T00:54:50.591Z,75.68
2019-03-05T00:57:46.257Z,76.26
2019-03-05T01:01:28.339Z,76.49
2019-03-05T01:04:30.027Z,76.97
2019-03-05T01:07:01.140Z,77.22
2019-03-05T01:09:32.082Z,77.93
2019-03-05T01:12:02.840Z,77.95
2019-03-05T01:14:34.078Z,77.39
2019-03-05T01:17:06.768Z,77.67
2019-03-05T01:19:37.609Z,76.85
2019-03-05T01:22:08.491Z,76.95
2019-03-05T01:24:39.380Z,77.04
2019-03-05T01:27:10.281Z,77.53
2019-03-05T01:29:41.381Z,76.78
2019-03-05T01:32:31.465Z,76.64
2019-03-05T01:35:15.818Z,77.41
2019-03-05T01:37:46.702Z,76.70
2019-03-05T01:40:45.622Z,77.26
2019-03-05T01:43:17.490Z,77.02
2019-03-05T01:45:48.443Z,77.46
2019-03-05T01:48:19.952Z,77.70
2019-03-05T01:50:50.812Z,77.60
2019-03-05T01:53:21.431Z,77.63
2019-03-05T01:55:52.197Z,77.84
2019-03-05T01:58:22.992Z,77.43
2019-03-05T02:00:53.883Z,78.15
2019-03-05T02:03:24.913Z,78.01
2019-03-05T02:05:55.873Z,77.62
2019-03-05T02:08:26.747Z,77.55
2019-03-05T02:10:57.789Z,77.14
2019-03-05T02:13:28.618Z,76.68
2019-03-05T02:15:59.386Z,76.79
2019-03-05T02:18:30.386Z,76.80
2019-03-05T02:21:01.260Z,76.86
2019-03-05T02:23:40.933Z,77.11
2019-03-05T02:26:47.454Z,77.32
2019-03-05T02:29:42.216Z,76.81
2019-03-05T02:32:55.622Z,76.76
2019-03-05T02:35:51.574Z,77.51
2019-03-05T02:38:58.525Z,77.25
2019-03-05T02:42:05.962Z,76.99
2019-03-05T02:45:03.308Z,77.39
2019-03-05T02:48:13.880Z,76.93
2019-03-05T02:51:27.075Z,76.69
2019-03-05T02:54:29.914Z,77.22
2019-03-05T02:57:08.252Z,77.23
2019-03-05T02:59:39.641Z,76.61
2019-03-05T03:02:30.120Z,77.03
2019-03-05T03:05:34.581Z,77.93
2019-03-05T03:08:05.345Z,77.15
2019-03-05T03:10:36.239Z,77.42
2019-03-05T03:13:07.115Z,77.71
2019-03-05T03:15:37.873Z,76.61
2019-03-05T03:18:08.580Z,77.06
2019-03-05T03:20:39.351Z,76.82
2019-03-05T03:23:10.348Z,77.19
2019-03-05T03:25:41.121Z,77.69
2019-03-05T03:28:12.023Z,77.39
2019-03-05T03:30:42.856Z,77.42
2019-03-05T03:33:14.561Z,76.68
2019-03-05T03:35:45.663Z,77.51
2019-03-05T03:38:16.442Z,77.25
2019-03-05T03:40:47.229Z,77.32
2019-03-05T03:43:17.976Z,77.58
2019-03-05T03:45:48.773Z,77.48
2019-03-05T03:48:19.617Z,77.97
2019-03-05T03:50:50.415Z,77.58
2019-03-05T03:53:21.087Z,77.76
2019-03-05T03:55:51.879Z,78.03
2019-03-05T03:58:22.766Z,77.71
2019-03-05T04:00:53.722Z,78.18
2019-03-05T04:03:24.787Z,78.12
2019-03-05T04:05:55.525Z,78.80
2019-03-05T04:08:26.308Z,79.14
2019-03-05T04:10:57.095Z,80.52
2019-03-05T04:13:28.071Z,80.51
2019-03-05T04:15:58.726Z,80.84
2019-03-05T04:18:29.593Z,81.76
2019-03-05T04:21:00.406Z,82.65
2019-03-05T04:23:31.087Z,82.75
2019-03-05T04:26:01.875Z,82.60
2019-03-05T04:28:32.555Z,82.48
2019-03-05T04:31:03.470Z,82.47
2019-03-05T04:33:34.370Z,82.89
2019-03-05T04:36:05.303Z,82.33
2019-03-05T04:38:36.129Z,82.80
2019-03-05T04:41:06.998Z,83.05
2019-03-05T04:43:37.677Z,83.02
2019-03-05T04:46:27.453Z,82.72
2019-03-05T04:49:36.261Z,82.76
2019-03-05T04:52:13.064Z,82.96
2019-03-05T04:54:43.986Z,82.86
2019-03-05T04:57:14.825Z,82.72
2019-03-05T04:59:45.797Z,82.78
2019-03-05T05:02:16.658Z,82.44
2019-03-05T05:04:47.588Z,82.29
2019-03-05T05:07:18.436Z,81.66
2019-03-05T05:09:49.342Z,81.23
2019-03-05T05:12:20.246Z,80.68
2019-03-05T05:14:51.002Z,80.79
2019-03-05T05:17:21.778Z,81.20
2019-03-05T05:19:52.765Z,81.03
2019-03-05T05:22:23.657Z,80.63
2019-03-05T05:24:54.666Z,79.77
2019-03-05T05:27:25.465Z,79.66
2019-03-05T05:29:56.329Z,78.96
2019-03-05T05:32:27.133Z,78.19
2019-03-05T05:34:57.796Z,78.71
2019-03-05T05:37:28.489Z,78.36
2019-03-05T05:40:24.273Z,78.08
2019-03-05T05:42:54.958Z,78.02
2019-03-05T05:45:27.698Z,77.61
2019-03-05T05:47:58.533Z,77.41
2019-03-05T05:50:29.441Z,77.56
2019-03-05T05:53:00.211Z,78.08
2019-03-05T05:55:30.920Z,77.68
2019-03-05T05:58:01.686Z,78.01
2019-03-05T06:00:32.748Z,77.89
2019-03-05T06:03:03.495Z,77.81
2019-03-05T06:05:34.441Z,77.41
2019-03-05T06:08:05.334Z,76.99
2019-03-05T06:10:37.185Z,76.94
2019-03-05T06:13:08.031Z,76.94
2019-03-05T06:15:38.917Z,76.20
2019-03-05T06:18:09.844Z,76.92
2019-03-05T06:20:42.660Z,76.86
2019-03-05T06:23:13.265Z,76.31
2019-03-05T06:25:44.121Z,76.37
2019-03-05T06:28:15.055Z,76.05
2019-03-05T06:30:46.093Z,75.95
2019-03-05T06:33:17.548Z,76.00
2019-03-05T06:35:48.592Z,75.28
2019-03-05T06:38:19.475Z,75.32
2019-03-05T06:40:50.051Z,74.58
2019-03-05T06:43:20.939Z,75.03
2019-03-05T06:45:51.661Z,75.09
2019-03-05T06:48:22.443Z,74.36
2019-03-05T06:50:53.534Z,74.48
2019-03-05T06:53:24.214Z,74.40
2019-03-05T06:55:55.058Z,74.60
2019-03-05T06:58:25.926Z,74.33
2019-03-05T07:00:56.585Z,74.90
2019-03-05T07:03:27.571Z,73.80
2019-03-05T07:06:57.085Z,73.73
2019-03-05T07:10:20.503Z,74.67
2019-03-05T07:13:10.118Z,73.83
2019-03-05T07:16:09.735Z,72.96
2019-03-05T07:18:58.555Z,73.38
2019-03-05T07:22:08.492Z,73.37
2019-03-05T07:25:04.666Z,73.26
2019-03-05T07:27:40.634Z,72.94
2019-03-05T07:30:21.280Z,73.08
2019-03-05T07:32:52.546Z,73.10
2019-03-05T07:35:31.434Z,72.72
2019-03-05T07:38:02.287Z,73.19
2019-03-05T07:40:33.102Z,73.58
2019-03-05T07:43:03.983Z,72.73
2019-03-05T07:45:34.871Z,73.04
2019-03-05T07:48:05.785Z,73.40
2019-03-05T07:50:37.238Z,72.63
2019-03-05T07:53:07.902Z,73.01
2019-03-05T07:55:38.994Z,72.05
2019-03-05T07:58:09.809Z,72.05
2019-03-05T08:00:40.770Z,71.92
2019-03-05T08:03:11.489Z,71.83
2019-03-05T08:05:42.773Z,72.12
2019-03-05T08:08:49.097Z,71.94
2019-03-05T08:11:20.177Z,72.06
2019-03-05T08:14:12.785Z,70.61
2019-03-05T08:16:43.713Z,70.95
2019-03-05T08:19:14.426Z,69.80
2019-03-05T08:21:45.089Z,70.06
2019-03-05T08:24:15.969Z,70.16
2019-03-05T08:26:46.861Z,70.32
2019-03-05T08:29:17.669Z,69.90
2019-03-05T08:31:48.417Z,69.10
2019-03-05T08:34:19.030Z,68.95
2019-03-05T08:36:49.693Z,68.37
2019-03-05T08:39:20.470Z,68.51
2019-03-05T08:41:51.229Z,69.35
2019-03-05T08:44:22.065Z,68.84
2019-03-05T08:46:52.916Z,69.58
2019-03-05T08:49:23.676Z,69.62
2019-03-05T08:51:54.407Z,69.34
2019-03-05T08:54:25.190Z,68.69
2019-03-05T08:56:56.088Z,67.76
2019-03-05T08:59:26.820Z,68.51
2019-03-05T09:01:57.573Z,67.53
2019-03-05T09:04:28.352Z,69.13
2019-03-05T09:06:59.221Z,67.63
2019-03-05T09:09:30.078Z,67.28
2019-03-05T09:12:01.062Z,69.89
2019-03-05T09:14:34.363Z,71.86
2019-03-05T09:17:04.971Z,73.39
2019-03-05T09:19:35.759Z,73.88
2019-03-05T09:22:06.354Z,73.86
2019-03-05T09:24:37.845Z,73.36
2019-03-05T09:27:08.569Z,71.19
2019-03-05T09:29:39.308Z,70.49
2019-03-05T09:32:09.993Z,70.96
2019-03-05T09:34:40.873Z,69.46
2019-03-05T09:37:11.683Z,69.78
2019-03-05T09:39:42.573Z,69.89
2019-03-05T09:42:13.454Z,69.09
2019-03-05T09:44:44.220Z,69.17
2019-03-05T09:47:15.202Z,69.44
2019-03-05T09:49:45.894Z,69.72
2019-03-05T09:52:16.834Z,66.61
2019-03-05T09:54:48.329Z,66.71
2019-03-05T09:57:19.221Z,68.06
2019-03-05T09:59:49.954Z,67.25
2019-03-05T10:02:20.639Z,66.67
2019-03-05T10:04:51.522Z,66.74
2019-03-05T10:07:22.158Z,66.48
2019-03-05T10:09:52.837Z,66.96
2019-03-05T10:12:23.526Z,66.03
2019-03-05T10:14:54.358Z,66.20
2019-03-05T10:17:25.187Z,66.83
2019-03-05T10:19:55.827Z,67.50
2019-03-05T10:22:26.421Z,69.05
2019-03-05T10:25:05.617Z,68.38
2019-03-05T10:27:30.563Z,66.76
2019-03-05T10:30:01.324Z,68.83
2019-03-05T10:32:32.442Z,69.57
2019-03-05T10:35:03.241Z,69.62
2019-03-05T10:37:35.273Z,69.88
2019-03-05T10:40:06.157Z,72.02
2019-03-05T10:42:37.150Z,72.89
2019-03-05T10:45:09.146Z,74.67
2019-03-05T10:47:40.078Z,74.94
2019-03-05T10:50:15.546Z,75.33
2019-03-05T10:52:46.049Z,74.60
2019-03-05T10:55:25.999Z,72.95
2019-03-05T10:57:49.769Z,73.13
2019-03-05T11:00:28.745Z,73.24
2019-03-05T11:02:59.805Z,72.72
2019-03-05T11:05:34.374Z,73.03
2019-03-05T11:08:07.009Z,72.51
2019-03-05T11:10:38.185Z,72.92
2019-03-05T11:13:09.821Z,72.01
2019-03-05T11:15:41.669Z,71.68
2019-03-05T11:18:13.178Z,70.39
2019-03-05T11:20:43.954Z,71.18
2019-03-05T11:23:14.686Z,70.19
2019-03-05T11:25:45.466Z,70.67
2019-03-05T11:28:16.360Z,69.65
2019-03-05T11:30:47.298Z,69.33
2019-03-05T11:33:18.061Z,67.67
2019-03-05T11:35:48.969Z,68.18
2019-03-05T11:38:20.164Z,66.32
2019-03-05T11:40:51.475Z,65.58
2019-03-05T11:43:22.267Z,65.11
2019-03-05T11:45:53.218Z,65.59
2019-03-05T11:48:23.946Z,63.45
2019-03-05T11:50:54.718Z,62.97
2019-03-05T11:53:25.554Z,63.49
2019-03-05T11:55:58.176Z,64.36
2019-03-05T11:58:28.853Z,63.31
2019-03-05T12:01:09.734Z,63.34
2019-03-05T12:03:40.662Z,63.41
2019-03-05T12:06:11.730Z,63.66
2019-03-05T12:08:42.443Z,63.11
2019-03-05T12:11:13.222Z,62.51
2019-03-05T12:13:44.078Z,62.86
2019-03-05T12:16:15.852Z,62.40
2019-03-05T12:18:46.613Z,62.45
2019-03-05T12:21:17.639Z,61.78
2019-03-05T12:23:48.473Z,60.57
2019-03-05T12:26:19.259Z,61.20
2019-03-05T12:28:50.132Z,63.09
2019-03-05T12:31:20.999Z,60.49
2019-03-05T12:33:51.890Z,61.41
2019-03-05T12:36:22.852Z,60.09
2019-03-05T12:38:53.500Z,59.99
2019-03-05T12:41:24.207Z,61.13
2019-03-05T12:43:54.973Z,60.02
2019-03-05T12:46:26.631Z,60.77
2019-03-05T12:48:57.424Z,59.57
2019-03-05T12:51:28.371Z,58.67
2019-03-05T12:53:59.115Z,58.65
2019-03-05T12:56:30.898Z,59.06
2019-03-05T12:59:01.790Z,57.92
2019-03-05T13:01:34.893Z,58.35
2019-03-05T13:04:05.309Z,54.99
2019-03-05T13:06:36.089Z,56.16
2019-03-05T13:09:17.619Z,55.23
2019-03-05T13:11:46.587Z,55.15
2019-03-05T13:14:18.619Z,55.45
2019-03-05T13:16:49.466Z,55.75
2019-03-05T13:19:20.267Z,56.31
2019-03-05T13:21:51.149Z,55.63
2019-03-05T13:24:21.938Z,54.86
2019-03-05T13:26:54.379Z,55.61
2019-03-05T13:29:25.140Z,55.97
2019-03-05T13:31:56.020Z,55.55
2019-03-05T13:34:27.768Z,55.22
2019-03-05T13:37:00.829Z,56.06
2019-03-05T13:39:30.980Z,55.48
2019-03-05T13:42:01.815Z,55.43
2019-03-05T13:44:38.669Z,54.96
2019-03-05T13:47:10.223Z,55.39
2019-03-05T13:50:17.485Z,56.14
2019-03-05T13:53:34.769Z,57.05
2019-03-05T13:56:37.798Z,56.19
2019-03-05T13:59:37.983Z,55.29
2019-03-05T14:02:10.706Z,55.77
2019-03-05T14:05:12.555Z,54.45
2019-03-05T14:08:42.163Z,55.44
2019-03-05T14:11:13.214Z,52.62
2019-03-05T14:13:44.022Z,53.13
2019-03-05T14:16:16.979Z,51.91
2019-03-05T14:18:47.733Z,52.67
2019-03-05T14:21:18.603Z,51.59
2019-03-05T14:23:49.787Z,50.29
2019-03-05T14:26:20.659Z,52.02
2019-03-05T14:28:51.868Z,52.96
2019-03-05T14:31:22.668Z,52.23
2019-03-05T14:33:53.483Z,52.15
2019-03-05T14:36:24.313Z,52.78
2019-03-05T14:38:55.209Z,51.41
2019-03-05T14:41:26.272Z,50.96
2019-03-05T14:43:57.476Z,50.83
2019-03-05T14:46:28.469Z,51.46
2019-03-05T14:48:59.330Z,50.93
2019-03-05T14:51:30.148Z,50.77
2019-03-05T14:54:00.972Z,50.45
2019-03-05T14:56:31.826Z,50.86
2019-03-05T14:59:04.193Z,50.90
2019-03-05T15:01:35.042Z,50.54
2019-03-05T15:04:05.989Z,51.41
2019-03-05T15:06:36.599Z,51.22
2019-03-05T15:09:07.835Z,51.95
2019-03-05T15:11:39.014Z,51.11
2019-03-05T15:14:09.782Z,52.13
2019-03-05T15:16:41.170Z,51.96
2019-03-05T15:19:20.912Z,52.33
2019-03-05T15:21:44.538Z,51.68
2019-03-05T15:24:15.352Z,52.20
2019-03-05T15:26:46.175Z,52.80
2019-03-05T15:29:16.967Z,51.55
2019-03-05T15:31:47.684Z,51.06
2019-03-05T15:34:18.399Z,51.41
2019-03-05T15:36:51.927Z,52.29
2019-03-05T15:39:21.771Z,52.52
2019-03-05T15:41:52.458Z,52.45
2019-03-05T15:44:23.373Z,51.45
2019-03-05T15:46:54.101Z,50.83
2019-03-05T15:49:24.942Z,50.43
2019-03-05T15:51:55.534Z,49.78
2019-03-05T15:54:26.378Z,49.89
2019-03-05T15:56:57.073Z,50.33
2019-03-05T15:59:27.883Z,50.67
2019-03-05T16:01:58.586Z,51.75
2019-03-05T16:04:29.543Z,51.60
2019-03-05T16:07:00.452Z,50.44
2019-03-05T16:09:34.969Z,50.45
2019-03-05T16:12:05.932Z,50.33
2019-03-05T16:14:36.046Z,50.39
2019-03-05T16:17:06.931Z,51.00
2019-03-05T16:19:37.806Z,50.60
2019-03-05T16:22:08.404Z,51.46
2019-03-05T16:24:39.367Z,51.31
2019-03-05T16:27:10.288Z,51.15
2019-03-05T16:29:41.276Z,51.07
2019-03-05T16:32:31.055Z,51.72
2019-03-05T16:35:13.272Z,52.22
2019-03-05T16:38:08.990Z,50.71
2019-03-05T16:41:17.051Z,52.00
2019-03-05T16:44:07.979Z,52.04
2019-03-05T16:47:00.420Z,51.87
2019-03-05T16:49:45.901Z,51.95
2019-03-05T16:52:33.123Z,52.64
2019-03-05T16:55:20.855Z,53.00
2019-03-05T16:58:13.539Z,53.14
2019-03-05T17:01:03.590Z,53.84
2019-03-05T17:04:05.666Z,52.88
2019-03-05T17:07:05.063Z,53.78
2019-03-05T17:10:11.024Z,54.19
2019-03-05T17:12:42.240Z,52.96
2019-03-05T17:15:15.460Z,53.39
2019-03-05T17:17:46.475Z,55.08
2019-03-05T17:20:17.229Z,54.68
2019-03-05T17:22:48.143Z,53.40
2019-03-05T17:25:18.917Z,55.20
2019-03-05T17:27:49.938Z,56.41
2019-03-05T17:30:21.393Z,56.59
2019-03-05T17:32:52.303Z,56.46
2019-03-05T17:35:35.205Z,56.13
2019-03-05T17:38:07.876Z,56.47
2019-03-05T17:40:39.179Z,57.50
2019-03-05T17:43:10.831Z,56.80
2019-03-05T17:45:41.988Z,57.55
2019-03-05T17:48:12.878Z,57.50
2019-03-05T17:50:43.609Z,56.60
2019-03-05T17:53:14.679Z,57.74
2019-03-05T17:55:46.155Z,58.08
2019-03-05T17:58:17.286Z,59.13
2019-03-05T18:00:48.951Z,57.33
2019-03-05T18:03:20.867Z,56.01
2019-03-05T18:05:51.759Z,56.61
2019-03-05T18:08:23.517Z,55.64
2019-03-05T18:10:54.759Z,55.54
2019-03-05T18:13:25.675Z,56.72
2019-03-05T18:15:57.691Z,56.36
2019-03-05T18:18:28.598Z,58.08
2019-03-05T18:20:59.663Z,59.35
2019-03-05T18:23:30.458Z,60.68
2019-03-05T18:26:01.282Z,62.38
2019-03-05T18:28:33.433Z,61.57
2019-03-05T18:31:04.110Z,63.04
2019-03-05T18:33:35.003Z,62.53
2019-03-05T18:36:05.887Z,63.38
2019-03-05T18:38:36.919Z,63.78
2019-03-05T18:41:07.802Z,64.44
2019-03-05T18:43:38.683Z,60.25
2019-03-05T18:46:09.639Z,63.66
2019-03-05T18:48:40.422Z,63.96
2019-03-05T18:51:11.426Z,63.89
2019-03-05T18:53:42.198Z,63.42
2019-03-05T18:56:14.136Z,62.41
2019-03-05T18:58:44.946Z,64.28
2019-03-05T19:01:15.896Z,62.50
2019-03-05T19:03:46.709Z,62.73
2019-03-05T19:06:17.683Z,61.41
2019-03-05T19:08:48.554Z,60.84
2019-03-05T19:11:19.874Z,59.41
2019-03-05T19:13:50.915Z,61.78
2019-03-05T19:16:21.714Z,62.55
2019-03-05T19:18:52.512Z,61.35
2019-03-05T19:21:23.510Z,60.91
2019-03-05T19:23:54.295Z,59.97
2019-03-05T19:26:25.063Z,61.05
2019-03-05T19:28:55.992Z,62.59
2019-03-05T19:31:27.256Z,60.79
2019-03-05T19:33:57.943Z,62.38
2019-03-05T19:36:28.927Z,60.49
2019-03-05T19:38:59.745Z,64.74
2019-03-05T19:41:30.710Z,61.62
2019-03-05T19:44:01.624Z,62.68
2019-03-05T19:46:32.274Z,61.40
2019-03-05T19:49:03.162Z,61.72
2019-03-05T19:51:33.939Z,61.10
2019-03-05T19:54:05.237Z,61.36
2019-03-05T19:56:36.149Z,64.75
2019-03-05T19:59:06.919Z,64.75
2019-03-05T20:01:43.575Z,63.43
2019-03-05T20:04:14.929Z,63.40
2019-03-05T20:06:45.950Z,65.48
2019-03-05T20:09:20.814Z,63.67
2019-03-05T20:11:51.622Z,62.19
2019-03-05T20:14:22.773Z,61.08
2019-03-05T20:16:53.567Z,60.90
2019-03-05T20:19:24.359Z,61.17
2019-03-05T20:21:55.144Z,59.04
2019-03-05T20:24:25.957Z,60.67
2019-03-05T20:26:56.742Z,61.63
2019-03-05T20:29:27.833Z,60.57
2019-03-05T20:31:58.605Z,61.66
2019-03-05T20:34:29.473Z,63.74
2019-03-05T20:37:00.950Z,66.28
2019-03-05T20:39:31.950Z,66.68
2019-03-05T20:42:03.035Z,67.00
2019-03-05T20:44:33.994Z,67.11
2019-03-05T20:47:05.051Z,67.84
2019-03-05T20:49:35.959Z,68.02
2019-03-05T20:52:06.946Z,68.28
2019-03-05T20:54:38.007Z,68.66
2019-03-05T20:57:08.989Z,68.76
2019-03-05T20:59:39.991Z,68.60
2019-03-05T21:02:10.901Z,68.81
2019-03-05T21:04:41.799Z,68.59
2019-03-05T21:07:12.646Z,68.67
2019-03-05T21:09:43.541Z,67.77
2019-03-05T21:12:14.701Z,68.06
2019-03-05T21:14:45.521Z,65.04
2019-03-05T21:17:16.530Z,65.02
2019-03-05T21:19:47.432Z,65.93
2019-03-05T21:22:18.566Z,61.93
2019-03-05T21:24:50.542Z,62.35
2019-03-05T21:27:21.480Z,63.02
2019-03-05T21:29:52.370Z,64.52
2019-03-05T21:32:23.198Z,65.55
2019-03-05T21:34:53.985Z,67.22
2019-03-05T21:37:24.630Z,68.03
2019-03-05T21:39:56.685Z,68.68
2019-03-05T21:42:27.767Z,68.53
2019-03-05T21:44:58.550Z,69.42
2019-03-05T21:47:29.493Z,69.89
2019-03-05T21:50:00.379Z,69.70
2019-03-05T21:52:31.644Z,69.61
2019-03-05T21:55:02.616Z,69.37
2019-03-05T21:57:33.784Z,69.60
2019-03-05T22:00:05.278Z,69.93
2019-03-05T22:02:36.510Z,70.28
2019-03-05T22:05:07.487Z,70.43
2019-03-05T22:07:40.085Z,70.42
2019-03-05T22:10:13.536Z,70.41
2019-03-05T22:12:44.251Z,70.17
2019-03-05T22:15:16.777Z,70.14
2019-03-05T22:17:47.567Z,69.74
2019-03-05T22:20:19.193Z,70.22
2019-03-05T22:22:50.302Z,70.24
2019-03-05T22:25:21.463Z,70.52
2019-03-05T22:27:52.413Z,70.22
2019-03-05T22:30:25.257Z,70.37
2019-03-05T22:32:55.957Z,71.05
2019-03-05T22:35:26.950Z,70.58
2019-03-05T22:37:57.795Z,71.32
2019-03-05T22:40:28.793Z,70.81
2019-03-05T22:42:59.585Z,70.78
2019-03-05T22:45:30.501Z,70.72
2019-03-05T22:48:01.256Z,71.10
2019-03-05T22:50:33.473Z,70.65
2019-03-05T22:53:04.278Z,70.92
2019-03-05T22:55:35.139Z,70.77
2019-03-05T22:58:06.156Z,70.80
2019-03-05T23:01:13.007Z,70.48
2019-03-05T23:04:04.358Z,70.91
2019-03-05T23:06:35.533Z,70.86
2019-03-05T23:09:14.237Z,70.30
2019-03-05T23:11:45.833Z,71.35
2019-03-05T23:14:16.988Z,71.22
2019-03-05T23:16:49.256Z,70.67
2019-03-05T23:19:20.195Z,70.78
2019-03-05T23:21:50.897Z,70.43
2019-03-05T23:24:21.960Z,70.77
2019-03-05T23:26:53.782Z,71.00
2019-03-05T23:29:35.499Z,71.33
2019-03-05T23:32:07.313Z,70.39
2019-03-05T23:34:38.154Z,70.75
2019-03-05T23:37:09.217Z,70.08
2019-03-05T23:39:40.217Z,70.84
2019-03-05T23:42:10.999Z,71.76
2019-03-05T23:44:41.861Z,72.49
2019-03-05T23:47:12.766Z,72.54
2019-03-05T23:49:43.673Z,72.44
2019-03-05T23:52:14.574Z,72.86
2019-03-05T23:54:45.489Z,72.69
2019-03-05T23:57:16.110Z,72.73
2019-03-05T23:59:47.197Z,72.74
