createdAt,value
2019-03-12T00:00:00.463Z,70.54
2019-03-12T00:00:46.433Z,70.53
2019-03-12T00:01:24.041Z,70.74
2019-03-12T00:02:00.134Z,70.80
2019-03-12T00:02:36.988Z,70.75
2019-03-12T00:03:13.833Z,70.75
2019-03-12T00:03:56.546Z,70.92
2019-03-12T00:04:33.740Z,70.91
2019-03-12T00:05:09.834Z,71.11
2019-03-12T00:05:49.515Z,71.11
2019-03-12T00:06:25.986Z,71.62
2019-03-12T00:07:02.103Z,72.06
2019-03-12T00:07:40.368Z,72.27
2019-03-12T00:08:20.779Z,72.57
2019-03-12T00:09:08.185Z,72.78
2019-03-12T00:09:44.230Z,72.95
2019-03-12T00:10:22.551Z,73.15
2019-03-12T00:10:59.149Z,73.30
2019-03-12T00:11:36.617Z,73.43
2019-03-12T00:12:12.952Z,73.49
2019-03-12T00:12:49.214Z,73.61
2019-03-12T00:13:25.323Z,73.84
2019-03-12T00:14:01.459Z,74.14
2019-03-12T00:14:39.154Z,74.35
2019-03-12T00:15:15.324Z,74.57
2019-03-12T00:16:11.469Z,74.93
2019-03-12T00:16:47.652Z,75.28
2019-03-12T00:17:23.708Z,75.59
2019-03-12T00:17:59.704Z,76.26
2019-03-12T00:18:37.290Z,76.26
2019-03-12T00:19:13.330Z,76.06
2019-03-12T00:19:54.458Z,76.35
2019-03-12T00:20:30.569Z,76.62
2019-03-12T00:21:07.988Z,76.98
2019-03-12T00:21:44.159Z,76.91
2019-03-12T00:22:25.457Z,76.97
2019-03-12T00:23:01.661Z,77.02
2019-03-12T00:23:37.704Z,77.09
2019-03-12T00:24:15.274Z,77.09
2019-03-12T00:24:54.649Z,77.07
2019-03-12T00:25:31.706Z,76.84
2019-03-12T00:26:10.432Z,76.84
2019-03-12T00:26:47.748Z,77.20
2019-03-12T00:27:23.914Z,77.25
2019-03-12T00:27:59.990Z,77.25
2019-03-12T00:28:37.235Z,77.29
2019-03-12T00:29:13.349Z,77.39
2019-03-12T00:29:49.421Z,77.62
2019-03-12T00:30:28.601Z,77.58
2019-03-12T00:31:10.051Z,77.62
2019-03-12T00:31:46.855Z,77.70
2019-03-12T00:32:22.935Z,77.70
2019-03-12T00:33:00.553Z,77.62
2019-03-12T00:33:40.039Z,77.58
2019-03-12T00:34:16.570Z,77.50
2019-03-12T00:34:52.916Z,77.50
2019-03-12T00:35:34.727Z,77.50
2019-03-12T00:36:12.122Z,77.44
2019-03-12T00:36:48.228Z,77.19
2019-03-12T00:37:24.324Z,77.01
2019-03-12T00:38:01.726Z,76.95
2019-03-12T00:38:39.986Z,76.89
2019-03-12T00:39:16.831Z,76.77
2019-03-12T00:39:53.585Z,76.45
2019-03-12T00:40:30.965Z,76.19
2019-03-12T00:41:12.127Z,76.12
2019-03-12T00:41:48.221Z,76.18
2019-03-12T00:42:24.537Z,75.94
2019-03-12T00:43:04.856Z,75.93
2019-03-12T00:43:46.963Z,75.88
2019-03-12T00:44:24.542Z,75.59
2019-03-12T00:45:00.657Z,75.59
2019-03-12T00:45:36.744Z,75.59
2019-03-12T00:46:12.649Z,75.52
2019-03-12T00:46:48.828Z,75.11
2019-03-12T00:47:25.185Z,75.11
2019-03-12T00:48:01.433Z,75.47
2019-03-12T00:48:38.734Z,75.47
2019-03-12T00:49:14.833Z,75.66
2019-03-12T00:49:51.222Z,75.63
2019-03-12T00:50:27.303Z,75.57
2019-03-12T00:51:03.262Z,75.55
2019-03-12T00:51:39.427Z,75.54
2019-03-12T00:52:16.946Z,75.55
2019-03-12T00:52:54.472Z,75.57
2019-03-12T00:53:30.565Z,75.65
2019-03-12T00:54:06.737Z,75.71
2019-03-12T00:54:42.764Z,75.71
2019-03-12T00:55:19.108Z,75.76
2019-03-12T00:55:55.236Z,75.80
2019-03-12T00:56:31.223Z,75.86
2019-03-12T00:57:07.338Z,76.11
2019-03-12T00:57:47.401Z,76.11
2019-03-12T00:58:24.810Z,75.88
2019-03-12T00:59:00.998Z,75.88
2019-03-12T00:59:37.103Z,75.90
2019-03-12T01:00:22.496Z,75.91
2019-03-12T01:01:03.511Z,75.81
2019-03-12T01:01:39.893Z,75.79
2019-03-12T01:02:28.019Z,75.73
2019-03-12T01:03:05.517Z,75.64
2019-03-12T01:03:42.830Z,75.52
2019-03-12T01:04:19.279Z,75.34
2019-03-12T01:04:55.353Z,75.20
2019-03-12T01:05:31.514Z,75.05
2019-03-12T01:06:07.534Z,75.05
2019-03-12T01:06:46.433Z,75.05
2019-03-12T01:07:22.992Z,74.70
2019-03-12T01:07:59.087Z,74.02
2019-03-12T01:08:38.188Z,74.02
2019-03-12T01:09:14.100Z,74.47
2019-03-12T01:09:53.772Z,74.38
2019-03-12T01:10:29.750Z,73.36
2019-03-12T01:11:06.029Z,73.36
2019-03-12T01:11:42.165Z,73.83
2019-03-12T01:12:18.553Z,73.37
2019-03-12T01:12:56.081Z,73.37
2019-03-12T01:13:34.987Z,72.27
2019-03-12T01:14:12.778Z,72.27
2019-03-12T01:14:48.915Z,71.54
2019-03-12T01:15:26.611Z,71.32
2019-03-12T01:16:03.255Z,71.92
2019-03-12T01:16:39.725Z,71.91
2019-03-12T01:17:16.344Z,71.91
2019-03-12T01:17:52.804Z,71.76
2019-03-12T01:18:28.953Z,71.76
2019-03-12T01:19:06.709Z,71.63
2019-03-12T01:19:45.689Z,70.58
2019-03-12T01:20:23.140Z,70.58
2019-03-12T01:21:02.785Z,70.92
2019-03-12T01:21:39.087Z,70.51
2019-03-12T01:22:15.019Z,70.29
2019-03-12T01:22:53.550Z,69.57
2019-03-12T01:23:29.739Z,69.21
2019-03-12T01:24:08.933Z,69.02
2019-03-12T01:24:46.376Z,69.02
2019-03-12T01:25:28.463Z,68.75
2019-03-12T01:26:06.489Z,68.80
2019-03-12T01:26:47.646Z,68.83
2019-03-12T01:27:24.116Z,68.85
2019-03-12T01:28:00.293Z,69.35
2019-03-12T01:28:36.730Z,69.35
2019-03-12T01:29:13.758Z,68.95
2019-03-12T01:29:50.050Z,68.95
2019-03-12T01:30:26.100Z,68.43
2019-03-12T01:31:11.589Z,68.36
2019-03-12T01:31:48.019Z,68.32
2019-03-12T01:32:24.541Z,68.31
2019-03-12T01:33:09.806Z,67.83
2019-03-12T01:33:51.527Z,67.83
2019-03-12T01:34:27.952Z,68.37
2019-03-12T01:35:04.361Z,68.35
2019-03-12T01:35:42.362Z,68.49
2019-03-12T01:36:20.088Z,68.68
2019-03-12T01:37:04.843Z,68.68
2019-03-12T01:37:42.553Z,69.14
2019-03-12T01:38:19.557Z,69.14
2019-03-12T01:38:56.167Z,68.13
2019-03-12T01:39:33.782Z,67.71
2019-03-12T01:40:17.459Z,67.34
2019-03-12T01:40:58.361Z,66.22
2019-03-12T01:41:35.898Z,66.33
2019-03-12T01:42:12.805Z,66.96
2019-03-12T01:42:52.373Z,66.96
2019-03-12T01:43:27.317Z,66.80
2019-03-12T01:44:03.607Z,66.81
2019-03-12T01:44:39.664Z,66.35
2019-03-12T01:45:19.193Z,66.35
2019-03-12T01:45:55.776Z,66.83
2019-03-12T01:46:32.051Z,66.71
2019-03-12T01:47:09.629Z,65.37
2019-03-12T01:47:46.036Z,66.21
2019-03-12T01:48:22.334Z,65.77
2019-03-12T01:48:58.660Z,65.77
2019-03-12T01:49:36.253Z,65.01
2019-03-12T01:50:18.031Z,65.01
2019-03-12T01:50:54.316Z,65.48
2019-03-12T01:51:31.333Z,65.82
2019-03-12T01:52:13.281Z,65.91
2019-03-12T01:52:51.058Z,66.24
2019-03-12T01:53:27.436Z,66.24
2019-03-12T01:54:03.812Z,66.37
2019-03-12T01:54:40.189Z,65.70
2019-03-12T01:55:16.709Z,65.13
2019-03-12T01:55:56.439Z,64.74
2019-03-12T01:56:32.626Z,64.53
2019-03-12T01:57:10.285Z,64.48
2019-03-12T01:57:46.757Z,64.44
2019-03-12T01:58:24.601Z,64.26
2019-03-12T01:59:01.556Z,63.79
2019-03-12T01:59:38.186Z,63.28
2019-03-12T02:00:22.625Z,62.81
2019-03-12T02:01:00.341Z,62.21
2019-03-12T02:01:38.046Z,61.47
2019-03-12T02:02:24.600Z,60.73
2019-03-12T02:03:01.907Z,60.33
2019-03-12T02:03:41.451Z,60.01
2019-03-12T02:04:19.286Z,59.64
2019-03-12T02:04:56.856Z,59.31
2019-03-12T02:05:35.436Z,59.12
2019-03-12T02:06:20.707Z,59.08
2019-03-12T02:07:00.717Z,58.72
2019-03-12T02:07:39.458Z,58.45
2019-03-12T02:08:17.497Z,58.34
2019-03-12T02:08:55.649Z,57.63
2019-03-12T02:09:32.206Z,57.02
2019-03-12T02:10:14.393Z,56.52
2019-03-12T02:10:51.866Z,56.00
2019-03-12T02:11:28.285Z,55.47
2019-03-12T02:12:04.636Z,55.15
2019-03-12T02:12:40.853Z,54.85
2019-03-12T02:13:20.633Z,54.43
2019-03-12T02:14:01.245Z,54.32
2019-03-12T02:14:41.459Z,54.12
2019-03-12T02:15:17.877Z,53.81
2019-03-12T02:15:54.286Z,53.58
2019-03-12T02:16:31.271Z,53.57
2019-03-12T02:17:07.434Z,53.66
2019-03-12T02:17:45.290Z,53.58
2019-03-12T02:18:25.916Z,53.19
2019-03-12T02:19:57.918Z,52.17
2019-03-12T02:20:34.413Z,52.00
2019-03-12T02:21:10.608Z,51.58
2019-03-12T02:21:47.627Z,51.46
2019-03-12T02:22:30.169Z,51.37
2019-03-12T02:23:08.747Z,51.33
2019-03-12T02:23:44.782Z,51.48
2019-03-12T02:24:22.521Z,51.82
2019-03-12T02:24:58.541Z,52.32
2019-03-12T02:25:34.797Z,52.53
2019-03-12T02:26:11.048Z,52.57
2019-03-12T02:26:47.938Z,52.55
2019-03-12T02:27:28.842Z,52.67
2019-03-12T02:28:05.916Z,52.62
2019-03-12T02:28:44.670Z,52.32
2019-03-12T02:29:21.908Z,51.68
2019-03-12T02:29:58.497Z,51.43
2019-03-12T02:30:34.796Z,51.05
2019-03-12T02:31:11.756Z,51.07
2019-03-12T02:31:47.996Z,51.14
2019-03-12T02:32:25.761Z,50.99
2019-03-12T02:33:04.417Z,50.88
2019-03-12T02:33:43.490Z,50.94
2019-03-12T02:34:21.009Z,51.15
2019-03-12T02:34:58.474Z,51.30
2019-03-12T02:35:35.005Z,51.28
2019-03-12T02:36:12.605Z,50.93
2019-03-12T02:36:48.762Z,50.44
2019-03-12T02:37:24.798Z,50.15
2019-03-12T02:38:01.078Z,49.96
2019-03-12T02:38:49.043Z,49.71
2019-03-12T02:39:25.339Z,49.57
2019-03-12T02:40:01.365Z,49.22
2019-03-12T02:40:44.435Z,48.48
2019-03-12T02:41:20.953Z,48.34
2019-03-12T02:41:58.779Z,48.27
2019-03-12T02:42:38.226Z,48.29
2019-03-12T02:43:15.267Z,48.80
2019-03-12T02:44:01.456Z,49.56
2019-03-12T02:44:40.505Z,49.38
2019-03-12T02:45:16.896Z,49.57
2019-03-12T02:45:53.191Z,49.87
2019-03-12T02:46:29.785Z,49.98
2019-03-12T02:47:10.673Z,49.98
2019-03-12T02:47:46.849Z,49.83
2019-03-12T02:48:25.735Z,49.88
2019-03-12T02:49:03.628Z,49.90
2019-03-12T02:49:40.105Z,49.52
2019-03-12T02:50:21.136Z,49.27
2019-03-12T02:50:57.544Z,49.18
2019-03-12T02:51:33.505Z,49.03
2019-03-12T02:52:09.938Z,48.62
2019-03-12T02:52:46.268Z,48.75
2019-03-12T02:53:22.552Z,48.80
2019-03-12T02:54:01.005Z,48.65
2019-03-12T02:54:38.553Z,48.44
2019-03-12T02:55:15.226Z,48.66
2019-03-12T02:55:51.908Z,48.44
2019-03-12T02:56:27.972Z,48.05
2019-03-12T02:57:04.197Z,47.95
2019-03-12T02:57:42.077Z,48.14
2019-03-12T02:58:22.749Z,48.18
2019-03-12T02:58:59.247Z,48.21
2019-03-12T02:59:35.305Z,48.19
2019-03-12T03:00:26.718Z,47.75
2019-03-12T03:01:03.328Z,47.59
2019-03-12T03:01:40.893Z,47.31
2019-03-12T03:02:18.151Z,47.02
2019-03-12T03:02:54.493Z,46.87
2019-03-12T03:03:33.081Z,47.05
2019-03-12T03:04:09.275Z,47.12
2019-03-12T03:04:54.247Z,46.76
2019-03-12T03:05:29.488Z,46.06
2019-03-12T03:06:27.264Z,45.89
2019-03-12T03:07:10.474Z,46.13
2019-03-12T03:08:08.277Z,46.48
2019-03-12T03:08:46.968Z,47.23
2019-03-12T03:09:23.245Z,47.27
2019-03-12T03:09:59.450Z,47.51
2019-03-12T03:10:40.115Z,47.53
2019-03-12T03:11:16.208Z,47.96
2019-03-12T03:11:52.943Z,48.06
2019-03-12T03:12:29.793Z,47.62
2019-03-12T03:13:10.692Z,47.59
2019-03-12T03:13:46.909Z,47.69
2019-03-12T03:14:37.654Z,48.21
2019-03-12T03:15:33.220Z,48.62
2019-03-12T03:16:09.618Z,48.69
2019-03-12T03:16:45.820Z,48.60
2019-03-12T03:17:31.190Z,48.66
2019-03-12T03:18:12.274Z,48.67
2019-03-12T03:18:48.581Z,48.69
2019-03-12T03:19:26.508Z,48.65
2019-03-12T03:20:02.578Z,48.50
2019-03-12T03:20:39.641Z,48.21
2019-03-12T03:21:16.847Z,47.89
2019-03-12T03:21:53.144Z,47.82
2019-03-12T03:22:29.135Z,47.72
2019-03-12T03:23:06.117Z,47.82
2019-03-12T03:23:42.701Z,47.80
2019-03-12T03:24:18.769Z,47.91
2019-03-12T03:25:01.323Z,47.97
2019-03-12T03:25:37.747Z,48.00
2019-03-12T03:26:15.148Z,47.72
2019-03-12T03:26:51.609Z,47.29
2019-03-12T03:27:29.496Z,46.99
2019-03-12T03:28:07.845Z,46.94
2019-03-12T03:28:46.705Z,46.80
2019-03-12T03:29:24.418Z,46.82
2019-03-12T03:30:01.251Z,46.65
2019-03-12T03:30:38.363Z,46.58
2019-03-12T03:31:16.019Z,46.95
2019-03-12T03:31:52.314Z,47.05
2019-03-12T03:32:31.349Z,47.13
2019-03-12T03:33:07.926Z,47.08
2019-03-12T03:33:45.984Z,46.89
2019-03-12T03:34:27.886Z,46.70
2019-03-12T03:35:00.794Z,46.77
2019-03-12T03:35:37.757Z,46.79
2019-03-12T03:36:13.971Z,46.85
2019-03-12T03:36:50.121Z,46.92
2019-03-12T03:37:28.004Z,46.93
2019-03-12T03:38:08.669Z,46.82
2019-03-12T03:38:47.696Z,46.89
2019-03-12T03:39:29.213Z,47.20
2019-03-12T03:40:07.214Z,46.94
2019-03-12T03:40:44.019Z,46.74
2019-03-12T03:41:20.117Z,46.71
2019-03-12T03:41:57.415Z,46.66
2019-03-12T03:42:34.152Z,46.66
2019-03-12T03:43:12.450Z,46.73
2019-03-12T03:43:49.083Z,45.49
2019-03-12T03:44:28.886Z,44.38
2019-03-12T03:45:05.642Z,43.95
2019-03-12T03:45:44.214Z,43.94
2019-03-12T03:46:20.763Z,43.70
2019-03-12T03:46:57.828Z,43.29
2019-03-12T03:47:34.833Z,43.02
2019-03-12T03:48:11.761Z,42.90
2019-03-12T03:48:47.934Z,42.86
2019-03-12T03:49:25.374Z,42.81
2019-03-12T03:50:06.081Z,43.01
2019-03-12T03:50:43.547Z,43.40
2019-03-12T03:51:20.427Z,43.93
2019-03-12T03:51:59.720Z,44.50
2019-03-12T03:52:36.321Z,45.30
2019-03-12T03:53:12.422Z,45.42
2019-03-12T03:53:48.952Z,45.24
2019-03-12T03:54:25.672Z,45.23
2019-03-12T03:55:01.954Z,45.55
2019-03-12T03:55:38.388Z,45.61
2019-03-12T03:56:15.190Z,45.64
2019-03-12T03:56:52.833Z,45.80
2019-03-12T03:57:30.516Z,45.88
2019-03-12T03:58:07.303Z,46.20
2019-03-12T03:58:48.901Z,46.67
2019-03-12T03:59:25.252Z,47.16
2019-03-12T04:00:02.782Z,47.32
2019-03-12T04:00:42.022Z,47.49
2019-03-12T04:01:27.246Z,47.72
2019-03-12T04:02:03.373Z,47.97
2019-03-12T04:02:40.165Z,48.16
2019-03-12T04:03:17.168Z,48.28
2019-03-12T04:03:53.955Z,48.62
2019-03-12T04:04:32.812Z,49.44
2019-03-12T04:05:13.651Z,50.19
2019-03-12T04:05:49.995Z,51.01
2019-03-12T04:06:27.007Z,51.84
2019-03-12T04:07:03.168Z,52.11
2019-03-12T04:07:41.978Z,52.52
2019-03-12T04:08:18.407Z,52.81
2019-03-12T04:08:55.327Z,52.99
2019-03-12T04:09:31.845Z,53.09
2019-03-12T04:10:08.995Z,53.50
2019-03-12T04:10:46.486Z,53.61
2019-03-12T04:11:25.927Z,53.73
2019-03-12T04:12:08.309Z,54.07
2019-03-12T04:12:44.707Z,54.34
2019-03-12T04:13:20.841Z,54.01
2019-03-12T04:13:56.964Z,53.46
2019-03-12T04:14:33.123Z,53.07
2019-03-12T04:15:10.073Z,53.27
2019-03-12T04:15:46.360Z,53.42
2019-03-12T04:16:23.072Z,53.19
2019-03-12T04:17:00.499Z,53.21
2019-03-12T04:17:37.065Z,53.31
2019-03-12T04:18:13.288Z,53.48
2019-03-12T04:18:52.369Z,53.84
2019-03-12T04:19:30.558Z,53.91
2019-03-12T04:20:11.115Z,53.90
2019-03-12T04:20:47.499Z,53.83
2019-03-12T04:21:23.642Z,53.84
2019-03-12T04:22:01.208Z,54.11
2019-03-12T04:22:39.040Z,54.41
2019-03-12T04:23:19.177Z,54.46
2019-03-12T04:23:56.284Z,54.60
2019-03-12T04:24:52.419Z,54.81
2019-03-12T04:25:30.323Z,54.49
2019-03-12T04:26:06.631Z,54.11
2019-03-12T04:26:45.659Z,53.82
2019-03-12T04:27:25.554Z,53.58
2019-03-12T04:28:02.209Z,53.45
2019-03-12T04:28:42.035Z,53.05
2019-03-12T04:29:18.506Z,52.75
2019-03-12T04:29:56.153Z,52.57
2019-03-12T04:30:33.506Z,52.32
2019-03-12T04:31:09.952Z,52.01
2019-03-12T04:31:46.091Z,51.78
2019-03-12T04:32:23.338Z,51.51
2019-03-12T04:33:07.062Z,51.28
2019-03-12T04:34:38.393Z,51.08
2019-03-12T04:35:18.318Z,50.92
2019-03-12T04:35:56.104Z,50.42
2019-03-12T04:36:32.437Z,50.35
2019-03-12T04:37:11.937Z,50.15
2019-03-12T04:37:48.076Z,49.94
2019-03-12T04:38:24.231Z,49.37
2019-03-12T04:39:04.033Z,49.27
2019-03-12T04:39:44.212Z,49.16
2019-03-12T04:40:23.115Z,48.98
2019-03-12T04:40:59.643Z,48.66
2019-03-12T04:41:38.547Z,48.43
2019-03-12T04:42:14.670Z,48.19
2019-03-12T04:42:53.935Z,48.08
2019-03-12T04:43:30.268Z,48.11
2019-03-12T04:44:06.349Z,47.89
2019-03-12T04:44:43.633Z,47.79
2019-03-12T04:45:22.382Z,47.79
2019-03-12T04:46:01.783Z,47.84
2019-03-12T04:46:38.322Z,47.79
2019-03-12T04:47:14.590Z,47.78
2019-03-12T04:47:54.768Z,47.98
2019-03-12T04:48:34.194Z,47.98
2019-03-12T04:49:13.647Z,47.82
2019-03-12T04:49:50.326Z,47.65
2019-03-12T04:50:26.760Z,47.32
2019-03-12T04:51:02.965Z,47.26
2019-03-12T04:51:40.496Z,47.16
2019-03-12T04:52:16.759Z,47.18
2019-03-12T04:53:09.967Z,47.12
2019-03-12T04:53:47.400Z,47.03
2019-03-12T04:54:23.680Z,46.34
2019-03-12T04:54:59.875Z,46.26
2019-03-12T04:55:36.282Z,46.23
2019-03-12T04:56:16.078Z,46.08
2019-03-12T04:56:52.486Z,45.84
2019-03-12T04:57:46.744Z,45.66
2019-03-12T04:58:23.432Z,45.56
2019-03-12T04:58:59.997Z,45.30
2019-03-12T04:59:37.028Z,45.61
2019-03-12T05:00:19.266Z,46.02
2019-03-12T05:00:56.638Z,46.20
2019-03-12T05:01:43.089Z,46.26
2019-03-12T05:02:19.195Z,45.88
2019-03-12T05:02:56.729Z,45.87
2019-03-12T05:03:33.402Z,46.17
2019-03-12T05:04:09.574Z,46.33
2019-03-12T05:04:45.717Z,46.40
2019-03-12T05:05:26.181Z,46.45
2019-03-12T05:06:02.760Z,46.40
2019-03-12T05:06:43.449Z,46.39
2019-03-12T05:07:19.623Z,46.73
2019-03-12T05:07:55.873Z,46.93
2019-03-12T05:08:32.789Z,46.83
2019-03-12T05:09:10.234Z,46.74
2019-03-12T05:09:46.614Z,46.84
2019-03-12T05:10:24.264Z,47.21
2019-03-12T05:11:01.366Z,47.16
2019-03-12T05:11:37.600Z,46.84
2019-03-12T05:12:14.198Z,46.66
2019-03-12T05:13:03.464Z,46.76
2019-03-12T05:13:39.666Z,46.74
2019-03-12T05:14:27.445Z,46.73
2019-03-12T05:15:03.866Z,46.86
2019-03-12T05:15:42.739Z,46.83
2019-03-12T05:16:21.310Z,46.45
2019-03-12T05:17:14.581Z,45.89
2019-03-12T05:17:51.091Z,45.65
2019-03-12T05:18:27.502Z,45.11
2019-03-12T05:19:04.130Z,45.02
2019-03-12T05:20:04.973Z,44.88
2019-03-12T05:20:45.213Z,44.80
2019-03-12T05:21:21.389Z,45.37
2019-03-12T05:21:58.888Z,45.33
2019-03-12T05:22:35.155Z,45.48
2019-03-12T05:23:11.302Z,45.52
2019-03-12T05:23:47.747Z,45.66
2019-03-12T05:24:28.523Z,45.87
2019-03-12T05:25:05.786Z,45.80
2019-03-12T05:25:43.383Z,45.68
2019-03-12T05:26:19.610Z,45.54
2019-03-12T05:26:59.026Z,45.35
2019-03-12T05:27:35.322Z,45.34
2019-03-12T05:28:12.337Z,45.13
2019-03-12T05:28:48.482Z,44.83
2019-03-12T05:29:26.078Z,44.84
2019-03-12T05:30:02.430Z,45.00
2019-03-12T05:30:44.072Z,45.04
2019-03-12T05:31:25.034Z,44.87
2019-03-12T05:32:03.077Z,44.96
2019-03-12T05:32:40.033Z,44.71
2019-03-12T05:33:16.274Z,44.76
2019-03-12T05:33:52.936Z,44.64
2019-03-12T05:34:29.103Z,44.57
2019-03-12T05:35:05.329Z,44.75
2019-03-12T05:35:42.914Z,44.73
2019-03-12T05:36:23.856Z,44.92
2019-03-12T05:37:00.243Z,44.83
2019-03-12T05:37:36.744Z,44.66
2019-03-12T05:38:12.790Z,44.35
2019-03-12T05:38:50.393Z,43.95
2019-03-12T05:39:26.848Z,43.74
2019-03-12T05:40:05.807Z,43.54
2019-03-12T05:40:46.525Z,43.46
2019-03-12T05:41:23.787Z,43.41
2019-03-12T05:42:00.326Z,43.50
2019-03-12T05:42:39.310Z,43.63
2019-03-12T05:43:15.651Z,43.53
2019-03-12T05:43:59.456Z,43.34
2019-03-12T05:44:35.800Z,42.98
2019-03-12T05:45:13.216Z,42.04
2019-03-12T05:45:50.711Z,42.01
2019-03-12T05:46:29.393Z,41.95
2019-03-12T05:47:08.122Z,41.96
2019-03-12T05:47:43.700Z,41.91
2019-03-12T05:48:21.289Z,41.90
2019-03-12T05:48:58.435Z,41.94
2019-03-12T05:49:34.854Z,42.00
2019-03-12T05:50:12.814Z,41.96
2019-03-12T05:50:48.955Z,41.72
2019-03-12T05:51:26.329Z,40.51
2019-03-12T05:52:02.781Z,40.01
2019-03-12T05:52:39.039Z,39.64
2019-03-12T05:53:16.030Z,39.43
2019-03-12T05:53:57.433Z,39.38
2019-03-12T05:54:33.616Z,39.36
2019-03-12T05:55:10.070Z,39.48
2019-03-12T05:55:52.563Z,39.63
2019-03-12T05:56:29.144Z,39.99
2019-03-12T05:57:06.678Z,40.14
2019-03-12T05:57:45.857Z,39.99
2019-03-12T05:58:23.506Z,39.88
2019-03-12T05:58:59.618Z,39.73
2019-03-12T05:59:38.563Z,39.74
2019-03-12T06:00:27.307Z,39.60
2019-03-12T06:01:07.043Z,39.79
2019-03-12T06:01:46.676Z,39.99
2019-03-12T06:02:23.235Z,39.98
2019-03-12T06:03:00.634Z,40.02
2019-03-12T06:03:37.996Z,39.97
2019-03-12T06:04:15.768Z,40.13
2019-03-12T06:04:51.828Z,39.94
2019-03-12T06:05:29.561Z,39.36
2019-03-12T06:06:05.844Z,39.36
2019-03-12T06:06:45.582Z,39.63
2019-03-12T06:07:21.860Z,39.83
2019-03-12T06:07:59.442Z,40.00
2019-03-12T06:08:35.511Z,39.98
2019-03-12T06:09:11.776Z,39.77
2019-03-12T06:09:50.314Z,39.62
2019-03-12T06:10:29.547Z,39.69
2019-03-12T06:11:06.821Z,39.62
2019-03-12T06:11:43.315Z,39.93
2019-03-12T06:12:19.815Z,40.21
2019-03-12T06:12:56.016Z,40.44
2019-03-12T06:13:32.151Z,40.62
2019-03-12T06:14:08.670Z,40.68
2019-03-12T06:14:47.736Z,40.72
2019-03-12T06:15:27.121Z,40.39
2019-03-12T06:16:06.393Z,40.40
2019-03-12T06:16:45.055Z,40.04
2019-03-12T06:17:21.485Z,39.92
2019-03-12T06:17:57.831Z,40.12
2019-03-12T06:18:34.242Z,40.17
2019-03-12T06:19:10.540Z,40.23
2019-03-12T06:19:46.584Z,40.41
2019-03-12T06:20:23.640Z,40.50
2019-03-12T06:20:59.897Z,40.41
2019-03-12T06:21:38.889Z,40.27
2019-03-12T06:22:15.112Z,40.12
2019-03-12T06:22:59.833Z,40.08
2019-03-12T06:23:41.193Z,40.05
2019-03-12T06:24:17.421Z,39.93
2019-03-12T06:24:55.194Z,39.99
2019-03-12T06:25:36.934Z,40.21
2019-03-12T06:26:15.928Z,40.36
2019-03-12T06:26:52.230Z,40.43
2019-03-12T06:27:28.775Z,40.45
2019-03-12T06:28:05.966Z,40.46
2019-03-12T06:28:53.376Z,40.39
2019-03-12T06:29:37.025Z,40.17
2019-03-12T06:30:14.746Z,40.37
2019-03-12T06:31:09.725Z,40.37
2019-03-12T06:32:03.992Z,40.35
2019-03-12T06:33:05.439Z,40.41
2019-03-12T06:33:58.362Z,40.77
2019-03-12T06:35:05.806Z,41.05
2019-03-12T06:35:48.291Z,41.03
2019-03-12T06:36:52.989Z,40.85
2019-03-12T06:37:52.823Z,40.40
2019-03-12T06:38:57.507Z,40.49
2019-03-12T06:39:45.739Z,40.35
2019-03-12T06:40:35.377Z,40.47
2019-03-12T06:41:20.782Z,40.53
2019-03-12T06:42:02.721Z,40.66
2019-03-12T06:42:56.227Z,40.67
2019-03-12T06:43:42.152Z,40.64
2019-03-12T06:44:32.494Z,40.87
2019-03-12T06:45:33.129Z,41.24
2019-03-12T06:46:28.144Z,41.08
2019-03-12T06:47:30.805Z,41.14
2019-03-12T06:48:25.800Z,41.00
2019-03-12T06:49:21.238Z,40.85
2019-03-12T06:50:09.154Z,40.22
2019-03-12T06:51:12.878Z,39.86
2019-03-12T06:52:18.122Z,39.59
2019-03-12T06:53:18.893Z,39.42
2019-03-12T06:54:18.014Z,39.61
2019-03-12T06:55:19.782Z,39.76
2019-03-12T06:56:19.121Z,39.30
2019-03-12T06:57:25.851Z,39.19
2019-03-12T06:58:29.170Z,39.35
2019-03-12T06:59:31.441Z,39.50
2019-03-12T07:00:37.814Z,39.50
2019-03-12T07:01:42.568Z,39.01
2019-03-12T07:02:38.939Z,38.43
2019-03-12T07:03:39.987Z,38.34
2019-03-12T07:04:28.220Z,38.28
2019-03-12T07:05:21.793Z,37.98
2019-03-12T07:06:18.894Z,38.12
2019-03-12T07:07:17.599Z,38.33
2019-03-12T07:08:26.102Z,38.61
2019-03-12T07:09:13.330Z,39.07
2019-03-12T07:10:26.013Z,39.30
2019-03-12T07:11:37.309Z,39.43
2019-03-12T07:12:37.075Z,39.31
2019-03-12T07:13:23.128Z,39.31
2019-03-12T07:14:13.117Z,39.03
2019-03-12T07:15:04.078Z,38.78
2019-03-12T07:16:01.264Z,38.85
2019-03-12T07:17:00.491Z,38.81
2019-03-12T07:17:45.992Z,38.64
2019-03-12T07:18:54.566Z,38.65
2019-03-12T07:19:57.276Z,38.38
2019-03-12T07:20:53.558Z,38.39
2019-03-12T07:21:53.558Z,38.22
2019-03-12T07:22:41.876Z,38.46
2019-03-12T07:23:26.834Z,38.77
2019-03-12T07:24:33.398Z,38.90
2019-03-12T07:25:29.990Z,39.09
2019-03-12T07:26:25.144Z,39.39
2019-03-12T07:27:36.561Z,39.41
2019-03-12T07:28:29.869Z,39.52
2019-03-12T07:29:24.234Z,39.79
2019-03-12T07:30:15.179Z,39.71
2019-03-12T07:31:11.231Z,39.56
2019-03-12T07:32:11.268Z,39.00
2019-03-12T07:33:07.599Z,38.60
2019-03-12T07:34:10.148Z,38.30
2019-03-12T07:35:22.910Z,38.41
2019-03-12T07:36:11.349Z,38.67
2019-03-12T07:36:56.626Z,39.00
2019-03-12T07:37:51.499Z,39.17
2019-03-12T07:40:03.918Z,39.42
2019-03-12T07:41:29.977Z,39.49
2019-03-12T07:42:14.427Z,39.65
2019-03-12T07:43:12.012Z,39.15
2019-03-12T07:44:09.128Z,39.10
2019-03-12T07:45:09.432Z,38.87
2019-03-12T07:46:05.162Z,39.07
2019-03-12T07:47:03.632Z,39.20
2019-03-12T07:47:54.278Z,39.29
2019-03-12T07:48:48.830Z,39.33
2019-03-12T07:49:53.202Z,39.24
2019-03-12T07:50:51.758Z,39.26
2019-03-12T07:51:50.845Z,39.60
2019-03-12T07:53:01.035Z,39.71
2019-03-12T07:53:59.651Z,39.94
2019-03-12T07:55:01.583Z,39.94
2019-03-12T07:56:10.997Z,40.20
2019-03-12T07:57:06.048Z,40.22
2019-03-12T07:58:03.786Z,40.38
2019-03-12T07:59:01.652Z,40.36
2019-03-12T07:59:56.157Z,40.20
2019-03-12T08:00:37.497Z,40.07
2019-03-12T08:01:41.548Z,40.35
2019-03-12T08:02:41.085Z,40.29
2019-03-12T08:03:41.550Z,40.62
2019-03-12T08:04:49.073Z,40.73
2019-03-12T08:05:51.400Z,40.91
2019-03-12T08:06:51.542Z,40.39
2019-03-12T08:08:20.954Z,40.28
2019-03-12T08:09:16.477Z,40.38
2019-03-12T08:10:01.358Z,40.34
2019-03-12T08:10:59.789Z,40.28
2019-03-12T08:11:54.928Z,40.24
2019-03-12T08:12:53.076Z,40.07
2019-03-12T08:13:45.578Z,39.18
2019-03-12T08:14:40.745Z,38.60
2019-03-12T08:15:44.266Z,38.52
2019-03-12T08:16:40.243Z,38.86
2019-03-12T08:17:40.817Z,39.45
2019-03-12T08:18:44.152Z,39.55
2019-03-12T08:19:42.071Z,39.79
2019-03-12T08:20:47.985Z,40.34
2019-03-12T08:21:33.361Z,40.36
2019-03-12T08:22:31.078Z,40.62
2019-03-12T08:23:26.420Z,40.57
2019-03-12T08:24:23.303Z,40.32
2019-03-12T08:25:25.023Z,40.31
2019-03-12T08:26:23.041Z,40.64
2019-03-12T08:27:25.974Z,41.09
2019-03-12T08:28:18.116Z,40.91
2019-03-12T08:29:22.039Z,40.99
2019-03-12T08:30:18.163Z,41.58
2019-03-12T08:31:12.905Z,41.47
2019-03-12T08:32:05.260Z,41.11
2019-03-12T08:33:07.819Z,41.00
2019-03-12T08:33:54.387Z,40.94
2019-03-12T08:34:50.096Z,41.15
2019-03-12T08:35:50.523Z,41.34
2019-03-12T08:36:47.925Z,41.99
2019-03-12T08:37:36.867Z,42.16
2019-03-12T08:38:46.718Z,40.73
2019-03-12T08:39:48.696Z,40.49
2019-03-12T08:40:52.407Z,40.74
2019-03-12T08:41:43.077Z,41.40
2019-03-12T08:42:38.570Z,41.81
2019-03-12T08:43:42.018Z,41.87
2019-03-12T08:44:30.264Z,42.06
2019-03-12T08:45:18.852Z,42.63
2019-03-12T08:46:11.428Z,43.21
2019-03-12T08:47:07.800Z,43.47
2019-03-12T08:48:00.867Z,43.32
2019-03-12T08:53:47.512Z,43.98
2019-03-12T08:54:53.618Z,44.50
2019-03-12T08:55:51.915Z,44.97
2019-03-12T08:56:57.336Z,44.96
2019-03-12T08:57:44.855Z,45.32
2019-03-12T08:59:10.834Z,45.25
2019-03-12T08:59:59.563Z,45.32
2019-03-12T09:01:01.490Z,45.56
2019-03-12T09:02:02.420Z,45.63
2019-03-12T09:03:12.735Z,45.64
2019-03-12T09:04:23.463Z,45.99
2019-03-12T09:05:18.574Z,46.04
2019-03-12T09:06:08.353Z,45.73
2019-03-12T09:07:12.807Z,44.26
2019-03-12T09:08:10.689Z,44.31
2019-03-12T09:09:21.013Z,44.43
2019-03-12T09:10:22.651Z,44.61
2019-03-12T09:11:24.984Z,44.16
2019-03-12T09:12:20.081Z,43.91