createdAt,value
2019-02-11T00:03:30.716Z,34.30
2019-02-11T00:13:45.202Z,33.30
2019-02-11T00:16:42.487Z,33.10
2019-02-11T00:19:37.801Z,33.40
2019-02-11T00:22:51.419Z,33.20
2019-02-11T00:25:46.735Z,32.70
2019-02-11T00:29:19.313Z,33.20
2019-02-11T00:35:54.418Z,32.70
2019-02-11T00:47:28.746Z,32.30
2019-02-11T00:50:28.013Z,31.80
2019-02-11T00:58:06.039Z,32.50
2019-02-11T01:02:53.624Z,32.50
2019-02-11T01:15:33.228Z,38.00
2019-02-11T01:18:50.297Z,38.60
2019-02-11T01:22:04.214Z,40.30
2019-02-11T01:25:06.175Z,41.50
2019-02-11T01:31:53.329Z,41.60
2019-02-11T01:37:42.734Z,46.80
2019-02-11T01:40:36.750Z,49.40
2019-02-11T01:43:35.916Z,52.00
2019-02-11T01:46:45.717Z,52.30
2019-02-11T01:53:30.673Z,54.40
2019-02-11T01:59:19.231Z,56.40
2019-02-11T02:02:13.600Z,60.00
2019-02-11T02:37:03.869Z,97.50
2019-02-11T02:46:58.111Z,97.80
2019-02-11T03:08:44.750Z,99.90
2019-02-11T03:22:18.412Z,99.90
2019-02-11T03:25:22.376Z,99.90
2019-02-11T03:28:31.625Z,99.90
2019-02-11T03:31:15.225Z,99.90
2019-02-11T03:41:55.147Z,99.90
2019-02-11T03:47:56.284Z,99.90
2019-02-11T03:50:28.275Z,99.90
2019-02-11T03:53:06.129Z,99.90
2019-02-11T03:55:56.771Z,99.90
2019-02-11T03:59:07.279Z,99.90
2019-02-11T04:01:47.149Z,99.90
2019-02-11T04:04:40.345Z,99.90
2019-02-11T04:07:16.544Z,99.90
2019-02-11T04:10:14.279Z,99.90
2019-02-11T04:13:05.746Z,99.90
2019-02-11T04:15:52.397Z,99.90
2019-02-11T04:18:30.117Z,99.90
2019-02-11T04:21:09.887Z,99.90
2019-02-11T04:23:51.124Z,99.90
2019-02-11T04:26:23.172Z,99.90
2019-02-11T04:28:54.910Z,99.90
2019-02-11T04:31:24.186Z,99.90
2019-02-11T04:33:58.320Z,99.90
2019-02-11T04:36:30.412Z,99.90
2019-02-11T04:39:01.761Z,99.90
2019-02-11T04:41:31.067Z,99.90
2019-02-11T04:44:09.093Z,99.90
2019-02-11T04:47:08.934Z,99.90
2019-02-11T04:53:44.138Z,99.90
2019-02-11T04:56:29.583Z,99.90
2019-02-11T04:59:32.624Z,99.90
2019-02-11T05:09:22.511Z,99.90
2019-02-11T05:13:35.578Z,99.90
2019-02-11T05:26:47.509Z,99.90
2019-02-11T05:30:38.951Z,99.90
2019-02-11T05:37:31.346Z,99.90
2019-02-11T06:08:43.519Z,99.90
2019-02-11T06:15:19.393Z,99.90
2019-02-11T07:26:25.915Z,99.90
2019-02-11T12:08:50.456Z,86.70
2019-02-11T12:11:19.505Z,90.60
2019-02-11T12:13:48.349Z,93.10
2019-02-11T12:16:17.445Z,93.60
2019-02-11T12:18:46.360Z,94.70
2019-02-11T12:21:15.202Z,95.40
2019-02-11T12:23:44.020Z,96.20
2019-02-11T12:26:12.782Z,97.20
2019-02-11T12:28:41.749Z,97.10
2019-02-11T12:31:10.501Z,97.20
2019-02-11T12:33:39.306Z,96.90
2019-02-11T12:36:08.064Z,96.20
2019-02-11T12:38:36.783Z,93.50
2019-02-11T12:41:05.561Z,84.30
2019-02-11T12:43:34.397Z,86.80
2019-02-11T12:46:03.240Z,82.70
2019-02-11T12:48:32.090Z,78.90
2019-02-11T12:51:01.135Z,66.70
2019-02-11T12:53:29.896Z,63.40
2019-02-11T12:56:02.327Z,63.80
2019-02-11T12:58:29.330Z,62.40
2019-02-11T13:00:58.181Z,55.80
2019-02-11T13:03:27.054Z,53.00
2019-02-11T13:05:55.895Z,53.10
2019-02-11T13:08:24.729Z,59.10
2019-02-11T13:10:53.577Z,59.40
2019-02-11T13:13:22.442Z,63.00
2019-02-11T13:16:00.822Z,64.20
2019-02-11T13:18:22.287Z,66.30
2019-02-11T13:20:51.164Z,69.70
2019-02-11T13:23:20.018Z,66.50
2019-02-11T13:25:48.839Z,64.00
2019-02-11T13:28:17.646Z,56.70
2019-02-11T13:30:46.865Z,51.60
2019-02-11T13:33:15.692Z,51.90
2019-02-11T13:35:44.526Z,52.10
2019-02-11T13:38:13.339Z,56.50
2019-02-11T13:40:42.116Z,55.60
2019-02-11T13:43:10.915Z,55.60
2019-02-11T13:45:39.837Z,55.70
2019-02-11T13:48:08.630Z,57.50
2019-02-11T13:50:37.476Z,56.90
2019-02-11T13:53:06.288Z,56.60
2019-02-11T13:55:35.224Z,55.30
2019-02-11T13:58:04.533Z,59.20
2019-02-11T14:00:34.286Z,54.20
2019-02-11T14:03:04.559Z,54.30
2019-02-11T14:05:33.954Z,49.90
2019-02-11T14:08:03.315Z,51.40
2019-02-11T14:10:32.669Z,45.80
2019-02-11T14:13:01.612Z,34.10
2019-02-11T14:15:30.441Z,36.70
2019-02-11T14:18:13.296Z,35.10
2019-02-11T14:20:38.026Z,33.30
2019-02-11T14:23:07.250Z,37.60
2019-02-11T14:25:43.958Z,38.30
2019-02-11T14:28:07.169Z,35.70
2019-02-11T14:30:36.099Z,35.60
2019-02-11T14:33:05.279Z,36.30
2019-02-11T14:35:34.140Z,32.50
2019-02-11T14:38:03.311Z,32.10
2019-02-11T14:40:32.393Z,34.10
2019-02-11T14:43:01.233Z,33.60
2019-02-11T14:45:30.279Z,35.60
2019-02-11T14:47:59.151Z,35.80
2019-02-11T14:50:27.968Z,36.80
2019-02-11T14:52:56.737Z,33.80
2019-02-11T14:55:25.500Z,35.30
2019-02-11T14:57:54.527Z,34.60
2019-02-11T15:00:23.460Z,34.30
2019-02-11T15:02:52.279Z,36.60
2019-02-11T15:05:21.289Z,37.10
2019-02-11T15:07:50.102Z,34.40
2019-02-11T15:10:19.670Z,34.80
2019-02-11T15:12:48.620Z,37.20
2019-02-11T15:15:17.457Z,37.10
2019-02-11T15:17:46.567Z,37.20
2019-02-11T15:20:15.581Z,39.10
2019-02-11T15:22:44.516Z,37.00
2019-02-11T15:25:14.626Z,38.50
2019-02-11T15:27:43.693Z,39.80
2019-02-11T15:30:14.761Z,37.70
2019-02-11T15:32:43.899Z,38.30
2019-02-11T15:35:12.804Z,36.20
2019-02-11T15:37:41.917Z,34.40
2019-02-11T15:40:12.597Z,32.60
2019-02-11T15:42:41.383Z,32.10
2019-02-11T15:45:11.630Z,31.70
2019-02-11T15:47:40.404Z,32.80
2019-02-11T15:50:10.723Z,34.00
2019-02-11T15:52:39.564Z,32.50
2019-02-11T15:55:10.348Z,32.60
2019-02-11T15:57:39.179Z,31.90
2019-02-11T16:00:10.181Z,34.90
2019-02-11T16:02:39.184Z,34.10
2019-02-11T16:05:08.707Z,34.90
2019-02-11T16:07:37.471Z,36.20
2019-02-11T16:10:07.369Z,36.30
2019-02-11T16:12:36.239Z,38.00
2019-02-11T16:15:05.610Z,38.20
2019-02-11T16:17:34.725Z,37.90
2019-02-11T16:20:03.804Z,39.00
2019-02-11T16:22:32.680Z,41.10
2019-02-11T16:25:01.734Z,40.90
2019-02-11T16:27:30.506Z,40.70
2019-02-11T16:29:59.400Z,43.00
2019-02-11T16:32:28.184Z,41.90
2019-02-11T16:34:57.470Z,43.40
2019-02-11T16:37:26.480Z,43.00
2019-02-11T16:39:57.231Z,44.40
2019-02-11T16:42:31.209Z,45.10
2019-02-11T16:45:00.445Z,45.60
2019-02-11T16:47:32.306Z,47.70
2019-02-11T16:50:01.310Z,50.00
2019-02-11T16:52:30.491Z,52.30
2019-02-11T16:54:59.551Z,55.80
2019-02-11T16:57:28.449Z,57.00
2019-02-11T16:59:57.218Z,59.20
2019-02-11T17:02:26.056Z,59.70
2019-02-11T17:04:55.171Z,60.50
2019-02-11T17:07:23.972Z,62.70
2019-02-11T17:09:52.759Z,64.80
2019-02-11T17:12:23.549Z,66.30
2019-02-11T17:14:52.434Z,67.20
2019-02-11T17:17:23.701Z,69.30
2019-02-11T17:19:52.772Z,69.70
2019-02-11T17:22:21.551Z,72.10
2019-02-11T17:24:50.324Z,74.50
2019-02-11T17:27:19.330Z,74.30
2019-02-11T17:29:48.106Z,73.20
2019-02-11T17:32:17.266Z,73.20
2019-02-11T17:34:46.028Z,72.90
2019-02-11T17:37:14.802Z,73.50
2019-02-11T17:39:43.696Z,72.60
2019-02-11T17:42:12.678Z,73.80
2019-02-11T17:44:41.466Z,75.20
2019-02-11T17:47:10.291Z,76.40
2019-02-11T17:49:39.098Z,77.60
2019-02-11T17:52:10.611Z,79.00
2019-02-11T17:54:39.786Z,80.20
2019-02-11T17:57:08.677Z,81.70
2019-02-11T17:59:37.617Z,81.50
2019-02-11T18:02:09.270Z,81.40
2019-02-11T18:04:39.027Z,81.60
2019-02-11T18:07:09.020Z,81.80
2019-02-11T18:09:37.908Z,82.40
2019-02-11T18:12:06.883Z,82.90
2019-02-11T18:14:35.740Z,83.20
2019-02-11T18:17:04.615Z,83.20
2019-02-11T18:19:33.606Z,82.90
2019-02-11T18:22:02.598Z,83.10
2019-02-11T18:24:32.568Z,83.50
2019-02-11T19:45:53.963Z,78.30
2019-02-11T19:49:20.331Z,79.00
2019-02-11T19:52:36.464Z,78.50
2019-02-11T19:55:58.328Z,77.10
2019-02-11T19:58:41.622Z,76.50
2019-02-11T20:01:28.667Z,76.30
2019-02-11T20:05:41.746Z,75.80
2019-02-11T20:10:03.101Z,74.80
2019-02-11T20:12:48.111Z,74.20
2019-02-11T20:15:19.081Z,74.50
2019-02-11T20:17:57.592Z,74.00
2019-02-11T20:20:22.508Z,73.60
2019-02-11T20:22:51.561Z,73.60
2019-02-11T20:25:24.877Z,72.90
2019-02-11T20:28:21.251Z,73.00
2019-02-11T20:30:56.792Z,73.40
2019-02-11T20:33:27.935Z,73.30
2019-02-11T20:35:57.225Z,72.80
2019-02-11T20:38:33.363Z,72.30
2019-02-11T20:41:02.851Z,72.10
2019-02-11T20:43:33.702Z,72.90
2019-02-11T20:46:02.830Z,72.50
2019-02-11T20:48:32.165Z,71.90
2019-02-11T20:51:01.287Z,72.30
2019-02-11T20:53:32.860Z,72.50
2019-02-11T20:56:05.068Z,71.60
2019-02-11T20:58:50.176Z,71.80
2019-02-11T21:01:34.495Z,72.50
2019-02-11T21:08:33.784Z,71.70
2019-02-11T21:26:59.163Z,69.30
2019-02-11T21:29:32.956Z,68.80
2019-02-11T21:32:59.672Z,68.10
2019-02-11T21:36:07.378Z,68.50
2019-02-11T21:52:03.847Z,67.00
2019-02-11T21:55:14.269Z,67.00
2019-02-11T21:57:51.710Z,67.60
2019-02-11T22:00:20.874Z,68.40
2019-02-11T22:02:52.404Z,66.10
2019-02-11T22:05:21.504Z,67.20
2019-02-11T22:07:51.184Z,66.20
2019-02-11T22:10:21.060Z,68.00
2019-02-11T22:12:51.481Z,68.60
2019-02-11T22:15:20.614Z,69.00
2019-02-11T22:17:49.927Z,68.80
2019-02-11T22:20:19.259Z,68.20
2019-02-11T22:22:48.398Z,68.60
2019-02-11T22:25:17.592Z,68.70
2019-02-11T22:27:46.916Z,68.90
2019-02-11T22:30:17.918Z,68.80
2019-02-11T22:32:47.467Z,69.60
2019-02-11T22:35:16.886Z,70.10
2019-02-11T22:37:46.428Z,70.00
2019-02-11T22:40:15.539Z,70.90
2019-02-11T22:42:45.070Z,71.10
2019-02-11T22:45:16.460Z,72.10
2019-02-11T22:47:45.684Z,72.70
2019-02-11T22:50:14.980Z,73.20
2019-02-11T22:52:44.380Z,73.20
2019-02-11T22:55:14.090Z,73.40
2019-02-11T22:57:43.564Z,73.80
2019-02-11T23:00:28.628Z,73.60
2019-02-11T23:02:58.046Z,72.70
2019-02-11T23:05:28.240Z,71.50
2019-02-11T23:07:57.537Z,71.40
2019-02-11T23:10:26.792Z,71.60
2019-02-11T23:12:55.932Z,70.10
2019-02-11T23:15:25.100Z,69.70
2019-02-11T23:17:56.871Z,68.10
2019-02-11T23:20:26.644Z,67.10
2019-02-11T23:22:56.050Z,66.30
2019-02-11T23:25:25.792Z,66.70
2019-02-11T23:27:56.419Z,66.40
2019-02-11T23:30:26.309Z,64.80
2019-02-11T23:32:56.106Z,64.50
2019-02-11T23:35:26.027Z,64.20
2019-02-11T23:37:55.137Z,64.40
2019-02-11T23:40:24.623Z,63.80
2019-02-11T23:42:53.984Z,65.00
2019-02-11T23:45:23.092Z,64.70
2019-02-11T23:47:52.231Z,64.20
2019-02-11T23:50:22.864Z,63.70
2019-02-11T23:52:52.369Z,62.00
2019-02-11T23:55:21.950Z,63.10
2019-02-11T23:57:51.756Z,61.30
