createdAt,value
2023-05-10T00:01:53.872Z,4.18
2023-05-10T00:04:21.737Z,4.45
2023-05-10T00:06:49.580Z,4.22
2023-05-10T00:09:17.656Z,4.43
2023-05-10T00:11:45.352Z,4.15
2023-05-10T00:14:13.314Z,4.50
2023-05-10T00:16:42.901Z,4.63
2023-05-10T00:19:10.650Z,4.67
2023-05-10T00:21:38.352Z,4.47
2023-05-10T00:24:06.964Z,4.72
2023-05-10T00:26:34.589Z,4.68
2023-05-10T00:29:02.260Z,4.07
2023-05-10T00:31:30.357Z,4.50
2023-05-10T00:33:59.437Z,4.53
2023-05-10T00:36:27.160Z,4.88
2023-05-10T00:38:55.121Z,4.93
2023-05-10T00:41:22.899Z,4.57
2023-05-10T00:43:50.529Z,5.18
2023-05-10T00:46:19.005Z,4.60
2023-05-10T00:48:48.401Z,5.00
2023-05-10T00:51:17.689Z,4.85
2023-05-10T00:53:46.484Z,4.88
2023-05-10T00:56:14.295Z,4.70
2023-05-10T00:58:42.359Z,4.97
2023-05-10T01:01:12.015Z,5.75
2023-05-10T01:03:40.649Z,5.00
2023-05-10T01:06:08.546Z,5.20
2023-05-10T01:08:38.829Z,4.85
2023-05-10T01:11:06.580Z,5.07
2023-05-10T01:13:38.631Z,5.13
2023-05-10T01:16:07.665Z,4.75
2023-05-10T01:18:39.262Z,4.75
2023-05-10T01:21:19.943Z,4.38
2023-05-10T01:24:12.039Z,5.20
2023-05-10T01:27:17.645Z,5.13
2023-05-10T01:30:24.492Z,4.88
2023-05-10T01:33:04.060Z,5.15
2023-05-10T01:35:39.960Z,5.43
2023-05-10T01:38:17.671Z,5.18
2023-05-10T01:41:03.813Z,5.38
2023-05-10T01:43:39.012Z,5.47
2023-05-10T01:46:12.279Z,5.28
2023-05-10T01:48:49.145Z,4.93
2023-05-10T01:51:23.072Z,5.82
2023-05-10T01:53:53.464Z,5.70
2023-05-10T01:56:25.579Z,5.28
2023-05-10T01:58:55.012Z,5.28
2023-05-10T02:01:23.923Z,5.32
2023-05-10T02:03:54.718Z,5.55
2023-05-10T02:06:24.218Z,4.75
2023-05-10T02:08:53.060Z,5.13
2023-05-10T02:11:24.104Z,5.40
2023-05-10T02:13:54.189Z,5.07
2023-05-10T02:16:26.188Z,5.18
2023-05-10T02:18:56.271Z,5.13
2023-05-10T02:21:25.817Z,5.28
2023-05-10T02:23:55.750Z,4.68
2023-05-10T02:26:26.976Z,5.05
2023-05-10T02:28:57.178Z,4.57
2023-05-10T02:31:25.679Z,5.20
2023-05-10T02:33:55.923Z,5.32
2023-05-10T02:36:25.147Z,5.60
2023-05-10T02:38:54.714Z,4.90
2023-05-10T02:41:24.805Z,4.97
2023-05-10T02:43:57.423Z,4.72
2023-05-10T02:46:26.153Z,4.72
2023-05-10T02:48:55.319Z,4.80
2023-05-10T02:51:31.367Z,5.10
2023-05-10T02:54:03.557Z,5.05
2023-05-10T02:56:35.561Z,4.70
2023-05-10T02:59:03.379Z,5.78
2023-05-10T03:01:31.516Z,5.10
2023-05-10T03:04:01.163Z,4.45
2023-05-10T03:06:29.597Z,5.50
2023-05-10T03:08:57.440Z,4.55
2023-05-10T03:11:38.059Z,5.05
2023-05-10T03:16:46.604Z,5.03
2023-05-10T03:19:23.418Z,4.80
2023-05-10T03:21:55.340Z,5.07
2023-05-10T03:24:25.325Z,4.53
2023-05-10T03:26:58.426Z,5.10
2023-05-10T03:29:28.105Z,4.88
2023-05-10T03:31:55.902Z,4.95
2023-05-10T03:34:27.913Z,4.53
2023-05-10T03:36:55.673Z,5.00
2023-05-10T03:39:23.347Z,5.10
2023-05-10T03:41:51.587Z,4.90
2023-05-10T03:44:19.714Z,4.53
2023-05-10T03:46:47.448Z,4.80
2023-05-10T03:49:15.412Z,4.55
2023-05-10T03:51:44.534Z,4.70
2023-05-10T03:54:12.410Z,5.45
2023-05-10T03:56:40.093Z,4.60
2023-05-10T03:59:10.070Z,4.80
2023-05-10T04:01:37.793Z,4.80
2023-05-10T04:04:05.844Z,5.00
2023-05-10T04:06:33.931Z,5.65
2023-05-10T04:09:05.141Z,4.85
2023-05-10T04:11:33.082Z,4.63
2023-05-10T04:14:00.734Z,5.00
2023-05-10T04:16:28.970Z,4.68
2023-05-10T04:18:56.638Z,4.47
2023-05-10T04:21:24.277Z,4.60
2023-05-10T04:23:52.415Z,5.00
2023-05-10T04:26:21.563Z,4.78
2023-05-10T04:28:49.608Z,4.80
2023-05-10T04:31:17.379Z,4.88
2023-05-10T04:33:45.128Z,4.88
2023-05-10T04:36:12.995Z,4.35
2023-05-10T04:38:41.495Z,4.63
2023-05-10T04:41:10.423Z,4.18
2023-05-10T04:43:40.434Z,4.95
2023-05-10T04:46:08.310Z,4.40
2023-05-10T04:48:36.617Z,4.70
2023-05-10T04:51:05.753Z,4.25
2023-05-10T04:53:33.500Z,4.47
2023-05-10T04:56:01.941Z,4.38
2023-05-10T04:58:30.093Z,4.43
2023-05-10T05:00:59.321Z,4.40
2023-05-10T05:03:27.165Z,4.07
2023-05-10T05:05:55.478Z,4.30
2023-05-10T05:08:24.636Z,3.97
2023-05-10T05:10:52.775Z,4.00
2023-05-10T05:13:20.952Z,3.90
2023-05-10T05:15:48.713Z,4.22
2023-05-10T05:18:17.790Z,3.80
2023-05-10T05:20:45.901Z,3.75
2023-05-10T05:23:13.559Z,3.70
2023-05-10T05:25:41.294Z,3.40
2023-05-10T05:28:09.399Z,3.78
2023-05-10T05:30:37.171Z,3.55
2023-05-10T05:33:05.010Z,4.07
2023-05-10T05:35:34.576Z,3.50
2023-05-10T05:38:02.246Z,3.35
2023-05-10T05:40:29.944Z,3.72
2023-05-10T05:42:57.930Z,3.45
2023-05-10T05:45:25.613Z,3.05
2023-05-10T05:47:53.327Z,3.38
2023-05-10T05:50:21.341Z,3.40
2023-05-10T05:52:50.312Z,3.58
2023-05-10T05:55:18.543Z,3.50
2023-05-10T05:57:47.251Z,3.47
2023-05-10T06:00:16.302Z,3.15
2023-05-10T06:02:44.346Z,3.05
2023-05-10T06:05:12.125Z,3.47
2023-05-10T06:07:41.175Z,3.40
2023-05-10T06:10:10.788Z,2.67
2023-05-10T06:12:38.771Z,3.50
2023-05-10T06:15:07.288Z,2.70
2023-05-10T06:17:35.250Z,2.75
2023-05-10T06:20:03.008Z,3.15
2023-05-10T06:22:30.772Z,2.70
2023-05-10T06:24:58.952Z,3.50
2023-05-10T06:27:27.973Z,3.10
2023-05-10T06:30:02.157Z,3.45
2023-05-10T06:32:37.230Z,3.47
2023-05-10T06:35:06.271Z,3.30
2023-05-10T06:37:34.124Z,2.60
2023-05-10T06:40:01.834Z,2.50
2023-05-10T06:42:31.354Z,2.45
2023-05-10T06:44:58.957Z,2.53
2023-05-10T06:47:26.701Z,2.80
2023-05-10T06:49:54.786Z,2.75
2023-05-10T06:52:22.446Z,2.78
2023-05-10T06:54:50.728Z,2.50
2023-05-10T06:57:30.574Z,2.40
2023-05-10T07:00:01.294Z,2.60
2023-05-10T07:02:29.335Z,2.33
2023-05-10T07:04:58.419Z,2.70
2023-05-10T07:07:28.014Z,2.85
2023-05-10T07:09:57.882Z,2.50
2023-05-10T07:12:25.692Z,2.63
2023-05-10T07:14:53.383Z,2.95
2023-05-10T07:17:22.868Z,2.47
2023-05-10T07:19:50.806Z,2.47
2023-05-10T07:22:19.036Z,3.10
2023-05-10T07:24:47.142Z,2.97
2023-05-10T07:27:15.275Z,2.38
2023-05-10T07:29:43.109Z,2.72
2023-05-10T07:32:10.906Z,2.67
2023-05-10T07:34:40.343Z,2.38
2023-05-10T07:37:08.375Z,2.53
2023-05-10T07:39:36.014Z,2.72
2023-05-10T07:42:04.197Z,2.40
2023-05-10T07:44:31.910Z,5.90
2023-05-10T07:46:59.524Z,4.53
2023-05-10T07:49:28.256Z,2.45
2023-05-10T07:51:57.496Z,2.65
2023-05-10T07:54:26.289Z,2.72
2023-05-10T07:56:54.013Z,2.30
2023-05-10T07:59:23.046Z,2.58
2023-05-10T08:01:50.784Z,3.90
2023-05-10T08:04:18.536Z,3.30
2023-05-10T08:06:46.675Z,2.28
2023-05-10T08:09:15.955Z,2.95
2023-05-10T08:11:43.616Z,2.70
2023-05-10T08:14:12.360Z,2.38
2023-05-10T08:16:40.088Z,2.38
2023-05-10T08:19:08.328Z,2.67
2023-05-10T08:21:37.064Z,3.70
2023-05-10T08:24:05.732Z,19.42
2023-05-10T08:26:34.919Z,3.95
2023-05-10T08:29:03.019Z,2.72
2023-05-10T08:31:30.782Z,2.33
2023-05-10T08:33:58.455Z,2.67
2023-05-10T08:36:27.211Z,2.78
2023-05-10T08:38:55.959Z,6.55
2023-05-10T08:41:24.812Z,2.97
2023-05-10T08:43:55.076Z,2.40
2023-05-10T08:46:24.713Z,2.25
2023-05-10T08:48:53.807Z,2.40
2023-05-10T08:51:25.220Z,2.70
2023-05-10T08:53:53.147Z,2.45
2023-05-10T08:56:21.773Z,7.38
2023-05-10T08:58:50.553Z,4.53
2023-05-10T09:01:21.237Z,4.43
2023-05-10T09:03:49.806Z,2.75
2023-05-10T09:06:18.000Z,2.50
2023-05-10T09:08:46.817Z,4.78
2023-05-10T09:11:15.549Z,5.30
2023-05-10T09:13:44.323Z,4.80
2023-05-10T09:16:21.179Z,2.40
2023-05-10T09:18:51.835Z,2.72
2023-05-10T09:21:21.129Z,2.45
2023-05-10T09:23:50.929Z,2.25
2023-05-10T09:26:18.883Z,2.58
2023-05-10T09:28:54.374Z,2.28
2023-05-10T09:31:22.740Z,2.53
2023-05-10T09:33:52.550Z,11.35
2023-05-10T09:36:20.606Z,5.90
2023-05-10T09:38:50.066Z,2.08
2023-05-10T09:41:19.371Z,2.65
2023-05-10T09:43:47.486Z,2.30
2023-05-10T09:46:15.530Z,2.33
2023-05-10T09:48:45.056Z,2.40
2023-05-10T09:51:21.124Z,2.40
2023-05-10T09:53:49.227Z,2.00
2023-05-10T09:56:35.853Z,2.50
2023-05-10T09:59:07.686Z,2.42
2023-05-10T10:01:35.936Z,2.65
2023-05-10T10:04:05.911Z,2.17
2023-05-10T10:06:39.575Z,2.60
2023-05-10T10:09:08.745Z,1.95
2023-05-10T10:11:38.251Z,2.30
2023-05-10T10:14:06.127Z,2.17
2023-05-10T10:16:34.963Z,2.50
2023-05-10T10:19:03.188Z,3.45
2023-05-10T10:21:32.441Z,2.65
2023-05-10T10:24:01.579Z,2.45
2023-05-10T10:26:29.644Z,2.30
2023-05-10T10:29:09.868Z,6.22
2023-05-10T10:31:42.972Z,2.97
2023-05-10T10:34:14.414Z,2.20
2023-05-10T10:36:44.289Z,2.20
2023-05-10T10:39:14.144Z,2.00
2023-05-10T10:41:50.953Z,2.08
2023-05-10T10:44:26.057Z,2.40
2023-05-10T10:47:31.152Z,2.30
2023-05-10T10:50:07.666Z,2.30
2023-05-10T10:52:37.293Z,2.15
2023-05-10T10:55:09.196Z,2.20
2023-05-10T10:57:46.995Z,2.10
2023-05-10T11:00:27.007Z,2.40
2023-05-10T11:02:57.478Z,1.92
2023-05-10T11:07:54.673Z,2.55
2023-05-10T11:10:23.917Z,2.70
2023-05-10T11:12:56.551Z,2.30
2023-05-10T11:15:32.560Z,2.25
2023-05-10T11:18:00.575Z,2.40
2023-05-10T11:20:34.769Z,2.53
2023-05-10T11:23:16.493Z,2.35
2023-05-10T11:25:47.398Z,2.00
2023-05-10T11:28:15.355Z,2.10
2023-05-10T11:30:46.384Z,2.10
2023-05-10T11:33:19.140Z,3.20
2023-05-10T11:35:47.337Z,1.90
2023-05-10T11:38:15.935Z,3.13
2023-05-10T11:40:45.615Z,2.25
2023-05-10T11:43:13.423Z,2.10
2023-05-10T11:45:43.249Z,2.20
2023-05-10T11:48:11.559Z,3.53
2023-05-10T11:50:39.247Z,4.40
2023-05-10T11:53:07.305Z,2.08
2023-05-10T11:55:35.960Z,2.50
2023-05-10T11:58:05.029Z,2.30
2023-05-10T12:00:33.703Z,2.40
2023-05-10T12:03:02.928Z,2.60
2023-05-10T12:05:34.248Z,2.10
2023-05-10T12:08:15.401Z,2.10
2023-05-10T12:10:44.029Z,2.03
2023-05-10T12:13:16.453Z,2.00
2023-05-10T12:15:45.327Z,2.20
2023-05-10T12:18:13.714Z,2.13
2023-05-10T12:20:41.932Z,1.80
2023-05-10T12:23:11.935Z,2.13
2023-05-10T12:25:40.667Z,2.25
2023-05-10T12:28:11.694Z,2.10
2023-05-10T12:30:41.092Z,1.85
2023-05-10T12:33:13.310Z,2.00
2023-05-10T12:35:48.538Z,1.83
2023-05-10T12:38:28.861Z,1.90
2023-05-10T12:40:57.025Z,1.98
2023-05-10T12:43:24.908Z,2.38
2023-05-10T12:45:54.639Z,2.00
2023-05-10T12:48:22.428Z,1.60
2023-05-10T12:50:50.421Z,1.85
2023-05-10T12:53:19.362Z,1.92
2023-05-10T12:55:47.134Z,2.08
2023-05-10T12:58:31.445Z,2.08
2023-05-10T13:01:06.223Z,1.95
2023-05-10T13:03:34.211Z,1.95
2023-05-10T13:06:01.999Z,1.80
2023-05-10T13:08:34.720Z,1.77
2023-05-10T13:11:02.572Z,1.67
2023-05-10T13:13:31.437Z,1.80
2023-05-10T13:15:59.081Z,1.70
2023-05-10T13:18:28.489Z,1.95
2023-05-10T13:20:57.035Z,1.70
2023-05-10T13:23:24.744Z,1.92
2023-05-10T13:25:52.684Z,1.88
2023-05-10T13:28:20.414Z,1.88
2023-05-10T13:30:48.559Z,1.40
2023-05-10T13:33:16.318Z,1.42
2023-05-10T13:35:46.562Z,1.60
2023-05-10T13:38:15.154Z,1.70
2023-05-10T13:40:44.012Z,1.80
2023-05-10T13:43:11.711Z,1.60
2023-05-10T13:45:39.877Z,1.77
2023-05-10T13:48:08.149Z,1.80
2023-05-10T13:50:36.259Z,1.90
2023-05-10T13:53:06.344Z,1.63
2023-05-10T13:55:34.851Z,1.55
2023-05-10T13:58:02.443Z,1.40
2023-05-10T14:00:30.839Z,1.65
2023-05-10T14:02:58.633Z,1.30
2023-05-10T14:05:27.318Z,1.60
2023-05-10T14:07:55.733Z,1.65
2023-05-10T14:10:24.747Z,1.60
2023-05-10T14:12:52.990Z,2.00
2023-05-10T14:15:20.660Z,1.58
2023-05-10T14:17:48.729Z,1.67
2023-05-10T14:20:17.460Z,1.98
2023-05-10T14:22:45.688Z,1.70
2023-05-10T14:25:13.717Z,1.67
2023-05-10T14:27:43.163Z,1.65
2023-05-10T14:30:11.878Z,1.83
2023-05-10T14:32:39.658Z,1.90
2023-05-10T14:35:10.698Z,1.60
2023-05-10T14:37:40.017Z,1.80
2023-05-10T14:40:11.242Z,1.63
2023-05-10T14:42:39.292Z,1.80
2023-05-10T14:45:09.774Z,1.40
2023-05-10T14:47:38.180Z,1.85
2023-05-10T14:50:06.845Z,2.00
2023-05-10T14:52:34.570Z,1.85
2023-05-10T14:55:02.788Z,1.70
2023-05-10T14:57:30.593Z,1.52
2023-05-10T14:59:58.332Z,1.60
2023-05-10T15:02:28.372Z,1.83
2023-05-10T15:04:56.621Z,1.60
2023-05-10T15:07:25.312Z,1.80
2023-05-10T15:09:53.249Z,2.13
2023-05-10T15:12:21.442Z,1.67
2023-05-10T15:14:49.108Z,1.50
2023-05-10T15:17:18.217Z,1.90
2023-05-10T15:19:47.324Z,1.88
2023-05-10T15:22:15.366Z,1.92
2023-05-10T15:24:43.103Z,1.73
2023-05-10T15:27:11.125Z,2.70
2023-05-10T15:29:38.791Z,2.15
2023-05-10T15:32:06.840Z,1.80
2023-05-10T15:34:35.796Z,1.77
2023-05-10T15:37:06.369Z,1.70
2023-05-10T15:39:34.032Z,2.55
2023-05-10T15:42:02.903Z,2.28
2023-05-10T15:44:30.693Z,1.77
2023-05-10T15:46:58.481Z,1.88
2023-05-10T15:49:26.788Z,1.75
2023-05-10T15:51:54.476Z,2.35
2023-05-10T15:54:23.607Z,1.63
2023-05-10T15:56:51.582Z,1.80
2023-05-10T15:59:20.089Z,1.92
2023-05-10T16:01:47.806Z,2.10
2023-05-10T16:04:16.431Z,2.15
2023-05-10T16:06:44.516Z,1.83
2023-05-10T16:09:12.259Z,1.73
2023-05-10T16:11:42.483Z,2.20
2023-05-10T16:14:10.175Z,2.00
2023-05-10T16:16:38.171Z,1.85
2023-05-10T16:19:06.387Z,1.90
2023-05-10T16:21:34.222Z,1.90
2023-05-10T16:24:02.038Z,2.00
2023-05-10T16:26:29.993Z,1.95
2023-05-10T16:28:59.065Z,2.10
2023-05-10T16:31:26.882Z,1.95
2023-05-10T16:33:55.138Z,2.17
2023-05-10T16:36:22.929Z,2.15
2023-05-10T16:38:51.182Z,2.10
2023-05-10T16:41:19.399Z,2.00
2023-05-10T16:43:47.129Z,1.90
2023-05-10T16:46:16.207Z,2.00
2023-05-10T16:48:44.402Z,2.22
2023-05-10T16:51:12.364Z,2.25
2023-05-10T16:53:40.154Z,2.13
2023-05-10T16:56:08.705Z,2.35
2023-05-10T16:58:36.472Z,2.33
2023-05-10T17:01:04.192Z,2.53
2023-05-10T17:03:34.574Z,2.50
2023-05-10T17:06:02.386Z,2.72
2023-05-10T17:08:30.452Z,2.50
2023-05-10T17:11:01.688Z,3.15
2023-05-10T17:13:29.797Z,3.05
2023-05-10T17:15:57.842Z,2.70
2023-05-10T17:18:27.700Z,3.35
2023-05-10T17:20:56.984Z,4.03
2023-05-10T17:23:25.240Z,3.58
2023-05-10T17:25:52.921Z,3.28
2023-05-10T17:28:21.068Z,3.80
2023-05-10T17:30:48.861Z,3.78
2023-05-10T17:33:16.628Z,3.53
2023-05-10T17:35:46.820Z,3.63
2023-05-10T17:38:16.036Z,3.38
2023-05-10T17:40:44.976Z,3.65
2023-05-10T17:43:12.673Z,3.80
2023-05-10T17:45:40.372Z,3.90
2023-05-10T17:48:09.584Z,3.92
2023-05-10T17:50:37.389Z,4.10
2023-05-10T17:53:05.300Z,4.15
2023-05-10T17:55:34.327Z,3.88
2023-05-10T17:58:02.064Z,4.28
2023-05-10T18:00:30.806Z,3.60
2023-05-10T18:02:58.592Z,3.47
2023-05-10T18:05:26.880Z,4.05
2023-05-10T18:07:55.998Z,4.53
2023-05-10T18:10:24.874Z,3.78
2023-05-10T18:12:54.174Z,4.28
2023-05-10T18:15:22.252Z,3.83
2023-05-10T18:17:50.673Z,3.88
2023-05-10T18:20:18.466Z,3.90
2023-05-10T18:22:46.364Z,4.25
2023-05-10T18:25:13.995Z,4.10
2023-05-10T18:27:42.000Z,3.97
2023-05-10T18:30:12.366Z,4.15
2023-05-10T18:35:09.154Z,4.18
2023-05-10T18:37:38.565Z,4.30
2023-05-10T18:40:09.774Z,4.40
2023-05-10T18:42:37.618Z,4.38
2023-05-10T18:45:06.378Z,4.80
2023-05-10T18:47:35.943Z,4.90
2023-05-10T18:50:05.500Z,4.93
2023-05-10T18:52:33.221Z,4.65
2023-05-10T18:55:01.657Z,4.20
2023-05-10T18:57:29.402Z,4.57
2023-05-10T18:59:57.204Z,5.20
2023-05-10T19:02:27.015Z,5.72
2023-05-10T19:04:59.467Z,8.32
2023-05-10T19:07:27.839Z,6.70
2023-05-10T19:09:57.261Z,6.03
2023-05-10T19:12:24.938Z,6.10
2023-05-10T19:14:52.614Z,6.15
2023-05-10T19:17:20.600Z,5.70
2023-05-10T19:19:48.487Z,6.68
2023-05-10T19:22:21.416Z,5.28
2023-05-10T19:24:56.550Z,9.35
2023-05-10T19:27:24.329Z,6.70
2023-05-10T19:29:52.550Z,5.88
2023-05-10T19:32:20.230Z,6.47
2023-05-10T19:34:48.378Z,5.95
2023-05-10T19:37:17.397Z,5.60
2023-05-10T19:39:46.269Z,6.13
2023-05-10T19:42:13.957Z,5.43
2023-05-10T19:44:43.247Z,5.70
2023-05-10T19:47:11.907Z,6.47
2023-05-10T19:49:39.608Z,5.93
2023-05-10T19:52:08.337Z,21.10
2023-05-10T19:54:38.130Z,7.53
2023-05-10T19:57:06.256Z,5.97
2023-05-10T19:59:33.885Z,6.13
2023-05-10T20:02:01.491Z,5.95
2023-05-10T20:04:29.981Z,5.55
2023-05-10T20:06:57.752Z,5.70
2023-05-10T20:09:25.402Z,6.43
2023-05-10T20:11:54.807Z,5.07
2023-05-10T20:14:22.593Z,5.15
2023-05-10T20:16:50.374Z,6.22
2023-05-10T20:19:18.566Z,5.70
2023-05-10T20:21:46.323Z,6.63
2023-05-10T20:24:14.009Z,5.78
2023-05-10T20:26:42.205Z,5.40
2023-05-10T20:29:11.913Z,5.85
2023-05-10T20:31:39.603Z,5.73
2023-05-10T20:34:07.742Z,5.38
2023-05-10T20:36:35.492Z,5.95
2023-05-10T20:39:03.249Z,5.57
2023-05-10T20:41:31.214Z,6.13
2023-05-10T20:43:58.876Z,6.22
2023-05-10T20:46:28.084Z,5.63
2023-05-10T20:48:55.865Z,5.20
2023-05-10T20:51:23.575Z,5.80
2023-05-10T20:53:51.296Z,5.60
2023-05-10T20:56:19.651Z,6.05
2023-05-10T20:58:47.364Z,6.15
2023-05-10T21:01:15.898Z,5.68
2023-05-10T21:03:44.923Z,5.78
2023-05-10T21:06:12.656Z,5.40
2023-05-10T21:08:40.765Z,5.95
2023-05-10T21:11:08.524Z,5.68
2023-05-10T21:13:36.719Z,5.85
2023-05-10T21:16:05.583Z,5.93
2023-05-10T21:18:33.387Z,5.93
2023-05-10T21:21:02.973Z,6.43
2023-05-10T21:23:32.421Z,5.68
2023-05-10T21:26:03.874Z,6.97
2023-05-10T21:28:31.686Z,6.13
2023-05-10T21:30:59.535Z,6.38
2023-05-10T21:33:27.608Z,6.35
2023-05-10T21:35:55.494Z,7.18
2023-05-10T21:38:24.784Z,6.50
2023-05-10T21:40:52.439Z,7.13
2023-05-10T21:43:20.098Z,7.43
2023-05-10T21:45:48.114Z,7.00
2023-05-10T21:48:15.870Z,7.60
2023-05-10T21:50:44.334Z,6.90
2023-05-10T21:53:12.185Z,6.93
2023-05-10T21:55:41.244Z,6.68
2023-05-10T21:58:09.267Z,7.28
2023-05-10T22:00:37.002Z,7.05
2023-05-10T22:03:05.373Z,8.07
2023-05-10T22:05:33.565Z,6.57
2023-05-10T22:08:01.217Z,6.35
2023-05-10T22:10:29.641Z,7.30
2023-05-10T22:12:59.610Z,7.25
2023-05-10T22:15:27.936Z,7.32
2023-05-10T22:17:55.940Z,7.85
2023-05-10T22:20:23.683Z,7.90
2023-05-10T22:22:52.524Z,8.50
2023-05-10T22:25:20.368Z,8.70
2023-05-10T22:27:47.998Z,8.65
2023-05-10T22:30:18.223Z,7.88
2023-05-10T22:32:46.410Z,7.55
2023-05-10T22:35:14.128Z,7.50
2023-05-10T22:37:42.174Z,7.53
2023-05-10T22:40:10.944Z,7.88
2023-05-10T22:42:39.027Z,7.95
2023-05-10T22:45:08.403Z,7.53
2023-05-10T22:47:37.547Z,7.90
2023-05-10T22:50:06.541Z,8.25
2023-05-10T22:52:34.234Z,8.63
2023-05-10T22:55:02.276Z,7.65
2023-05-10T22:57:29.919Z,7.93
2023-05-10T22:59:57.667Z,7.45
2023-05-10T23:02:25.518Z,7.28
2023-05-10T23:07:22.456Z,7.60
2023-05-10T23:09:50.485Z,6.93
2023-05-10T23:12:18.234Z,7.85
2023-05-10T23:14:47.524Z,7.93
2023-05-10T23:17:15.531Z,8.35
2023-05-10T23:19:43.221Z,8.30
2023-05-10T23:22:12.349Z,9.43
2023-05-10T23:24:40.933Z,9.52
2023-05-10T23:27:08.615Z,8.82
2023-05-10T23:29:36.745Z,9.93
2023-05-10T23:32:04.541Z,9.40
2023-05-10T23:34:32.614Z,9.38
2023-05-10T23:37:00.579Z,8.90
2023-05-10T23:39:29.730Z,8.52
2023-05-10T23:41:57.912Z,7.75
2023-05-10T23:44:25.632Z,7.57
2023-05-10T23:46:53.443Z,9.13
2023-05-10T23:49:21.777Z,10.70
2023-05-10T23:51:49.389Z,8.85
2023-05-10T23:54:17.190Z,9.10
2023-05-10T23:56:46.683Z,8.98
2023-05-10T23:59:14.362Z,9.15
