createdAt,value
2022-11-05T00:00:35.289Z,12.80
2022-11-05T00:03:20.732Z,12.80
2022-11-05T00:06:07.545Z,12.90
2022-11-05T00:08:52.795Z,12.90
2022-11-05T00:11:39.315Z,12.60
2022-11-05T00:14:24.415Z,12.60
2022-11-05T00:16:50.896Z,12.30
2022-11-05T00:19:17.359Z,12.20
2022-11-05T00:22:02.269Z,12.20
2022-11-05T00:24:47.449Z,11.90
2022-11-05T00:27:13.916Z,11.70
2022-11-05T00:29:40.458Z,11.90
2022-11-05T00:32:07.079Z,12.00
2022-11-05T00:34:33.651Z,11.80
2022-11-05T00:37:00.144Z,11.90
2022-11-05T00:39:26.617Z,11.80
2022-11-05T00:42:11.744Z,11.70
2022-11-05T00:44:56.603Z,11.80
2022-11-05T00:47:41.488Z,11.70
2022-11-05T00:50:15.316Z,12.10
2022-11-05T00:52:57.177Z,12.10
2022-11-05T00:55:28.335Z,12.20
2022-11-05T00:57:55.586Z,12.20
2022-11-05T01:00:23.875Z,12.70
2022-11-05T01:02:50.576Z,12.40
2022-11-05T01:05:17.576Z,12.30
2022-11-05T01:07:44.511Z,12.40
2022-11-05T01:10:11.022Z,12.00
2022-11-05T01:12:37.675Z,12.10
2022-11-05T01:15:04.708Z,12.10
2022-11-05T01:17:31.227Z,12.10
2022-11-05T01:19:57.717Z,12.00
2022-11-05T01:22:24.306Z,12.00
2022-11-05T01:24:50.945Z,12.00
2022-11-05T01:27:17.481Z,11.90
2022-11-05T01:29:44.074Z,12.20
2022-11-05T01:32:10.555Z,11.80
2022-11-05T01:34:37.111Z,11.90
2022-11-05T01:37:03.630Z,11.80
2022-11-05T01:39:30.276Z,12.20
2022-11-05T01:41:58.652Z,11.80
2022-11-05T01:44:57.822Z,11.60
2022-11-05T01:47:46.556Z,12.00
2022-11-05T01:50:35.036Z,12.20
2022-11-05T01:53:14.456Z,12.10
2022-11-05T01:55:55.544Z,12.00
2022-11-05T01:58:24.345Z,12.10
2022-11-05T02:00:51.157Z,12.20
2022-11-05T02:03:18.142Z,12.20
2022-11-05T02:05:45.179Z,12.50
2022-11-05T02:08:18.816Z,12.10
2022-11-05T02:10:45.896Z,12.40
2022-11-05T02:13:12.747Z,12.10
2022-11-05T02:16:15.936Z,11.60
2022-11-05T02:19:19.942Z,12.40
2022-11-05T02:21:59.468Z,12.50
2022-11-05T02:24:56.881Z,12.10
2022-11-05T02:27:54.545Z,12.40
2022-11-05T02:30:30.607Z,12.40
2022-11-05T02:33:10.234Z,12.60
2022-11-05T02:36:01.959Z,12.30
2022-11-05T02:38:38.379Z,12.10
2022-11-05T02:41:10.438Z,11.70
2022-11-05T02:43:40.533Z,11.90
2022-11-05T02:46:26.649Z,11.80
2022-11-05T02:49:14.533Z,11.80
2022-11-05T02:51:58.605Z,11.60
2022-11-05T02:54:32.303Z,11.80
2022-11-05T02:57:00.244Z,12.00
2022-11-05T02:59:26.774Z,11.70
2022-11-05T03:01:53.659Z,11.80
2022-11-05T03:04:22.290Z,11.40
2022-11-05T03:07:46.142Z,11.70
2022-11-05T03:10:32.253Z,11.70
2022-11-05T03:13:14.041Z,11.80
2022-11-05T03:15:48.817Z,11.70
2022-11-05T03:18:22.686Z,11.80
2022-11-05T03:20:49.101Z,11.80
2022-11-05T03:23:33.735Z,11.80
2022-11-05T03:26:10.080Z,11.90
2022-11-05T03:28:39.828Z,11.90
2022-11-05T03:31:07.685Z,12.00
2022-11-05T03:33:35.545Z,12.20
2022-11-05T03:36:06.335Z,11.90
2022-11-05T03:38:35.478Z,11.80
2022-11-05T03:41:06.676Z,11.80
2022-11-05T03:43:36.838Z,12.30
2022-11-05T03:46:08.466Z,12.40
2022-11-05T03:48:38.472Z,12.20
2022-11-05T03:51:23.598Z,12.00
2022-11-05T03:53:52.903Z,11.90
2022-11-05T03:56:25.622Z,12.20
2022-11-05T03:58:58.660Z,11.80
2022-11-05T04:01:25.763Z,12.10
2022-11-05T04:03:52.366Z,12.10
2022-11-05T04:06:37.564Z,11.90
2022-11-05T04:09:22.716Z,12.10
2022-11-05T04:12:07.656Z,12.20
2022-11-05T04:14:34.116Z,11.80
2022-11-05T04:17:06.558Z,11.80
2022-11-05T04:19:52.590Z,12.00
2022-11-05T04:22:37.721Z,12.10
2022-11-05T04:25:04.512Z,12.10
2022-11-05T04:27:31.015Z,11.90
2022-11-05T04:30:16.021Z,12.00
2022-11-05T04:32:42.456Z,11.90
2022-11-05T04:35:08.952Z,12.00
2022-11-05T04:37:35.374Z,11.90
2022-11-05T04:40:01.838Z,11.90
2022-11-05T04:42:28.292Z,11.60
2022-11-05T04:44:54.776Z,11.50
2022-11-05T04:47:21.228Z,11.40
2022-11-05T04:49:47.664Z,11.90
2022-11-05T04:52:14.080Z,11.60
2022-11-05T04:54:40.530Z,11.40
2022-11-05T04:57:06.952Z,11.50
2022-11-05T04:59:33.413Z,11.30
2022-11-05T05:01:59.889Z,11.00
2022-11-05T05:04:26.452Z,11.10
2022-11-05T05:06:53.013Z,11.10
2022-11-05T05:09:19.493Z,10.90
2022-11-05T05:11:46.083Z,10.90
2022-11-05T05:14:12.573Z,10.80
2022-11-05T05:16:39.012Z,10.80
2022-11-05T05:19:05.497Z,11.00
2022-11-05T05:21:41.538Z,11.00
2022-11-05T05:24:14.358Z,11.30
2022-11-05T05:26:50.880Z,11.20
2022-11-05T05:29:17.976Z,11.40
2022-11-05T05:31:44.852Z,11.40
2022-11-05T05:34:12.824Z,11.50
2022-11-05T05:36:39.297Z,11.60
2022-11-05T05:39:06.843Z,11.50
2022-11-05T05:41:33.598Z,11.40
2022-11-05T05:44:00.184Z,10.90
2022-11-05T05:46:26.632Z,10.90
2022-11-05T05:48:53.107Z,11.10
2022-11-05T05:51:19.906Z,11.10
2022-11-05T05:53:46.333Z,11.30
2022-11-05T05:56:15.036Z,11.20
2022-11-05T05:58:42.214Z,11.00
2022-11-05T06:01:17.180Z,10.60
2022-11-05T06:03:45.340Z,10.60
2022-11-05T06:06:13.407Z,9.90
2022-11-05T06:08:40.427Z,9.70
2022-11-05T06:11:07.475Z,9.70
2022-11-05T06:13:34.159Z,9.90
2022-11-05T06:16:02.161Z,10.30
2022-11-05T06:18:30.065Z,10.50
2022-11-05T06:21:01.843Z,10.80
2022-11-05T06:23:30.968Z,10.80
2022-11-05T06:26:08.534Z,10.90
2022-11-05T06:28:35.396Z,11.00
2022-11-05T06:31:02.160Z,11.20
2022-11-05T06:33:28.707Z,11.20
2022-11-05T06:35:58.546Z,11.20
2022-11-05T06:38:25.027Z,11.10
2022-11-05T06:40:51.497Z,10.60
2022-11-05T06:43:17.997Z,10.60
2022-11-05T06:45:44.476Z,10.80
2022-11-05T06:48:10.964Z,10.90
2022-11-05T06:50:37.412Z,10.30
2022-11-05T06:53:04.760Z,10.50
2022-11-05T06:55:31.890Z,10.70
2022-11-05T06:57:58.608Z,10.50
2022-11-05T07:00:25.255Z,10.40
2022-11-05T07:02:51.779Z,10.10
2022-11-05T07:05:18.275Z,10.80
2022-11-05T07:07:45.307Z,10.90
2022-11-05T07:10:15.333Z,11.10
2022-11-05T07:12:42.424Z,10.70
2022-11-05T07:15:10.082Z,10.80
2022-11-05T07:17:36.543Z,11.20
2022-11-05T07:20:04.513Z,11.30
2022-11-05T07:22:30.989Z,10.80
2022-11-05T07:24:57.488Z,10.80
2022-11-05T07:27:23.984Z,10.90
2022-11-05T07:29:50.441Z,11.10
2022-11-05T07:32:16.929Z,11.10
2022-11-05T07:34:43.412Z,11.10
2022-11-05T07:37:10.016Z,11.20
2022-11-05T07:39:36.523Z,11.20
2022-11-05T07:42:03.274Z,11.40
2022-11-05T07:44:33.176Z,11.40
2022-11-05T07:46:59.622Z,11.20
2022-11-05T07:49:26.088Z,11.10
2022-11-05T07:51:53.560Z,10.80
2022-11-05T07:54:20.034Z,10.80
2022-11-05T07:56:47.328Z,11.00
2022-11-05T07:59:13.785Z,11.00
2022-11-05T08:01:40.432Z,10.90
2022-11-05T08:04:06.952Z,10.90
2022-11-05T08:06:33.505Z,11.10
2022-11-05T08:08:59.965Z,11.50
2022-11-05T08:11:26.413Z,11.60
2022-11-05T08:13:52.934Z,11.70
2022-11-05T08:16:19.411Z,11.70
2022-11-05T08:18:46.906Z,11.20
2022-11-05T08:21:13.343Z,10.80
2022-11-05T08:23:39.878Z,10.70
2022-11-05T08:26:06.418Z,10.80
2022-11-05T08:28:32.978Z,11.20
2022-11-05T08:30:59.483Z,11.40
2022-11-05T08:33:26.332Z,11.90
2022-11-05T08:35:52.814Z,12.30
2022-11-05T08:38:20.292Z,12.30
2022-11-05T08:40:54.093Z,12.00
2022-11-05T08:43:21.110Z,11.70
2022-11-05T08:45:47.662Z,11.90
2022-11-05T08:48:16.301Z,12.40
2022-11-05T08:50:43.845Z,12.80
2022-11-05T08:53:11.419Z,12.40
2022-11-05T08:55:38.571Z,12.00
2022-11-05T08:58:12.337Z,12.00
2022-11-05T09:00:39.520Z,11.80
2022-11-05T09:03:07.370Z,12.30
2022-11-05T09:05:37.759Z,12.60
2022-11-05T09:08:08.926Z,12.60
2022-11-05T09:10:35.412Z,12.80
2022-11-05T09:13:02.135Z,12.20
2022-11-05T09:15:29.075Z,12.30
2022-11-05T09:17:55.973Z,12.50
2022-11-05T09:20:23.371Z,12.30
2022-11-05T09:22:50.006Z,12.30
2022-11-05T09:25:16.670Z,12.30
2022-11-05T09:27:43.639Z,12.30
2022-11-05T09:30:12.039Z,12.60
2022-11-05T09:32:38.659Z,13.10
2022-11-05T09:35:06.014Z,13.40
2022-11-05T09:37:32.774Z,13.80
2022-11-05T09:39:59.259Z,13.90
2022-11-05T09:42:30.387Z,13.70
2022-11-05T09:45:07.646Z,14.00
2022-11-05T09:47:41.132Z,14.40
2022-11-05T09:50:09.640Z,14.50
2022-11-05T09:52:36.226Z,14.00
2022-11-05T09:55:04.374Z,14.20
2022-11-05T09:57:32.797Z,15.00
2022-11-05T10:00:06.305Z,15.40
2022-11-05T10:02:43.521Z,15.70
2022-11-05T10:05:12.580Z,16.00
2022-11-05T10:07:53.939Z,16.30
2022-11-05T10:10:37.803Z,16.50
2022-11-05T10:13:34.284Z,16.50
2022-11-05T10:16:22.547Z,16.80
2022-11-05T10:18:53.823Z,16.90
2022-11-05T10:21:37.590Z,16.50
2022-11-05T10:24:14.817Z,17.00
2022-11-05T10:26:41.908Z,16.90
2022-11-05T10:29:11.932Z,16.80
2022-11-05T10:31:38.603Z,17.10
2022-11-05T10:34:06.910Z,17.20
2022-11-05T10:36:37.198Z,17.10
2022-11-05T10:39:12.473Z,16.20
2022-11-05T10:42:15.273Z,16.80
2022-11-05T10:45:03.201Z,16.90
2022-11-05T10:47:47.162Z,16.50
2022-11-05T10:50:18.224Z,15.70
2022-11-05T10:53:03.098Z,15.90
2022-11-05T10:55:38.025Z,16.90
2022-11-05T10:58:16.832Z,17.10
2022-11-05T11:01:01.984Z,16.40
2022-11-05T11:03:39.794Z,16.40
2022-11-05T11:06:20.117Z,16.80
2022-11-05T11:08:48.151Z,17.00
2022-11-05T11:11:27.837Z,17.10
2022-11-05T11:13:57.288Z,17.80
2022-11-05T11:16:26.394Z,17.60
2022-11-05T11:19:01.142Z,17.30
2022-11-05T11:21:29.481Z,16.90
2022-11-05T11:23:58.787Z,17.20
2022-11-05T11:26:28.249Z,17.90
2022-11-05T11:29:00.918Z,17.90
2022-11-05T11:31:29.766Z,18.40
2022-11-05T11:34:08.005Z,18.30
2022-11-05T11:36:38.788Z,18.10
2022-11-05T11:39:06.724Z,18.60
2022-11-05T11:41:38.731Z,19.00
2022-11-05T11:44:14.280Z,18.70
2022-11-05T11:46:40.990Z,17.70
2022-11-05T11:49:30.255Z,18.60
2022-11-05T11:52:01.734Z,18.10
2022-11-05T11:54:33.218Z,17.70
2022-11-05T11:56:59.772Z,17.90
2022-11-05T11:59:53.757Z,18.50
2022-11-05T12:02:24.775Z,18.60
2022-11-05T12:04:54.297Z,18.10
2022-11-05T12:07:45.429Z,17.30
2022-11-05T12:10:26.006Z,17.70
2022-11-05T12:13:28.642Z,18.30
2022-11-05T12:15:57.882Z,18.10
2022-11-05T12:18:46.192Z,16.80
2022-11-05T12:21:41.022Z,16.70
2022-11-05T12:24:34.492Z,17.10
2022-11-05T12:27:19.078Z,17.40
2022-11-05T12:30:08.933Z,17.10
2022-11-05T12:32:59.420Z,16.40
2022-11-05T12:35:31.984Z,15.70
2022-11-05T12:38:14.029Z,15.50
2022-11-05T12:41:18.364Z,15.60
2022-11-05T12:44:16.987Z,15.30
2022-11-05T12:46:56.147Z,15.50
2022-11-05T12:49:42.154Z,16.20
2022-11-05T12:52:31.891Z,16.40
2022-11-05T12:55:17.753Z,16.60
2022-11-05T12:57:47.147Z,16.60
2022-11-05T13:00:20.931Z,16.50
2022-11-05T13:03:17.125Z,16.00
2022-11-05T13:05:48.562Z,16.40
2022-11-05T13:08:18.964Z,16.30
2022-11-05T13:10:55.502Z,15.90
2022-11-05T13:13:33.399Z,16.40
2022-11-05T13:16:21.679Z,16.60
2022-11-05T13:18:51.845Z,17.20
2022-11-05T13:21:20.214Z,17.70
2022-11-05T13:24:04.192Z,16.70
2022-11-05T13:26:41.662Z,16.20
2022-11-05T13:29:15.712Z,16.10
2022-11-05T13:32:05.053Z,16.80
2022-11-05T13:34:37.283Z,15.80
2022-11-05T13:37:24.324Z,15.30
2022-11-05T13:39:55.382Z,15.60
2022-11-05T13:42:31.043Z,16.10
2022-11-05T13:45:21.046Z,15.70
2022-11-05T13:48:18.645Z,15.60
2022-11-05T13:51:11.890Z,16.40
2022-11-05T13:53:45.782Z,16.70
2022-11-05T13:56:19.907Z,17.10
2022-11-05T13:59:01.733Z,17.10
2022-11-05T14:01:56.202Z,17.00
2022-11-05T14:04:40.213Z,16.60
2022-11-05T14:07:18.685Z,16.80
2022-11-05T14:09:45.805Z,17.10
2022-11-05T14:12:27.046Z,17.10
2022-11-05T14:14:58.999Z,17.30
2022-11-05T14:17:32.604Z,17.30
2022-11-05T14:20:06.239Z,16.60
2022-11-05T14:22:32.663Z,16.50
2022-11-05T14:25:00.514Z,16.00
2022-11-05T14:27:36.257Z,14.80
2022-11-05T14:30:22.682Z,14.90
2022-11-05T14:32:50.894Z,15.10
2022-11-05T14:35:17.303Z,15.00
2022-11-05T14:37:57.285Z,14.50
2022-11-05T14:40:26.934Z,14.30
2022-11-05T14:42:55.621Z,13.90
2022-11-05T14:45:32.887Z,14.40
2022-11-05T14:48:01.787Z,14.00
2022-11-05T14:50:38.656Z,13.80
2022-11-05T14:53:32.068Z,14.20
2022-11-05T14:56:10.761Z,14.10
2022-11-05T14:58:41.862Z,13.80
2022-11-05T15:01:34.581Z,13.70
2022-11-05T15:04:21.391Z,13.40
2022-11-05T15:07:03.003Z,13.70
2022-11-05T15:09:46.649Z,13.70
2022-11-05T15:12:16.853Z,13.60
2022-11-05T15:15:21.284Z,13.60
2022-11-05T15:18:04.456Z,14.10
2022-11-05T15:20:44.187Z,13.90
2022-11-05T15:23:19.359Z,14.20
2022-11-05T15:25:53.497Z,14.40
2022-11-05T15:28:37.019Z,14.20
2022-11-05T15:31:26.774Z,13.90
2022-11-05T15:34:22.337Z,13.60
2022-11-05T15:36:55.186Z,13.60
2022-11-05T15:39:34.109Z,13.50
2022-11-05T15:42:04.679Z,14.20
2022-11-05T15:44:39.171Z,14.20
2022-11-05T15:47:28.690Z,14.50
2022-11-05T15:49:57.520Z,14.80
2022-11-05T15:52:46.748Z,14.80
2022-11-05T15:55:24.390Z,14.70
2022-11-05T15:58:04.105Z,14.60
2022-11-05T16:00:33.245Z,14.60
2022-11-05T16:03:05.106Z,14.70
2022-11-05T16:05:36.150Z,14.50
2022-11-05T16:08:05.171Z,14.00
2022-11-05T16:10:34.123Z,14.10
2022-11-05T16:13:32.266Z,14.00
2022-11-05T16:16:21.067Z,14.10
2022-11-05T16:18:47.463Z,14.10
2022-11-05T16:21:22.513Z,13.90
2022-11-05T16:23:48.967Z,13.90
2022-11-05T16:29:38.967Z,14.00
2022-11-05T16:32:31.188Z,14.00
2022-11-05T16:35:03.562Z,14.00
2022-11-05T16:37:41.042Z,13.90
2022-11-05T16:40:27.359Z,13.70
2022-11-05T16:42:54.181Z,13.20
2022-11-05T16:45:23.979Z,13.00
2022-11-05T16:47:50.819Z,12.70
2022-11-05T16:50:26.351Z,12.20
2022-11-05T16:52:53.104Z,12.10
2022-11-05T16:55:19.934Z,11.90
2022-11-05T16:57:49.550Z,11.80
2022-11-05T17:00:18.040Z,11.70
2022-11-05T17:02:45.229Z,11.50
2022-11-05T17:05:29.120Z,11.50
2022-11-05T17:07:56.383Z,11.70
2022-11-05T17:10:24.293Z,12.20
2022-11-05T17:12:50.944Z,12.50
2022-11-05T17:15:19.651Z,12.80
2022-11-05T17:17:46.293Z,12.70
2022-11-05T17:20:40.637Z,12.80
2022-11-05T17:23:09.967Z,12.80
2022-11-05T17:25:37.085Z,12.90
2022-11-05T17:28:06.026Z,12.90
2022-11-05T17:30:32.668Z,12.90
2022-11-05T17:32:59.384Z,12.50
2022-11-05T17:35:26.386Z,12.60
2022-11-05T17:37:52.959Z,12.50
2022-11-05T17:40:22.319Z,11.70
2022-11-05T17:42:49.633Z,11.50
2022-11-05T17:45:16.382Z,11.00
2022-11-05T17:47:42.886Z,10.30
2022-11-05T17:50:11.644Z,10.40
2022-11-05T17:52:38.224Z,10.40
2022-11-05T17:55:06.091Z,10.80
2022-11-05T17:57:32.605Z,11.20
2022-11-05T17:59:59.225Z,11.10
2022-11-05T18:02:27.748Z,10.90
2022-11-05T18:04:54.437Z,10.70
2022-11-05T18:07:20.875Z,10.20
2022-11-05T18:09:47.349Z,10.40
2022-11-05T18:12:13.781Z,10.00
2022-11-05T18:14:40.261Z,9.90
2022-11-05T18:17:09.309Z,9.80
2022-11-05T18:19:38.235Z,10.20
2022-11-05T18:22:04.854Z,11.00
2022-11-05T18:24:32.221Z,10.70
2022-11-05T18:26:58.883Z,10.40
2022-11-05T18:29:25.533Z,10.70
2022-11-05T18:31:51.967Z,11.00
2022-11-05T18:34:18.513Z,10.60
2022-11-05T18:36:45.486Z,10.30
2022-11-05T18:39:12.435Z,10.00
2022-11-05T18:41:39.383Z,9.70
2022-11-05T18:44:06.218Z,10.50
2022-11-05T18:49:20.061Z,10.50
2022-11-05T18:51:46.570Z,10.30
2022-11-05T18:54:13.099Z,10.70
2022-11-05T18:56:45.109Z,10.50
2022-11-05T18:59:35.979Z,10.00
2022-11-05T19:02:03.261Z,10.10
2022-11-05T19:04:30.528Z,10.20
2022-11-05T19:07:00.222Z,10.10
2022-11-05T19:09:30.956Z,10.00
2022-11-05T19:11:57.442Z,10.10
2022-11-05T19:14:24.086Z,9.60
2022-11-05T19:16:50.609Z,9.60
2022-11-05T19:19:17.112Z,9.90
2022-11-05T19:21:44.408Z,9.60
2022-11-05T19:24:16.678Z,9.50
2022-11-05T19:26:46.587Z,9.60
2022-11-05T19:29:13.106Z,9.90
2022-11-05T19:31:39.550Z,10.40
2022-11-05T19:34:06.060Z,10.70
2022-11-05T19:36:33.312Z,11.10
2022-11-05T19:39:06.414Z,11.20
2022-11-05T19:41:33.418Z,11.20
2022-11-05T19:44:01.557Z,11.20
2022-11-05T19:46:30.303Z,11.30
2022-11-05T19:48:57.275Z,10.50
2022-11-05T19:51:26.331Z,10.30
2022-11-05T19:53:53.656Z,10.70
2022-11-05T19:56:24.772Z,10.60
2022-11-05T19:58:52.984Z,10.50
2022-11-05T20:01:20.574Z,10.90
2022-11-05T20:03:47.390Z,10.80
2022-11-05T20:06:16.795Z,11.10
2022-11-05T20:09:07.172Z,11.10
2022-11-05T20:11:31.393Z,11.00
2022-11-05T20:13:57.971Z,11.10
2022-11-05T20:16:27.329Z,10.90
2022-11-05T20:18:54.236Z,10.70
2022-11-05T20:21:20.779Z,10.00
2022-11-05T20:23:47.602Z,10.00
2022-11-05T20:26:14.879Z,9.70
2022-11-05T20:28:42.790Z,9.90
2022-11-05T20:31:15.511Z,10.10
2022-11-05T20:33:42.524Z,10.40
2022-11-05T20:36:22.024Z,10.00
2022-11-05T20:38:55.238Z,10.20
2022-11-05T20:41:22.409Z,10.50
2022-11-05T20:43:48.911Z,10.40
2022-11-05T20:46:17.876Z,10.50
2022-11-05T20:48:44.804Z,10.60
2022-11-05T20:51:14.061Z,10.50
2022-11-05T20:53:40.713Z,10.50
2022-11-05T20:56:10.751Z,10.50
2022-11-05T20:58:37.935Z,10.40
2022-11-05T21:01:05.513Z,10.40
2022-11-05T21:03:32.562Z,10.30
2022-11-05T21:06:03.985Z,10.30
2022-11-05T21:08:30.531Z,10.30
2022-11-05T21:10:57.194Z,10.00
2022-11-05T21:13:24.013Z,8.90
2022-11-05T21:15:53.168Z,8.80
2022-11-05T21:18:21.272Z,8.20
2022-11-05T21:20:48.088Z,8.00
2022-11-05T21:23:15.039Z,8.40
2022-11-05T21:25:42.521Z,8.10
2022-11-05T21:28:10.647Z,7.80
2022-11-05T21:30:38.816Z,7.60
2022-11-05T21:33:05.719Z,7.70
2022-11-05T21:35:32.481Z,8.10
2022-11-05T21:37:59.322Z,7.90
2022-11-05T21:40:26.203Z,8.30
2022-11-05T21:42:52.704Z,8.50
2022-11-05T21:45:19.144Z,8.20
2022-11-05T21:47:45.571Z,8.00
2022-11-05T21:50:12.021Z,7.70
2022-11-05T21:52:57.173Z,7.50
2022-11-05T21:55:42.249Z,7.60
2022-11-05T21:58:33.010Z,7.40
2022-11-05T22:01:02.989Z,7.30
2022-11-05T22:03:30.119Z,7.40
2022-11-05T22:05:56.912Z,7.30
2022-11-05T22:08:23.413Z,7.70
2022-11-05T22:10:49.862Z,7.40
2022-11-05T22:13:16.326Z,7.20
2022-11-05T22:15:42.826Z,7.40
2022-11-05T22:18:09.433Z,7.40
2022-11-05T22:20:38.815Z,7.30
2022-11-05T22:23:10.013Z,7.30
2022-11-05T22:25:37.955Z,6.90
2022-11-05T22:28:04.639Z,6.70
2022-11-05T22:30:34.548Z,6.90
2022-11-05T22:33:01.129Z,7.00
2022-11-05T22:35:27.668Z,7.00
2022-11-05T22:37:54.174Z,7.10
2022-11-05T22:40:23.875Z,7.10
2022-11-05T22:42:50.806Z,7.10
2022-11-05T22:45:17.400Z,7.50
2022-11-05T22:47:47.181Z,7.50
2022-11-05T22:50:13.701Z,7.70
2022-11-05T22:52:40.145Z,7.80
2022-11-05T22:55:06.796Z,8.10
2022-11-05T22:57:33.378Z,8.30
2022-11-05T22:59:59.895Z,8.40
2022-11-05T23:02:26.515Z,8.90
2022-11-05T23:04:53.075Z,9.00
2022-11-05T23:07:38.217Z,8.30
2022-11-05T23:10:23.646Z,8.00
2022-11-05T23:12:50.108Z,8.00
2022-11-05T23:15:35.271Z,8.20
2022-11-05T23:18:20.716Z,7.80
2022-11-05T23:21:05.611Z,7.40
2022-11-05T23:23:50.350Z,7.50
2022-11-05T23:26:35.726Z,7.80
2022-11-05T23:29:02.215Z,7.50
2022-11-05T23:31:47.106Z,7.40
2022-11-05T23:34:13.613Z,7.30
2022-11-05T23:36:58.747Z,7.20
2022-11-05T23:39:25.225Z,7.50
2022-11-05T23:42:10.152Z,7.70
2022-11-05T23:44:54.878Z,7.40
2022-11-05T23:47:39.762Z,7.20
2022-11-05T23:50:06.367Z,7.10
2022-11-05T23:52:32.791Z,7.30
2022-11-05T23:54:59.275Z,7.30
2022-11-05T23:57:25.790Z,7.30
2022-11-05T23:59:52.218Z,7.00
