createdAt,value
2019-05-15T04:02:03.217Z,4.412231
2019-05-15T04:04:49.783Z,4.432373
2019-05-15T04:08:19.833Z,4.512939
2019-05-15T04:11:50.061Z,4.573364
2019-05-15T04:15:19.708Z,4.613647
2019-05-15T04:18:49.640Z,4.714355
2019-05-15T04:22:20.564Z,4.855347
2019-05-15T04:25:51.120Z,4.875488
2019-05-15T04:29:21.060Z,4.925842
2019-05-15T04:32:51.148Z,4.996338
2019-05-15T04:36:21.079Z,5.056763
2019-05-15T04:39:51.009Z,5.1474
2019-05-15T04:43:20.948Z,5.177612
2019-05-15T04:46:50.894Z,5.157471
2019-05-15T04:50:20.989Z,5.298462
2019-05-15T04:53:50.939Z,5.338745
2019-05-15T04:57:20.879Z,5.368958
2019-05-15T05:00:50.816Z,5.439453
2019-05-15T05:04:20.766Z,5.580444
2019-05-15T05:07:50.865Z,5.691223
2019-05-15T05:11:23.837Z,5.822144
2019-05-15T05:14:53.741Z,6.27533
2019-05-15T05:18:24.681Z,6.728516
2019-05-15T05:21:55.732Z,7.242126
2019-05-15T05:25:27.927Z,7.443542
2019-05-15T05:29:01.302Z,7.806091
2019-05-15T05:32:34.692Z,7.957153
2019-05-15T05:36:03.692Z,8.16864
2019-05-15T05:39:34.625Z,8.239136
2019-05-15T05:43:05.573Z,8.470764
2019-05-15T05:46:36.510Z,8.621826
2019-05-15T05:50:08.021Z,8.652039
2019-05-15T05:53:38.273Z,8.682251
2019-05-15T05:57:09.062Z,8.752747
2019-05-15T06:00:39.291Z,8.813171
2019-05-15T06:04:09.366Z,8.883667
2019-05-15T06:07:39.321Z,8.954163
2019-05-15T06:11:09.857Z,8.994446
2019-05-15T06:14:39.326Z,9.075012
2019-05-15T06:18:09.288Z,9.135437
2019-05-15T06:21:52.469Z,9.256287
2019-05-15T06:25:14.433Z,9.286499
2019-05-15T06:28:48.731Z,9.356995
2019-05-15T06:32:19.391Z,9.407349
2019-05-15T06:35:48.820Z,9.518127
2019-05-15T06:39:20.037Z,9.598694
2019-05-15T06:42:50.087Z,9.729614
2019-05-15T06:46:20.061Z,9.910889
2019-05-15T06:49:49.998Z,9.941101
2019-05-15T06:53:19.957Z,10.021667
2019-05-15T06:56:50.905Z,10.162659
2019-05-15T07:00:21.591Z,10.142517
2019-05-15T07:03:51.531Z,10.233154
2019-05-15T07:07:22.477Z,10.354004
2019-05-15T07:10:52.427Z,10.494995
2019-05-15T07:14:23.634Z,10.716553
2019-05-15T07:17:54.460Z,10.776978
2019-05-15T07:21:25.424Z,10.847473
2019-05-15T07:24:58.161Z,10.857544
2019-05-15T07:28:28.809Z,10.998535
2019-05-15T07:31:58.634Z,11.048889
2019-05-15T07:35:28.839Z,11.17981
2019-05-15T07:38:58.263Z,11.300659
2019-05-15T07:42:29.051Z,11.401367
2019-05-15T07:45:59.257Z,11.542358
2019-05-15T07:49:29.240Z,11.643066
2019-05-15T07:52:59.192Z,11.854553
2019-05-15T07:56:30.161Z,11.925049
2019-05-15T08:00:00.121Z,11.94519
2019-05-15T08:03:30.116Z,11.884766
2019-05-15T08:07:00.919Z,12.025757
2019-05-15T08:10:30.874Z,12.136536
2019-05-15T08:14:03.516Z,12.207031
2019-05-15T08:17:31.776Z,12.287598
2019-05-15T08:21:01.704Z,12.287598
2019-05-15T08:24:31.843Z,12.458801
2019-05-15T08:28:01.797Z,12.468872
2019-05-15T08:31:31.753Z,12.468872
2019-05-15T08:35:01.694Z,12.549438
2019-05-15T08:38:31.635Z,12.650146
2019-05-15T08:42:01.783Z,12.831421
2019-05-15T08:45:31.746Z,12.861633
2019-05-15T08:49:01.689Z,12.831421
2019-05-15T08:52:31.616Z,12.992554
2019-05-15T08:56:01.593Z,13.133545
2019-05-15T08:59:31.675Z,13.19397
2019-05-15T09:03:01.651Z,13.234253
2019-05-15T09:06:32.588Z,13.234253
2019-05-15T09:10:03.574Z,13.294678
2019-05-15T09:13:34.780Z,13.486023
2019-05-15T09:17:08.788Z,14.211121
2019-05-15T09:20:38.677Z,14.845581
2019-05-15T09:24:09.287Z,14.926147
2019-05-15T09:27:38.604Z,14.895935
2019-05-15T09:31:08.749Z,15.187988
2019-05-15T09:34:50.069Z,15.540466
2019-05-15T09:38:13.612Z,15.510254
2019-05-15T09:41:44.547Z,15.560608
2019-05-15T09:45:17.862Z,15.449829
2019-05-15T09:48:50.536Z,15.399475
2019-05-15T09:52:22.960Z,15.258484
2019-05-15T09:55:51.389Z,15.268555
2019-05-15T09:59:21.358Z,15.218201
2019-05-15T10:02:51.357Z,15.026855
2019-05-15T10:06:21.342Z,15.288696
2019-05-15T10:09:52.413Z,15.449829
2019-05-15T10:13:22.301Z,15.600891
2019-05-15T10:16:54.520Z,15.469971
2019-05-15T10:20:25.441Z,15.328979
2019-05-15T10:23:58.967Z,15.147705
2019-05-15T10:27:28.677Z,15.187988
2019-05-15T10:30:59.969Z,15.288696
2019-05-15T10:34:29.002Z,15.399475
2019-05-15T10:37:59.235Z,15.600891
2019-05-15T10:41:28.889Z,15.359192
2019-05-15T10:44:59.021Z,15.379333
2019-05-15T10:48:29.420Z,15.84259
2019-05-15T10:51:59.364Z,15.812378
2019-05-15T10:55:29.339Z,15.913086
2019-05-15T10:58:59.315Z,16.275635
2019-05-15T11:02:29.272Z,16.940308
2019-05-15T11:06:00.205Z,17.383423
2019-05-15T11:09:30.265Z,17.302856
2019-05-15T11:13:00.223Z,17.534485
2019-05-15T11:16:30.161Z,17.655334
2019-05-15T11:20:00.158Z,17.907104
2019-05-15T11:23:30.071Z,17.806396
2019-05-15T11:27:00.203Z,17.85675
2019-05-15T11:30:30.117Z,17.685547
2019-05-15T11:34:00.077Z,17.776184
2019-05-15T11:37:30.038Z,17.645264
2019-05-15T11:40:59.983Z,17.927246
2019-05-15T11:44:31.128Z,17.937317
2019-05-15T11:48:01.143Z,17.645264
2019-05-15T11:51:31.022Z,17.675476
2019-05-15T11:55:00.989Z,17.937317
2019-05-15T11:58:30.939Z,18.22937
2019-05-15T12:02:01.059Z,18.148804
2019-05-15T12:05:31.003Z,17.897034
2019-05-15T12:09:00.953Z,17.463989
2019-05-15T12:12:32.017Z,17.463989
2019-05-15T12:16:01.854Z,17.22229
2019-05-15T12:19:31.957Z,16.910095
2019-05-15T12:23:01.915Z,16.58783
2019-05-15T12:26:31.862Z,16.436768
2019-05-15T12:30:01.804Z,16.33606
2019-05-15T12:33:31.741Z,16.356201
2019-05-15T12:37:01.840Z,16.33606
2019-05-15T13:02:01.690Z,17.09137
2019-05-15T13:05:32.527Z,16.71875
2019-05-15T13:09:02.664Z,16.799316
2019-05-15T13:12:33.636Z,16.799316
2019-05-15T13:16:06.753Z,16.829529
2019-05-15T13:19:38.754Z,16.46698
2019-05-15T13:23:07.796Z,16.456909
2019-05-15T13:26:38.428Z,16.618042
2019-05-15T13:30:08.954Z,16.869812
2019-05-15T13:33:38.877Z,16.698608
2019-05-15T13:37:09.095Z,17.061157
2019-05-15T13:40:42.259Z,17.393494
2019-05-15T13:44:11.713Z,17.453918
2019-05-15T13:47:41.702Z,17.383423
2019-05-15T13:51:11.984Z,17.272644
2019-05-15T13:54:42.008Z,17.131653
2019-05-15T13:58:12.000Z,17.041016
2019-05-15T14:01:42.109Z,16.950378
2019-05-15T14:05:12.088Z,16.900024
2019-05-15T14:08:42.299Z,17.09137
2019-05-15T14:12:13.163Z,16.920166
2019-05-15T14:15:42.385Z,16.618042
2019-05-15T14:19:12.371Z,16.97052
2019-05-15T14:22:48.392Z,16.990662
2019-05-15T14:26:20.200Z,16.940308
2019-05-15T14:29:50.519Z,17.121582
2019-05-15T14:33:20.501Z,17.282715
2019-05-15T14:36:50.444Z,17.071228
2019-05-15T14:40:21.595Z,16.759033
2019-05-15T14:43:51.570Z,16.688538
2019-05-15T14:47:21.537Z,16.920166
2019-05-15T14:50:54.487Z,17.131653
2019-05-15T14:54:25.614Z,17.504272
2019-05-15T14:57:58.654Z,17.202148
2019-05-15T15:01:27.578Z,16.819458
2019-05-15T15:04:59.413Z,17.836609
2019-05-15T15:08:29.305Z,19.216309
2019-05-15T15:12:01.025Z,19.719849
2019-05-15T15:15:31.543Z,19.598999
2019-05-15T15:19:01.782Z,19.921265
2019-05-15T15:22:31.748Z,20.444946
2019-05-15T15:26:01.738Z,20.293884
2019-05-15T15:29:31.937Z,20.555725
2019-05-15T15:33:02.958Z,20.606079
2019-05-15T15:36:33.912Z,21.159973
2019-05-15T15:40:04.898Z,20.122681
2019-05-15T15:43:36.057Z,18.108521
2019-05-15T15:47:08.542Z,17.715759
2019-05-15T15:50:38.463Z,17.383423
2019-05-15T15:54:08.426Z,16.97052
2019-05-15T15:57:39.558Z,16.356201
2019-05-15T16:01:09.256Z,16.416626
2019-05-15T16:04:39.362Z,16.738892
2019-05-15T16:08:09.040Z,16.728821
2019-05-15T16:11:39.057Z,16.315918
2019-05-15T16:15:09.307Z,15.993652
2019-05-15T16:18:39.040Z,16.033936
2019-05-15T16:22:09.063Z,15.953369
2019-05-15T16:25:39.949Z,15.762024
2019-05-15T16:29:09.915Z,15.268555
2019-05-15T16:32:40.327Z,15.268555
2019-05-15T16:36:10.939Z,15.318909
2019-05-15T16:39:40.912Z,15.721741
2019-05-15T16:43:10.905Z,15.449829
2019-05-15T16:46:40.880Z,15.117493
2019-05-15T16:50:10.848Z,14.966431
2019-05-15T16:53:40.932Z,15.328979
2019-05-15T16:57:10.918Z,15.147705
2019-05-15T17:00:40.878Z,14.70459
2019-05-15T17:04:10.852Z,14.442749
2019-05-15T17:07:40.835Z,14.150696
2019-05-15T17:11:10.825Z,13.82843
2019-05-15T17:14:40.781Z,13.596802
2019-05-15T17:18:10.727Z,13.596802
2019-05-15T17:21:40.690Z,13.415527
2019-05-15T17:25:10.625Z,13.395386
2019-05-15T17:28:40.762Z,13.415527
2019-05-15T17:32:10.723Z,13.385315
2019-05-15T17:35:40.656Z,13.264465
2019-05-15T17:39:10.833Z,13.294678
2019-05-15T17:42:40.907Z,13.304749
2019-05-15T17:46:10.858Z,13.143616
2019-05-15T17:49:40.956Z,13.093262
2019-05-15T17:53:11.776Z,12.992554
2019-05-15T17:56:41.728Z,12.770996
2019-05-15T18:00:12.383Z,12.619934
2019-05-15T18:03:42.648Z,12.478943
2019-05-15T18:07:13.603Z,12.428589
2019-05-15T18:10:44.627Z,12.257385
2019-05-15T18:14:15.570Z,12.257385
2019-05-15T18:17:47.910Z,12.136536
2019-05-15T18:21:18.331Z,11.94519
2019-05-15T18:24:48.503Z,11.874695
2019-05-15T18:28:18.846Z,11.794128
2019-05-15T18:31:48.792Z,11.713562
2019-05-15T18:35:18.918Z,11.703491
2019-05-15T18:38:48.805Z,11.643066
2019-05-15T18:42:18.771Z,11.592712
2019-05-15T18:45:49.030Z,11.481934
2019-05-15T18:49:19.030Z,11.381226
2019-05-15T18:52:49.091Z,11.330872
2019-05-15T18:56:19.062Z,11.361084
2019-05-15T18:59:49.042Z,11.340942
2019-05-15T19:03:22.579Z,11.371155
2019-05-15T19:06:50.936Z,11.381226
2019-05-15T19:10:21.010Z,11.300659
2019-05-15T19:13:51.951Z,11.270447
2019-05-15T19:17:21.913Z,11.230164
2019-05-15T19:20:51.885Z,11.330872
2019-05-15T19:24:21.815Z,11.340942
2019-05-15T19:27:52.907Z,11.371155
2019-05-15T19:31:27.108Z,11.361084
2019-05-15T19:34:58.707Z,11.340942
2019-05-15T19:38:28.013Z,11.361084
2019-05-15T19:41:58.764Z,11.361084
2019-05-15T19:45:29.832Z,11.371155
2019-05-15T19:48:59.770Z,11.340942
2019-05-15T19:52:30.869Z,11.300659
2019-05-15T19:56:00.986Z,11.199951
2019-05-15T19:59:32.158Z,11.129456
2019-05-15T20:03:02.133Z,11.159668
2019-05-15T20:06:34.095Z,11.149597
2019-05-15T20:10:05.056Z,11.149597
2019-05-15T20:13:38.210Z,11.119385
2019-05-15T20:17:08.054Z,11.129456
2019-05-15T20:20:38.590Z,11.109314
2019-05-15T20:24:08.613Z,11.119385
2019-05-15T20:27:39.247Z,11.089172
2019-05-15T20:31:08.565Z,11.089172
2019-05-15T20:34:38.542Z,11.048889
2019-05-15T20:38:08.508Z,11.028748
2019-05-15T20:41:38.624Z,10.998535
2019-05-15T20:45:11.760Z,10.978394
2019-05-15T20:48:40.564Z,10.998535
2019-05-15T20:52:10.513Z,11.028748
2019-05-15T20:55:40.496Z,11.028748
2019-05-15T20:59:11.420Z,11.008606
2019-05-15T21:02:41.388Z,10.998535
2019-05-15T21:06:12.489Z,10.998535
2019-05-15T21:09:43.469Z,10.968323
2019-05-15T21:13:14.421Z,10.978394
2019-05-15T21:16:44.386Z,10.998535
2019-05-15T21:20:17.692Z,10.968323
2019-05-15T21:23:46.398Z,10.998535
2019-05-15T21:27:18.678Z,10.978394
2019-05-15T21:30:52.400Z,11.028748
2019-05-15T21:34:36.841Z,10.978394
2019-05-15T21:37:58.414Z,10.978394
2019-05-15T21:41:28.384Z,10.998535
2019-05-15T21:44:58.364Z,11.008606
2019-05-15T21:48:28.722Z,11.028748
2019-05-15T21:51:58.534Z,10.998535
2019-05-15T21:55:28.832Z,11.038818
2019-05-15T21:59:01.126Z,11.048889
