createdAt,value
2022-12-01T00:03:52.249Z,10
2022-12-01T00:09:51.626Z,10
2022-12-01T00:15:53.049Z,11
2022-12-01T00:21:52.213Z,14
2022-12-01T00:27:51.675Z,12
2022-12-01T00:33:51.489Z,12
2022-12-01T00:39:51.673Z,13
2022-12-01T00:45:52.095Z,11
2022-12-01T00:51:52.149Z,9
2022-12-01T00:57:52.087Z,12
2022-12-01T01:03:51.588Z,11
2022-12-01T01:09:51.974Z,10
2022-12-01T01:15:52.552Z,10
2022-12-01T01:21:52.310Z,8
2022-12-01T01:27:52.259Z,10
2022-12-01T01:33:52.696Z,11
2022-12-01T01:39:51.557Z,9
2022-12-01T01:45:51.577Z,9
2022-12-01T01:51:51.275Z,11
2022-12-01T01:57:51.491Z,9
2022-12-01T02:03:51.871Z,7
2022-12-01T02:09:52.005Z,9
2022-12-01T02:15:51.213Z,9
2022-12-01T02:21:51.134Z,9
2022-12-01T02:27:51.051Z,12
2022-12-01T02:33:51.215Z,12
2022-12-01T02:39:51.423Z,12
2022-12-01T02:45:51.314Z,12
2022-12-01T02:51:51.358Z,12
2022-12-01T02:57:51.829Z,10
2022-12-01T03:03:51.238Z,13
2022-12-01T03:09:51.645Z,13
2022-12-01T03:15:51.303Z,13
2022-12-01T03:21:51.236Z,14
2022-12-01T03:28:19.700Z,13
2022-12-01T03:33:52.081Z,16
2022-12-01T03:39:53.756Z,14
2022-12-01T03:45:51.567Z,15
2022-12-01T03:51:51.431Z,13
2022-12-01T03:57:51.829Z,16
2022-12-01T04:03:51.735Z,17
2022-12-01T04:09:51.891Z,22
2022-12-01T04:15:52.086Z,22
2022-12-01T04:21:52.989Z,18
2022-12-01T04:27:51.883Z,18
2022-12-01T04:33:51.731Z,18
2022-12-01T04:39:52.137Z,21
2022-12-01T04:45:51.837Z,18
2022-12-01T04:51:52.224Z,20
2022-12-01T04:57:51.521Z,21
2022-12-01T05:03:51.652Z,21
2022-12-01T05:09:52.018Z,18
2022-12-01T05:15:51.708Z,21
2022-12-01T05:21:52.249Z,22
2022-12-01T05:27:51.654Z,21
2022-12-01T05:33:52.001Z,25
2022-12-01T05:39:52.481Z,25
2022-12-01T05:45:51.900Z,24
2022-12-01T05:51:51.461Z,20
2022-12-01T05:57:52.186Z,25
2022-12-01T06:03:51.661Z,26
2022-12-01T06:09:51.977Z,24
2022-12-01T06:15:51.539Z,23
2022-12-01T06:21:51.480Z,24
2022-12-01T06:27:51.818Z,22
2022-12-01T06:33:51.687Z,26
2022-12-01T06:39:52.088Z,24
2022-12-01T06:45:56.357Z,23
2022-12-01T06:51:52.410Z,27
2022-12-01T06:57:52.510Z,27
2022-12-01T07:03:51.989Z,22
2022-12-01T07:09:51.893Z,27
2022-12-01T07:15:52.274Z,25
2022-12-01T07:21:51.759Z,27
2022-12-01T07:27:52.444Z,28
2022-12-01T07:33:52.637Z,21
2022-12-01T07:39:51.890Z,22
2022-12-01T07:45:51.724Z,26
2022-12-01T07:51:51.799Z,24
2022-12-01T07:57:51.540Z,25
2022-12-01T08:03:52.267Z,28
2022-12-01T08:09:51.765Z,32
2022-12-01T08:15:51.893Z,31
2022-12-01T08:21:51.510Z,29
2022-12-01T08:27:52.467Z,24
2022-12-01T08:33:51.388Z,24
2022-12-01T08:39:52.164Z,22
2022-12-01T08:45:51.432Z,23
2022-12-01T08:51:52.193Z,21
2022-12-01T08:57:52.327Z,21
2022-12-01T09:03:51.634Z,23
2022-12-01T09:09:51.527Z,22
2022-12-01T09:15:51.720Z,21
2022-12-01T09:21:51.874Z,20
2022-12-01T09:27:52.020Z,21
2022-12-01T09:33:53.436Z,19
2022-12-01T09:39:51.784Z,18
2022-12-01T09:45:51.786Z,17
2022-12-01T09:51:51.485Z,16
2022-12-01T09:57:52.019Z,22
2022-12-01T10:03:52.075Z,17
2022-12-01T10:09:51.837Z,15
2022-12-01T10:15:51.969Z,15
2022-12-01T10:21:51.217Z,15
2022-12-01T10:27:51.246Z,12
2022-12-01T10:33:51.290Z,13
2022-12-01T10:39:52.451Z,14
2022-12-01T10:45:52.405Z,13
2022-12-01T10:51:51.449Z,14
2022-12-01T10:57:51.468Z,10
2022-12-01T11:03:51.532Z,12
2022-12-01T11:09:51.602Z,10
2022-12-01T11:15:51.689Z,11
2022-12-01T11:21:51.355Z,11
2022-12-01T11:27:51.723Z,11
2022-12-01T11:33:51.417Z,12
2022-12-01T11:39:51.875Z,12
2022-12-01T11:45:51.534Z,9
2022-12-01T11:51:51.436Z,13
2022-12-01T11:57:51.848Z,11
2022-12-01T12:03:51.342Z,12
2022-12-01T12:09:51.829Z,12
2022-12-01T12:15:51.199Z,12
2022-12-01T12:21:51.262Z,16
2022-12-01T12:27:51.210Z,16
2022-12-01T12:33:51.205Z,16
2022-12-01T12:39:51.581Z,16
2022-12-01T12:45:51.187Z,21
2022-12-01T12:51:51.239Z,19
2022-12-01T12:57:51.374Z,22
2022-12-01T13:03:51.362Z,23
2022-12-01T13:09:51.829Z,21
2022-12-01T13:15:51.447Z,24
2022-12-01T13:21:51.392Z,29
2022-12-01T13:27:52.151Z,33
2022-12-01T13:33:51.462Z,34
2022-12-01T13:39:51.628Z,31
2022-12-01T13:45:51.566Z,27
2022-12-01T13:51:51.293Z,31
2022-12-01T13:57:51.213Z,32
2022-12-01T14:03:51.231Z,32
2022-12-01T14:09:51.475Z,32
2022-12-01T14:16:04.010Z,36
2022-12-01T14:21:52.471Z,29
2022-12-01T14:27:53.221Z,34
2022-12-01T14:33:52.415Z,32
2022-12-01T14:39:53.421Z,32
2022-12-01T14:45:55.178Z,32
2022-12-01T14:51:53.479Z,32
2022-12-01T14:57:53.663Z,32
2022-12-01T15:03:52.867Z,27
2022-12-01T15:09:53.269Z,32
2022-12-01T15:16:01.484Z,29
2022-12-01T15:21:52.918Z,26
2022-12-01T15:27:53.919Z,29
2022-12-01T15:33:53.510Z,28
2022-12-01T15:39:53.259Z,30
2022-12-01T15:45:55.321Z,30
2022-12-01T15:51:51.532Z,32
2022-12-01T15:57:56.345Z,34
2022-12-01T16:04:00.734Z,34
2022-12-01T16:09:57.147Z,29
2022-12-01T16:15:56.579Z,32
2022-12-01T16:21:51.632Z,34
2022-12-01T16:27:55.331Z,34
2022-12-01T16:34:43.918Z,30
2022-12-01T16:40:01.374Z,34
2022-12-01T16:45:55.005Z,34
2022-12-01T16:52:22.011Z,35
2022-12-01T16:57:58.712Z,33
2022-12-01T17:04:06.093Z,32
2022-12-01T17:10:03.701Z,31
2022-12-01T17:16:04.812Z,39
2022-12-01T17:22:09.745Z,34
2022-12-01T17:28:05.544Z,32
2022-12-01T17:34:01.301Z,31
2022-12-01T17:40:05.620Z,34
2022-12-01T17:46:04.497Z,32
2022-12-01T17:52:02.017Z,32
2022-12-01T17:58:06.299Z,33
2022-12-01T18:04:02.967Z,31
2022-12-01T18:10:00.689Z,35
2022-12-01T18:16:00.289Z,30
2022-12-01T18:22:07.612Z,39
2022-12-01T18:28:04.120Z,36
2022-12-01T18:34:04.803Z,37
2022-12-01T18:40:03.530Z,37
2022-12-01T18:46:01.657Z,43
2022-12-01T18:52:00.838Z,37
2022-12-01T18:58:02.299Z,38
2022-12-01T19:03:56.605Z,35
2022-12-01T19:10:00.993Z,37
2022-12-01T19:15:57.164Z,39
2022-12-01T19:22:00.859Z,35
2022-12-01T19:28:02.064Z,37
2022-12-01T19:34:00.340Z,36
2022-12-01T19:39:59.420Z,32
2022-12-01T19:45:59.814Z,33
2022-12-01T19:52:03.378Z,36
2022-12-01T19:57:58.385Z,38
2022-12-01T20:03:58.121Z,32
2022-12-01T20:10:00.390Z,37
2022-12-01T20:16:06.115Z,35
2022-12-01T20:22:04.902Z,34
2022-12-01T20:27:59.570Z,31
2022-12-01T20:34:06.833Z,35
2022-12-01T20:40:05.248Z,35
2022-12-01T20:45:56.381Z,36
2022-12-01T20:52:01.281Z,31
2022-12-01T20:58:02.738Z,28
2022-12-01T21:04:02.531Z,30
2022-12-01T21:09:59.566Z,30
2022-12-01T21:16:00.061Z,29
2022-12-01T21:21:55.051Z,31
2022-12-01T21:28:03.860Z,33
2022-12-01T21:34:03.184Z,32
2022-12-01T21:39:58.095Z,31
2022-12-01T21:46:02.262Z,32
2022-12-01T21:51:59.011Z,36
2022-12-01T21:58:01.603Z,29
2022-12-01T22:03:52.451Z,27
2022-12-01T22:09:51.722Z,29
2022-12-01T22:15:57.419Z,27
2022-12-01T22:21:51.323Z,30
2022-12-01T22:27:51.817Z,34
2022-12-01T22:33:52.234Z,29
2022-12-01T22:40:02.966Z,29
2022-12-01T22:45:56.388Z,31
2022-12-01T22:51:51.779Z,31
2022-12-01T22:57:52.134Z,25
2022-12-01T23:04:15.377Z,23
2022-12-01T23:10:04.405Z,24
2022-12-01T23:16:04.227Z,20
2022-12-01T23:21:57.448Z,24
2022-12-01T23:28:08.508Z,22
2022-12-01T23:34:14.778Z,20
2022-12-01T23:40:00.365Z,21
2022-12-01T23:46:02.377Z,23
2022-12-01T23:51:57.571Z,21
2022-12-01T23:58:05.085Z,20
