createdAt,value
2018-09-26T00:00:53.483Z,37.90
2018-09-26T00:02:16.101Z,38.20
2018-09-26T00:03:36.276Z,38.20
2018-09-26T00:04:54.981Z,38.20
2018-09-26T00:06:11.985Z,38.20
2018-09-26T00:08:52.623Z,38.20
2018-09-26T00:10:10.120Z,38.20
2018-09-26T00:11:27.481Z,38.80
2018-09-26T00:12:45.235Z,38.20
2018-09-26T00:14:02.704Z,38.20
2018-09-26T00:15:20.252Z,38.20
2018-09-26T00:16:38.433Z,38.20
2018-09-26T00:17:55.484Z,38.20
2018-09-26T00:19:12.284Z,38.20
2018-09-26T00:20:29.383Z,38.20
2018-09-26T00:21:46.830Z,38.20
2018-09-26T00:23:03.468Z,38.20
2018-09-26T00:24:19.938Z,38.20
2018-09-26T00:25:40.787Z,38.20
2018-09-26T00:26:57.771Z,38.20
2018-09-26T00:28:25.004Z,38.20
2018-09-26T00:29:42.043Z,38.20
2018-09-26T00:30:58.907Z,38.20
2018-09-26T00:32:22.251Z,38.20
2018-09-26T00:33:39.509Z,38.20
2018-09-26T00:34:57.770Z,38.20
2018-09-26T00:36:15.003Z,38.20
2018-09-26T00:37:32.834Z,38.20
2018-09-26T00:38:51.947Z,38.20
2018-09-26T00:40:20.108Z,38.20
2018-09-26T00:41:37.194Z,38.20
2018-09-26T00:42:54.701Z,38.80
2018-09-26T00:44:15.525Z,38.20
2018-09-26T00:45:36.140Z,38.20
2018-09-26T00:46:53.852Z,38.10
2018-09-26T00:48:12.256Z,38.10
2018-09-26T00:49:30.026Z,38.20
2018-09-26T00:50:49.915Z,38.20
2018-09-26T00:52:06.512Z,38.90
2018-09-26T00:53:23.525Z,38.20
2018-09-26T00:54:41.734Z,38.20
2018-09-26T00:55:58.877Z,38.10
2018-09-26T00:57:15.436Z,38.00
2018-09-26T00:58:32.048Z,38.20
2018-09-26T00:59:49.085Z,38.20
2018-09-26T01:01:11.580Z,38.10
2018-09-26T01:02:28.525Z,38.10
2018-09-26T01:03:45.990Z,38.10
2018-09-26T01:05:04.255Z,38.10
2018-09-26T01:06:21.288Z,38.10
2018-09-26T01:07:38.842Z,38.10
2018-09-26T01:08:55.776Z,38.10
2018-09-26T01:10:12.722Z,38.10
2018-09-26T01:11:30.509Z,38.10
2018-09-26T01:12:47.974Z,38.10
2018-09-26T01:14:06.283Z,38.70
2018-09-26T01:15:23.000Z,38.10
2018-09-26T01:16:39.930Z,38.10
2018-09-26T01:17:57.425Z,38.10
2018-09-26T01:19:21.678Z,38.10
2018-09-26T01:20:41.116Z,38.70
2018-09-26T01:21:58.269Z,38.10
2018-09-26T01:23:15.663Z,38.10
2018-09-26T01:24:32.949Z,38.10
2018-09-26T01:25:49.924Z,38.70
2018-09-26T01:27:32.905Z,38.30
2018-09-26T01:28:50.000Z,38.70
2018-09-26T01:30:07.517Z,38.10
2018-09-26T01:31:24.152Z,38.10
2018-09-26T01:32:40.862Z,38.10
2018-09-26T01:33:57.677Z,38.10
2018-09-26T01:35:16.194Z,38.10
2018-09-26T01:36:34.122Z,38.10
2018-09-26T01:37:56.145Z,38.10
2018-09-26T01:39:13.319Z,38.10
2018-09-26T01:40:29.909Z,38.10
2018-09-26T01:41:46.769Z,38.30
2018-09-26T01:43:08.711Z,38.40
2018-09-26T01:44:26.701Z,38.50
2018-09-26T01:45:47.235Z,38.70
2018-09-26T01:47:04.588Z,38.80
2018-09-26T01:48:21.207Z,38.70
2018-09-26T01:49:38.528Z,38.90
2018-09-26T01:50:55.869Z,38.80
2018-09-26T01:52:12.493Z,38.90
2018-09-26T01:53:29.989Z,38.90
2018-09-26T01:54:47.736Z,38.90
2018-09-26T01:56:05.218Z,38.90
2018-09-26T01:57:22.725Z,38.90
2018-09-26T01:58:39.366Z,38.80
2018-09-26T01:59:56.183Z,38.80
2018-09-26T02:01:13.433Z,38.70
2018-09-26T02:02:30.652Z,38.90
2018-09-26T02:03:47.786Z,38.90
2018-09-26T02:05:04.957Z,39.00
2018-09-26T02:06:22.183Z,39.00
2018-09-26T02:07:43.372Z,39.10
2018-09-26T02:09:00.122Z,39.10
2018-09-26T02:10:17.052Z,39.20
2018-09-26T02:11:33.969Z,39.00
2018-09-26T02:12:50.801Z,39.90
2018-09-26T02:14:08.646Z,39.10
2018-09-26T02:15:25.996Z,39.10
2018-09-26T02:16:42.805Z,39.30
2018-09-26T02:17:59.836Z,39.80
2018-09-26T02:19:16.654Z,39.60
2018-09-26T02:20:33.405Z,39.20
2018-09-26T02:21:50.413Z,39.20
2018-09-26T02:23:08.633Z,39.20
2018-09-26T02:24:25.476Z,39.20
2018-09-26T02:25:42.677Z,39.10
2018-09-26T02:27:00.035Z,38.50
2018-09-26T02:28:16.567Z,38.70
2018-09-26T02:29:33.296Z,39.00
2018-09-26T02:30:54.800Z,39.00
2018-09-26T02:32:12.147Z,39.00
2018-09-26T02:33:32.520Z,39.10
2018-09-26T02:34:49.920Z,39.00
2018-09-26T02:36:07.533Z,39.00
2018-09-26T02:37:25.269Z,39.00
2018-09-26T02:38:42.677Z,38.90
2018-09-26T02:39:59.667Z,38.90
2018-09-26T02:41:17.186Z,39.00
2018-09-26T02:42:37.754Z,38.90
2018-09-26T02:43:55.072Z,39.00
2018-09-26T02:45:12.102Z,38.90
2018-09-26T02:46:28.913Z,39.70
2018-09-26T02:47:45.687Z,39.20
2018-09-26T02:49:08.039Z,39.20
2018-09-26T02:50:29.759Z,39.30
2018-09-26T02:51:46.927Z,40.00
2018-09-26T02:53:03.862Z,39.30
2018-09-26T02:54:21.297Z,39.20
2018-09-26T02:55:38.036Z,39.40
2018-09-26T02:56:55.095Z,39.20
2018-09-26T02:58:12.580Z,39.30
2018-09-26T02:59:29.989Z,39.10
2018-09-26T03:00:46.757Z,39.20
2018-09-26T03:02:04.444Z,39.20
2018-09-26T03:03:22.029Z,39.10
2018-09-26T03:04:38.693Z,39.20
2018-09-26T03:05:55.606Z,39.20
2018-09-26T03:07:12.542Z,39.10
2018-09-26T03:08:30.070Z,39.80
2018-09-26T03:09:46.893Z,39.20
2018-09-26T03:11:04.450Z,39.40
2018-09-26T03:12:20.960Z,39.40
2018-09-26T03:13:38.054Z,39.40
2018-09-26T03:14:54.888Z,39.40
2018-09-26T03:16:12.149Z,39.30
2018-09-26T03:17:28.782Z,39.30
2018-09-26T03:18:46.460Z,39.60
2018-09-26T03:20:03.578Z,39.80
2018-09-26T03:21:21.013Z,39.60
2018-09-26T03:22:37.757Z,39.60
2018-09-26T03:23:54.648Z,39.80
2018-09-26T03:25:14.571Z,39.90
2018-09-26T03:26:31.302Z,39.90
2018-09-26T03:27:52.351Z,39.80
2018-09-26T03:29:10.085Z,39.70
2018-09-26T03:30:27.354Z,39.80
2018-09-26T03:31:45.005Z,40.10
2018-09-26T03:33:02.649Z,40.00
2018-09-26T03:34:21.080Z,39.80
2018-09-26T03:36:59.938Z,39.70
2018-09-26T03:38:19.212Z,39.60
2018-09-26T03:39:35.915Z,39.80
2018-09-26T03:40:53.044Z,39.70
2018-09-26T03:42:10.560Z,39.70
2018-09-26T03:43:28.284Z,39.60
2018-09-26T03:44:45.240Z,39.40
2018-09-26T03:46:01.739Z,39.60
2018-09-26T03:47:23.454Z,39.50
2018-09-26T03:48:40.870Z,39.50
2018-09-26T03:49:57.658Z,39.50
2018-09-26T03:51:14.555Z,39.70
2018-09-26T03:52:31.969Z,39.90
2018-09-26T03:53:49.413Z,40.00
2018-09-26T03:55:07.958Z,39.90
2018-09-26T03:57:41.302Z,39.40
2018-09-26T03:58:59.864Z,40.10
2018-09-26T04:00:18.584Z,40.80
2018-09-26T04:01:35.397Z,40.00
2018-09-26T04:02:51.925Z,40.20
2018-09-26T04:04:08.940Z,40.00
2018-09-26T04:05:26.500Z,40.00
2018-09-26T04:06:44.049Z,40.20
2018-09-26T04:08:00.949Z,40.00
2018-09-26T04:09:18.316Z,40.00
2018-09-26T04:10:34.991Z,40.00
2018-09-26T04:11:51.590Z,40.00
2018-09-26T04:13:08.589Z,40.20
2018-09-26T04:14:26.929Z,40.10
2018-09-26T04:15:52.920Z,40.20
2018-09-26T04:17:09.832Z,40.00
2018-09-26T04:19:57.463Z,40.30
2018-09-26T04:21:14.530Z,40.10
2018-09-26T04:22:32.050Z,40.00
2018-09-26T04:25:17.149Z,39.50
2018-09-26T04:26:34.074Z,40.00
2018-09-26T04:27:51.190Z,40.00
2018-09-26T04:29:08.252Z,40.10
2018-09-26T04:30:25.220Z,40.20
2018-09-26T04:34:17.005Z,39.60
2018-09-26T04:35:33.912Z,40.50
2018-09-26T04:36:50.644Z,41.10
2018-09-26T04:38:08.163Z,40.30
2018-09-26T04:39:25.065Z,40.30
2018-09-26T04:40:42.758Z,40.50
2018-09-26T04:41:59.331Z,41.00
2018-09-26T04:44:39.948Z,40.40
2018-09-26T04:45:56.612Z,40.70
2018-09-26T04:48:37.671Z,40.40
2018-09-26T04:49:55.469Z,41.70
2018-09-26T04:51:12.215Z,40.90
2018-09-26T04:52:29.657Z,40.80
2018-09-26T04:53:50.237Z,40.60
2018-09-26T04:56:27.156Z,40.00
2018-09-26T04:57:47.644Z,41.00
2018-09-26T04:59:04.734Z,40.30
2018-09-26T05:00:22.724Z,40.30
2018-09-26T05:02:57.838Z,40.30
2018-09-26T05:04:15.233Z,40.80
2018-09-26T05:06:48.687Z,40.30
2018-09-26T05:08:06.250Z,40.70
2018-09-26T05:09:23.167Z,40.70
2018-09-26T05:10:40.129Z,40.90
2018-09-26T05:11:57.442Z,41.00
2018-09-26T05:13:14.422Z,41.00
2018-09-26T05:14:31.834Z,41.00
2018-09-26T05:15:49.019Z,41.00
2018-09-26T05:17:07.353Z,41.10
2018-09-26T05:18:29.840Z,41.00
2018-09-26T05:19:50.369Z,41.00
2018-09-26T05:21:08.977Z,40.80
2018-09-26T05:22:26.664Z,41.00
2018-09-26T05:23:43.915Z,41.00
2018-09-26T05:25:00.919Z,41.10
2018-09-26T05:26:18.346Z,41.30
2018-09-26T05:27:35.915Z,41.50
2018-09-26T05:28:52.697Z,41.70
2018-09-26T05:30:09.893Z,41.90
2018-09-26T05:31:29.447Z,42.20
2018-09-26T05:32:46.060Z,42.50
2018-09-26T05:34:07.520Z,42.60
2018-09-26T05:35:24.467Z,43.10
2018-09-26T05:36:41.358Z,43.00
2018-09-26T05:37:58.686Z,42.90
2018-09-26T05:39:17.533Z,42.50
2018-09-26T05:40:41.639Z,42.70
2018-09-26T05:41:58.981Z,42.60
2018-09-26T05:43:16.057Z,42.90
2018-09-26T05:44:33.013Z,43.30
2018-09-26T05:45:49.947Z,43.50
2018-09-26T05:47:09.330Z,43.50
2018-09-26T05:48:26.734Z,43.70
2018-09-26T05:49:45.093Z,43.90
2018-09-26T05:51:02.705Z,44.10
2018-09-26T05:52:20.295Z,44.20
2018-09-26T05:53:37.983Z,44.20
2018-09-26T05:54:59.761Z,44.20
2018-09-26T05:57:38.800Z,44.20
2018-09-26T05:58:55.390Z,44.00
2018-09-26T06:00:12.305Z,44.00
2018-09-26T06:01:30.222Z,40.40
2018-09-26T06:02:50.450Z,38.00
2018-09-26T06:04:10.734Z,36.90
2018-09-26T06:05:28.824Z,34.70
2018-09-26T06:06:45.919Z,33.20
2018-09-26T06:08:03.293Z,33.40
2018-09-26T06:09:24.744Z,35.10
2018-09-26T06:10:42.499Z,35.00
2018-09-26T06:12:00.724Z,35.70
2018-09-26T06:13:17.710Z,34.90
2018-09-26T06:14:37.286Z,33.40
2018-09-26T06:15:53.876Z,33.60
2018-09-26T06:17:11.098Z,33.90
2018-09-26T06:18:29.390Z,34.10
2018-09-26T06:19:46.689Z,34.00
2018-09-26T06:21:05.223Z,34.00
2018-09-26T06:22:22.813Z,34.10
2018-09-26T06:23:42.947Z,34.20
2018-09-26T06:25:02.138Z,34.50
2018-09-26T06:26:20.121Z,35.00
2018-09-26T06:27:37.639Z,34.70
2018-09-26T06:28:54.717Z,34.70
2018-09-26T06:30:15.235Z,34.80
2018-09-26T06:31:33.690Z,34.90
2018-09-26T06:32:51.300Z,34.80
2018-09-26T06:34:09.587Z,35.10
2018-09-26T06:35:26.436Z,34.70
2018-09-26T06:36:43.768Z,34.50
2018-09-26T06:38:00.866Z,34.10
2018-09-26T06:39:17.821Z,34.40
2018-09-26T06:40:34.510Z,34.90
2018-09-26T06:41:51.595Z,34.80
2018-09-26T06:43:09.313Z,34.80
2018-09-26T06:44:26.841Z,34.80
2018-09-26T06:47:09.031Z,34.70
2018-09-26T06:48:26.590Z,34.70
2018-09-26T06:49:44.027Z,34.60
2018-09-26T06:51:00.849Z,34.20
2018-09-26T06:52:19.480Z,33.80
2018-09-26T06:53:36.257Z,34.20
2018-09-26T06:54:53.182Z,33.70
2018-09-26T06:57:27.856Z,33.40
2018-09-26T06:58:45.293Z,34.00
2018-09-26T07:00:02.460Z,34.10
2018-09-26T07:01:19.126Z,34.00
2018-09-26T07:02:35.910Z,34.20
2018-09-26T07:03:53.066Z,34.30
2018-09-26T07:05:10.852Z,34.40
2018-09-26T07:06:29.065Z,34.80
2018-09-26T07:07:46.682Z,34.40
2018-09-26T07:09:04.148Z,34.70
2018-09-26T07:10:21.047Z,34.70
2018-09-26T07:11:39.167Z,34.60
2018-09-26T07:12:56.491Z,34.30
2018-09-26T07:14:13.170Z,34.10
2018-09-26T07:15:30.126Z,33.70
2018-09-26T07:16:47.640Z,34.00
2018-09-26T07:18:07.232Z,34.00
2018-09-26T07:19:24.782Z,33.40
2018-09-26T07:20:42.353Z,33.20
2018-09-26T07:21:59.129Z,33.30
2018-09-26T07:23:15.785Z,33.20
2018-09-26T07:24:33.559Z,32.80
2018-09-26T07:25:51.094Z,32.90
2018-09-26T07:27:07.681Z,32.10
2018-09-26T07:28:24.385Z,32.60
2018-09-26T07:29:41.906Z,32.80
2018-09-26T07:31:06.098Z,33.30
2018-09-26T07:32:22.627Z,33.30
2018-09-26T07:33:39.973Z,33.00
2018-09-26T07:36:19.849Z,32.30
2018-09-26T07:37:38.701Z,32.80
2018-09-26T07:38:55.461Z,32.80
2018-09-26T07:40:13.180Z,33.20
2018-09-26T07:41:31.081Z,32.80
2018-09-26T07:42:48.992Z,32.80
2018-09-26T07:44:06.410Z,33.10
2018-09-26T07:45:24.413Z,32.90
2018-09-26T07:46:42.509Z,32.90
2018-09-26T07:47:59.938Z,32.70
2018-09-26T07:49:16.742Z,32.70
2018-09-26T07:50:34.285Z,32.60
2018-09-26T07:51:51.142Z,32.40
2018-09-26T07:54:29.274Z,32.50
2018-09-26T07:55:46.632Z,32.40
2018-09-26T07:57:07.969Z,32.40
2018-09-26T07:58:25.710Z,32.50
2018-09-26T07:59:45.085Z,32.50
2018-09-26T08:01:03.186Z,32.70
2018-09-26T08:02:23.228Z,32.50
2018-09-26T08:03:44.239Z,32.60
2018-09-26T08:05:01.662Z,32.30
2018-09-26T08:06:18.410Z,32.70
2018-09-26T08:07:37.124Z,32.30
2018-09-26T08:08:56.687Z,32.40
2018-09-26T08:10:14.381Z,32.10
2018-09-26T08:11:31.338Z,32.30
2018-09-26T08:12:53.074Z,32.80
2018-09-26T08:14:12.249Z,32.90
2018-09-26T08:15:29.234Z,32.80
2018-09-26T08:16:47.001Z,32.60
2018-09-26T08:18:04.681Z,32.60
2018-09-26T08:19:22.082Z,32.40
2018-09-26T08:20:39.477Z,32.60
2018-09-26T08:21:56.767Z,32.70
2018-09-26T08:23:14.776Z,32.70
2018-09-26T08:24:31.817Z,32.50
2018-09-26T08:25:49.992Z,32.30
2018-09-26T08:27:07.124Z,32.60
2018-09-26T08:28:30.316Z,32.20
2018-09-26T08:29:47.480Z,32.80
2018-09-26T08:31:04.285Z,32.60
2018-09-26T08:32:21.121Z,32.80
2018-09-26T08:33:38.793Z,32.50
2018-09-26T08:34:57.516Z,32.60
2018-09-26T08:36:19.391Z,32.30
2018-09-26T08:37:36.967Z,32.50
2018-09-26T08:38:56.564Z,32.50
2018-09-26T08:40:13.731Z,32.60
2018-09-26T08:41:30.693Z,32.90
2018-09-26T08:42:50.544Z,32.90
2018-09-26T08:44:08.070Z,32.20
2018-09-26T08:45:24.940Z,32.40
2018-09-26T08:46:43.189Z,32.40
2018-09-26T08:48:00.278Z,32.40
2018-09-26T08:49:17.761Z,32.40
2018-09-26T08:50:34.979Z,32.30
2018-09-26T08:51:51.598Z,32.10
2018-09-26T08:53:08.393Z,32.10
2018-09-26T08:54:26.167Z,32.20
2018-09-26T08:55:42.983Z,32.40
2018-09-26T08:57:06.313Z,32.30
2018-09-26T08:58:24.255Z,32.60
2018-09-26T08:59:42.152Z,32.90
2018-09-26T09:01:04.188Z,33.00
2018-09-26T09:02:21.320Z,32.60
2018-09-26T09:03:39.554Z,33.80
2018-09-26T09:05:02.090Z,33.20
2018-09-26T09:06:19.038Z,31.40
2018-09-26T09:07:36.356Z,31.50
2018-09-26T09:10:11.611Z,31.80
2018-09-26T09:11:29.204Z,32.60
2018-09-26T09:12:46.501Z,32.40
2018-09-26T09:14:04.652Z,32.50
2018-09-26T09:15:21.782Z,32.40
2018-09-26T09:16:39.798Z,32.40
2018-09-26T09:17:59.390Z,32.70
2018-09-26T09:19:16.116Z,32.60
2018-09-26T09:20:34.982Z,32.70
2018-09-26T09:21:56.244Z,32.80
2018-09-26T09:23:14.135Z,32.10
2018-09-26T09:24:32.063Z,31.80
2018-09-26T09:25:49.130Z,31.80
2018-09-26T09:27:06.678Z,32.10
2018-09-26T09:28:23.723Z,32.30
2018-09-26T09:29:41.962Z,32.80
2018-09-26T09:31:00.062Z,32.80
2018-09-26T09:32:16.833Z,32.10
2018-09-26T09:33:36.165Z,31.80
2018-09-26T09:34:55.881Z,31.80
2018-09-26T09:36:13.640Z,32.50
2018-09-26T09:37:30.860Z,33.20
2018-09-26T09:38:48.226Z,32.00
2018-09-26T09:40:07.057Z,31.50
2018-09-26T09:41:25.033Z,31.50
2018-09-26T09:42:41.883Z,31.70
2018-09-26T09:44:00.285Z,32.10
2018-09-26T09:45:17.142Z,32.50
2018-09-26T09:46:34.723Z,32.90
2018-09-26T09:47:51.303Z,32.70
2018-09-26T09:49:08.439Z,32.90
2018-09-26T09:50:25.104Z,32.00
2018-09-26T09:51:42.155Z,31.70
2018-09-26T09:52:58.648Z,31.70
2018-09-26T09:54:16.617Z,32.30
2018-09-26T09:55:33.255Z,32.10
2018-09-26T09:56:50.866Z,31.80
2018-09-26T09:58:08.193Z,32.10
2018-09-26T09:59:24.989Z,32.10
2018-09-26T10:00:47.133Z,32.30
2018-09-26T10:02:03.744Z,32.00
2018-09-26T10:03:22.607Z,32.00
2018-09-26T10:04:39.267Z,32.10
2018-09-26T10:05:56.093Z,31.60
2018-09-26T10:07:13.697Z,31.80
2018-09-26T10:08:31.066Z,32.40
2018-09-26T10:09:48.906Z,32.30
2018-09-26T10:11:07.269Z,31.70
2018-09-26T10:12:24.092Z,31.40
2018-09-26T10:13:40.631Z,31.90
2018-09-26T10:14:57.483Z,31.80
2018-09-26T10:16:14.942Z,31.40
2018-09-26T10:17:32.000Z,31.10
2018-09-26T10:18:49.913Z,31.00
2018-09-26T10:20:07.152Z,31.10
2018-09-26T10:21:24.304Z,30.90
2018-09-26T10:22:41.233Z,30.90
2018-09-26T10:23:59.112Z,31.40
2018-09-26T10:25:16.220Z,31.20
2018-09-26T10:26:34.329Z,31.20
2018-09-26T10:27:55.603Z,32.00
2018-09-26T10:29:14.369Z,32.60
2018-09-26T10:30:31.985Z,31.20
2018-09-26T10:31:48.712Z,31.70
2018-09-26T10:33:06.619Z,30.90
2018-09-26T10:34:23.792Z,31.40
2018-09-26T10:35:41.029Z,31.60
2018-09-26T10:36:58.385Z,31.20
2018-09-26T10:38:15.487Z,30.80
2018-09-26T10:39:33.612Z,31.00
2018-09-26T10:40:54.573Z,31.50
2018-09-26T10:42:12.161Z,31.00
2018-09-26T10:43:29.704Z,30.90
2018-09-26T10:44:48.792Z,30.60
2018-09-26T10:46:06.414Z,31.10
2018-09-26T10:47:23.935Z,30.80
2018-09-26T10:48:42.128Z,32.30
2018-09-26T10:49:59.417Z,31.10
2018-09-26T10:51:18.469Z,32.10
2018-09-26T10:52:35.511Z,32.40
2018-09-26T10:53:52.010Z,32.40
2018-09-26T10:55:09.678Z,30.80
2018-09-26T10:56:26.518Z,30.00
2018-09-26T10:57:44.088Z,30.30
2018-09-26T10:59:01.467Z,30.50
2018-09-26T11:00:19.009Z,30.70
2018-09-26T11:01:36.268Z,31.60
2018-09-26T11:02:53.266Z,32.10
2018-09-26T11:04:10.302Z,32.30
2018-09-26T11:05:28.225Z,32.30
2018-09-26T11:06:46.167Z,32.30
2018-09-26T11:08:05.436Z,32.40
2018-09-26T11:09:23.606Z,32.40
2018-09-26T11:10:40.869Z,32.00
2018-09-26T11:11:59.399Z,31.80
2018-09-26T11:13:18.158Z,32.40
2018-09-26T11:14:37.298Z,32.20
2018-09-26T11:16:00.055Z,30.60
2018-09-26T11:17:22.756Z,30.00
2018-09-26T11:18:39.779Z,31.70
2018-09-26T11:19:57.237Z,32.10
2018-09-26T11:21:16.584Z,31.60
2018-09-26T11:22:33.588Z,31.90
2018-09-26T11:23:51.253Z,31.90
2018-09-26T11:25:12.811Z,32.00
2018-09-26T11:26:31.096Z,31.90
2018-09-26T11:27:50.179Z,31.90
2018-09-26T11:29:09.391Z,32.00
2018-09-26T11:30:27.613Z,31.90
2018-09-26T11:31:47.661Z,32.00
2018-09-26T11:33:05.248Z,31.90
2018-09-26T11:34:22.869Z,31.90
2018-09-26T11:35:39.778Z,31.90
2018-09-26T11:36:57.663Z,31.80
2018-09-26T11:38:15.279Z,31.80
2018-09-26T11:39:32.427Z,31.80
2018-09-26T11:40:55.368Z,31.70
2018-09-26T11:42:13.438Z,31.80
2018-09-26T11:43:30.902Z,31.40
2018-09-26T11:44:52.672Z,31.80
2018-09-26T11:46:11.528Z,31.80
2018-09-26T11:47:30.849Z,31.80
2018-09-26T11:48:48.063Z,31.90
2018-09-26T11:50:08.487Z,31.80
2018-09-26T11:51:25.910Z,31.70
2018-09-26T11:52:44.466Z,31.80
2018-09-26T11:54:09.375Z,32.00
2018-09-26T11:55:26.651Z,32.00
2018-09-26T11:56:43.423Z,32.10
2018-09-26T11:58:00.393Z,32.90
2018-09-26T11:59:20.570Z,32.20
2018-09-26T12:12:04.207Z,32.40
2018-09-26T12:13:21.082Z,32.90
2018-09-26T12:14:39.523Z,33.10
2018-09-26T12:15:57.688Z,30.90
2018-09-26T12:17:16.620Z,30.70
2018-09-26T12:18:34.720Z,31.90
2018-09-26T12:21:47.594Z,32.10
2018-09-26T12:23:25.227Z,32.70
2018-09-26T12:24:43.827Z,32.70
2018-09-26T12:26:01.687Z,32.70
2018-09-26T12:27:19.814Z,32.90
2018-09-26T12:28:38.205Z,33.00
2018-09-26T12:29:56.198Z,33.00
2018-09-26T12:31:13.086Z,33.00
2018-09-26T12:32:32.081Z,32.80
2018-09-26T12:33:49.864Z,32.90
2018-09-26T12:35:07.298Z,33.00
2018-09-26T12:36:26.738Z,33.00
2018-09-26T12:37:45.782Z,33.10
2018-09-26T12:39:07.487Z,33.70
2018-09-26T12:40:26.365Z,33.20
2018-09-26T12:41:45.418Z,33.90
2018-09-26T12:44:29.046Z,33.40
2018-09-26T12:45:48.320Z,33.30
2018-09-26T12:47:06.340Z,33.30
2018-09-26T12:48:26.837Z,33.40
2018-09-26T12:49:48.690Z,33.30
2018-09-26T12:51:12.003Z,33.40
2018-09-26T12:52:32.824Z,33.50
2018-09-26T12:53:53.715Z,33.50
2018-09-26T12:55:11.391Z,33.40
2018-09-26T12:56:29.848Z,33.40
2018-09-26T12:57:49.265Z,33.30
2018-09-26T12:59:07.886Z,33.30
2018-09-26T13:00:25.973Z,33.20
2018-09-26T13:01:46.778Z,33.10
2018-09-26T13:03:03.990Z,33.20
2018-09-26T13:04:22.951Z,33.20
2018-09-26T13:05:42.105Z,33.10
2018-09-26T13:06:59.356Z,33.10
2018-09-26T13:08:18.884Z,33.10
2018-09-26T13:13:36.227Z,33.20
2018-09-26T13:14:54.206Z,33.10
2018-09-26T13:16:13.524Z,33.10
2018-09-26T13:17:36.348Z,33.20
2018-09-26T13:18:55.488Z,33.20
2018-09-26T13:20:14.148Z,33.30
2018-09-26T13:21:34.804Z,33.30
2018-09-26T13:23:00.675Z,32.10
2018-09-26T13:24:23.864Z,31.80
2018-09-26T13:25:42.388Z,32.60
2018-09-26T13:27:00.770Z,32.00
2018-09-26T13:28:18.119Z,32.60
2018-09-26T13:29:36.687Z,32.50
2018-09-26T13:30:54.559Z,32.30
2018-09-26T13:32:12.731Z,32.30
2018-09-26T13:33:34.283Z,32.30
2018-09-26T13:34:52.535Z,32.00
2018-09-26T13:36:11.065Z,32.10
2018-09-26T13:37:29.108Z,31.90
2018-09-26T13:38:48.412Z,31.40
2018-09-26T13:40:09.483Z,31.30
2018-09-26T13:41:29.545Z,31.60
2018-09-26T13:44:57.058Z,30.90
2018-09-26T13:46:15.518Z,31.60
2018-09-26T13:47:32.835Z,30.50
2018-09-26T13:48:52.300Z,30.90
2018-09-26T13:50:11.697Z,31.40
2018-09-26T13:51:29.743Z,31.40
2018-09-26T13:52:47.597Z,31.50
