createdAt,value
2017-08-03T00:00:15.226Z,17.87
2017-08-03T00:00:43.400Z,17.83
2017-08-03T00:01:11.642Z,17.9
2017-08-03T00:01:39.821Z,17.86
2017-08-03T00:02:08.065Z,17.87
2017-08-03T00:02:36.178Z,17.86
2017-08-03T00:03:04.370Z,17.79
2017-08-03T00:03:32.631Z,17.81
2017-08-03T00:04:00.820Z,17.84
2017-08-03T00:04:29.124Z,17.84
2017-08-03T00:04:57.324Z,17.81
2017-08-03T00:05:25.306Z,17.69
2017-08-03T00:05:53.498Z,17.79
2017-08-03T00:06:21.718Z,17.79
2017-08-03T00:06:49.721Z,17.79
2017-08-03T00:07:17.779Z,17.79
2017-08-03T00:07:45.907Z,17.76
2017-08-03T00:08:13.996Z,17.71
2017-08-03T00:08:42.052Z,17.6
2017-08-03T00:09:10.348Z,17.66
2017-08-03T00:09:38.458Z,17.76
2017-08-03T00:10:06.586Z,17.74
2017-08-03T00:10:34.576Z,17.69
2017-08-03T00:11:02.682Z,17.66
2017-08-03T00:11:30.804Z,17.62
2017-08-03T00:11:59.007Z,17.62
2017-08-03T00:12:27.083Z,17.66
2017-08-03T00:12:55.038Z,17.52
2017-08-03T00:13:23.135Z,17.52
2017-08-03T00:13:51.263Z,17.52
2017-08-03T00:14:19.388Z,17.5
2017-08-03T00:14:47.514Z,17.54
2017-08-03T00:15:15.671Z,17.54
2017-08-03T00:15:43.910Z,17.54
2017-08-03T00:16:11.868Z,17.52
2017-08-03T00:16:40.039Z,17.5
2017-08-03T00:17:08.252Z,17.5
2017-08-03T00:17:36.449Z,17.54
2017-08-03T00:18:04.514Z,17.5
2017-08-03T00:18:32.638Z,17.54
2017-08-03T00:19:00.755Z,17.52
2017-08-03T00:19:29.088Z,17.46
2017-08-03T00:19:57.287Z,17.45
2017-08-03T00:20:25.385Z,17.42
2017-08-03T00:20:53.494Z,17.38
2017-08-03T00:21:21.685Z,17.42
2017-08-03T00:21:49.751Z,17.4
2017-08-03T00:22:17.971Z,17.4
2017-08-03T00:22:46.034Z,17.43
2017-08-03T00:23:14.225Z,17.38
2017-08-03T00:23:42.389Z,17.3
2017-08-03T00:24:10.453Z,17.31
2017-08-03T00:24:38.642Z,17.36
2017-08-03T00:25:06.801Z,17.35
2017-08-03T00:25:34.977Z,17.36
2017-08-03T00:26:03.107Z,17.22
2017-08-03T00:26:31.117Z,17.24
2017-08-03T00:26:59.333Z,17.22
2017-08-03T00:27:27.526Z,17.12
2017-08-03T00:27:55.677Z,17.2
2017-08-03T00:28:23.843Z,17.15
2017-08-03T00:28:51.965Z,17.18
2017-08-03T00:29:20.158Z,17.17
2017-08-03T00:29:48.327Z,17.09
2017-08-03T00:30:16.531Z,17.06
2017-08-03T00:30:44.540Z,17.07
2017-08-03T00:31:12.601Z,16.94
2017-08-03T00:31:40.758Z,16.92
2017-08-03T00:32:08.782Z,16.92
2017-08-03T00:32:36.885Z,16.85
2017-08-03T00:33:05.087Z,16.84
2017-08-03T00:33:33.250Z,16.91
2017-08-03T00:34:01.389Z,16.8
2017-08-03T00:34:29.618Z,16.81
2017-08-03T00:34:57.755Z,16.74
2017-08-03T00:35:25.871Z,16.76
2017-08-03T00:35:53.980Z,16.65
2017-08-03T00:36:22.104Z,16.73
2017-08-03T00:36:50.289Z,16.73
2017-08-03T00:37:18.490Z,16.7
2017-08-03T00:37:46.699Z,16.66
2017-08-03T00:38:14.867Z,16.66
2017-08-03T00:38:43.033Z,16.65
2017-08-03T00:39:11.094Z,16.69
2017-08-03T00:39:39.384Z,16.63
2017-08-03T00:40:07.634Z,16.54
2017-08-03T00:40:35.846Z,16.54
2017-08-03T00:41:03.971Z,16.55
2017-08-03T00:41:32.150Z,16.54
2017-08-03T00:42:00.375Z,16.49
2017-08-03T00:42:28.580Z,16.49
2017-08-03T00:42:56.655Z,16.49
2017-08-03T00:43:24.712Z,16.51
2017-08-03T00:43:52.796Z,16.47
2017-08-03T00:44:21.033Z,16.45
2017-08-03T00:44:49.483Z,16.4
2017-08-03T00:45:17.643Z,16.39
2017-08-03T00:45:45.810Z,16.37
2017-08-03T00:46:13.913Z,16.34
2017-08-03T00:46:42.102Z,16.39
2017-08-03T00:47:10.337Z,16.27
2017-08-03T00:47:38.482Z,16.37
2017-08-03T00:48:06.469Z,16.27
2017-08-03T00:48:34.551Z,16.33
2017-08-03T00:49:02.694Z,16.29
2017-08-03T00:49:30.874Z,16.29
2017-08-03T00:49:59.121Z,16.29
2017-08-03T00:50:27.088Z,16.37
2017-08-03T00:50:55.179Z,16.29
2017-08-03T00:51:23.284Z,16.32
2017-08-03T00:51:51.276Z,16.34
2017-08-03T00:52:19.546Z,16.37
2017-08-03T00:52:47.645Z,16.33
2017-08-03T00:53:15.854Z,16.34
2017-08-03T00:53:44.047Z,16.39
2017-08-03T00:54:12.099Z,16.39
2017-08-03T00:54:40.303Z,16.4
2017-08-03T00:55:08.527Z,16.44
2017-08-03T00:55:36.702Z,16.45
2017-08-03T00:56:04.788Z,16.48
2017-08-03T00:56:32.912Z,16.47
2017-08-03T00:57:00.910Z,16.49
2017-08-03T00:57:29.108Z,16.49
2017-08-03T00:57:57.304Z,16.52
2017-08-03T00:58:25.287Z,16.51
2017-08-03T00:58:53.331Z,16.49
2017-08-03T00:59:21.448Z,16.54
2017-08-03T00:59:49.706Z,16.45
2017-08-03T01:00:17.913Z,16.48
2017-08-03T01:00:46.105Z,16.47
2017-08-03T01:01:14.303Z,16.47
2017-08-03T01:01:42.489Z,16.49
2017-08-03T01:02:10.525Z,16.51
2017-08-03T01:02:38.729Z,16.54
2017-08-03T01:03:06.843Z,16.49
2017-08-03T01:03:34.970Z,16.49
2017-08-03T01:04:03.058Z,16.47
2017-08-03T01:04:31.233Z,16.51
2017-08-03T01:04:59.428Z,16.48
2017-08-03T01:05:27.677Z,16.4
2017-08-03T01:05:55.910Z,16.42
2017-08-03T01:06:24.104Z,16.4
2017-08-03T01:06:52.308Z,16.4
2017-08-03T01:07:20.415Z,16.42
2017-08-03T01:07:48.611Z,16.4
2017-08-03T01:08:16.777Z,16.44
2017-08-03T01:08:44.687Z,16.42
2017-08-03T01:09:12.711Z,16.48
2017-08-03T01:09:40.876Z,16.48
2017-08-03T01:10:09.163Z,16.48
2017-08-03T01:10:37.242Z,16.49
2017-08-03T01:11:05.486Z,16.47
2017-08-03T01:11:33.668Z,16.48
2017-08-03T01:12:01.830Z,16.47
2017-08-03T01:12:29.939Z,16.49
2017-08-03T01:12:58.159Z,16.52
2017-08-03T01:13:26.348Z,16.51
2017-08-03T01:13:54.572Z,16.51
2017-08-03T01:14:22.593Z,16.52
2017-08-03T01:14:50.661Z,16.54
2017-08-03T01:15:18.879Z,16.59
2017-08-03T01:15:47.060Z,16.59
2017-08-03T01:16:15.282Z,16.63
2017-08-03T01:16:43.410Z,16.59
2017-08-03T01:17:11.486Z,16.59
2017-08-03T01:17:39.689Z,16.62
2017-08-03T01:18:07.747Z,16.48
2017-08-03T01:18:35.913Z,16.48
2017-08-03T01:19:04.119Z,16.54
2017-08-03T01:19:32.296Z,16.58
2017-08-03T01:20:00.493Z,16.49
2017-08-03T01:20:28.576Z,16.45
2017-08-03T01:20:56.766Z,16.52
2017-08-03T01:21:24.799Z,16.51
2017-08-03T01:21:53.046Z,16.54
2017-08-03T01:22:21.245Z,16.49
2017-08-03T01:22:49.349Z,16.45
2017-08-03T01:23:17.581Z,16.44
2017-08-03T01:23:45.734Z,16.47
2017-08-03T01:24:13.918Z,16.42
2017-08-03T01:24:41.934Z,16.39
2017-08-03T01:25:10.191Z,16.45
2017-08-03T01:25:38.485Z,16.39
2017-08-03T01:26:06.714Z,16.33
2017-08-03T01:26:34.924Z,16.44
2017-08-03T01:27:03.089Z,16.37
2017-08-03T01:27:31.194Z,16.34
2017-08-03T01:27:59.316Z,16.36
2017-08-03T01:28:27.506Z,16.34
2017-08-03T01:28:55.695Z,16.39
2017-08-03T01:29:23.899Z,16.3
2017-08-03T01:29:52.060Z,16.36
2017-08-03T01:30:20.302Z,16.37
2017-08-03T01:30:48.553Z,16.34
2017-08-03T01:31:16.735Z,16.29
2017-08-03T01:31:44.916Z,16.26
2017-08-03T01:32:12.962Z,16.25
2017-08-03T01:32:41.135Z,16.21
2017-08-03T01:33:09.271Z,16.29
2017-08-03T01:33:37.412Z,16.27
2017-08-03T01:34:05.536Z,16.29
2017-08-03T01:34:33.765Z,16.22
2017-08-03T01:35:01.919Z,16.32
2017-08-03T01:35:30.103Z,16.33
2017-08-03T01:35:58.068Z,16.25
2017-08-03T01:36:26.176Z,16.27
2017-08-03T01:36:54.383Z,16.21
2017-08-03T01:37:22.583Z,16.3
2017-08-03T01:37:50.765Z,16.27
2017-08-03T01:38:18.846Z,16.22
2017-08-03T01:38:47.040Z,16.27
2017-08-03T01:39:15.172Z,16.17
2017-08-03T01:39:43.412Z,16.17
2017-08-03T01:40:11.487Z,16.25
2017-08-03T01:40:39.815Z,16.33
2017-08-03T01:41:07.980Z,16.27
2017-08-03T01:41:36.065Z,16.26
2017-08-03T01:42:04.171Z,16.34
2017-08-03T01:42:32.360Z,16.37
2017-08-03T01:43:00.460Z,16.4
2017-08-03T01:43:28.569Z,16.42
2017-08-03T01:43:56.565Z,16.45
2017-08-03T01:44:24.625Z,16.52
2017-08-03T01:44:52.536Z,16.51
2017-08-03T01:45:20.622Z,16.52
2017-08-03T01:45:48.713Z,16.54
2017-08-03T01:46:16.731Z,16.63
2017-08-03T01:46:44.847Z,16.66
2017-08-03T01:47:12.946Z,16.69
2017-08-03T01:47:41.189Z,16.7
2017-08-03T01:48:09.233Z,16.73
2017-08-03T01:48:37.276Z,16.7
2017-08-03T01:49:05.481Z,16.69
2017-08-03T01:49:33.655Z,16.82
2017-08-03T01:50:01.870Z,16.66
2017-08-03T01:50:30.048Z,16.63
2017-08-03T01:50:58.373Z,16.77
2017-08-03T01:51:26.513Z,16.7
2017-08-03T01:51:54.600Z,16.69
2017-08-03T01:52:22.776Z,16.66
2017-08-03T01:52:50.886Z,16.72
2017-08-03T01:53:18.909Z,16.67
2017-08-03T01:53:46.894Z,16.7
2017-08-03T01:54:15.009Z,16.65
2017-08-03T01:54:43.157Z,16.67
2017-08-03T01:55:11.242Z,16.63
2017-08-03T01:55:39.357Z,16.65
2017-08-03T01:56:07.362Z,16.63
2017-08-03T01:56:35.605Z,16.55
2017-08-03T01:57:03.607Z,16.54
2017-08-03T01:57:31.693Z,16.52
2017-08-03T01:57:59.818Z,16.51
2017-08-03T01:58:28.011Z,16.55
2017-08-03T01:58:56.106Z,16.55
2017-08-03T01:59:24.313Z,16.52
2017-08-03T01:59:52.316Z,16.48
2017-08-03T02:00:20.546Z,16.4
2017-08-03T02:00:48.845Z,16.42
2017-08-03T02:01:16.831Z,16.4
2017-08-03T02:01:44.931Z,16.33
2017-08-03T02:02:13.052Z,16.3
2017-08-03T02:02:41.245Z,16.29
2017-08-03T02:03:09.449Z,16.33
2017-08-03T02:03:37.662Z,16.21
2017-08-03T02:04:05.548Z,16.29
2017-08-03T02:04:33.668Z,16.16
2017-08-03T02:05:01.885Z,16.18
2017-08-03T02:05:30.000Z,16.21
2017-08-03T02:05:58.242Z,16.14
2017-08-03T02:06:26.324Z,16.22
2017-08-03T02:06:54.329Z,16.21
2017-08-03T02:07:22.554Z,16.21
2017-08-03T02:07:50.720Z,16.11
2017-08-03T02:08:18.881Z,16.11
2017-08-03T02:08:47.074Z,16.1
2017-08-03T02:09:15.150Z,16.1
2017-08-03T02:09:43.344Z,16.11
2017-08-03T02:10:11.447Z,16.11
2017-08-03T02:10:39.638Z,16.13
2017-08-03T02:11:07.825Z,16.07
2017-08-03T02:11:35.965Z,16.02
2017-08-03T02:12:04.055Z,16.13
2017-08-03T02:12:32.181Z,16.08
2017-08-03T02:13:00.285Z,16.13
2017-08-03T02:13:28.484Z,16.16
2017-08-03T02:13:56.594Z,16.1
2017-08-03T02:14:24.703Z,16.11
2017-08-03T02:14:52.810Z,16.11
2017-08-03T02:15:20.973Z,16.13
2017-08-03T02:15:49.293Z,16.11
2017-08-03T02:16:17.222Z,16.21
2017-08-03T02:16:45.325Z,16.16
2017-08-03T02:17:13.434Z,16.16
2017-08-03T02:17:41.526Z,16.1
2017-08-03T02:18:09.659Z,16.16
2017-08-03T02:18:37.760Z,16.11
2017-08-03T02:19:05.965Z,16.11
2017-08-03T02:19:34.169Z,16.11
2017-08-03T02:20:02.181Z,16.16
2017-08-03T02:20:30.381Z,16.17
2017-08-03T02:20:58.710Z,16.18
2017-08-03T02:21:26.907Z,16.16
2017-08-03T02:21:55.108Z,16.13
2017-08-03T02:22:23.297Z,16.1
2017-08-03T02:22:51.323Z,16.07
2017-08-03T02:23:19.532Z,16.08
2017-08-03T02:23:47.592Z,16.08
2017-08-03T02:24:15.765Z,16.07
2017-08-03T02:24:43.990Z,16
2017-08-03T02:25:12.169Z,16
2017-08-03T02:25:40.365Z,15.91
2017-08-03T02:26:08.540Z,15.93
2017-08-03T02:26:36.726Z,15.95
2017-08-03T02:27:04.933Z,15.91
2017-08-03T02:27:33.039Z,15.89
2017-08-03T02:28:01.038Z,15.83
2017-08-03T02:28:29.036Z,15.84
2017-08-03T02:28:57.148Z,15.86
2017-08-03T02:29:25.354Z,15.83
2017-08-03T02:29:53.566Z,15.86
2017-08-03T02:30:21.780Z,15.83
2017-08-03T02:30:49.904Z,15.86
2017-08-03T02:31:18.224Z,15.77
2017-08-03T02:31:46.438Z,15.88
2017-08-03T02:32:14.637Z,15.81
2017-08-03T02:32:42.833Z,15.73
2017-08-03T02:33:10.859Z,15.78
2017-08-03T02:33:39.041Z,15.71
2017-08-03T02:34:07.103Z,15.77
2017-08-03T02:34:35.312Z,15.86
2017-08-03T02:35:03.566Z,15.75
2017-08-03T02:35:31.773Z,15.74
2017-08-03T02:36:00.074Z,15.78
2017-08-03T02:36:28.294Z,15.84
2017-08-03T02:36:56.497Z,15.84
2017-08-03T02:37:24.624Z,15.88
2017-08-03T02:37:52.614Z,15.84
2017-08-03T02:38:20.622Z,15.89
2017-08-03T02:38:48.817Z,15.89
2017-08-03T02:39:17.015Z,15.84
2017-08-03T02:39:45.195Z,15.86
2017-08-03T02:40:13.356Z,15.88
2017-08-03T02:40:41.566Z,15.86
2017-08-03T02:41:09.788Z,15.92
2017-08-03T02:41:38.001Z,15.74
2017-08-03T02:42:06.225Z,15.75
2017-08-03T02:42:34.377Z,15.83
2017-08-03T02:43:02.515Z,15.7
2017-08-03T02:43:30.637Z,15.75
2017-08-03T02:43:58.725Z,15.7
2017-08-03T02:44:26.916Z,15.73
2017-08-03T02:44:55.138Z,15.74
2017-08-03T02:45:23.214Z,15.88
2017-08-03T02:45:51.421Z,15.81
2017-08-03T02:46:19.602Z,15.91
2017-08-03T02:46:47.796Z,15.86
2017-08-03T02:47:15.998Z,15.98
2017-08-03T02:47:44.027Z,15.96
2017-08-03T02:48:12.180Z,15.98
2017-08-03T02:48:40.405Z,16.08
2017-08-03T02:49:08.458Z,16.06
2017-08-03T02:49:36.662Z,16.11
2017-08-03T02:50:04.750Z,16.16
2017-08-03T02:50:32.954Z,16.18
2017-08-03T02:51:01.104Z,16.22
2017-08-03T02:51:29.308Z,16.34
2017-08-03T02:51:57.426Z,16.32
2017-08-03T02:52:25.469Z,16.39
2017-08-03T02:52:53.614Z,16.51
2017-08-03T02:53:21.693Z,16.49
2017-08-03T02:53:49.908Z,16.49
2017-08-03T02:54:17.993Z,16.54
2017-08-03T02:54:46.178Z,16.65
2017-08-03T02:55:14.289Z,16.66
2017-08-03T02:55:42.446Z,16.74
2017-08-03T02:56:10.721Z,16.73
2017-08-03T02:56:38.912Z,16.69
2017-08-03T02:57:06.991Z,16.76
2017-08-03T02:57:35.026Z,16.72
2017-08-03T02:58:03.110Z,16.81
2017-08-03T02:58:31.248Z,16.81
2017-08-03T02:58:59.403Z,16.82
2017-08-03T02:59:27.461Z,16.87
2017-08-03T02:59:55.643Z,16.95
2017-08-03T03:00:23.727Z,16.94
2017-08-03T03:00:51.936Z,17
2017-08-03T03:01:20.250Z,17.12
2017-08-03T03:01:48.463Z,17.05
2017-08-03T03:02:16.579Z,17.09
2017-08-03T03:02:44.675Z,17.21
2017-08-03T03:03:12.884Z,17.12
2017-08-03T03:03:41.086Z,17.13
2017-08-03T03:04:09.298Z,17.13
2017-08-03T03:04:37.499Z,17.27
2017-08-03T03:05:05.776Z,17.2
2017-08-03T03:05:33.953Z,17.3
2017-08-03T03:06:02.158Z,17.31
2017-08-03T03:06:30.337Z,17.3
2017-08-03T03:06:58.532Z,17.36
2017-08-03T03:07:26.670Z,17.39
2017-08-03T03:07:54.833Z,17.46
2017-08-03T03:08:23.046Z,17.36
2017-08-03T03:08:51.141Z,17.43
2017-08-03T03:09:19.354Z,17.52
2017-08-03T03:09:47.517Z,17.49
2017-08-03T03:10:15.782Z,17.47
2017-08-03T03:10:43.831Z,17.52
2017-08-03T03:11:12.016Z,17.54
2017-08-03T03:11:40.257Z,17.54
2017-08-03T03:12:08.458Z,17.52
2017-08-03T03:12:36.670Z,17.5
2017-08-03T03:13:04.860Z,17.6
2017-08-03T03:13:32.894Z,17.62
2017-08-03T03:14:01.079Z,17.68
2017-08-03T03:14:29.117Z,17.66
2017-08-03T03:14:57.225Z,17.62
2017-08-03T03:15:25.327Z,17.66
2017-08-03T03:15:53.449Z,17.74
2017-08-03T03:16:21.570Z,17.68
2017-08-03T03:16:49.783Z,17.83
2017-08-03T03:17:17.879Z,17.8
2017-08-03T03:17:46.051Z,17.77
2017-08-03T03:18:14.211Z,17.77
2017-08-03T03:18:42.414Z,17.81
2017-08-03T03:19:10.643Z,17.74
2017-08-03T03:19:38.865Z,17.79
2017-08-03T03:20:07.062Z,17.79
2017-08-03T03:20:35.262Z,17.8
2017-08-03T03:21:03.443Z,17.76
2017-08-03T03:21:31.662Z,17.65
2017-08-03T03:21:59.841Z,17.66
2017-08-03T03:22:27.903Z,17.76
2017-08-03T03:22:55.924Z,17.63
2017-08-03T03:23:24.149Z,17.66
2017-08-03T03:23:52.236Z,17.6
2017-08-03T03:24:20.379Z,17.62
2017-08-03T03:24:48.512Z,17.66
2017-08-03T03:25:16.613Z,17.63
2017-08-03T03:25:44.847Z,17.77
2017-08-03T03:26:12.985Z,17.66
2017-08-03T03:26:41.146Z,17.73
2017-08-03T03:27:09.336Z,17.74
2017-08-03T03:27:37.641Z,17.68
2017-08-03T03:28:05.961Z,17.8
2017-08-03T03:28:34.196Z,17.84
2017-08-03T03:29:02.403Z,17.8
2017-08-03T03:29:30.596Z,17.86
2017-08-03T03:29:58.713Z,17.9
2017-08-03T03:30:26.891Z,17.9
2017-08-03T03:30:55.032Z,17.88
2017-08-03T03:31:23.150Z,17.88
2017-08-03T03:31:51.339Z,17.84
2017-08-03T03:32:19.460Z,17.9
2017-08-03T03:32:47.654Z,17.81
2017-08-03T03:33:15.736Z,17.84
2017-08-03T03:33:43.971Z,17.94
2017-08-03T03:34:12.112Z,17.92
2017-08-03T03:34:40.325Z,17.92
2017-08-03T03:35:08.378Z,17.92
2017-08-03T03:35:36.464Z,17.95
2017-08-03T03:36:04.636Z,18.01
2017-08-03T03:36:32.639Z,17.95
2017-08-03T03:37:00.854Z,17.99
2017-08-03T03:37:29.093Z,17.96
2017-08-03T03:37:57.176Z,17.96
2017-08-03T03:38:25.262Z,17.94
2017-08-03T03:38:53.378Z,17.98
2017-08-03T03:39:21.495Z,17.95
2017-08-03T03:39:49.616Z,18.01
2017-08-03T03:40:17.823Z,17.92
2017-08-03T03:40:45.855Z,17.84
2017-08-03T03:41:14.080Z,17.8
2017-08-03T03:41:42.379Z,17.79
2017-08-03T03:42:10.579Z,17.84
2017-08-03T03:42:38.785Z,17.87
2017-08-03T03:43:06.824Z,17.92
2017-08-03T03:43:35.026Z,17.86
2017-08-03T03:44:03.197Z,17.94
2017-08-03T03:44:31.265Z,17.9
2017-08-03T03:44:59.356Z,17.84
2017-08-03T03:45:27.374Z,17.84
2017-08-03T03:45:55.573Z,17.83
2017-08-03T03:46:23.534Z,17.84
2017-08-03T03:46:51.719Z,17.79
2017-08-03T03:47:19.802Z,17.81
2017-08-03T03:47:47.999Z,17.74
2017-08-03T03:48:16.009Z,17.74
2017-08-03T03:48:44.114Z,17.69
2017-08-03T03:49:12.314Z,17.63
2017-08-03T03:49:40.369Z,17.66
2017-08-03T03:50:08.609Z,17.62
2017-08-03T03:50:36.696Z,17.65
2017-08-03T03:51:04.788Z,17.62
2017-08-03T03:51:32.977Z,17.65
2017-08-03T03:52:01.203Z,17.68
2017-08-03T03:52:29.329Z,17.63
2017-08-03T03:52:57.663Z,17.8
2017-08-03T03:53:25.809Z,17.65
2017-08-03T03:53:53.918Z,17.68
2017-08-03T03:54:22.149Z,17.63
2017-08-03T03:54:50.160Z,17.58
2017-08-03T03:55:18.383Z,17.57
2017-08-03T03:55:46.479Z,17.66
2017-08-03T03:56:14.493Z,17.73
2017-08-03T03:56:42.565Z,17.69
2017-08-03T03:57:10.763Z,17.6
2017-08-03T03:57:38.997Z,17.65
2017-08-03T03:58:07.109Z,17.63
2017-08-03T03:58:35.319Z,17.68
2017-08-03T03:59:03.396Z,17.69
2017-08-03T03:59:31.609Z,17.69
2017-08-03T03:59:59.637Z,17.68
2017-08-03T04:00:27.827Z,17.68
2017-08-03T04:00:55.998Z,17.65
2017-08-03T04:01:24.223Z,17.71
2017-08-03T04:01:52.642Z,17.66
2017-08-03T04:02:20.869Z,17.69
2017-08-03T04:02:48.959Z,17.63
2017-08-03T04:03:17.147Z,17.62
2017-08-03T04:03:45.247Z,17.62
2017-08-03T04:04:13.507Z,17.63
2017-08-03T04:04:41.719Z,17.62
2017-08-03T04:05:09.820Z,17.54
2017-08-03T04:05:37.946Z,17.52
2017-08-03T04:06:05.952Z,17.52
2017-08-03T04:06:34.154Z,17.58
2017-08-03T04:07:02.567Z,17.47
2017-08-03T04:07:30.553Z,17.6
2017-08-03T04:07:58.771Z,17.57
2017-08-03T04:08:26.988Z,17.62
2017-08-03T04:08:55.203Z,17.63
2017-08-03T04:09:23.464Z,17.66
2017-08-03T04:09:51.565Z,17.77
2017-08-03T04:10:19.621Z,17.76
2017-08-03T04:10:47.787Z,17.77
2017-08-03T04:11:15.945Z,17.79
2017-08-03T04:11:44.052Z,17.77
2017-08-03T04:12:12.379Z,17.77
2017-08-03T04:12:40.492Z,17.74
2017-08-03T04:13:08.720Z,17.8
2017-08-03T04:13:36.788Z,17.76
2017-08-03T04:14:04.947Z,17.86
2017-08-03T04:14:33.153Z,17.86
2017-08-03T04:15:01.227Z,17.83
2017-08-03T04:15:29.448Z,17.9
2017-08-03T04:15:57.671Z,17.88
2017-08-03T04:16:25.741Z,17.92
2017-08-03T04:16:53.839Z,17.92
2017-08-03T04:17:22.147Z,17.83
2017-08-03T04:17:50.306Z,17.87
2017-08-03T04:18:18.466Z,17.84
2017-08-03T04:18:46.687Z,17.84
2017-08-03T04:19:14.821Z,17.84
2017-08-03T04:19:42.930Z,17.86
2017-08-03T04:20:11.107Z,17.84
2017-08-03T04:20:39.345Z,17.83
2017-08-03T04:21:07.531Z,17.83
2017-08-03T04:21:35.721Z,17.88
2017-08-03T04:22:04.060Z,17.8
2017-08-03T04:22:32.284Z,17.9
2017-08-03T04:23:00.490Z,17.83
2017-08-03T04:23:28.678Z,17.95
2017-08-03T04:23:56.919Z,17.87
2017-08-03T04:24:25.149Z,17.94
2017-08-03T04:24:53.253Z,17.84
2017-08-03T04:25:21.428Z,17.87
2017-08-03T04:25:49.529Z,17.94
2017-08-03T04:26:17.734Z,17.94
2017-08-03T04:26:45.944Z,18.03
2017-08-03T04:27:14.229Z,18.11
2017-08-03T04:27:42.436Z,18.11
2017-08-03T04:28:10.449Z,18.1
2017-08-03T04:28:38.650Z,18.17
2017-08-03T04:29:06.839Z,18.2
2017-08-03T04:29:34.994Z,18.13
2017-08-03T04:30:03.150Z,18.17
2017-08-03T04:30:31.244Z,18.17
2017-08-03T04:30:59.420Z,18.11
2017-08-03T04:31:27.505Z,18.24
2017-08-03T04:31:55.606Z,18.13
2017-08-03T04:32:23.811Z,18.14
2017-08-03T04:32:51.903Z,18.19
2017-08-03T04:33:19.885Z,18.17
2017-08-03T04:33:47.997Z,18.17
2017-08-03T04:34:16.225Z,18.2
2017-08-03T04:34:44.060Z,18.19
2017-08-03T04:35:12.222Z,18.11
2017-08-03T04:35:40.344Z,18.24
2017-08-03T04:36:08.491Z,18.2
2017-08-03T04:36:36.636Z,18.24
2017-08-03T04:37:04.830Z,18.21
2017-08-03T04:37:33.098Z,18.31
2017-08-03T04:38:01.297Z,18.26
2017-08-03T04:38:29.497Z,18.26
2017-08-03T04:38:57.460Z,18.24
2017-08-03T04:39:25.544Z,18.32
2017-08-03T04:39:53.753Z,18.34
2017-08-03T04:40:21.848Z,18.29
2017-08-03T04:40:50.045Z,18.29
2017-08-03T04:41:18.194Z,18.29
2017-08-03T04:41:46.429Z,18.41
2017-08-03T04:42:14.730Z,18.36
2017-08-03T04:42:42.725Z,18.38
2017-08-03T04:43:10.884Z,18.42
2017-08-03T04:43:38.935Z,18.36
2017-08-03T04:44:07.130Z,18.45
2017-08-03T04:44:35.245Z,18.32
2017-08-03T04:45:03.166Z,18.32
2017-08-03T04:45:31.403Z,18.45
2017-08-03T04:45:59.595Z,18.29
2017-08-03T04:46:27.807Z,18.36
2017-08-03T04:46:55.912Z,18.29
2017-08-03T04:47:24.132Z,18.31
2017-08-03T04:47:52.294Z,18.34
2017-08-03T04:48:20.332Z,18.31
2017-08-03T04:48:48.561Z,18.31
2017-08-03T04:49:16.686Z,18.26
2017-08-03T04:49:44.904Z,18.29
2017-08-03T04:50:13.112Z,18.27
2017-08-03T04:50:41.298Z,18.34
2017-08-03T04:51:09.509Z,18.24
2017-08-03T04:51:37.604Z,18.31
2017-08-03T04:52:05.871Z,18.34
2017-08-03T04:52:34.175Z,18.31
2017-08-03T04:53:02.173Z,18.26
2017-08-03T04:53:30.279Z,18.32
2017-08-03T04:53:58.402Z,18.34
2017-08-03T04:54:26.509Z,18.27
2017-08-03T04:54:54.587Z,18.35
2017-08-03T04:55:22.589Z,18.32
2017-08-03T04:55:50.694Z,18.34
2017-08-03T04:56:18.880Z,18.26
2017-08-03T04:56:47.084Z,18.29
2017-08-03T04:57:15.185Z,18.29
2017-08-03T04:57:43.465Z,18.27
2017-08-03T04:58:11.561Z,18.24
2017-08-03T04:58:39.767Z,18.27
2017-08-03T04:59:07.937Z,18.26
2017-08-03T04:59:36.082Z,18.2
2017-08-03T05:00:04.300Z,18.2
2017-08-03T05:00:32.409Z,18.21
2017-08-03T05:01:00.587Z,18.13
2017-08-03T05:01:28.772Z,18.23
2017-08-03T05:01:56.887Z,18.2
2017-08-03T05:02:24.889Z,18.24
2017-08-03T05:02:53.153Z,18.13
2017-08-03T05:03:21.273Z,18.17
2017-08-03T05:03:49.523Z,18.11
2017-08-03T05:04:17.689Z,18.19
2017-08-03T05:04:45.839Z,18.16
2017-08-03T05:05:13.912Z,18.1
2017-08-03T05:05:42.116Z,18.11
2017-08-03T05:06:10.322Z,17.99
2017-08-03T05:06:38.720Z,18.01
2017-08-03T05:07:06.557Z,17.99
2017-08-03T05:07:34.776Z,18.06
2017-08-03T05:08:02.870Z,18.08
2017-08-03T05:08:30.965Z,18.06
2017-08-03T05:08:59.037Z,17.98
2017-08-03T05:09:27.125Z,17.96
2017-08-03T05:09:55.311Z,17.94
2017-08-03T05:10:23.431Z,18.02
2017-08-03T05:10:51.545Z,17.99
2017-08-03T05:11:19.650Z,17.9
2017-08-03T05:11:47.888Z,18.02
2017-08-03T05:12:15.993Z,17.9
2017-08-03T05:12:44.307Z,17.86
2017-08-03T05:13:12.310Z,17.95
2017-08-03T05:13:40.294Z,17.87
2017-08-03T05:14:08.534Z,17.87
2017-08-03T05:14:36.765Z,17.87
2017-08-03T05:15:04.952Z,17.83
2017-08-03T05:15:33.146Z,17.84
2017-08-03T05:16:01.285Z,17.79
2017-08-03T05:16:29.501Z,17.79
2017-08-03T05:16:57.661Z,17.92
2017-08-03T05:17:25.767Z,17.84
2017-08-03T05:17:54.075Z,17.86
2017-08-03T05:18:22.169Z,17.88
2017-08-03T05:18:50.197Z,17.87
2017-08-03T05:19:18.380Z,17.87
2017-08-03T05:19:46.548Z,17.9
2017-08-03T05:20:14.507Z,17.87
2017-08-03T05:20:42.681Z,17.88
2017-08-03T05:21:10.788Z,17.88
2017-08-03T05:21:38.816Z,17.84
2017-08-03T05:22:07.007Z,17.87
2017-08-03T05:22:35.063Z,17.84
2017-08-03T05:23:03.134Z,17.84
2017-08-03T05:23:31.326Z,17.8
2017-08-03T05:23:59.495Z,17.79
2017-08-03T05:24:27.714Z,17.88
2017-08-03T05:24:55.909Z,17.8
2017-08-03T05:25:24.013Z,17.84
2017-08-03T05:25:51.886Z,17.8
2017-08-03T05:26:19.987Z,17.79
2017-08-03T05:26:48.114Z,17.74
2017-08-03T05:27:16.306Z,17.76
2017-08-03T05:27:44.520Z,17.76
2017-08-03T05:28:12.674Z,17.66
2017-08-03T05:28:40.706Z,17.65
2017-08-03T05:29:08.724Z,17.68
2017-08-03T05:29:36.875Z,17.66
2017-08-03T05:30:05.083Z,17.66
2017-08-03T05:30:33.214Z,17.65
2017-08-03T05:31:01.409Z,17.69
2017-08-03T05:31:29.538Z,17.65
2017-08-03T05:31:57.735Z,17.62
2017-08-03T05:32:25.869Z,17.58
2017-08-03T05:32:54.183Z,17.62
2017-08-03T05:33:22.376Z,17.52
2017-08-03T05:33:50.581Z,17.52
2017-08-03T05:34:18.643Z,17.49
2017-08-03T05:34:46.804Z,17.55
2017-08-03T05:35:14.934Z,17.52
2017-08-03T05:35:43.159Z,17.5
2017-08-03T05:36:11.361Z,17.57
2017-08-03T05:36:39.550Z,17.46
2017-08-03T05:37:07.718Z,17.42
2017-08-03T05:37:35.808Z,17.42
2017-08-03T05:38:04.091Z,17.42
2017-08-03T05:38:32.437Z,17.35
2017-08-03T05:39:00.661Z,17.35
2017-08-03T05:39:28.903Z,17.36
2017-08-03T05:39:56.956Z,17.32
2017-08-03T05:40:25.024Z,17.35
2017-08-03T05:40:53.129Z,17.32
2017-08-03T05:41:21.230Z,17.35
2017-08-03T05:41:49.454Z,17.38
2017-08-03T05:42:17.513Z,17.24
2017-08-03T05:42:45.650Z,17.2
2017-08-03T05:43:13.963Z,17.22
2017-08-03T05:43:42.026Z,17.22
2017-08-03T05:44:10.004Z,17.21
2017-08-03T05:44:38.137Z,17.22
2017-08-03T05:45:06.107Z,17.15
2017-08-03T05:45:34.281Z,17.2
2017-08-03T05:46:02.465Z,17.21
2017-08-03T05:46:30.698Z,17.22
2017-08-03T05:46:58.876Z,17.22
2017-08-03T05:47:27.084Z,17.2
2017-08-03T05:47:55.294Z,17.07
2017-08-03T05:48:23.566Z,17.15
2017-08-03T05:48:51.552Z,17.24
2017-08-03T05:49:19.703Z,17.22
2017-08-03T05:49:47.900Z,17.27
2017-08-03T05:50:16.004Z,17.21
2017-08-03T05:50:44.205Z,17.21
2017-08-03T05:51:12.318Z,17.22
2017-08-03T05:51:40.524Z,17.38
2017-08-03T05:52:08.527Z,17.32
2017-08-03T05:52:36.646Z,17.3
2017-08-03T05:53:04.826Z,17.38
2017-08-03T05:53:32.926Z,17.45
2017-08-03T05:54:01.091Z,17.54
2017-08-03T05:54:29.197Z,17.54
2017-08-03T05:54:57.251Z,17.52
2017-08-03T05:55:25.422Z,17.63
2017-08-03T05:55:53.604Z,17.65
2017-08-03T05:56:21.541Z,17.68
2017-08-03T05:56:49.644Z,17.65
2017-08-03T05:57:17.741Z,17.66
2017-08-03T05:57:45.843Z,17.63
2017-08-03T05:58:14.001Z,17.65
2017-08-03T05:58:42.250Z,17.66
2017-08-03T05:59:10.252Z,17.65
2017-08-03T05:59:38.377Z,17.58
2017-08-03T06:00:06.570Z,17.6
2017-08-03T06:00:34.601Z,17.58
2017-08-03T06:01:02.834Z,17.6
2017-08-03T06:01:30.927Z,17.58
2017-08-03T06:01:59.014Z,17.63
2017-08-03T06:02:27.269Z,17.68
2017-08-03T06:02:55.352Z,17.77
2017-08-03T06:03:23.503Z,17.79
2017-08-03T06:03:51.547Z,17.69