createdAt,value
2019-03-24T00:01:17.510Z,99528.52
2019-03-24T00:06:23.186Z,99515.09
2019-03-24T00:11:29.488Z,99515.66
2019-03-24T00:16:36.550Z,99513.37
2019-03-24T00:21:42.324Z,99502.15
2019-03-24T00:26:47.998Z,99492.92
2019-03-24T00:31:53.695Z,99485.72
2019-03-24T00:37:00.564Z,99478.16
2019-03-24T00:42:06.732Z,99483.47
2019-03-24T00:47:12.842Z,99476.42
2019-03-24T00:52:19.367Z,99470.98
2019-03-24T00:57:24.965Z,99472.02
2019-03-24T01:02:31.290Z,99477.62
2019-03-24T01:07:37.585Z,99467.48
2019-03-24T01:12:43.724Z,99460.92
2019-03-24T01:17:49.423Z,99458.27
2019-03-24T01:22:55.312Z,99453.31
2019-03-24T01:28:00.994Z,99444.63
2019-03-24T01:33:06.786Z,99444.94
2019-03-24T01:38:12.466Z,99443.80
2019-03-24T01:43:18.580Z,99449.09
2019-03-24T01:48:24.504Z,99440.56
2019-03-24T01:53:30.371Z,99435.63
2019-03-24T01:58:37.561Z,99433.52
2019-03-24T02:03:44.398Z,99430.53
2019-03-24T02:08:50.449Z,99428.55
2019-03-24T02:13:56.417Z,99428.73
2019-03-24T02:19:03.005Z,99427.41
2019-03-24T02:24:09.123Z,99425.25
2019-03-24T02:29:14.821Z,99413.56
2019-03-24T02:34:20.968Z,99416.86
2019-03-24T02:39:26.724Z,99418.35
2019-03-24T02:44:32.536Z,99411.91
2019-03-24T02:49:38.695Z,99407.28
2019-03-24T02:54:44.686Z,99403.34
2019-03-24T02:59:50.800Z,99413.22
2019-03-24T03:04:56.583Z,99405.48
2019-03-24T03:10:03.199Z,99404.66
2019-03-24T03:15:11.166Z,99401.36
2019-03-24T03:20:17.402Z,99398.58
2019-03-24T03:25:23.348Z,99398.23
2019-03-24T03:30:29.051Z,99399.73
2019-03-24T03:35:34.923Z,99390.50
2019-03-24T03:40:40.714Z,99387.21
2019-03-24T03:45:46.646Z,99388.53
2019-03-24T03:50:52.404Z,99392.65
2019-03-24T03:55:58.099Z,99388.52
2019-03-24T04:01:05.000Z,99386.19
2019-03-24T04:06:10.691Z,99370.73
2019-03-24T04:11:16.386Z,99366.28
2019-03-24T04:16:22.445Z,99360.84
2019-03-24T04:21:28.555Z,99354.91
2019-03-24T04:26:34.352Z,99355.55
2019-03-24T04:31:40.478Z,99353.57
2019-03-24T04:36:46.267Z,99351.58
2019-03-24T04:41:52.723Z,99349.59
2019-03-24T04:46:59.464Z,99350.73
2019-03-24T04:52:05.372Z,99347.27
2019-03-24T04:57:11.254Z,99343.98
2019-03-24T05:02:17.418Z,99343.16
2019-03-24T05:07:23.893Z,99339.22
2019-03-24T05:12:29.986Z,99341.67
2019-03-24T05:17:37.162Z,99351.19
2019-03-24T05:22:43.238Z,99349.72
2019-03-24T05:27:49.132Z,99346.25
2019-03-24T05:32:55.342Z,99340.16
2019-03-24T05:38:01.031Z,99346.25
2019-03-24T05:43:06.846Z,99348.05
2019-03-24T05:48:12.740Z,99343.28
2019-03-24T05:53:18.525Z,99339.86
2019-03-24T05:58:24.619Z,99332.10
2019-03-24T06:03:30.542Z,99323.22
2019-03-24T06:08:37.164Z,99330.27
2019-03-24T06:13:44.193Z,99322.55
2019-03-24T06:18:50.090Z,99327.80
2019-03-24T06:23:55.784Z,99330.91
2019-03-24T06:29:01.898Z,99333.69
2019-03-24T06:34:08.062Z,99322.69
2019-03-24T06:39:14.247Z,99324.00
2019-03-24T06:44:20.024Z,99312.98
2019-03-24T06:49:25.918Z,99316.94
2019-03-24T06:54:31.622Z,99314.64
2019-03-24T06:59:38.295Z,99317.28
2019-03-24T07:04:44.154Z,99315.94
2019-03-24T07:09:52.589Z,99317.73
2019-03-24T07:14:58.892Z,99319.84
2019-03-24T07:20:05.484Z,99315.45
2019-03-24T07:25:11.629Z,99310.67
2019-03-24T07:30:17.725Z,99311.64
2019-03-24T07:35:23.778Z,99316.22
2019-03-24T07:40:29.612Z,99316.92
2019-03-24T07:45:35.493Z,99312.38
2019-03-24T07:50:41.732Z,99315.16
2019-03-24T07:55:48.072Z,99310.72
2019-03-24T08:00:54.234Z,99310.08
2019-03-24T08:06:00.015Z,99312.89
2019-03-24T08:11:08.543Z,99306.45
2019-03-24T08:16:14.353Z,99304.17
2019-03-24T08:21:20.604Z,99293.47
2019-03-24T08:26:26.479Z,99299.09
2019-03-24T08:31:32.837Z,99288.03
2019-03-24T08:36:39.360Z,99284.91
2019-03-24T08:41:45.118Z,99283.30
2019-03-24T08:46:51.013Z,99278.52
2019-03-24T08:51:56.799Z,99274.22
2019-03-24T08:57:02.623Z,99264.35
2019-03-24T09:02:08.859Z,99259.92
2019-03-24T09:07:15.311Z,99262.55
2019-03-24T09:12:21.214Z,99253.16
2019-03-24T09:17:27.034Z,99251.19
2019-03-24T09:22:32.862Z,99251.19
2019-03-24T09:27:38.647Z,99238.67
2019-03-24T09:32:44.605Z,99236.38
2019-03-24T09:37:50.774Z,99231.94
2019-03-24T09:42:56.884Z,99228.14
2019-03-24T09:48:02.996Z,99232.24
2019-03-24T09:53:08.794Z,99221.52
2019-03-24T09:58:14.571Z,99219.85
2019-03-24T10:03:20.362Z,99209.78
2019-03-24T10:08:27.262Z,99202.51
2019-03-24T10:13:33.139Z,99201.62
2019-03-24T10:18:38.921Z,99196.33
2019-03-24T10:23:44.697Z,99196.30
2019-03-24T10:28:50.489Z,99185.92
2019-03-24T10:33:56.574Z,99181.88
2019-03-24T10:39:05.351Z,99175.73
2019-03-24T10:44:11.140Z,99176.38
2019-03-24T10:49:24.817Z,99167.35
2019-03-24T10:54:25.969Z,99166.66
2019-03-24T10:59:31.790Z,99160.05
2019-03-24T11:04:37.846Z,99140.89
2019-03-24T11:09:45.190Z,99142.78
2019-03-24T11:14:51.641Z,99138.44
2019-03-24T11:19:58.475Z,99127.34
2019-03-24T11:25:05.006Z,99122.80
2019-03-24T11:30:12.671Z,99123.86
2019-03-24T11:35:18.491Z,99112.02
2019-03-24T11:40:24.485Z,99111.27
2019-03-24T11:45:30.458Z,99110.01
2019-03-24T11:50:36.362Z,99099.80
2019-03-24T11:55:42.503Z,99096.08
2019-03-24T12:00:49.103Z,99091.88
2019-03-24T12:05:54.985Z,99082.38
2019-03-24T12:11:00.838Z,99080.76
2019-03-24T12:16:07.913Z,99069.22
2019-03-24T12:21:13.804Z,99073.04
2019-03-24T12:26:19.590Z,99056.59
2019-03-24T12:31:25.468Z,99044.75
2019-03-24T12:36:31.638Z,99040.07
2019-03-24T12:41:37.435Z,99041.06
2019-03-24T12:46:43.211Z,99039.38
2019-03-24T12:51:49.982Z,99036.04
2019-03-24T12:56:55.780Z,99035.30
2019-03-24T13:02:02.410Z,99024.21
2019-03-24T13:07:09.608Z,99014.81
2019-03-24T13:12:15.393Z,99011.78
2019-03-24T13:17:21.537Z,99004.73
2019-03-24T13:22:27.650Z,99000.50
2019-03-24T13:27:33.815Z,98990.89
2019-03-24T13:32:40.867Z,98985.19
2019-03-24T13:37:46.649Z,98982.48
2019-03-24T13:42:52.877Z,98988.88
2019-03-24T13:47:58.783Z,98985.66
2019-03-24T13:53:04.962Z,98988.68
2019-03-24T13:58:12.253Z,98986.29
2019-03-24T14:03:18.139Z,98972.20
2019-03-24T14:08:24.325Z,98972.45
2019-03-24T14:13:30.117Z,98971.77
2019-03-24T14:18:36.395Z,98972.64
2019-03-24T14:23:42.515Z,98961.68
2019-03-24T14:28:49.118Z,98956.84
2019-03-24T14:33:55.321Z,98954.06
2019-03-24T14:39:01.117Z,98956.40
2019-03-24T14:44:08.582Z,98958.00
2019-03-24T14:49:14.375Z,98951.94
2019-03-24T14:54:20.486Z,98950.52
2019-03-24T14:59:26.558Z,98955.36
2019-03-24T15:04:32.442Z,98958.25
2019-03-24T15:09:38.332Z,98959.89
2019-03-24T15:14:44.128Z,98954.16
2019-03-24T15:19:50.251Z,98945.80
2019-03-24T15:24:56.263Z,98950.52
2019-03-24T15:30:02.417Z,98950.25
2019-03-24T15:35:09.622Z,98934.20
2019-03-24T15:40:15.534Z,98936.00
2019-03-24T15:45:21.742Z,98936.45
2019-03-24T15:50:27.764Z,98931.33
2019-03-24T15:55:33.458Z,98922.73
2019-03-24T16:00:44.304Z,98925.45
2019-03-24T16:05:50.189Z,98926.80
2019-03-24T16:10:55.997Z,98911.50
2019-03-24T16:16:02.884Z,98917.03
2019-03-24T16:21:08.951Z,98910.97
2019-03-24T16:26:14.746Z,98895.47
2019-03-24T16:31:20.599Z,98902.22
2019-03-24T16:36:26.524Z,98907.53
2019-03-24T16:41:32.309Z,98900.59
2019-03-24T16:46:38.103Z,98897.58
2019-03-24T16:51:43.912Z,98897.20
2019-03-24T16:56:49.944Z,98895.13
2019-03-24T17:01:56.376Z,98884.02
2019-03-24T17:07:02.144Z,98877.42
2019-03-24T17:12:08.261Z,98871.23
2019-03-24T17:17:17.119Z,98862.23
2019-03-24T17:22:23.675Z,98856.85
2019-03-24T17:27:29.869Z,98857.13
2019-03-24T17:32:35.654Z,98857.67
2019-03-24T17:37:41.813Z,98857.37
2019-03-24T17:42:47.719Z,98856.45
2019-03-24T17:47:53.436Z,98859.91
2019-03-24T17:52:59.130Z,98861.62
2019-03-24T17:58:04.978Z,98866.78
2019-03-24T18:03:10.668Z,98865.19
2019-03-24T18:08:16.457Z,98872.14
2019-03-24T18:13:22.506Z,98871.34
2019-03-24T18:18:28.274Z,98870.20
2019-03-24T18:23:34.397Z,98852.13
2019-03-24T18:28:40.113Z,98856.73
2019-03-24T18:33:45.740Z,98849.30
2019-03-24T18:38:52.678Z,98858.88
2019-03-24T18:43:59.097Z,98857.17
2019-03-24T18:49:06.034Z,98852.05
2019-03-24T18:54:12.537Z,98864.55
2019-03-24T18:59:18.602Z,98863.31
2019-03-24T19:04:24.406Z,98852.67
2019-03-24T19:09:30.105Z,98854.66
2019-03-24T19:14:36.231Z,98852.08
2019-03-24T19:19:43.391Z,98840.91
2019-03-24T19:24:49.088Z,98849.95
2019-03-24T19:29:55.177Z,98844.37
2019-03-24T19:35:02.087Z,98842.92
2019-03-24T19:40:13.705Z,98844.08
2019-03-24T19:45:19.577Z,98841.46
2019-03-24T19:50:26.765Z,98837.70
2019-03-24T19:55:34.661Z,98835.87
2019-03-24T20:00:40.812Z,98829.82
2019-03-24T20:05:46.521Z,98824.88
2019-03-24T20:10:52.631Z,98812.09
2019-03-24T20:15:58.554Z,98816.35
2019-03-24T20:21:04.731Z,98804.40
2019-03-24T20:26:10.734Z,98800.77
2019-03-24T20:31:16.898Z,98795.03
2019-03-24T20:36:22.757Z,98793.36
2019-03-24T20:41:29.385Z,98783.21
2019-03-24T20:46:35.849Z,98782.56
2019-03-24T20:51:41.699Z,98779.28
2019-03-24T20:56:47.706Z,98779.44
2019-03-24T21:01:53.411Z,98777.30
2019-03-24T21:06:59.115Z,98780.41
2019-03-24T21:12:04.985Z,98780.42
2019-03-24T21:17:11.049Z,98776.00
2019-03-24T21:22:16.820Z,98775.53
2019-03-24T21:27:22.903Z,98771.42
2019-03-24T21:32:28.775Z,98762.55
2019-03-24T21:37:34.517Z,98764.68
2019-03-24T21:42:40.346Z,98751.56
2019-03-24T21:47:46.739Z,98740.75
2019-03-24T21:52:52.481Z,98747.14
2019-03-24T21:57:59.601Z,98744.52
2019-03-24T22:03:06.492Z,98739.27
2019-03-24T22:08:12.959Z,98722.70
2019-03-24T22:13:18.650Z,98729.91
2019-03-24T22:18:24.791Z,98729.06
2019-03-24T22:23:30.554Z,98723.66
2019-03-24T22:28:36.339Z,98722.83
2019-03-24T22:33:42.093Z,98717.42
2019-03-24T22:38:47.892Z,98710.69
2019-03-24T22:43:53.613Z,98705.13
2019-03-24T22:48:59.318Z,98710.55
2019-03-24T22:54:06.101Z,98708.06
2019-03-24T22:59:11.807Z,98702.02
2019-03-24T23:04:18.165Z,98702.68
2019-03-24T23:09:23.864Z,98694.30
2019-03-24T23:14:29.558Z,98702.51
2019-03-24T23:19:35.256Z,98696.92
2019-03-24T23:24:41.286Z,98691.38
2019-03-24T23:29:47.070Z,98681.52
2019-03-24T23:34:52.948Z,98679.21
2019-03-24T23:39:59.341Z,98675.42
2019-03-24T23:45:05.368Z,98670.34
2019-03-24T23:50:12.419Z,98665.41
2019-03-24T23:55:18.119Z,98661.47
