createdAt,value
2019-06-01T00:01:48.668Z,19.10
2019-06-01T00:04:17.036Z,19.10
2019-06-01T00:06:46.826Z,19.00
2019-06-01T00:09:15.151Z,19.00
2019-06-01T00:11:43.389Z,19.00
2019-06-01T00:14:11.576Z,18.90
2019-06-01T00:16:39.983Z,18.90
2019-06-01T00:19:08.177Z,18.90
2019-06-01T00:21:36.374Z,18.90
2019-06-01T00:24:04.584Z,18.90
2019-06-01T00:26:32.791Z,18.90
2019-06-01T00:29:00.991Z,18.80
2019-06-01T00:31:29.190Z,18.70
2019-06-01T00:33:57.399Z,18.70
2019-06-01T00:36:25.686Z,18.70
2019-06-01T00:38:54.119Z,18.60
2019-06-01T00:41:22.312Z,18.60
2019-06-01T00:43:52.516Z,18.60
2019-06-01T00:46:20.500Z,18.50
2019-06-01T00:48:49.867Z,18.50
2019-06-01T00:51:18.243Z,18.50
2019-06-01T00:53:47.352Z,18.40
2019-06-01T00:56:15.555Z,18.30
2019-06-01T00:58:43.770Z,18.30
2019-06-01T01:01:12.440Z,18.20
2019-06-01T01:03:40.704Z,18.20
2019-06-01T01:06:08.904Z,18.10
2019-06-01T01:08:37.112Z,18.10
2019-06-01T01:11:05.314Z,18.00
2019-06-01T01:13:33.785Z,18.00
2019-06-01T01:16:02.004Z,17.90
2019-06-01T01:18:30.656Z,17.90
2019-06-01T01:20:58.857Z,17.90
2019-06-01T01:23:27.063Z,17.90
2019-06-01T01:25:55.251Z,17.90
2019-06-01T01:28:24.057Z,17.90
2019-06-01T01:31:06.848Z,17.90
2019-06-01T01:33:22.707Z,17.80
2019-06-01T01:35:52.585Z,17.80
2019-06-01T01:38:20.839Z,17.80
2019-06-01T01:40:50.072Z,17.80
2019-06-01T01:43:18.324Z,17.70
2019-06-01T01:45:46.532Z,17.70
2019-06-01T01:48:14.728Z,17.70
2019-06-01T01:50:42.939Z,17.60
2019-06-01T01:53:11.140Z,17.60
2019-06-01T01:55:39.402Z,17.50
2019-06-01T01:58:07.627Z,17.50
2019-06-01T02:00:43.570Z,17.40
2019-06-01T02:03:11.781Z,17.40
2019-06-01T02:05:40.053Z,17.40
2019-06-01T02:08:08.785Z,17.30
2019-06-01T02:10:36.995Z,17.30
2019-06-01T02:13:05.952Z,17.30
2019-06-01T02:15:35.011Z,17.20
2019-06-01T02:18:03.403Z,17.20
2019-06-01T02:20:31.870Z,17.20
2019-06-01T02:23:00.979Z,17.10
2019-06-01T02:25:29.272Z,17.10
2019-06-01T02:27:57.556Z,17.10
2019-06-01T02:30:25.775Z,17.10
2019-06-01T02:32:56.044Z,17.10
2019-06-01T02:35:24.269Z,17.00
2019-06-01T02:37:54.452Z,17.00
2019-06-01T02:40:22.748Z,16.90
2019-06-01T02:42:51.012Z,16.90
2019-06-01T02:45:19.581Z,16.80
2019-06-01T02:47:47.792Z,16.80
2019-06-01T02:50:16.005Z,16.70
2019-06-01T02:52:44.200Z,16.70
2019-06-01T02:55:15.207Z,16.70
2019-06-01T02:57:43.422Z,16.70
2019-06-01T03:00:11.626Z,16.70
2019-06-01T03:02:39.992Z,16.70
2019-06-01T03:05:08.198Z,16.70
2019-06-01T03:07:36.397Z,16.60
2019-06-01T03:10:05.418Z,16.70
2019-06-01T03:12:35.628Z,16.60
2019-06-01T03:15:05.112Z,16.50
2019-06-01T03:17:33.303Z,16.50
2019-06-01T03:20:04.614Z,16.40
2019-06-01T03:22:33.774Z,16.40
2019-06-01T03:25:06.312Z,16.40
2019-06-01T03:27:34.976Z,16.40
2019-06-01T03:30:06.670Z,16.40
2019-06-01T03:32:36.532Z,16.40
2019-06-01T03:35:06.718Z,16.40
2019-06-01T03:37:35.108Z,16.40
2019-06-01T03:40:06.846Z,16.40
2019-06-01T03:42:34.936Z,16.30
2019-06-01T03:45:03.470Z,16.30
2019-06-01T03:47:31.685Z,16.30
2019-06-01T03:50:00.680Z,16.30
2019-06-01T03:52:29.253Z,16.30
2019-06-01T03:54:57.666Z,16.30
2019-06-01T03:57:25.871Z,16.30
2019-06-01T03:59:54.090Z,16.30
2019-06-01T04:02:32.823Z,16.30
2019-06-01T04:04:52.208Z,16.30
2019-06-01T04:07:20.646Z,16.30
2019-06-01T04:09:48.840Z,16.20
2019-06-01T04:12:17.292Z,16.20
2019-06-01T04:14:45.773Z,16.20
2019-06-01T04:17:14.080Z,16.30
2019-06-01T04:19:42.732Z,16.20
2019-06-01T04:22:12.241Z,16.30
2019-06-01T04:24:40.526Z,16.30
2019-06-01T04:27:10.120Z,16.30
2019-06-01T04:29:38.494Z,16.20
2019-06-01T04:32:06.924Z,16.20
2019-06-01T04:34:35.854Z,16.10
2019-06-01T04:37:05.191Z,16.10
2019-06-01T04:39:33.445Z,16.10
2019-06-01T04:42:01.658Z,16.00
2019-06-01T04:44:30.207Z,16.00
2019-06-01T04:46:58.408Z,16.10
2019-06-01T04:49:26.668Z,16.10
2019-06-01T04:51:59.996Z,16.20
2019-06-01T04:54:28.198Z,16.20
2019-06-01T04:56:56.402Z,16.20
2019-06-01T04:59:24.604Z,16.30
2019-06-01T05:01:52.799Z,16.20
2019-06-01T05:04:21.029Z,16.30
2019-06-01T05:06:49.227Z,16.30
2019-06-01T05:09:17.428Z,16.30
2019-06-01T05:11:45.660Z,16.30
2019-06-01T05:14:13.956Z,16.30
2019-06-01T05:16:42.154Z,16.40
2019-06-01T05:19:10.404Z,16.40
2019-06-01T05:21:38.605Z,16.40
2019-06-01T05:24:06.819Z,16.40
2019-06-01T05:26:35.008Z,16.50
2019-06-01T05:29:03.227Z,16.50
2019-06-01T05:31:31.417Z,16.60
2019-06-01T05:33:59.626Z,16.60
2019-06-01T05:36:27.825Z,16.70
2019-06-01T05:38:56.082Z,16.70
2019-06-01T05:41:24.255Z,16.70
2019-06-01T05:43:52.460Z,16.80
2019-06-01T05:46:22.219Z,16.80
2019-06-01T05:48:50.493Z,16.80
2019-06-01T05:51:20.140Z,16.90
2019-06-01T05:53:48.795Z,17.00
2019-06-01T05:56:18.848Z,17.10
2019-06-01T05:58:47.253Z,17.10
2019-06-01T06:01:16.463Z,17.20
2019-06-01T06:03:44.833Z,17.30
2019-06-01T06:06:13.777Z,17.30
2019-06-01T06:08:42.349Z,17.40
2019-06-01T06:11:10.818Z,17.40
2019-06-01T06:13:39.163Z,17.50
2019-06-01T06:16:07.360Z,17.50
2019-06-01T06:18:35.561Z,17.60
2019-06-01T06:21:04.244Z,17.60
2019-06-01T06:23:32.533Z,17.70
2019-06-01T06:26:00.746Z,17.80
2019-06-01T06:28:28.947Z,17.80
2019-06-01T06:30:57.151Z,17.90
2019-06-01T06:33:25.361Z,18.00
2019-06-01T06:35:53.553Z,18.10
2019-06-01T06:38:21.977Z,18.20
2019-06-01T06:40:50.455Z,18.20
2019-06-01T06:43:25.693Z,18.30
2019-06-01T06:45:48.722Z,18.40
2019-06-01T06:48:16.986Z,18.40
2019-06-01T06:50:45.223Z,18.50
2019-06-01T06:53:25.455Z,18.60
2019-06-01T06:55:43.361Z,18.60
2019-06-01T06:58:11.591Z,18.70
2019-06-01T07:00:39.800Z,18.80
2019-06-01T07:03:07.992Z,18.90
2019-06-01T07:05:36.215Z,19.10
2019-06-01T07:08:04.426Z,19.00
2019-06-01T07:10:32.617Z,19.10
2019-06-01T07:13:01.126Z,19.20
2019-06-01T07:15:29.342Z,19.20
2019-06-01T07:17:57.804Z,19.30
2019-06-01T07:20:25.995Z,19.40
2019-06-01T07:22:54.207Z,19.50
2019-06-01T07:25:22.717Z,19.60
2019-06-01T07:27:50.921Z,19.60
2019-06-01T07:30:20.074Z,19.70
2019-06-01T07:32:48.306Z,19.80
2019-06-01T07:35:16.518Z,19.90
2019-06-01T07:37:44.713Z,19.90
2019-06-01T07:40:13.905Z,20.00
2019-06-01T07:42:42.438Z,20.10
2019-06-01T07:45:11.027Z,20.20
2019-06-01T07:47:39.227Z,20.30
2019-06-01T07:50:07.440Z,20.30
2019-06-01T07:52:35.660Z,20.40
2019-06-01T07:55:04.797Z,20.50
2019-06-01T07:57:33.009Z,20.60
2019-06-01T08:00:01.217Z,20.60
2019-06-01T08:02:30.768Z,20.70
2019-06-01T08:04:59.042Z,20.80
2019-06-01T08:07:27.710Z,20.80
2019-06-01T08:09:56.028Z,20.90
2019-06-01T08:12:25.444Z,21.00
2019-06-01T08:14:53.812Z,21.00
2019-06-01T08:17:22.150Z,21.10
2019-06-01T08:19:52.023Z,21.20
2019-06-01T08:22:20.428Z,21.30
2019-06-01T08:24:48.624Z,21.40
2019-06-01T08:27:16.838Z,21.50
2019-06-01T08:29:45.034Z,21.50
2019-06-01T08:32:13.237Z,21.60
2019-06-01T08:34:41.431Z,21.70
2019-06-01T08:37:09.646Z,21.80
2019-06-01T08:39:38.060Z,21.80
2019-06-01T08:42:06.329Z,21.90
2019-06-01T08:44:34.573Z,22.00
2019-06-01T08:47:03.021Z,22.10
2019-06-01T08:49:32.533Z,22.20
2019-06-01T08:52:00.898Z,22.20
2019-06-01T08:54:30.301Z,22.40
2019-06-01T08:56:58.540Z,22.40
2019-06-01T08:59:26.756Z,22.50
2019-06-01T09:01:54.963Z,22.60
2019-06-01T09:04:23.439Z,22.70
2019-06-01T09:06:55.588Z,22.70
2019-06-01T09:09:24.919Z,22.90
2019-06-01T09:11:53.200Z,23.00
2019-06-01T09:14:21.412Z,23.00
2019-06-01T09:16:49.832Z,23.20
2019-06-01T09:19:18.160Z,23.30
2019-06-01T09:21:46.364Z,23.30
2019-06-01T09:24:14.612Z,23.30
2019-06-01T09:26:42.843Z,23.20
2019-06-01T09:29:11.065Z,23.20
2019-06-01T09:31:39.274Z,23.20
2019-06-01T09:34:07.496Z,23.20
2019-06-01T09:36:36.812Z,23.40
2019-06-01T09:39:07.354Z,23.30
2019-06-01T09:41:36.605Z,23.40
2019-06-01T09:44:04.895Z,23.50
2019-06-01T09:46:34.045Z,23.50
2019-06-01T09:49:03.039Z,23.50
2019-06-01T09:51:31.418Z,23.60
2019-06-01T09:53:59.726Z,23.80
2019-06-01T09:56:29.324Z,23.90
2019-06-01T09:58:58.097Z,24.10
2019-06-01T10:01:26.297Z,24.20
2019-06-01T10:03:54.513Z,24.40
2019-06-01T10:06:22.707Z,24.30
2019-06-01T10:08:50.937Z,24.40
2019-06-01T10:11:19.132Z,24.30
2019-06-01T10:13:47.359Z,24.30
2019-06-01T10:16:15.569Z,24.30
2019-06-01T10:18:43.772Z,24.20
2019-06-01T10:21:12.047Z,24.30
2019-06-01T10:23:40.241Z,24.30
2019-06-01T10:26:08.446Z,24.30
2019-06-01T10:28:37.797Z,24.30
2019-06-01T10:31:06.123Z,24.40
2019-06-01T10:33:34.788Z,24.50
2019-06-01T10:36:19.013Z,24.60
2019-06-01T10:38:33.401Z,24.70
2019-06-01T10:41:01.741Z,24.80
2019-06-01T10:43:29.943Z,25.00
2019-06-01T10:45:58.175Z,25.00
2019-06-01T10:48:26.385Z,25.00
2019-06-01T10:50:54.595Z,25.20
2019-06-01T10:53:22.807Z,25.30
2019-06-01T10:55:51.025Z,25.30
2019-06-01T10:58:19.226Z,25.40
2019-06-01T11:00:51.146Z,25.40
2019-06-01T11:03:17.348Z,25.50
2019-06-01T11:05:45.557Z,25.60
2019-06-01T11:08:13.765Z,25.60
2019-06-01T11:10:43.177Z,25.60
2019-06-01T11:13:11.596Z,25.60
2019-06-01T11:15:41.178Z,25.70
2019-06-01T11:18:09.431Z,25.90
2019-06-01T11:20:37.639Z,26.00
2019-06-01T11:23:05.830Z,25.90
2019-06-01T11:25:35.566Z,25.80
2019-06-01T11:28:03.890Z,26.00
2019-06-01T11:30:33.455Z,26.10
2019-06-01T11:33:01.756Z,26.30
2019-06-01T11:35:29.958Z,26.40
2019-06-01T11:37:58.392Z,26.40
2019-06-01T11:40:26.623Z,26.60
2019-06-01T11:42:54.804Z,26.60
2019-06-01T11:45:23.019Z,26.60
2019-06-01T11:47:51.316Z,26.60
2019-06-01T11:50:19.620Z,26.50
2019-06-01T11:52:47.821Z,26.60
2019-06-01T11:55:16.031Z,26.60
2019-06-01T11:57:44.263Z,26.60
2019-06-01T12:00:14.415Z,26.70
2019-06-01T12:02:43.847Z,26.80
2019-06-01T12:05:12.132Z,26.90
2019-06-01T12:07:40.418Z,27.10
2019-06-01T12:10:08.682Z,27.20
2019-06-01T12:12:38.073Z,27.20
2019-06-01T12:15:06.493Z,27.30
2019-06-01T12:17:34.697Z,27.40
2019-06-01T12:20:04.280Z,27.60
2019-06-01T12:22:32.708Z,27.70
2019-06-01T12:25:00.917Z,27.90
2019-06-01T12:27:29.138Z,27.90
2019-06-01T12:29:57.351Z,28.00
2019-06-01T12:32:25.790Z,28.00
2019-06-01T12:34:53.985Z,28.20
2019-06-01T12:37:40.108Z,28.20
2019-06-01T12:39:54.304Z,28.20
2019-06-01T12:42:22.632Z,28.30
2019-06-01T12:44:51.828Z,28.30
2019-06-01T12:47:20.277Z,28.50
2019-06-01T12:49:48.969Z,28.20
2019-06-01T12:52:17.196Z,28.30
2019-06-01T12:54:45.399Z,28.40
2019-06-01T12:57:13.873Z,28.60
2019-06-01T12:59:43.175Z,28.70
2019-06-01T13:02:11.453Z,28.80
2019-06-01T13:04:40.614Z,29.00
2019-06-01T13:07:08.847Z,29.10
2019-06-01T13:09:37.037Z,29.10
2019-06-01T13:12:05.260Z,29.20
2019-06-01T13:14:33.469Z,29.10
2019-06-01T13:17:07.243Z,29.30
2019-06-01T13:19:31.660Z,29.50
2019-06-01T13:22:00.166Z,29.50
2019-06-01T13:24:28.639Z,29.80
2019-06-01T13:26:56.841Z,29.90
2019-06-01T13:29:25.045Z,30.00
2019-06-01T13:31:53.240Z,29.90
2019-06-01T13:34:21.452Z,30.10
2019-06-01T13:36:50.798Z,30.20
2019-06-01T13:39:19.785Z,30.30
2019-06-01T13:41:49.343Z,30.60
2019-06-01T13:44:17.775Z,30.70
2019-06-01T13:46:47.193Z,30.70
2019-06-01T13:49:15.665Z,30.80
2019-06-01T13:51:44.087Z,30.90
2019-06-01T13:54:12.478Z,31.20
2019-06-01T13:56:40.666Z,31.30
2019-06-01T13:59:08.880Z,31.30
2019-06-01T14:01:37.344Z,31.50
2019-06-01T14:04:05.722Z,31.60
2019-06-01T14:06:33.922Z,31.60
2019-06-01T14:09:02.204Z,31.70
2019-06-01T14:11:30.407Z,31.90
2019-06-01T14:13:58.623Z,31.70
2019-06-01T14:16:26.821Z,32.00
2019-06-01T14:18:56.056Z,32.20
2019-06-01T14:21:24.582Z,32.40
2019-06-01T14:23:54.060Z,32.60
2019-06-01T14:26:22.301Z,32.60
2019-06-01T14:28:50.511Z,32.80
2019-06-01T14:31:18.707Z,32.80
2019-06-01T14:33:48.385Z,32.80
2019-06-01T14:36:17.028Z,32.60
2019-06-01T14:38:47.692Z,32.60
2019-06-01T14:41:15.397Z,32.60
2019-06-01T14:43:43.872Z,33.00
2019-06-01T14:46:12.067Z,32.80
2019-06-01T14:48:40.310Z,33.00
2019-06-01T14:51:08.522Z,33.00
2019-06-01T14:53:36.981Z,33.00
2019-06-01T14:56:05.578Z,33.00
2019-06-01T14:58:34.368Z,33.30
2019-06-01T15:01:02.594Z,33.50
2019-06-01T15:03:30.822Z,33.60
2019-06-01T15:05:59.032Z,33.70
2019-06-01T15:08:27.242Z,33.80
2019-06-01T15:10:56.925Z,34.10
2019-06-01T15:13:25.329Z,34.10
2019-06-01T15:15:53.556Z,34.20
2019-06-01T15:18:21.776Z,33.90
2019-06-01T15:20:49.981Z,34.20
2019-06-01T15:23:18.188Z,34.30
2019-06-01T15:25:46.393Z,34.50
2019-06-01T15:28:14.588Z,34.50
2019-06-01T15:30:42.808Z,34.70
2019-06-01T15:33:11.011Z,34.80
2019-06-01T15:35:39.226Z,34.90
2019-06-01T15:38:07.456Z,35.00
2019-06-01T15:40:35.669Z,35.20
2019-06-01T15:43:03.880Z,35.10
2019-06-01T15:45:32.077Z,35.20
2019-06-01T15:48:00.285Z,35.30
2019-06-01T15:50:28.508Z,35.20
2019-06-01T15:52:57.094Z,35.30
2019-06-01T15:55:25.736Z,35.30
2019-06-01T15:57:54.285Z,35.10
2019-06-01T16:00:22.906Z,34.90
2019-06-01T16:02:51.096Z,34.90
2019-06-01T16:05:19.308Z,34.90
2019-06-01T16:07:47.516Z,35.00
2019-06-01T16:10:15.730Z,35.20
2019-06-01T16:12:44.269Z,35.10
2019-06-01T16:15:12.578Z,34.80
2019-06-01T16:17:40.806Z,34.50
2019-06-01T16:20:10.176Z,34.40
2019-06-01T16:22:38.380Z,34.20
2019-06-01T16:25:07.284Z,33.80
2019-06-01T16:27:35.872Z,33.40
2019-06-01T16:30:06.814Z,33.20
2019-06-01T16:32:39.094Z,32.90
2019-06-01T16:35:08.281Z,32.60
2019-06-01T16:37:37.576Z,32.50
2019-06-01T16:40:09.875Z,32.10
2019-06-01T16:42:37.617Z,32.10
2019-06-01T16:45:07.522Z,32.10
2019-06-01T16:47:35.746Z,31.90
2019-06-01T16:50:08.095Z,31.60
2019-06-01T16:52:36.299Z,31.50
2019-06-01T16:55:07.069Z,31.20
2019-06-01T16:57:35.454Z,31.10
2019-06-01T17:00:04.933Z,31.20
2019-06-01T17:02:33.298Z,31.20
2019-06-01T17:05:02.829Z,31.10
2019-06-01T17:07:31.431Z,30.90
2019-06-01T17:10:18.418Z,30.80
2019-06-01T17:12:30.317Z,30.80
2019-06-01T17:14:58.868Z,30.60
2019-06-01T17:17:27.174Z,30.50
2019-06-01T17:19:55.429Z,30.40
2019-06-01T17:22:23.641Z,30.40
2019-06-01T17:24:51.842Z,30.30
2019-06-01T17:27:20.057Z,30.20
2019-06-01T17:29:48.295Z,30.20
2019-06-01T17:32:24.206Z,30.00
2019-06-01T17:34:46.696Z,29.90
2019-06-01T17:37:14.900Z,29.70
2019-06-01T17:39:43.120Z,29.60
2019-06-01T17:42:11.620Z,29.60
2019-06-01T17:44:40.941Z,29.40
2019-06-01T17:47:09.169Z,29.40
2019-06-01T17:49:37.369Z,29.30
2019-06-01T17:52:05.960Z,29.30
2019-06-01T17:54:34.236Z,29.20
2019-06-01T17:57:03.097Z,29.30
2019-06-01T17:59:31.512Z,29.20
2019-06-01T18:01:59.718Z,29.20
2019-06-01T18:04:27.933Z,29.10
2019-06-01T18:06:56.132Z,29.10
2019-06-01T18:09:24.436Z,29.10
2019-06-01T18:11:52.628Z,29.00
2019-06-01T18:14:21.160Z,29.00
2019-06-01T18:16:49.420Z,28.90
2019-06-01T18:19:17.644Z,28.90
2019-06-01T18:21:46.386Z,28.90
2019-06-01T18:24:14.839Z,28.80
2019-06-01T18:26:43.039Z,28.70
2019-06-01T18:29:11.273Z,28.70
2019-06-01T18:31:39.503Z,28.60
2019-06-01T18:34:07.879Z,28.60
2019-06-01T18:36:36.055Z,28.50
2019-06-01T18:39:05.725Z,28.40
2019-06-01T18:41:33.917Z,28.30
2019-06-01T18:44:03.494Z,28.30
2019-06-01T18:46:31.813Z,28.30
2019-06-01T18:49:00.005Z,28.30
2019-06-01T18:51:28.209Z,28.30
2019-06-01T18:53:56.436Z,28.20
2019-06-01T18:56:24.647Z,28.10
2019-06-01T18:58:52.858Z,28.10
2019-06-01T19:01:21.428Z,28.00
2019-06-01T19:03:49.644Z,28.00
2019-06-01T19:06:17.891Z,27.90
2019-06-01T19:08:46.206Z,27.80
2019-06-01T19:11:29.372Z,27.80
2019-06-01T19:13:44.342Z,27.70
2019-06-01T19:16:12.587Z,27.70
2019-06-01T19:18:40.804Z,27.60
2019-06-01T19:21:09.036Z,27.60
2019-06-01T19:23:37.234Z,27.50
2019-06-01T19:26:09.183Z,27.40
2019-06-01T19:28:35.448Z,27.30
2019-06-01T19:31:03.664Z,27.30
2019-06-01T19:33:31.857Z,27.20
2019-06-01T19:36:00.072Z,27.10
2019-06-01T19:38:28.608Z,27.10
2019-06-01T19:40:56.836Z,27.00
2019-06-01T19:43:25.309Z,27.00
2019-06-01T19:45:53.512Z,26.90
2019-06-01T19:48:21.721Z,26.90
2019-06-01T19:50:49.948Z,26.80
2019-06-01T19:53:18.880Z,26.70
2019-06-01T19:55:47.476Z,26.70
2019-06-01T19:58:16.242Z,26.70
2019-06-01T20:04:12.477Z,26.50
2019-06-01T20:06:40.675Z,26.40
2019-06-01T20:09:08.868Z,26.40
2019-06-01T20:11:37.085Z,26.30
2019-06-01T20:14:05.302Z,26.30
2019-06-01T20:16:33.509Z,26.20
2019-06-01T20:19:01.704Z,26.10
2019-06-01T20:21:29.903Z,26.00
2019-06-01T20:23:58.209Z,25.90
2019-06-01T20:26:39.666Z,25.90
2019-06-01T20:28:56.350Z,25.90
2019-06-01T20:31:24.535Z,25.80
2019-06-01T20:33:56.120Z,25.70
2019-06-01T20:36:22.679Z,25.60
2019-06-01T20:38:50.895Z,25.50
2019-06-01T20:41:20.521Z,25.50
2019-06-01T20:43:48.937Z,25.40
2019-06-01T20:46:17.316Z,25.30
2019-06-01T20:48:45.533Z,25.20
2019-06-01T20:51:14.727Z,25.20
2019-06-01T20:53:42.999Z,25.20
2019-06-01T20:56:11.247Z,25.10
2019-06-01T20:58:39.491Z,25.00
2019-06-01T21:01:07.674Z,25.00
2019-06-01T21:03:35.938Z,24.90
2019-06-01T21:06:04.450Z,24.80
2019-06-01T21:08:32.726Z,24.70
2019-06-01T21:11:00.929Z,24.70
2019-06-01T21:13:29.124Z,24.60
2019-06-01T21:15:57.345Z,24.50
2019-06-01T21:18:25.546Z,24.50
2019-06-01T21:20:53.762Z,24.40
2019-06-01T21:23:23.018Z,24.40
2019-06-01T21:25:51.369Z,24.30
2019-06-01T21:28:21.946Z,24.20
2019-06-01T21:30:49.720Z,24.10
2019-06-01T21:33:19.463Z,24.20
2019-06-01T21:35:47.991Z,24.10
2019-06-01T21:38:17.193Z,24.00
2019-06-01T21:40:45.497Z,24.00
2019-06-01T21:43:27.523Z,24.00
2019-06-01T21:45:44.542Z,23.90
2019-06-01T21:48:12.754Z,23.90
2019-06-01T21:50:40.958Z,23.80
2019-06-01T21:53:09.225Z,23.70
2019-06-01T21:55:37.481Z,23.60
2019-06-01T21:58:08.575Z,23.60
2019-06-01T22:00:38.544Z,23.50
2019-06-01T22:05:42.155Z,23.50
2019-06-01T22:08:10.375Z,23.40
2019-06-01T22:10:38.609Z,23.40
2019-06-01T22:13:18.039Z,23.40
2019-06-01T22:15:36.742Z,23.30
2019-06-01T22:18:05.021Z,23.30
2019-06-01T22:20:33.444Z,23.20
2019-06-01T22:23:01.768Z,23.20
2019-06-01T22:25:30.047Z,23.10
2019-06-01T22:27:58.258Z,23.10
2019-06-01T22:30:26.467Z,23.00
2019-06-01T22:32:54.669Z,23.00
2019-06-01T22:35:23.111Z,22.90
2019-06-01T22:37:51.320Z,22.90
2019-06-01T22:40:20.778Z,22.80
2019-06-01T22:42:49.039Z,22.80
2019-06-01T22:45:17.241Z,22.70
2019-06-01T22:47:45.447Z,22.70
2019-06-01T22:50:15.269Z,22.60
2019-06-01T22:52:43.482Z,22.60
2019-06-01T22:55:11.675Z,22.50
2019-06-01T22:57:43.173Z,22.40
2019-06-01T23:00:10.040Z,22.40
2019-06-01T23:02:38.280Z,22.30
2019-06-01T23:05:06.557Z,22.30
2019-06-01T23:07:34.771Z,22.30
2019-06-01T23:10:03.349Z,22.20
2019-06-01T23:12:31.686Z,22.20
2019-06-01T23:14:59.901Z,22.10
2019-06-01T23:17:28.329Z,22.00
2019-06-01T23:19:56.540Z,22.00
2019-06-01T23:22:25.909Z,22.00
2019-06-01T23:24:54.220Z,21.90
2019-06-01T23:27:22.416Z,21.90
2019-06-01T23:29:50.863Z,21.80
2019-06-01T23:32:19.060Z,21.80
2019-06-01T23:34:47.279Z,21.70
2019-06-01T23:37:15.474Z,21.70
2019-06-01T23:39:43.706Z,21.70
2019-06-01T23:42:11.956Z,21.60
2019-06-01T23:44:40.167Z,21.60
2019-06-01T23:47:08.352Z,21.60
2019-06-01T23:49:36.556Z,21.60
2019-06-01T23:52:04.757Z,21.60
2019-06-01T23:54:33.900Z,21.50
2019-06-01T23:57:02.362Z,21.50
2019-06-01T23:59:30.948Z,21.40
