createdAt,value
2017-10-06T00:00:11.500Z,15.15
2017-10-06T00:01:21.851Z,15.18
2017-10-06T00:02:32.202Z,15.12
2017-10-06T00:03:42.555Z,15.1
2017-10-06T00:04:52.989Z,15.16
2017-10-06T00:06:03.329Z,15.13
2017-10-06T00:07:13.369Z,15.13
2017-10-06T00:08:23.715Z,15.12
2017-10-06T00:09:34.055Z,15.02
2017-10-06T00:10:44.103Z,15.07
2017-10-06T00:11:54.460Z,15.12
2017-10-06T00:13:04.811Z,15.02
2017-10-06T00:14:15.164Z,15.07
2017-10-06T00:15:25.199Z,15
2017-10-06T00:16:35.549Z,15.04
2017-10-06T00:17:45.899Z,14.86
2017-10-06T00:18:56.247Z,14.86
2017-10-06T00:20:06.603Z,14.89
2017-10-06T00:21:16.631Z,14.9
2017-10-06T00:22:26.664Z,14.77
2017-10-06T00:23:36.698Z,14.85
2017-10-06T00:24:47.050Z,14.82
2017-10-06T00:25:57.406Z,14.82
2017-10-06T00:27:07.748Z,14.69
2017-10-06T00:28:18.101Z,14.7
2017-10-06T00:29:28.130Z,14.63
2017-10-06T00:30:37.539Z,14.66
2017-10-06T00:31:47.898Z,14.69
2017-10-06T00:32:57.937Z,14.64
2017-10-06T00:34:08.269Z,14.66
2017-10-06T00:35:18.792Z,14.71
2017-10-06T00:36:28.822Z,14.69
2017-10-06T00:37:38.873Z,14.6
2017-10-06T00:38:48.879Z,14.61
2017-10-06T00:39:58.962Z,14.61
2017-10-06T00:41:09.309Z,14.59
2017-10-06T00:42:19.675Z,14.56
2017-10-06T00:43:30.048Z,14.48
2017-10-06T00:44:40.429Z,14.51
2017-10-06T00:45:50.457Z,14.48
2017-10-06T00:47:00.802Z,14.45
2017-10-06T00:48:10.839Z,14.52
2017-10-06T00:49:20.861Z,14.46
2017-10-06T00:50:30.904Z,14.48
2017-10-06T00:51:41.257Z,14.51
2017-10-06T00:52:51.285Z,14.49
2017-10-06T00:54:01.639Z,14.41
2017-10-06T00:55:11.995Z,14.44
2017-10-06T00:56:22.345Z,14.42
2017-10-06T00:57:32.743Z,14.27
2017-10-06T00:58:42.793Z,14.28
2017-10-06T00:59:53.146Z,14.36
2017-10-06T01:01:03.195Z,14.33
2017-10-06T01:02:13.230Z,14.36
2017-10-06T01:03:23.580Z,14.24
2017-10-06T01:04:33.918Z,14.39
2017-10-06T01:05:44.256Z,14.34
2017-10-06T01:06:54.312Z,14.41
2017-10-06T01:08:04.682Z,14.36
2017-10-06T01:09:15.037Z,14.38
2017-10-06T01:10:25.384Z,14.3
2017-10-06T01:11:35.436Z,14.33
2017-10-06T01:12:45.452Z,14.38
2017-10-06T01:13:55.479Z,14.28
2017-10-06T01:15:05.873Z,14.31
2017-10-06T01:16:15.591Z,14.3
2017-10-06T01:17:25.619Z,14.28
2017-10-06T01:18:35.645Z,14.21
2017-10-06T01:19:45.672Z,14.3
2017-10-06T01:20:56.070Z,14.26
2017-10-06T01:22:06.425Z,14.2
2017-10-06T01:23:16.454Z,14.19
2017-10-06T01:24:26.485Z,14.26
2017-10-06T01:25:36.510Z,14.23
2017-10-06T01:26:46.534Z,14.26
2017-10-06T01:27:56.561Z,14.23
2017-10-06T01:29:06.641Z,14.21
2017-10-06T01:30:16.990Z,14.21
2017-10-06T01:31:27.345Z,14.21
2017-10-06T01:32:37.690Z,14.21
2017-10-06T01:33:47.733Z,14.12
2017-10-06T01:34:58.077Z,14.2
2017-10-06T01:36:08.438Z,14.16
2017-10-06T01:37:17.845Z,14.11
2017-10-06T01:38:28.191Z,14.08
2017-10-06T01:39:38.220Z,14.11
2017-10-06T01:40:48.578Z,14.08
2017-10-06T01:41:58.603Z,14.05
2017-10-06T01:43:08.953Z,14.02
2017-10-06T01:44:19.045Z,14.09
2017-10-06T01:45:29.062Z,13.97
2017-10-06T01:46:39.409Z,13.94
2017-10-06T01:47:49.473Z,13.97
2017-10-06T01:48:59.826Z,13.86
2017-10-06T01:50:10.159Z,13.91
2017-10-06T01:51:20.514Z,13.88
2017-10-06T01:52:30.859Z,13.88
2017-10-06T01:53:41.231Z,13.95
2017-10-06T01:54:50.947Z,13.93
2017-10-06T01:56:01.292Z,13.94
2017-10-06T01:57:11.658Z,13.86
2017-10-06T01:58:22.016Z,13.83
2017-10-06T01:59:32.055Z,13.84
2017-10-06T02:00:42.409Z,13.86
2017-10-06T02:01:53.572Z,13.83
2017-10-06T02:03:03.908Z,13.76
2017-10-06T02:04:13.625Z,13.75
2017-10-06T02:05:23.981Z,13.88
2017-10-06T02:06:34.329Z,13.73
2017-10-06T02:07:44.716Z,13.76
2017-10-06T02:08:55.121Z,13.78
2017-10-06T02:10:05.472Z,13.81
2017-10-06T02:11:15.831Z,13.72
2017-10-06T02:12:26.180Z,13.76
2017-10-06T02:13:36.530Z,13.7
2017-10-06T02:14:46.887Z,13.76
2017-10-06T02:15:57.227Z,13.73
2017-10-06T02:17:07.566Z,13.72
2017-10-06T02:18:17.595Z,13.7
2017-10-06T02:19:27.948Z,13.81
2017-10-06T02:20:37.994Z,13.69
2017-10-06T02:21:48.351Z,13.75
2017-10-06T02:22:58.706Z,13.73
2017-10-06T02:24:09.057Z,13.69
2017-10-06T02:25:18.837Z,13.72
2017-10-06T02:26:29.175Z,13.72
2017-10-06T02:27:39.536Z,13.76
2017-10-06T02:28:49.891Z,13.66
2017-10-06T02:30:00.289Z,13.63
2017-10-06T02:31:10.646Z,13.65
2017-10-06T02:32:20.991Z,13.66
2017-10-06T02:33:31.348Z,13.63
2017-10-06T02:34:41.691Z,13.63
2017-10-06T02:35:51.726Z,13.7
2017-10-06T02:37:02.131Z,13.65
2017-10-06T02:38:12.509Z,13.6
2017-10-06T02:39:22.560Z,13.57
2017-10-06T02:40:32.908Z,13.55
2017-10-06T02:41:43.261Z,13.57
2017-10-06T02:42:53.663Z,13.58
2017-10-06T02:44:03.706Z,13.66
2017-10-06T02:45:14.049Z,13.57
2017-10-06T02:46:24.396Z,13.63
2017-10-06T02:47:34.736Z,13.55
2017-10-06T02:48:45.738Z,13.54
2017-10-06T02:49:56.095Z,13.55
2017-10-06T02:51:06.454Z,13.48
2017-10-06T02:52:16.486Z,13.5
2017-10-06T02:53:26.839Z,13.5
2017-10-06T02:54:37.232Z,13.54
2017-10-06T02:55:47.592Z,13.47
2017-10-06T02:56:57.628Z,13.48
2017-10-06T02:58:07.980Z,13.4
2017-10-06T02:59:18.332Z,13.48
2017-10-06T03:00:28.673Z,13.36
2017-10-06T03:01:38.723Z,13.37
2017-10-06T03:33:27.749Z,10.88
2017-10-06T03:34:38.092Z,10.83
2017-10-06T03:35:48.433Z,10.87
2017-10-06T03:36:58.766Z,11.03
2017-10-06T03:38:09.097Z,11.02
2017-10-06T03:39:19.444Z,11.16
2017-10-06T03:40:29.822Z,11.2
2017-10-06T03:41:40.177Z,11.34
2017-10-06T03:42:50.522Z,11.53
2017-10-06T03:44:00.880Z,11.68
2017-10-06T03:45:11.331Z,11.81
2017-10-06T03:46:21.355Z,12
2017-10-06T03:47:31.710Z,12.13
2017-10-06T03:48:42.062Z,12.25
2017-10-06T03:49:52.413Z,12.34
2017-10-06T03:51:02.814Z,12.48
2017-10-06T03:52:13.151Z,12.58
2017-10-06T03:53:23.500Z,12.62
2017-10-06T03:54:33.545Z,12.71
2017-10-06T03:55:43.899Z,12.84
2017-10-06T03:56:54.242Z,12.81
2017-10-06T03:58:04.608Z,12.94
2017-10-06T03:59:14.962Z,12.99
2017-10-06T04:00:25.342Z,13.11
2017-10-06T04:01:35.378Z,13.11
2017-10-06T04:02:45.778Z,13.2
2017-10-06T04:03:55.813Z,13.19
2017-10-06T04:05:06.162Z,13.24
2017-10-06T04:06:16.198Z,13.27
2017-10-06T04:07:26.554Z,13.25
2017-10-06T04:08:36.901Z,13.32
2017-10-06T04:09:47.282Z,13.47
2017-10-06T04:10:57.615Z,13.36
2017-10-06T04:12:07.660Z,13.45
2017-10-06T04:13:18.020Z,13.4
2017-10-06T04:14:28.372Z,13.4
2017-10-06T04:15:38.394Z,13.47
2017-10-06T04:16:48.117Z,13.54
2017-10-06T04:17:58.465Z,13.45
2017-10-06T04:19:08.814Z,13.48
2017-10-06T04:20:18.892Z,13.48
2017-10-06T04:21:29.245Z,13.5
2017-10-06T04:22:39.605Z,13.5
2017-10-06T04:23:49.953Z,13.5
2017-10-06T04:25:00.306Z,13.53
2017-10-06T04:26:10.718Z,13.57
2017-10-06T04:27:20.762Z,13.58
2017-10-06T04:28:31.104Z,13.51
2017-10-06T04:29:41.133Z,13.57
2017-10-06T04:30:51.211Z,13.5
2017-10-06T04:32:01.645Z,13.63
2017-10-06T04:33:11.691Z,13.57
2017-10-06T04:34:22.040Z,13.58
2017-10-06T04:35:32.417Z,13.62
2017-10-06T04:36:42.413Z,13.62
2017-10-06T04:37:52.755Z,13.55
2017-10-06T04:39:03.099Z,13.68
2017-10-06T04:40:13.454Z,13.65
2017-10-06T04:41:23.858Z,13.63
2017-10-06T04:42:34.219Z,13.58
2017-10-06T04:43:44.254Z,13.55
2017-10-06T04:44:54.642Z,13.55
2017-10-06T04:46:04.379Z,13.65
2017-10-06T04:47:14.730Z,13.48
2017-10-06T04:48:25.084Z,13.62
2017-10-06T04:49:35.458Z,13.58
2017-10-06T04:50:45.820Z,13.53
2017-10-06T04:51:56.168Z,13.63
2017-10-06T04:53:06.517Z,13.55
2017-10-06T04:54:16.872Z,13.55
2017-10-06T04:55:27.227Z,13.55
2017-10-06T04:56:37.573Z,13.54
2017-10-06T04:57:47.608Z,13.53
2017-10-06T04:58:57.989Z,13.55
2017-10-06T05:00:08.390Z,13.53
2017-10-06T05:01:18.786Z,13.53
2017-10-06T05:02:28.492Z,13.57
2017-10-06T05:03:38.840Z,13.58
2017-10-06T05:04:48.551Z,13.58
2017-10-06T05:05:58.918Z,13.65
2017-10-06T05:07:09.261Z,13.65
2017-10-06T05:08:19.292Z,13.68
2017-10-06T05:09:29.326Z,13.65
2017-10-06T05:10:39.666Z,13.65
2017-10-06T05:11:50.024Z,13.62
2017-10-06T05:13:00.375Z,13.55
2017-10-06T05:14:10.721Z,13.65
2017-10-06T05:15:21.087Z,13.63
2017-10-06T05:16:31.428Z,13.57
2017-10-06T05:17:41.816Z,13.57
2017-10-06T05:18:52.188Z,13.58
2017-10-06T05:20:02.551Z,13.57
2017-10-06T05:21:12.928Z,13.68
2017-10-06T05:22:23.277Z,13.75
2017-10-06T05:23:33.311Z,13.75
2017-10-06T05:24:43.667Z,13.79
2017-10-06T05:25:54.023Z,13.91
2017-10-06T05:27:04.389Z,13.94
2017-10-06T05:28:14.736Z,13.94
2017-10-06T05:29:25.098Z,13.97
2017-10-06T05:30:35.445Z,13.99
2017-10-06T05:31:45.822Z,14.02
2017-10-06T05:32:55.849Z,14.08
2017-10-06T05:34:05.886Z,14.12
2017-10-06T05:35:16.235Z,14.23
2017-10-06T05:36:26.288Z,14.28
2017-10-06T05:37:36.632Z,14.34
2017-10-06T05:38:46.978Z,14.46
2017-10-06T05:39:57.360Z,14.56
2017-10-06T05:41:07.412Z,14.56
2017-10-06T05:42:17.802Z,14.67
2017-10-06T05:43:28.144Z,14.69
2017-10-06T05:44:38.505Z,14.66
2017-10-06T05:45:48.208Z,14.77
2017-10-06T05:46:58.561Z,14.71
2017-10-06T05:48:08.952Z,14.71
2017-10-06T05:49:19.309Z,14.79
2017-10-06T05:50:29.378Z,14.79
2017-10-06T05:51:39.732Z,14.89
2017-10-06T05:52:50.099Z,15.04
2017-10-06T05:54:00.152Z,15.07
2017-10-06T05:55:10.544Z,15.19
2017-10-06T05:56:20.572Z,15.26
2017-10-06T05:57:30.936Z,15.26
2017-10-06T05:58:41.287Z,15.33
2017-10-06T05:59:51.674Z,15.33
2017-10-06T06:01:01.701Z,15.26
2017-10-06T06:02:12.073Z,15.31
2017-10-06T06:03:22.101Z,15.27
2017-10-06T06:04:32.137Z,15.33
2017-10-06T06:05:42.506Z,15.3
2017-10-06T06:06:52.856Z,15.35
2017-10-06T06:08:02.883Z,15.23
2017-10-06T06:09:13.230Z,15.15
2017-10-06T06:10:23.685Z,15.15
2017-10-06T06:11:33.727Z,15.08
2017-10-06T06:12:44.101Z,15.04
2017-10-06T06:13:54.450Z,15.15
2017-10-06T06:15:04.797Z,15.19
2017-10-06T06:16:15.152Z,15.15
2017-10-06T06:17:25.502Z,15.23
2017-10-06T06:18:35.539Z,15.27
2017-10-06T06:19:45.881Z,15.23
2017-10-06T06:20:56.245Z,15.27
2017-10-06T06:22:06.317Z,15.25
2017-10-06T06:23:16.649Z,15.34
2017-10-06T06:24:26.682Z,15.44
2017-10-06T06:25:36.760Z,15.59
2017-10-06T06:26:47.110Z,15.59
2017-10-06T06:27:57.194Z,15.59
2017-10-06T06:29:07.553Z,15.67
2017-10-06T06:30:17.909Z,15.6
2017-10-06T06:31:28.261Z,15.53
2017-10-06T06:32:38.620Z,15.67
2017-10-06T06:33:48.966Z,15.88
2017-10-06T06:34:58.682Z,15.88
2017-10-06T06:36:09.042Z,15.99
2017-10-06T06:37:19.073Z,15.98
2017-10-06T06:38:29.419Z,15.92
2017-10-06T06:39:39.751Z,15.88
2017-10-06T06:40:50.107Z,16.11
2017-10-06T06:41:59.862Z,16.21
2017-10-06T06:43:10.196Z,16.27
2017-10-06T06:44:19.609Z,16.44
2017-10-06T06:45:29.958Z,16.25
2017-10-06T06:46:40.316Z,16.36
2017-10-06T06:47:50.687Z,16.34
2017-10-06T06:49:00.720Z,16.36
2017-10-06T06:50:10.739Z,16.3
2017-10-06T06:51:21.089Z,16.36
2017-10-06T06:52:31.444Z,16.33
2017-10-06T06:53:41.810Z,16.37
2017-10-06T06:54:52.171Z,16.47
2017-10-06T06:56:02.535Z,16.4
2017-10-06T06:57:12.879Z,16.65
2017-10-06T06:58:23.225Z,16.99
2017-10-06T06:59:33.569Z,17.2
2017-10-06T07:00:43.602Z,17.58
2017-10-06T07:01:53.645Z,17.92
2017-10-06T07:03:03.355Z,18.16
2017-10-06T07:04:13.382Z,18.17
2017-10-06T07:05:23.723Z,18.2
2017-10-06T07:06:33.762Z,18.13
2017-10-06T07:07:44.118Z,18.08
2017-10-06T07:08:54.547Z,18.14
2017-10-06T07:10:04.897Z,18.29
2017-10-06T07:11:14.621Z,18.39
2017-10-06T07:12:24.970Z,18.54
2017-10-06T07:13:35.015Z,18.39
2017-10-06T07:14:45.367Z,18.23
2017-10-06T07:15:55.739Z,17.9
2017-10-06T07:17:05.781Z,17.71
2017-10-06T07:18:16.137Z,17.47
2017-10-06T07:19:26.501Z,17.47
2017-10-06T07:20:36.856Z,17.39
2017-10-06T07:21:46.934Z,17.35
2017-10-06T07:22:56.960Z,17.3
2017-10-06T07:24:07.364Z,17.31
2017-10-06T07:25:17.720Z,17.17
2017-10-06T07:26:28.079Z,17.32
2017-10-06T07:27:38.606Z,17.25
2017-10-06T07:28:48.940Z,17.27
2017-10-06T07:29:59.296Z,17.2
2017-10-06T07:31:09.649Z,17.35
2017-10-06T07:32:19.998Z,17.32
2017-10-06T07:33:30.346Z,17.39
2017-10-06T07:34:40.072Z,17.42
2017-10-06T07:35:50.429Z,17.42
2017-10-06T07:37:00.765Z,17.46
2017-10-06T07:38:11.119Z,17.49
2017-10-06T07:39:21.459Z,17.57
2017-10-06T07:40:31.493Z,17.54
2017-10-06T07:41:41.850Z,17.55
2017-10-06T07:42:52.216Z,17.49
2017-10-06T07:44:02.272Z,17.49
2017-10-06T07:45:12.620Z,17.65
2017-10-06T07:46:22.960Z,17.62
2017-10-06T07:47:32.682Z,17.69
2017-10-06T07:48:42.714Z,17.55
2017-10-06T07:49:53.111Z,17.63
2017-10-06T07:51:03.458Z,17.63
2017-10-06T07:52:14.054Z,17.71
2017-10-06T07:53:24.409Z,17.79
2017-10-06T07:54:34.757Z,17.69
2017-10-06T07:55:45.162Z,17.65
2017-10-06T07:56:55.514Z,17.52
2017-10-06T07:58:05.856Z,17.68
2017-10-06T07:59:15.902Z,17.69
2017-10-06T08:00:25.945Z,17.86
2017-10-06T08:01:36.298Z,17.98
2017-10-06T08:02:46.664Z,18.1
2017-10-06T08:03:57.016Z,18.11
2017-10-06T08:05:07.053Z,18.13
2017-10-06T08:06:17.400Z,18.17
2017-10-06T08:07:27.143Z,18.2
2017-10-06T08:08:37.516Z,18.16
2017-10-06T08:09:47.852Z,18.13
2017-10-06T08:10:58.202Z,18.2
2017-10-06T08:12:08.239Z,18.24
2017-10-06T08:13:18.008Z,18.19
2017-10-06T08:14:28.379Z,18.26
2017-10-06T08:15:38.414Z,18.36
2017-10-06T08:16:48.761Z,18.44
2017-10-06T08:17:58.788Z,18.42
2017-10-06T08:19:08.505Z,18.54
2017-10-06T08:20:18.852Z,18.61
2017-10-06T08:21:29.216Z,18.79
2017-10-06T08:22:39.580Z,18.87
2017-10-06T08:23:49.936Z,18.87
2017-10-06T08:25:00.335Z,18.87
2017-10-06T08:26:10.051Z,18.96
2017-10-06T08:27:20.063Z,19.06
2017-10-06T08:28:30.435Z,19.35
2017-10-06T08:29:40.466Z,19.06
2017-10-06T08:30:51.270Z,19.35
2017-10-06T08:32:01.458Z,19.43
2017-10-06T08:33:11.842Z,19.43
2017-10-06T08:34:22.203Z,19.55
2017-10-06T08:35:32.253Z,19.53
2017-10-06T08:36:42.667Z,19.65
2017-10-06T08:37:53.057Z,19.78
2017-10-06T08:39:03.429Z,19.72
2017-10-06T08:40:13.781Z,19.85
2017-10-06T08:41:24.133Z,19.95
2017-10-06T08:42:34.189Z,19.98
2017-10-06T08:43:44.546Z,20.1
2017-10-06T08:44:54.588Z,20
2017-10-06T08:46:04.651Z,20.01
2017-10-06T08:47:14.706Z,19.53
2017-10-06T08:48:25.077Z,19.38
2017-10-06T08:49:35.425Z,19.63
2017-10-06T08:50:45.799Z,19.86
2017-10-06T08:51:56.153Z,20.1
2017-10-06T08:53:06.510Z,20.19
2017-10-06T08:54:16.864Z,20.19
2017-10-06T08:55:26.927Z,20.26
2017-10-06T08:56:36.956Z,20.44
2017-10-06T08:57:46.990Z,20.48
2017-10-06T08:58:57.361Z,20.34
2017-10-06T09:00:07.445Z,20.08
2017-10-06T09:01:17.804Z,20.04
2017-10-06T09:02:28.152Z,19.85
2017-10-06T09:03:38.518Z,19.82
2017-10-06T09:04:48.876Z,19.89
2017-10-06T09:05:59.285Z,19.67
2017-10-06T09:07:08.701Z,19.67
2017-10-06T09:08:19.064Z,19.5
2017-10-06T09:09:29.435Z,19.45
2017-10-06T09:10:39.475Z,19.37
2017-10-06T09:11:49.870Z,19.42
2017-10-06T09:13:00.221Z,19.45
2017-10-06T09:14:10.268Z,19.52
2017-10-06T09:15:20.618Z,19.65
2017-10-06T09:16:30.967Z,19.63
2017-10-06T09:17:41.333Z,19.92
2017-10-06T09:18:51.680Z,20.29
2017-10-06T09:20:01.714Z,20.37
2017-10-06T09:21:12.077Z,20.53
2017-10-06T09:22:22.434Z,20.98
2017-10-06T09:23:32.237Z,21.27
2017-10-06T09:24:42.600Z,21.71
2017-10-06T09:25:52.980Z,21.61
2017-10-06T09:27:03.387Z,21.51
2017-10-06T09:28:13.732Z,21.34
2017-10-06T09:29:23.806Z,21.06
2017-10-06T09:30:33.843Z,20.83
2017-10-06T09:31:43.885Z,20.38
2017-10-06T09:32:54.789Z,20.11
2017-10-06T09:34:05.146Z,19.87
2017-10-06T09:35:15.185Z,19.64
2017-10-06T09:36:25.561Z,19.55
2017-10-06T09:37:35.994Z,19.46
2017-10-06T09:38:46.339Z,19.34
2017-10-06T09:39:58.342Z,19.28
2017-10-06T09:41:10.379Z,19.17
2017-10-06T09:42:20.415Z,19.07
2017-10-06T09:43:30.131Z,19
2017-10-06T09:44:40.516Z,18.96
2017-10-06T09:45:50.885Z,19.13
2017-10-06T09:47:00.918Z,18.97
2017-10-06T09:48:11.308Z,19
2017-10-06T09:49:21.681Z,18.86
2017-10-06T09:50:32.036Z,18.9
2017-10-06T09:51:42.440Z,18.86
2017-10-06T09:52:52.486Z,18.89
2017-10-06T09:54:02.542Z,18.78
2017-10-06T09:55:12.910Z,18.61
2017-10-06T09:56:23.285Z,18.5
2017-10-06T09:57:33.661Z,18.44
2017-10-06T09:58:44.311Z,18.39
2017-10-06T09:59:55.027Z,18.31
2017-10-06T10:01:05.466Z,18.32
2017-10-06T10:02:15.603Z,18.36
2017-10-06T10:03:25.961Z,18.44
2017-10-06T10:04:36.329Z,18.47
2017-10-06T10:05:46.362Z,18.53
2017-10-06T10:06:56.727Z,18.54
2017-10-06T10:08:07.107Z,18.53
2017-10-06T10:09:17.491Z,18.42
2017-10-06T10:10:27.878Z,18.39
2017-10-06T10:11:37.944Z,18.36
2017-10-06T10:12:48.016Z,18.44
2017-10-06T10:13:58.416Z,18.47
2017-10-06T10:15:08.820Z,18.51
2017-10-06T10:16:20.809Z,18.51
2017-10-06T10:17:31.189Z,18.68
2017-10-06T10:18:41.296Z,18.78
2017-10-06T10:19:51.691Z,18.93
2017-10-06T10:21:02.064Z,18.99
2017-10-06T10:22:12.493Z,19.05
2017-10-06T10:23:22.844Z,19.13
2017-10-06T10:24:33.213Z,19.1
2017-10-06T10:25:43.581Z,19.1
2017-10-06T10:26:53.980Z,19.1
2017-10-06T10:28:04.349Z,19.12
2017-10-06T10:29:14.696Z,19.05
2017-10-06T10:30:25.071Z,19.06
2017-10-06T10:31:35.125Z,19.28
2017-10-06T10:32:44.842Z,18.99
2017-10-06T10:33:55.210Z,18.87
2017-10-06T10:35:05.576Z,18.59
2017-10-06T10:36:15.294Z,18.53
2017-10-06T10:37:25.653Z,18.41
2017-10-06T10:38:35.691Z,18.21
2017-10-06T10:39:46.081Z,18.13
2017-10-06T10:40:56.441Z,18.19
2017-10-06T10:42:06.802Z,18.19
2017-10-06T10:43:17.165Z,18.1
2017-10-06T10:44:27.532Z,18.05
2017-10-06T10:45:37.631Z,18.03
2017-10-06T10:46:47.987Z,17.94
2017-10-06T10:47:58.357Z,17.86
2017-10-06T10:49:08.716Z,17.84
2017-10-06T10:50:18.777Z,17.81
2017-10-06T10:51:28.862Z,17.79
2017-10-06T10:52:39.221Z,17.69
2017-10-06T10:53:49.266Z,17.65
2017-10-06T10:54:59.638Z,17.74
2017-10-06T10:56:10.016Z,17.73
2017-10-06T10:57:20.418Z,17.71
2017-10-06T10:58:30.783Z,17.52
2017-10-06T10:59:41.143Z,17.54
2017-10-06T11:00:51.535Z,17.46
2017-10-06T11:02:01.917Z,17.47
2017-10-06T11:03:12.291Z,17.46
2017-10-06T11:04:22.659Z,17.47
2017-10-06T11:05:33.022Z,17.49
2017-10-06T11:06:43.067Z,17.55
2017-10-06T11:07:53.432Z,17.49
2017-10-06T11:09:03.485Z,17.68
2017-10-06T11:10:13.857Z,17.86
2017-10-06T11:11:24.230Z,17.88
2017-10-06T11:12:34.597Z,17.99
2017-10-06T11:13:44.658Z,18.05
2017-10-06T11:14:55.073Z,18.03
2017-10-06T11:16:05.465Z,17.96
2017-10-06T11:17:15.836Z,17.95
2017-10-06T11:18:25.866Z,17.74
2017-10-06T11:19:35.615Z,17.65
2017-10-06T11:20:46.513Z,17.69
2017-10-06T11:21:56.901Z,17.52
2017-10-06T11:23:07.316Z,17.58
2017-10-06T11:24:17.683Z,17.52
2017-10-06T11:25:28.082Z,17.55
2017-10-06T11:26:38.467Z,17.46
2017-10-06T11:27:48.908Z,17.4
2017-10-06T11:28:59.313Z,17.43
2017-10-06T11:30:09.695Z,17.4
2017-10-06T11:31:19.438Z,17.39
2017-10-06T11:32:29.874Z,17.39
2017-10-06T11:33:39.933Z,17.39
2017-10-06T11:34:50.459Z,17.28
2017-10-06T11:36:00.833Z,17.32
2017-10-06T11:37:11.217Z,17.35
2017-10-06T11:38:21.574Z,17.3
2017-10-06T11:39:32.015Z,17.28
2017-10-06T11:40:42.399Z,17.31
2017-10-06T11:41:52.826Z,17.46
2017-10-06T11:43:03.271Z,17.46
2017-10-06T11:44:13.336Z,17.49
2017-10-06T11:45:23.395Z,17.71
2017-10-06T11:46:33.467Z,17.79
2017-10-06T11:47:43.861Z,17.84
2017-10-06T11:48:54.289Z,17.95
2017-10-06T11:50:04.694Z,18.03
2017-10-06T11:51:15.064Z,18.05
2017-10-06T11:52:25.136Z,18.06
2017-10-06T11:53:35.509Z,18.14
2017-10-06T11:54:45.866Z,18.19
2017-10-06T11:55:55.644Z,18.13
2017-10-06T11:57:05.695Z,18.11
2017-10-06T11:58:16.069Z,18.1
2017-10-06T11:59:26.456Z,17.99
2017-10-06T12:00:36.558Z,17.98
2017-10-06T12:01:46.933Z,17.94
2017-10-06T12:02:57.362Z,17.87
2017-10-06T12:04:07.436Z,17.79
2017-10-06T12:05:17.517Z,17.81
2017-10-06T12:06:27.949Z,17.74
2017-10-06T12:07:38.322Z,17.74
2017-10-06T12:08:48.710Z,17.68
2017-10-06T12:09:59.097Z,17.68
2017-10-06T12:11:09.499Z,17.77
2017-10-06T12:12:19.878Z,17.79
2017-10-06T12:13:29.956Z,17.79
2017-10-06T12:14:40.318Z,17.79
2017-10-06T12:15:50.713Z,17.76
2017-10-06T12:17:00.775Z,17.76
2017-10-06T12:18:11.449Z,17.68
2017-10-06T12:19:21.856Z,17.68
2017-10-06T12:20:32.237Z,17.62
2017-10-06T12:21:42.612Z,17.55
2017-10-06T12:22:52.999Z,17.54
2017-10-06T12:24:03.544Z,17.5
2017-10-06T12:25:13.919Z,17.69
2017-10-06T12:26:23.989Z,18.11
2017-10-06T12:27:34.125Z,18.57
2017-10-06T12:28:44.636Z,18.68
2017-10-06T12:29:54.771Z,18.63
2017-10-06T12:31:04.865Z,18.53
2017-10-06T12:32:15.253Z,18.34
2017-10-06T12:33:25.335Z,17.94
2017-10-06T12:34:35.714Z,17.6
2017-10-06T12:35:45.455Z,17.36
2017-10-06T12:36:55.872Z,17.13
2017-10-06T12:38:06.646Z,17
2017-10-06T12:39:18.990Z,16.88
2017-10-06T12:40:34.163Z,16.85
2017-10-06T12:41:49.862Z,16.88
2017-10-06T12:43:04.078Z,16.94
2017-10-06T12:44:18.749Z,17.17
2017-10-06T12:45:34.013Z,17.17
2017-10-06T12:46:48.824Z,17.35
2017-10-06T12:48:01.750Z,17.38
2017-10-06T12:49:12.117Z,17.4
2017-10-06T12:50:22.146Z,17.45
2017-10-06T12:51:32.518Z,17.38
2017-10-06T12:52:42.948Z,17.32
2017-10-06T12:53:53.321Z,17.28
2017-10-06T12:55:03.357Z,17.18
2017-10-06T12:56:14.287Z,17.2
2017-10-06T12:57:24.642Z,17.13
2017-10-06T12:58:34.686Z,17.09
2017-10-06T12:59:45.063Z,16.95
2017-10-06T13:00:55.424Z,16.88
2017-10-06T13:02:05.837Z,17.15
2017-10-06T13:03:16.192Z,17.25
2017-10-06T13:04:26.554Z,17.15
2017-10-06T13:05:36.960Z,17.1
2017-10-06T13:06:47.330Z,17.07
2017-10-06T13:07:57.681Z,17.21
2017-10-06T13:09:08.056Z,17.13
2017-10-06T13:10:18.438Z,17.03
2017-10-06T13:11:28.956Z,17.1
2017-10-06T13:12:39.005Z,17.15
2017-10-06T13:13:49.072Z,17.13
2017-10-06T13:14:59.119Z,17.25
2017-10-06T13:16:09.549Z,17.22
2017-10-06T13:17:19.896Z,17.13
2017-10-06T13:18:29.938Z,17.15
2017-10-06T13:19:40.317Z,16.88
2017-10-06T13:20:50.681Z,16.82
2017-10-06T13:22:01.033Z,16.77
2017-10-06T13:23:11.078Z,16.73
2017-10-06T13:24:21.131Z,16.66
2017-10-06T13:25:31.482Z,16.59
2017-10-06T13:26:41.847Z,16.58
2017-10-06T13:27:52.199Z,16.55
2017-10-06T13:29:02.582Z,16.62
2017-10-06T13:30:12.955Z,16.57
2017-10-06T13:31:23.306Z,16.58
2017-10-06T13:32:33.025Z,16.54
2017-10-06T13:33:43.430Z,16.59
2017-10-06T13:34:53.482Z,16.57
2017-10-06T13:36:03.853Z,16.44
2017-10-06T13:37:14.216Z,16.29
2017-10-06T13:38:24.588Z,16.36
2017-10-06T13:39:34.675Z,16.36
2017-10-06T13:40:45.046Z,16.29
2017-10-06T13:41:54.767Z,16.07
2017-10-06T13:43:05.126Z,15.91
2017-10-06T13:44:15.493Z,15.68
2017-10-06T13:45:25.864Z,15.62
2017-10-06T13:46:36.245Z,15.62
2017-10-06T13:47:46.621Z,15.73
2017-10-06T13:48:56.984Z,15.77
2017-10-06T13:50:07.357Z,15.81
2017-10-06T13:51:17.776Z,15.83
2017-10-06T13:52:28.129Z,15.71
2017-10-06T13:53:38.200Z,15.81
2017-10-06T13:54:48.600Z,15.86
2017-10-06T13:55:59.032Z,15.88
2017-10-06T13:57:09.489Z,15.86
2017-10-06T13:58:19.944Z,15.86
2017-10-06T13:59:30.039Z,15.88
2017-10-06T14:00:40.088Z,15.88
2017-10-06T14:01:50.452Z,15.95
2017-10-06T14:03:00.827Z,16.07
2017-10-06T14:04:10.871Z,16.16
2017-10-06T14:05:20.906Z,16.1
2017-10-06T14:06:31.263Z,16.18
2017-10-06T14:07:41.630Z,16.27
2017-10-06T14:08:51.727Z,16.22
2017-10-06T14:10:01.770Z,16.25
2017-10-06T14:11:12.115Z,16.27
2017-10-06T14:12:22.469Z,16.27
2017-10-06T14:13:32.820Z,16.29
2017-10-06T14:14:42.854Z,16.34
2017-10-06T14:15:53.220Z,16.33
2017-10-06T14:17:03.578Z,16.34
2017-10-06T14:18:13.614Z,16.32
2017-10-06T14:19:24.208Z,16.3
2017-10-06T14:20:34.315Z,16.27
2017-10-06T14:21:44.409Z,16.29
2017-10-06T14:22:54.800Z,16.3
2017-10-06T14:24:05.169Z,16.39
2017-10-06T14:25:16.082Z,16.29
2017-10-06T14:26:26.740Z,16.29
2017-10-06T14:27:37.126Z,16.27
2017-10-06T14:28:47.506Z,16.22
2017-10-06T14:29:57.577Z,16.26
2017-10-06T14:31:07.945Z,16.32
2017-10-06T14:32:18.378Z,16.48
2017-10-06T14:33:28.746Z,16.32
2017-10-06T14:34:39.122Z,16.34
2017-10-06T14:35:49.492Z,16.34
2017-10-06T14:36:59.874Z,16.44
2017-10-06T14:38:10.299Z,16.37
2017-10-06T14:39:20.672Z,16.48
2017-10-06T14:40:31.031Z,16.42
2017-10-06T14:41:41.413Z,16.44
2017-10-06T14:42:51.460Z,16.57
2017-10-06T14:44:01.892Z,16.58
2017-10-06T14:45:12.267Z,16.57
2017-10-06T14:46:22.652Z,16.57
2017-10-06T14:47:33.023Z,16.63
2017-10-06T14:48:43.413Z,16.58
2017-10-06T14:49:53.843Z,16.66
2017-10-06T14:51:04.224Z,16.57
2017-10-06T14:52:14.616Z,16.52
2017-10-06T14:53:24.970Z,16.65
2017-10-06T14:54:35.351Z,16.67
2017-10-06T14:55:45.778Z,16.66
2017-10-06T14:56:56.157Z,16.59
2017-10-06T14:58:06.517Z,16.58
2017-10-06T14:59:16.561Z,16.57
2017-10-06T15:00:26.929Z,16.48
2017-10-06T15:01:37.051Z,16.42
2017-10-06T15:02:47.413Z,16.39
2017-10-06T15:03:57.769Z,16.3
2017-10-06T15:05:08.134Z,16.34
2017-10-06T15:06:18.506Z,16.32
2017-10-06T15:07:28.563Z,16.29
2017-10-06T15:08:38.937Z,16.27
2017-10-06T15:09:48.999Z,16.17
2017-10-06T15:10:59.387Z,16.06
2017-10-06T15:12:09.440Z,16.02
2017-10-06T15:13:19.834Z,15.96
2017-10-06T15:14:30.189Z,15.99
2017-10-06T15:15:40.547Z,15.86
2017-10-06T15:16:50.910Z,15.88
2017-10-06T15:18:01.293Z,15.86
2017-10-06T15:19:12.855Z,15.8
2017-10-06T15:20:22.913Z,15.78
2017-10-06T15:21:33.281Z,15.77
2017-10-06T15:22:43.631Z,15.63
2017-10-06T15:23:54.009Z,15.62
2017-10-06T15:25:04.445Z,15.62
2017-10-06T15:26:14.535Z,15.6
2017-10-06T15:27:24.953Z,15.63
2017-10-06T15:28:35.340Z,15.58
2017-10-06T15:29:45.403Z,15.6
2017-10-06T15:30:55.836Z,15.58
2017-10-06T15:32:06.584Z,15.59
2017-10-06T15:33:17.007Z,15.62
2017-10-06T15:34:26.838Z,15.6
2017-10-06T15:35:37.215Z,15.44
2017-10-06T15:36:47.663Z,15.51
2017-10-06T15:37:58.088Z,15.44
2017-10-06T15:39:08.489Z,15.45