createdAt,value
2018-10-03T00:00:11.898Z,11.70
2018-10-03T00:02:40.546Z,11.70
2018-10-03T00:05:08.869Z,11.70
2018-10-03T00:07:37.569Z,11.70
2018-10-03T00:10:06.884Z,11.70
2018-10-03T00:12:35.933Z,11.70
2018-10-03T00:15:05.054Z,11.70
2018-10-03T00:17:34.158Z,11.70
2018-10-03T00:20:03.748Z,11.80
2018-10-03T00:22:32.717Z,11.70
2018-10-03T00:25:01.354Z,11.70
2018-10-03T00:27:29.950Z,11.80
2018-10-03T00:29:58.597Z,11.70
2018-10-03T00:32:27.143Z,11.80
2018-10-03T00:34:55.750Z,11.70
2018-10-03T00:37:24.551Z,11.70
2018-10-03T00:39:53.575Z,11.80
2018-10-03T00:42:22.421Z,11.70
2018-10-03T00:44:51.147Z,11.70
2018-10-03T00:47:19.741Z,11.70
2018-10-03T00:49:48.310Z,11.70
2018-10-03T00:52:16.860Z,11.70
2018-10-03T00:54:45.442Z,11.70
2018-10-03T00:57:13.995Z,11.70
2018-10-03T00:59:42.558Z,11.70
2018-10-03T01:02:11.443Z,11.70
2018-10-03T01:04:40.127Z,11.70
2018-10-03T01:07:08.802Z,11.70
2018-10-03T01:09:37.675Z,11.70
2018-10-03T01:12:06.643Z,11.70
2018-10-03T01:14:35.599Z,11.60
2018-10-03T01:17:05.464Z,11.60
2018-10-03T01:19:34.741Z,11.60
2018-10-03T01:22:03.700Z,11.70
2018-10-03T01:24:32.783Z,11.60
2018-10-03T01:27:01.639Z,11.60
2018-10-03T01:29:30.317Z,11.60
2018-10-03T01:31:58.894Z,11.60
2018-10-03T01:34:27.469Z,11.60
2018-10-03T01:36:56.039Z,11.60
2018-10-03T01:39:24.986Z,11.60
2018-10-03T01:41:53.904Z,11.60
2018-10-03T01:44:22.796Z,11.60
2018-10-03T01:46:51.691Z,11.60
2018-10-03T01:49:20.275Z,11.60
2018-10-03T01:51:48.888Z,11.60
2018-10-03T01:54:17.437Z,11.60
2018-10-03T01:56:46.014Z,11.60
2018-10-03T01:59:14.561Z,11.60
2018-10-03T02:01:43.212Z,11.60
2018-10-03T02:04:11.762Z,11.60
2018-10-03T02:06:40.373Z,11.60
2018-10-03T02:09:09.178Z,11.50
2018-10-03T02:11:38.018Z,11.50
2018-10-03T02:14:07.055Z,11.50
2018-10-03T02:16:36.134Z,11.50
2018-10-03T02:19:05.815Z,11.50
2018-10-03T02:21:35.077Z,11.40
2018-10-03T02:24:04.301Z,11.40
2018-10-03T02:26:33.398Z,11.40
2018-10-03T02:29:03.391Z,11.40
2018-10-03T02:31:32.708Z,11.30
2018-10-03T02:34:01.467Z,11.30
2018-10-03T02:36:30.590Z,11.30
2018-10-03T02:38:59.426Z,11.40
2018-10-03T02:41:28.029Z,11.40
2018-10-03T02:43:56.593Z,11.40
2018-10-03T02:46:25.246Z,11.40
2018-10-03T02:48:54.141Z,11.40
2018-10-03T02:51:22.997Z,11.40
2018-10-03T02:53:51.715Z,11.40
2018-10-03T02:56:20.307Z,11.30
2018-10-03T02:58:48.980Z,11.40
2018-10-03T03:01:17.539Z,11.30
2018-10-03T03:03:46.217Z,11.30
2018-10-03T03:06:14.770Z,11.30
2018-10-03T03:08:43.388Z,11.30
2018-10-03T03:11:11.958Z,11.30
2018-10-03T03:13:40.657Z,11.40
2018-10-03T03:16:09.299Z,11.40
2018-10-03T03:18:38.157Z,11.40
2018-10-03T03:21:07.271Z,11.40
2018-10-03T03:23:36.309Z,11.40
2018-10-03T03:26:05.290Z,11.40
2018-10-03T03:28:34.418Z,11.40
2018-10-03T03:31:03.450Z,11.40
2018-10-03T03:33:32.304Z,11.40
2018-10-03T03:36:01.496Z,11.40
2018-10-03T03:38:30.153Z,11.40
2018-10-03T03:40:58.734Z,11.40
2018-10-03T03:43:27.260Z,11.40
2018-10-03T03:45:55.870Z,11.40
2018-10-03T03:48:24.750Z,11.40
2018-10-03T03:50:53.721Z,11.40
2018-10-03T03:53:22.896Z,11.40
2018-10-03T03:55:51.702Z,11.40
2018-10-03T03:58:20.455Z,11.40
2018-10-03T04:00:49.008Z,11.40
2018-10-03T04:03:17.587Z,11.40
2018-10-03T04:05:46.138Z,11.40
2018-10-03T04:08:14.754Z,11.40
2018-10-03T04:10:43.346Z,11.40
2018-10-03T04:13:11.927Z,11.40
2018-10-03T04:15:40.534Z,11.40
2018-10-03T04:18:09.357Z,11.40
2018-10-03T04:20:38.159Z,11.40
2018-10-03T04:23:06.855Z,11.40
2018-10-03T04:25:35.990Z,11.40
2018-10-03T04:28:05.090Z,11.40
2018-10-03T04:30:34.844Z,11.40
2018-10-03T04:33:04.028Z,11.40
2018-10-03T04:35:33.129Z,11.40
2018-10-03T04:38:02.256Z,11.40
2018-10-03T04:40:31.255Z,11.40
2018-10-03T04:42:59.815Z,11.30
2018-10-03T04:45:28.434Z,11.40
2018-10-03T04:47:57.010Z,11.30
2018-10-03T04:50:25.646Z,11.30
2018-10-03T04:52:54.537Z,11.30
2018-10-03T04:55:23.454Z,11.30
2018-10-03T04:57:53.181Z,11.30
2018-10-03T05:00:21.945Z,11.30
2018-10-03T05:02:50.685Z,11.30
2018-10-03T05:05:19.280Z,11.30
2018-10-03T05:07:48.141Z,11.30
2018-10-03T05:10:16.710Z,11.30
2018-10-03T05:12:45.302Z,11.30
2018-10-03T05:15:13.919Z,11.30
2018-10-03T05:17:42.507Z,11.20
2018-10-03T05:20:11.127Z,11.20
2018-10-03T05:22:39.898Z,11.20
2018-10-03T05:25:08.738Z,11.10
2018-10-03T05:27:37.508Z,11.10
2018-10-03T05:30:06.460Z,11.10
2018-10-03T05:32:35.443Z,11.00
2018-10-03T05:35:04.397Z,11.00
2018-10-03T05:37:34.893Z,10.90
2018-10-03T05:40:04.500Z,10.90
2018-10-03T05:42:33.715Z,10.90
2018-10-03T05:45:02.574Z,10.80
2018-10-03T05:47:31.279Z,10.80
2018-10-03T05:49:59.829Z,10.70
2018-10-03T05:52:28.510Z,10.70
2018-10-03T05:54:57.057Z,10.70
2018-10-03T05:57:25.611Z,10.70
2018-10-03T05:59:54.230Z,10.60
2018-10-03T06:02:22.960Z,10.60
2018-10-03T06:04:51.728Z,10.60
2018-10-03T06:07:20.359Z,10.60
2018-10-03T06:09:48.968Z,10.60
2018-10-03T06:12:17.675Z,10.50
2018-10-03T06:14:46.159Z,10.60
2018-10-03T06:17:14.766Z,10.50
2018-10-03T06:19:43.382Z,10.60
2018-10-03T06:22:12.039Z,10.60
2018-10-03T06:24:41.115Z,10.60
2018-10-03T06:27:10.908Z,10.60
2018-10-03T06:29:39.685Z,10.60
2018-10-03T06:32:08.545Z,10.50
2018-10-03T06:34:37.424Z,10.60
2018-10-03T06:37:09.385Z,10.60
2018-10-03T06:39:38.286Z,10.70
2018-10-03T06:42:07.591Z,10.60
2018-10-03T06:44:36.392Z,10.60
2018-10-03T06:47:05.884Z,10.70
2018-10-03T06:49:35.231Z,10.60
2018-10-03T06:52:04.791Z,10.60
2018-10-03T06:54:34.266Z,10.70
2018-10-03T06:57:03.590Z,10.70
2018-10-03T06:59:32.974Z,10.80
2018-10-03T07:02:01.883Z,10.80
2018-10-03T07:04:30.536Z,10.80
2018-10-03T07:06:59.138Z,10.90
2018-10-03T07:09:27.807Z,10.90
2018-10-03T07:11:56.546Z,10.90
2018-10-03T07:14:27.419Z,11.00
2018-10-03T07:16:56.583Z,11.10
2018-10-03T07:19:26.281Z,11.10
2018-10-03T07:21:54.998Z,11.00
2018-10-03T07:24:23.678Z,11.00
2018-10-03T07:26:53.317Z,11.00
2018-10-03T07:29:22.042Z,11.10
2018-10-03T07:31:51.309Z,11.10
2018-10-03T07:34:19.916Z,11.10
2018-10-03T07:36:48.533Z,11.20
2018-10-03T07:39:17.067Z,11.20
2018-10-03T07:41:45.649Z,11.30
2018-10-03T07:44:14.222Z,11.30
2018-10-03T07:46:42.794Z,11.50
2018-10-03T07:49:11.784Z,11.60
2018-10-03T07:51:40.437Z,11.70
2018-10-03T07:54:09.151Z,11.80
2018-10-03T07:56:38.141Z,11.80
2018-10-03T07:59:07.343Z,11.90
2018-10-03T08:01:36.511Z,11.80
2018-10-03T08:04:05.724Z,11.80
2018-10-03T08:06:35.067Z,11.90
2018-10-03T08:09:05.321Z,12.00
2018-10-03T08:11:34.407Z,12.10
2018-10-03T08:14:03.316Z,12.00
2018-10-03T08:16:33.142Z,12.10
2018-10-03T08:19:02.250Z,12.10
2018-10-03T08:21:31.297Z,12.20
2018-10-03T08:23:59.882Z,12.30
2018-10-03T08:26:28.481Z,12.30
2018-10-03T08:28:57.044Z,12.40
2018-10-03T08:31:25.851Z,12.50
2018-10-03T08:33:54.651Z,12.50
2018-10-03T08:36:23.539Z,12.60
2018-10-03T08:38:52.215Z,12.70
2018-10-03T08:41:22.712Z,12.70
2018-10-03T08:43:51.331Z,12.80
2018-10-03T08:46:19.900Z,12.90
2018-10-03T08:48:48.488Z,13.00
2018-10-03T08:51:17.206Z,13.10
2018-10-03T08:53:45.813Z,13.30
2018-10-03T08:56:14.402Z,13.30
2018-10-03T08:58:42.969Z,13.50
2018-10-03T09:01:11.562Z,13.50
2018-10-03T09:03:40.430Z,13.50
2018-10-03T09:06:09.469Z,13.60
2018-10-03T09:08:38.402Z,13.80
2018-10-03T09:11:10.427Z,14.10
2018-10-03T09:13:39.410Z,14.20
2018-10-03T09:16:09.286Z,14.30
2018-10-03T09:18:38.389Z,14.40
2018-10-03T09:21:07.437Z,14.40
2018-10-03T09:23:36.599Z,14.40
2018-10-03T09:26:05.686Z,14.40
2018-10-03T09:28:35.282Z,14.40
2018-10-03T09:31:04.749Z,14.40
2018-10-03T09:33:34.681Z,14.30
2018-10-03T09:36:03.667Z,14.30
2018-10-03T09:38:33.154Z,14.30
2018-10-03T09:41:02.217Z,14.30
2018-10-03T09:43:31.156Z,14.20
2018-10-03T09:45:59.862Z,14.30
2018-10-03T09:48:28.462Z,14.40
2018-10-03T09:50:57.162Z,14.40
2018-10-03T09:53:25.948Z,14.60
2018-10-03T09:55:56.138Z,14.70
2018-10-03T09:58:25.746Z,14.80
2018-10-03T10:00:59.721Z,14.80
2018-10-03T10:03:28.362Z,14.90
2018-10-03T10:05:56.973Z,15.10
2018-10-03T10:08:25.859Z,15.00
2018-10-03T10:10:54.493Z,15.10
2018-10-03T10:13:23.154Z,15.20
2018-10-03T10:15:51.904Z,15.20
2018-10-03T10:18:20.533Z,15.20
2018-10-03T10:20:49.399Z,15.10
2018-10-03T10:23:17.949Z,15.00
2018-10-03T10:25:46.602Z,14.90
2018-10-03T10:28:16.687Z,14.80
2018-10-03T10:30:45.261Z,14.80
2018-10-03T10:33:14.128Z,14.70
2018-10-03T10:35:42.654Z,14.50
2018-10-03T10:38:11.342Z,14.40
2018-10-03T10:40:40.077Z,14.40
2018-10-03T10:43:09.552Z,14.30
2018-10-03T10:45:38.536Z,14.50
2018-10-03T10:48:07.836Z,14.90
2018-10-03T10:50:37.071Z,15.20
2018-10-03T10:53:10.427Z,15.30
2018-10-03T10:55:39.384Z,15.80
2018-10-03T10:58:08.653Z,15.90
2018-10-03T11:00:37.762Z,16.00
2018-10-03T11:03:07.134Z,16.50
2018-10-03T11:05:36.254Z,17.00
2018-10-03T11:08:05.345Z,16.90
2018-10-03T11:10:34.509Z,16.90
2018-10-03T11:13:04.900Z,17.00
2018-10-03T11:15:34.349Z,17.60
2018-10-03T11:20:43.607Z,18.10
2018-10-03T11:23:12.272Z,17.90
2018-10-03T11:25:40.882Z,17.50
2018-10-03T11:28:10.042Z,17.10
2018-10-03T11:30:38.922Z,16.70
2018-10-03T11:33:08.007Z,16.30
2018-10-03T11:35:37.092Z,16.00
2018-10-03T11:38:06.654Z,15.80
2018-10-03T11:40:36.712Z,15.70
2018-10-03T11:43:07.099Z,15.60
2018-10-03T11:45:36.287Z,15.50
2018-10-03T11:48:05.994Z,15.50
2018-10-03T11:50:35.441Z,15.50
2018-10-03T11:53:05.026Z,15.30
2018-10-03T11:55:36.553Z,15.30
2018-10-03T11:58:06.097Z,15.30
2018-10-03T12:00:35.641Z,15.20
2018-10-03T12:03:05.104Z,15.50
2018-10-03T12:05:36.826Z,16.00
2018-10-03T12:08:06.326Z,16.20
2018-10-03T12:10:35.822Z,16.60
2018-10-03T12:13:05.650Z,16.70
2018-10-03T12:15:36.033Z,16.90
2018-10-03T12:18:05.681Z,17.20
2018-10-03T12:20:35.817Z,17.30
2018-10-03T12:23:05.425Z,17.10
2018-10-03T12:25:35.027Z,17.00
2018-10-03T12:28:04.723Z,16.80
2018-10-03T12:30:34.999Z,16.70
2018-10-03T12:33:04.820Z,16.60
2018-10-03T12:35:36.277Z,16.60
2018-10-03T12:38:05.801Z,16.70
2018-10-03T12:40:34.984Z,16.50
2018-10-03T12:43:04.167Z,16.90
2018-10-03T12:45:33.789Z,17.40
2018-10-03T12:48:03.908Z,17.80
2018-10-03T12:50:33.242Z,18.00
2018-10-03T12:53:02.325Z,18.00
2018-10-03T12:55:31.114Z,17.70
2018-10-03T12:57:59.793Z,17.50
2018-10-03T13:00:31.670Z,17.20
2018-10-03T13:03:01.588Z,17.40
2018-10-03T13:05:30.347Z,17.40
2018-10-03T13:07:59.497Z,17.50
2018-10-03T13:10:28.442Z,17.70
2018-10-03T13:12:57.074Z,17.60
2018-10-03T13:15:25.811Z,17.50
2018-10-03T13:17:54.478Z,17.50
2018-10-03T13:20:23.629Z,17.50
2018-10-03T13:22:52.778Z,17.50
2018-10-03T13:25:21.469Z,17.70
2018-10-03T13:27:50.058Z,18.20
2018-10-03T13:30:18.642Z,18.20
2018-10-03T13:32:47.424Z,18.30
2018-10-03T13:35:15.966Z,18.00
2018-10-03T13:37:44.633Z,18.10
2018-10-03T13:40:13.267Z,18.20
2018-10-03T13:42:42.685Z,18.50
2018-10-03T13:45:11.437Z,19.00
2018-10-03T13:47:40.827Z,19.30
2018-10-03T13:50:09.732Z,19.60
2018-10-03T13:52:38.763Z,19.50
2018-10-03T13:55:07.987Z,19.20
2018-10-03T13:57:37.627Z,18.90
2018-10-03T14:00:07.794Z,18.90
2018-10-03T14:02:37.028Z,18.80
2018-10-03T14:05:06.962Z,18.60
2018-10-03T14:07:36.862Z,18.20
2018-10-03T14:10:06.161Z,18.50
2018-10-03T14:12:36.111Z,18.80
2018-10-03T14:15:05.812Z,18.90
2018-10-03T14:17:35.373Z,18.90
2018-10-03T14:20:04.939Z,19.10
2018-10-03T14:22:34.635Z,19.10
2018-10-03T14:25:03.931Z,19.10
2018-10-03T14:27:32.920Z,19.20
2018-10-03T14:30:03.430Z,18.80
2018-10-03T14:32:32.450Z,18.70
2018-10-03T14:35:01.918Z,18.50
2018-10-03T14:37:31.176Z,18.50
2018-10-03T14:40:00.102Z,18.30
2018-10-03T14:42:28.799Z,18.30
2018-10-03T14:44:57.518Z,18.20
2018-10-03T14:47:26.357Z,18.20
2018-10-03T14:49:55.266Z,18.30
2018-10-03T14:52:23.986Z,18.40
2018-10-03T14:54:52.643Z,18.40
2018-10-03T14:57:21.379Z,18.40
2018-10-03T14:59:50.005Z,18.40
2018-10-03T15:02:18.595Z,18.30
2018-10-03T15:04:47.178Z,18.20
2018-10-03T15:07:15.745Z,18.30
2018-10-03T15:09:44.323Z,18.40
2018-10-03T15:12:12.904Z,18.40
2018-10-03T15:14:41.683Z,18.40
2018-10-03T15:17:11.020Z,18.20
2018-10-03T15:19:39.817Z,18.00
2018-10-03T15:22:08.542Z,17.70
2018-10-03T15:24:37.919Z,17.70
2018-10-03T15:27:10.887Z,17.60
2018-10-03T15:29:39.898Z,17.60
2018-10-03T15:32:08.601Z,17.50
2018-10-03T15:34:37.612Z,17.40
2018-10-03T15:37:06.960Z,17.20
2018-10-03T15:39:36.067Z,17.20
2018-10-03T15:42:05.367Z,17.00
2018-10-03T15:44:35.353Z,16.80
2018-10-03T15:47:04.611Z,16.60
2018-10-03T15:49:34.107Z,16.50
2018-10-03T15:52:03.349Z,16.40
2018-10-03T15:54:34.614Z,16.20
2018-10-03T15:57:04.060Z,16.10
2018-10-03T15:59:33.891Z,16.10
2018-10-03T16:02:03.025Z,16.00
2018-10-03T16:04:32.312Z,15.80
2018-10-03T16:07:01.115Z,15.80
2018-10-03T16:09:29.796Z,15.80
2018-10-03T16:11:58.351Z,15.60
2018-10-03T16:14:27.458Z,15.50
2018-10-03T16:16:56.261Z,15.50
2018-10-03T16:19:25.304Z,15.30
2018-10-03T16:21:54.269Z,15.30
2018-10-03T16:24:23.021Z,15.20
2018-10-03T16:26:51.792Z,15.10
2018-10-03T16:29:20.480Z,15.00
2018-10-03T16:31:49.123Z,14.90
2018-10-03T16:34:17.769Z,14.90
2018-10-03T16:36:46.343Z,14.80
2018-10-03T16:39:14.977Z,14.80
2018-10-03T16:41:43.638Z,14.70
2018-10-03T16:44:12.897Z,14.60
2018-10-03T16:46:42.145Z,14.40
2018-10-03T16:49:10.786Z,14.40
2018-10-03T16:51:39.646Z,14.30
2018-10-03T16:54:08.445Z,14.20
2018-10-03T16:56:37.335Z,14.10
2018-10-03T16:59:06.715Z,14.10
2018-10-03T17:01:36.864Z,14.00
2018-10-03T17:04:06.080Z,13.90
2018-10-03T17:06:36.072Z,13.80
2018-10-03T17:09:06.598Z,13.80
2018-10-03T17:11:36.029Z,13.60
2018-10-03T17:14:40.261Z,13.50
2018-10-03T17:17:09.969Z,13.50
2018-10-03T17:19:39.233Z,13.40
2018-10-03T17:22:08.689Z,13.40
2018-10-03T17:24:38.326Z,13.30
2018-10-03T17:27:07.683Z,13.30
2018-10-03T17:29:36.769Z,13.20
2018-10-03T17:32:05.715Z,13.20
2018-10-03T17:34:35.244Z,13.20
2018-10-03T17:37:04.227Z,13.10
2018-10-03T17:39:33.704Z,13.10
2018-10-03T17:42:03.702Z,13.00
2018-10-03T17:44:32.868Z,12.90
2018-10-03T17:47:06.470Z,12.80
2018-10-03T17:49:58.474Z,12.70
2018-10-03T17:52:34.364Z,12.70
2018-10-03T17:55:03.626Z,12.60
2018-10-03T17:57:32.753Z,12.50
2018-10-03T18:00:01.541Z,12.40
2018-10-03T18:02:43.720Z,12.20
2018-10-03T18:05:29.131Z,12.20
2018-10-03T18:08:24.297Z,12.10
2018-10-03T18:10:52.886Z,12.00
2018-10-03T18:13:21.603Z,11.90
2018-10-03T18:15:53.234Z,11.90
2018-10-03T18:18:21.761Z,11.80
2018-10-03T18:20:51.117Z,11.80
2018-10-03T18:23:19.665Z,11.80
2018-10-03T18:25:48.381Z,11.80
2018-10-03T18:28:17.100Z,11.80
2018-10-03T18:30:45.758Z,11.70
2018-10-03T18:33:14.465Z,11.70
2018-10-03T18:35:43.248Z,11.60
2018-10-03T18:38:12.355Z,11.60
2018-10-03T18:40:41.491Z,11.50
2018-10-03T18:43:10.510Z,11.50
2018-10-03T18:45:39.723Z,11.40
2018-10-03T18:48:09.006Z,11.30
2018-10-03T18:50:37.855Z,11.30
2018-10-03T18:53:07.305Z,11.20
2018-10-03T18:55:36.783Z,11.20
2018-10-03T18:58:06.239Z,11.10
2018-10-03T19:00:35.816Z,11.10
2018-10-03T19:03:05.310Z,11.00
2018-10-03T19:05:34.900Z,11.00
2018-10-03T19:08:04.718Z,11.00
2018-10-03T19:10:34.349Z,10.90
2018-10-03T19:13:04.646Z,10.80
2018-10-03T19:15:34.085Z,10.70
2018-10-03T19:18:03.894Z,10.60
2018-10-03T19:20:33.810Z,10.50
2018-10-03T19:23:04.074Z,10.40
2018-10-03T19:25:33.420Z,10.40
2018-10-03T19:28:02.400Z,10.30
2018-10-03T19:30:31.176Z,10.30
2018-10-03T19:33:00.749Z,10.10
2018-10-03T19:35:29.361Z,10.10
2018-10-03T19:37:58.022Z,10.10
2018-10-03T19:40:26.641Z,9.90
2018-10-03T19:42:55.903Z,9.90
2018-10-03T19:45:25.010Z,9.80
2018-10-03T19:47:53.609Z,9.90
2018-10-03T19:50:22.805Z,9.80
2018-10-03T19:52:51.427Z,9.80
2018-10-03T19:55:21.446Z,9.70
2018-10-03T19:57:50.243Z,9.70
2018-10-03T20:00:18.851Z,9.70
2018-10-03T20:02:47.481Z,9.50
2018-10-03T20:05:16.967Z,9.50
2018-10-03T20:07:45.615Z,9.40
2018-10-03T20:10:14.217Z,9.40
2018-10-03T20:12:42.969Z,9.40
2018-10-03T20:15:11.510Z,9.30
2018-10-03T20:17:40.237Z,9.30
2018-10-03T20:20:09.082Z,9.30
2018-10-03T20:22:38.141Z,9.20
2018-10-03T20:25:07.296Z,9.20
2018-10-03T20:27:36.288Z,9.20
2018-10-03T20:30:05.710Z,9.20
2018-10-03T20:32:34.842Z,9.20
2018-10-03T20:35:04.020Z,9.20
2018-10-03T20:37:32.938Z,9.20
2018-10-03T20:40:01.990Z,9.20
2018-10-03T20:42:31.195Z,9.10
2018-10-03T20:44:59.780Z,9.10
2018-10-03T20:47:28.462Z,9.00
2018-10-03T20:49:57.038Z,9.00
2018-10-03T20:52:25.949Z,9.00
2018-10-03T20:54:54.494Z,8.90
2018-10-03T20:57:23.183Z,8.90
2018-10-03T20:59:51.711Z,8.90
2018-10-03T21:02:20.276Z,8.90
2018-10-03T21:04:48.833Z,8.80
2018-10-03T21:07:17.398Z,8.80
2018-10-03T21:09:45.946Z,8.80
2018-10-03T21:12:14.630Z,8.80
2018-10-03T21:14:43.203Z,8.80
2018-10-03T21:17:11.762Z,8.70
2018-10-03T21:19:40.415Z,8.70
2018-10-03T21:22:09.438Z,8.60
2018-10-03T21:24:38.367Z,8.70
2018-10-03T21:27:07.435Z,8.60
2018-10-03T21:29:36.454Z,8.60
2018-10-03T21:32:05.401Z,8.60
2018-10-03T21:34:34.675Z,8.50
2018-10-03T21:37:03.777Z,8.50
2018-10-03T21:39:33.192Z,8.50
2018-10-03T21:42:02.815Z,8.50
2018-10-03T21:44:31.570Z,8.40
2018-10-03T21:47:00.186Z,8.40
2018-10-03T21:49:28.774Z,8.40
2018-10-03T21:51:57.339Z,8.40
2018-10-03T21:54:26.123Z,8.30
2018-10-03T21:56:55.054Z,8.30
2018-10-03T21:59:23.880Z,8.20
2018-10-03T22:01:53.410Z,8.20
2018-10-03T22:04:22.103Z,8.20
2018-10-03T22:06:50.704Z,8.20
2018-10-03T22:09:19.303Z,8.20
2018-10-03T22:11:47.849Z,8.10
2018-10-03T22:14:16.431Z,8.10
2018-10-03T22:16:45.290Z,8.10
2018-10-03T22:19:13.867Z,8.10
2018-10-03T22:21:42.429Z,8.10
2018-10-03T22:24:11.131Z,8.20
2018-10-03T22:26:40.063Z,8.10
2018-10-03T22:29:08.838Z,8.10
2018-10-03T22:31:37.699Z,8.10
2018-10-03T22:34:06.870Z,8.10
2018-10-03T22:36:36.011Z,8.10
2018-10-03T22:39:06.345Z,8.10
2018-10-03T22:41:35.795Z,8.00
2018-10-03T22:44:04.936Z,8.10
2018-10-03T22:46:34.250Z,8.00
2018-10-03T22:49:03.564Z,8.10
2018-10-03T22:51:32.785Z,8.00
2018-10-03T22:54:02.303Z,7.90
2018-10-03T22:56:31.057Z,7.90
2018-10-03T22:58:59.650Z,7.90
2018-10-03T23:01:28.222Z,7.90
2018-10-03T23:03:56.768Z,7.80
2018-10-03T23:06:25.423Z,7.80
2018-10-03T23:08:54.022Z,7.80
2018-10-03T23:11:22.794Z,7.80
2018-10-03T23:13:51.402Z,7.80
2018-10-03T23:16:19.985Z,7.80
2018-10-03T23:18:48.544Z,7.70
2018-10-03T23:21:17.119Z,7.70
2018-10-03T23:23:45.666Z,7.70
2018-10-03T23:26:14.226Z,7.70
2018-10-03T23:28:42.761Z,7.70
2018-10-03T23:31:11.322Z,7.60
2018-10-03T23:33:39.923Z,7.60
2018-10-03T23:36:08.821Z,7.60
2018-10-03T23:38:37.847Z,7.60
2018-10-03T23:41:07.389Z,7.60
2018-10-03T23:43:36.642Z,7.50
2018-10-03T23:46:05.963Z,7.50
2018-10-03T23:48:35.068Z,7.40
2018-10-03T23:51:04.411Z,7.50
2018-10-03T23:53:35.093Z,7.50
2018-10-03T23:56:04.294Z,7.40
2018-10-03T23:58:33.601Z,7.40
