createdAt,value
2023-10-18T00:00:59.856Z,61.24
2023-10-18T00:02:02.442Z,61.16
2023-10-18T00:03:05.749Z,61.31
2023-10-18T00:04:08.297Z,61.30
2023-10-18T00:05:12.177Z,61.12
2023-10-18T00:06:18.031Z,61.24
2023-10-18T00:07:21.785Z,61.26
2023-10-18T00:08:24.467Z,61.41
2023-10-18T00:09:45.453Z,61.40
2023-10-18T00:10:48.069Z,61.42
2023-10-18T00:11:50.554Z,61.43
2023-10-18T00:12:57.353Z,61.52
2023-10-18T00:13:59.852Z,61.45
2023-10-18T00:15:02.631Z,61.45
2023-10-18T00:16:08.498Z,61.47
2023-10-18T00:17:12.311Z,61.46
2023-10-18T00:18:14.702Z,61.55
2023-10-18T00:19:17.247Z,61.51
2023-10-18T00:20:25.217Z,61.57
2023-10-18T00:21:28.328Z,61.49
2023-10-18T00:22:30.755Z,61.57
2023-10-18T00:23:34.436Z,61.70
2023-10-18T00:24:38.939Z,61.63
2023-10-18T00:25:42.077Z,61.88
2023-10-18T00:26:46.531Z,61.76
2023-10-18T00:27:49.342Z,61.88
2023-10-18T00:28:52.744Z,61.68
2023-10-18T00:29:59.464Z,61.76
2023-10-18T00:31:24.172Z,61.81
2023-10-18T00:32:27.724Z,61.75
2023-10-18T00:33:30.166Z,61.86
2023-10-18T00:34:36.445Z,61.75
2023-10-18T00:35:40.790Z,61.64
2023-10-18T00:36:44.886Z,61.66
2023-10-18T00:37:57.351Z,61.69
2023-10-18T00:38:59.739Z,61.55
2023-10-18T00:40:06.597Z,61.77
2023-10-18T00:41:17.624Z,61.62
2023-10-18T00:42:29.755Z,61.72
2023-10-18T00:43:35.043Z,61.75
2023-10-18T00:44:37.494Z,61.56
2023-10-18T00:45:45.816Z,61.86
2023-10-18T00:46:58.755Z,61.55
2023-10-18T00:48:06.531Z,61.75
2023-10-18T00:49:15.598Z,61.90
2023-10-18T00:50:19.817Z,61.63
2023-10-18T00:51:25.764Z,61.77
2023-10-18T00:52:29.552Z,61.65
2023-10-18T00:53:34.980Z,61.74
2023-10-18T00:54:40.200Z,61.62
2023-10-18T00:55:43.665Z,61.64
2023-10-18T00:56:46.111Z,61.79
2023-10-18T00:57:49.737Z,61.71
2023-10-18T00:58:56.119Z,61.71
2023-10-18T00:59:58.558Z,61.79
2023-10-18T01:01:11.931Z,62.00
2023-10-18T01:02:20.724Z,61.92
2023-10-18T01:03:37.286Z,61.64
2023-10-18T01:04:42.340Z,61.80
2023-10-18T01:06:03.169Z,61.76
2023-10-18T01:07:18.212Z,61.86
2023-10-18T01:08:25.063Z,61.81
2023-10-18T01:09:28.115Z,61.62
2023-10-18T01:10:32.232Z,61.96
2023-10-18T01:11:34.630Z,61.84
2023-10-18T01:12:38.640Z,61.65
2023-10-18T01:13:43.460Z,61.64
2023-10-18T01:14:46.686Z,61.83
2023-10-18T01:15:50.030Z,61.71
2023-10-18T01:16:55.156Z,61.93
2023-10-18T01:17:58.567Z,61.77
2023-10-18T01:19:01.012Z,61.88
2023-10-18T01:20:23.947Z,61.84
2023-10-18T01:21:27.445Z,61.67
2023-10-18T01:22:32.016Z,61.46
2023-10-18T01:23:34.585Z,61.64
2023-10-18T01:24:37.290Z,61.69
2023-10-18T01:25:39.783Z,61.64
2023-10-18T01:26:42.572Z,61.77
2023-10-18T01:27:47.053Z,61.78
2023-10-18T01:28:50.474Z,61.85
2023-10-18T01:29:52.813Z,61.83
2023-10-18T01:30:55.182Z,61.71
2023-10-18T01:31:58.120Z,61.84
2023-10-18T01:33:02.964Z,61.83
2023-10-18T01:34:06.644Z,61.82
2023-10-18T01:35:09.740Z,61.92
2023-10-18T01:36:17.576Z,61.87
2023-10-18T01:37:22.346Z,61.73
2023-10-18T01:38:31.044Z,61.85
2023-10-18T01:39:33.614Z,61.74
2023-10-18T01:40:44.898Z,61.98
2023-10-18T01:41:51.067Z,62.07
2023-10-18T01:42:57.269Z,62.07
2023-10-18T01:44:07.018Z,61.95
2023-10-18T01:45:10.300Z,62.08
2023-10-18T01:46:15.701Z,62.01
2023-10-18T01:47:22.398Z,62.04
2023-10-18T01:48:26.995Z,62.01
2023-10-18T01:49:30.900Z,62.08
2023-10-18T01:50:33.622Z,62.17
2023-10-18T01:51:36.243Z,62.16
2023-10-18T01:52:39.334Z,62.00
2023-10-18T01:53:44.426Z,62.21
2023-10-18T01:54:48.068Z,62.15
2023-10-18T01:55:54.986Z,61.97
2023-10-18T01:56:59.494Z,62.02
2023-10-18T01:58:02.379Z,62.02
2023-10-18T01:59:06.426Z,62.09
2023-10-18T02:00:21.550Z,62.22
2023-10-18T02:01:24.918Z,62.06
2023-10-18T02:02:27.561Z,62.26
2023-10-18T02:03:32.921Z,62.22
2023-10-18T02:04:52.227Z,62.24
2023-10-18T02:05:57.804Z,62.26
2023-10-18T02:07:03.417Z,62.27
2023-10-18T02:08:07.139Z,62.28
2023-10-18T02:09:11.780Z,62.21
2023-10-18T02:10:22.388Z,62.25
2023-10-18T02:11:24.796Z,62.36
2023-10-18T02:12:29.063Z,62.50
2023-10-18T02:13:31.541Z,62.47
2023-10-18T02:14:34.557Z,62.23
2023-10-18T02:15:43.077Z,62.29
2023-10-18T02:16:47.374Z,62.27
2023-10-18T02:17:53.467Z,62.33
2023-10-18T02:18:56.577Z,62.33
2023-10-18T02:20:01.808Z,62.47
2023-10-18T02:21:04.384Z,62.45
2023-10-18T02:22:10.192Z,62.48
2023-10-18T02:23:14.085Z,62.39
2023-10-18T02:24:16.568Z,62.30
2023-10-18T02:25:26.102Z,62.46
2023-10-18T02:26:31.601Z,62.47
2023-10-18T02:27:39.015Z,62.31
2023-10-18T02:28:42.577Z,62.62
2023-10-18T02:29:46.625Z,62.58
2023-10-18T02:30:56.915Z,62.57
2023-10-18T02:31:59.420Z,62.49
2023-10-18T02:33:03.738Z,62.47
2023-10-18T02:34:18.795Z,62.58
2023-10-18T02:35:29.773Z,62.50
2023-10-18T02:36:40.118Z,62.47
2023-10-18T02:37:42.496Z,62.42
2023-10-18T02:38:49.222Z,62.66
2023-10-18T02:40:02.865Z,62.58
2023-10-18T02:41:16.836Z,62.46
2023-10-18T02:42:22.568Z,62.50
2023-10-18T02:43:28.252Z,62.57
2023-10-18T02:44:30.845Z,62.41
2023-10-18T02:45:33.827Z,62.41
2023-10-18T02:46:36.199Z,62.72
2023-10-18T02:47:39.052Z,62.56
2023-10-18T02:48:42.627Z,62.61
2023-10-18T02:49:53.002Z,62.56
2023-10-18T02:50:59.378Z,62.33
2023-10-18T02:52:04.467Z,62.66
2023-10-18T02:53:07.962Z,62.73
2023-10-18T02:54:16.310Z,62.57
2023-10-18T02:55:22.859Z,62.82
2023-10-18T02:56:34.575Z,62.68
2023-10-18T02:57:37.248Z,62.79
2023-10-18T02:58:40.253Z,62.74
2023-10-18T02:59:43.798Z,62.83
2023-10-18T03:00:46.204Z,62.71
2023-10-18T03:01:51.621Z,62.97
2023-10-18T03:02:56.529Z,62.99
2023-10-18T03:05:08.154Z,63.00
2023-10-18T03:06:15.954Z,63.14
2023-10-18T03:07:18.395Z,63.05
2023-10-18T03:08:22.350Z,63.09
2023-10-18T03:09:28.941Z,63.21
2023-10-18T03:10:34.387Z,63.15
2023-10-18T03:11:38.149Z,63.16
2023-10-18T03:12:46.024Z,63.32
2023-10-18T03:13:50.542Z,63.20
2023-10-18T03:14:56.473Z,63.11
2023-10-18T03:16:06.705Z,63.23
2023-10-18T03:17:23.561Z,63.25
2023-10-18T03:18:26.832Z,63.20
2023-10-18T03:19:29.367Z,63.29
2023-10-18T03:20:31.931Z,63.42
2023-10-18T03:21:36.278Z,63.43
2023-10-18T03:22:44.547Z,63.33
2023-10-18T03:23:52.204Z,63.15
2023-10-18T03:24:59.919Z,63.29
2023-10-18T03:26:09.526Z,63.31
2023-10-18T03:27:13.410Z,63.11
2023-10-18T03:28:16.042Z,63.51
2023-10-18T03:29:18.807Z,63.60
2023-10-18T03:30:24.631Z,63.51
2023-10-18T03:31:28.849Z,63.55
2023-10-18T03:32:33.728Z,63.30
2023-10-18T03:33:36.289Z,63.43
2023-10-18T03:34:43.581Z,63.36
2023-10-18T03:35:48.198Z,63.35
2023-10-18T03:36:50.955Z,63.44
2023-10-18T03:37:58.624Z,63.40
2023-10-18T03:39:19.892Z,63.44
2023-10-18T03:40:25.623Z,63.46
2023-10-18T03:41:42.085Z,63.54
2023-10-18T03:42:46.567Z,63.54
2023-10-18T03:43:59.820Z,63.62
2023-10-18T03:45:13.478Z,63.34
2023-10-18T03:46:30.734Z,63.25
2023-10-18T03:47:37.856Z,63.49
2023-10-18T03:48:49.155Z,63.41
2023-10-18T03:49:55.543Z,63.46
2023-10-18T03:51:01.817Z,63.46
2023-10-18T03:52:18.507Z,63.51
2023-10-18T03:53:22.907Z,63.34
2023-10-18T03:54:27.935Z,63.38
2023-10-18T03:55:39.382Z,63.45
2023-10-18T03:56:44.185Z,63.50
2023-10-18T03:57:47.386Z,63.35
2023-10-18T03:58:51.482Z,63.49
2023-10-18T03:59:53.950Z,63.43
2023-10-18T04:00:57.951Z,63.42
2023-10-18T04:02:08.493Z,63.36
2023-10-18T04:03:17.154Z,63.39
2023-10-18T04:04:20.308Z,63.40
2023-10-18T04:05:41.124Z,63.43
2023-10-18T04:06:51.274Z,63.45
2023-10-18T04:07:54.159Z,63.31
2023-10-18T04:09:01.929Z,63.35
2023-10-18T04:10:07.816Z,63.54
2023-10-18T04:11:12.703Z,63.43
2023-10-18T04:12:20.485Z,63.42
2023-10-18T04:13:25.732Z,63.53
2023-10-18T04:14:28.062Z,63.48
2023-10-18T04:15:38.130Z,63.59
2023-10-18T04:16:41.412Z,63.44
2023-10-18T04:17:44.628Z,63.68
2023-10-18T04:18:47.186Z,63.47
2023-10-18T04:19:49.669Z,63.48
2023-10-18T04:20:53.557Z,63.64
2023-10-18T04:21:56.156Z,63.44
2023-10-18T04:23:01.548Z,63.50
2023-10-18T04:24:05.998Z,63.39
2023-10-18T04:25:18.823Z,63.45
2023-10-18T04:26:22.508Z,63.34
2023-10-18T04:27:25.344Z,63.35
2023-10-18T04:28:31.636Z,63.67
2023-10-18T04:29:40.788Z,63.39
2023-10-18T04:30:43.918Z,63.29
2023-10-18T04:31:46.505Z,63.41
2023-10-18T04:32:55.828Z,63.34
2023-10-18T04:33:59.522Z,63.48
2023-10-18T04:35:01.986Z,63.64
2023-10-18T04:36:14.551Z,63.59
2023-10-18T04:37:18.392Z,63.42
2023-10-18T04:38:24.400Z,63.33
2023-10-18T04:39:29.159Z,63.39
2023-10-18T04:40:36.098Z,63.48
2023-10-18T04:41:38.720Z,63.49
2023-10-18T04:42:43.458Z,63.39
2023-10-18T04:43:45.903Z,63.34
2023-10-18T04:44:51.524Z,63.53
2023-10-18T04:45:58.563Z,63.68
2023-10-18T04:47:01.566Z,63.37
2023-10-18T04:48:16.278Z,63.46
2023-10-18T04:49:24.810Z,63.42
2023-10-18T04:50:34.475Z,63.58
2023-10-18T04:51:43.050Z,63.58
2023-10-18T04:52:49.088Z,63.46
2023-10-18T04:53:54.311Z,63.56
2023-10-18T04:55:06.793Z,63.51
2023-10-18T04:56:10.925Z,63.45
2023-10-18T04:57:13.854Z,63.58
2023-10-18T04:58:17.519Z,63.42
2023-10-18T04:59:20.215Z,63.44
2023-10-18T05:00:52.144Z,63.30
2023-10-18T05:01:55.412Z,63.33
2023-10-18T05:03:07.886Z,63.42
2023-10-18T05:04:20.284Z,63.34
2023-10-18T05:05:28.559Z,63.36
2023-10-18T05:06:35.916Z,63.34
2023-10-18T05:07:49.293Z,63.36
2023-10-18T05:08:51.719Z,63.24
2023-10-18T05:09:58.288Z,63.20
2023-10-18T05:11:19.181Z,63.18
2023-10-18T05:12:21.500Z,63.15
2023-10-18T05:13:37.421Z,63.44
2023-10-18T05:14:55.413Z,63.44
2023-10-18T05:16:11.331Z,63.54
2023-10-18T05:17:33.688Z,63.44
2023-10-18T05:18:36.264Z,63.55
2023-10-18T05:19:42.507Z,63.46
2023-10-18T05:20:47.922Z,63.44
2023-10-18T05:21:50.380Z,63.60
2023-10-18T05:22:54.461Z,63.53
2023-10-18T05:23:56.833Z,63.72
2023-10-18T05:25:12.417Z,63.79
2023-10-18T05:26:20.661Z,63.54
2023-10-18T05:27:28.658Z,63.54
2023-10-18T05:28:44.242Z,63.70
2023-10-18T05:29:54.071Z,63.65
2023-10-18T05:31:08.507Z,63.63
2023-10-18T05:32:17.934Z,63.57
2023-10-18T05:33:39.329Z,63.51
2023-10-18T05:35:06.312Z,63.53
2023-10-18T05:36:13.268Z,63.73
2023-10-18T05:37:15.849Z,63.62
2023-10-18T05:38:18.209Z,63.64
2023-10-18T05:39:27.149Z,63.64
2023-10-18T05:40:39.772Z,63.68
2023-10-18T05:41:50.976Z,63.87
2023-10-18T05:42:53.428Z,63.66
2023-10-18T05:44:10.413Z,63.75
2023-10-18T05:45:15.765Z,63.86
2023-10-18T05:46:21.761Z,63.80
2023-10-18T05:47:26.932Z,63.84
2023-10-18T05:48:33.195Z,63.75
2023-10-18T05:49:42.389Z,63.83
2023-10-18T05:50:58.015Z,64.05
2023-10-18T05:52:03.320Z,63.97
2023-10-18T05:53:13.664Z,63.82
2023-10-18T05:54:17.194Z,63.95
2023-10-18T05:55:19.584Z,64.05
2023-10-18T05:56:25.923Z,64.07
2023-10-18T05:57:28.568Z,64.13
2023-10-18T05:58:34.350Z,64.07
2023-10-18T05:59:36.755Z,64.22
2023-10-18T06:00:39.112Z,64.07
2023-10-18T06:01:42.140Z,64.21
2023-10-18T06:02:44.988Z,64.22
2023-10-18T06:03:47.488Z,64.21
2023-10-18T06:04:52.650Z,64.25
2023-10-18T06:05:57.443Z,64.19
2023-10-18T06:07:00.126Z,64.35
2023-10-18T06:08:03.904Z,64.32
2023-10-18T06:09:15.111Z,64.18
2023-10-18T06:10:17.762Z,64.20
2023-10-18T06:11:22.604Z,64.34
2023-10-18T06:12:28.980Z,64.27
2023-10-18T06:13:32.047Z,64.31
2023-10-18T06:14:45.928Z,64.23
2023-10-18T06:15:51.925Z,64.39
2023-10-18T06:17:08.047Z,64.35
2023-10-18T06:18:17.512Z,64.40
2023-10-18T06:19:32.953Z,64.45
2023-10-18T06:20:38.397Z,64.48
2023-10-18T06:21:59.141Z,64.47
2023-10-18T06:23:10.918Z,64.43
2023-10-18T06:24:13.739Z,64.59
2023-10-18T06:25:27.022Z,64.53
2023-10-18T06:26:29.933Z,64.50
2023-10-18T06:27:44.069Z,64.77
2023-10-18T06:28:46.516Z,64.59
2023-10-18T06:29:55.344Z,64.78
2023-10-18T06:30:58.535Z,65.00
2023-10-18T06:32:01.179Z,65.13
2023-10-18T06:33:07.907Z,65.09
2023-10-18T06:34:18.969Z,65.03
2023-10-18T06:35:28.087Z,65.11
2023-10-18T06:36:33.767Z,65.05
2023-10-18T06:37:45.667Z,65.26
2023-10-18T06:38:50.248Z,65.06
2023-10-18T06:40:00.748Z,64.88
2023-10-18T06:41:07.190Z,64.97
2023-10-18T06:42:14.121Z,64.77
2023-10-18T06:43:16.676Z,64.66
2023-10-18T06:44:20.256Z,64.50
2023-10-18T06:45:27.370Z,64.08
2023-10-18T06:46:33.596Z,64.10
2023-10-18T06:47:45.849Z,63.74
2023-10-18T06:48:59.899Z,63.76
2023-10-18T06:50:18.704Z,63.54
2023-10-18T06:51:35.132Z,63.23
2023-10-18T06:52:46.367Z,63.17
2023-10-18T06:53:49.141Z,62.89
2023-10-18T06:54:55.950Z,62.85
2023-10-18T06:56:03.957Z,62.44
2023-10-18T06:57:22.611Z,62.53
2023-10-18T06:58:28.134Z,62.38
2023-10-18T06:59:30.993Z,62.23
2023-10-18T07:00:37.370Z,61.87
2023-10-18T07:01:58.792Z,61.84
2023-10-18T07:03:04.033Z,61.71
2023-10-18T07:04:15.961Z,61.52
2023-10-18T07:05:19.246Z,61.05
2023-10-18T07:06:25.904Z,60.89
2023-10-18T07:07:29.070Z,60.50
2023-10-18T07:08:35.936Z,60.31
2023-10-18T07:09:39.185Z,60.05
2023-10-18T07:11:11.998Z,59.85
2023-10-18T07:12:27.943Z,59.38
2023-10-18T07:13:35.035Z,59.20
2023-10-18T07:14:37.326Z,59.23
2023-10-18T07:15:41.055Z,59.27
2023-10-18T07:16:49.875Z,58.73
2023-10-18T07:17:53.658Z,58.62
2023-10-18T07:19:08.224Z,58.16
2023-10-18T07:20:17.411Z,57.90
2023-10-18T07:21:20.444Z,57.63
2023-10-18T07:22:40.779Z,57.31
2023-10-18T07:23:43.596Z,56.79
2023-10-18T07:24:56.035Z,56.42
2023-10-18T07:26:08.826Z,56.53
2023-10-18T07:27:12.975Z,56.33
2023-10-18T07:28:15.853Z,56.13
2023-10-18T07:29:18.451Z,56.00
2023-10-18T07:30:40.030Z,55.65
2023-10-18T07:31:48.253Z,55.46
2023-10-18T07:32:59.599Z,55.29
2023-10-18T07:34:09.474Z,55.00
2023-10-18T07:35:27.873Z,54.67
2023-10-18T07:36:30.601Z,54.59
2023-10-18T07:37:41.282Z,54.37
2023-10-18T07:38:50.565Z,54.42
2023-10-18T07:40:01.367Z,54.30
2023-10-18T07:41:05.568Z,54.13
2023-10-18T07:42:10.294Z,53.76
2023-10-18T07:43:16.772Z,53.90
2023-10-18T07:44:19.634Z,53.78
2023-10-18T07:45:23.070Z,53.78
2023-10-18T07:46:29.446Z,53.59
2023-10-18T07:47:39.698Z,53.30
2023-10-18T07:48:47.766Z,53.34
2023-10-18T07:49:50.304Z,53.19
2023-10-18T07:50:52.777Z,52.98
2023-10-18T07:52:00.554Z,53.01
2023-10-18T07:53:03.279Z,52.88
2023-10-18T07:54:06.985Z,52.62
2023-10-18T07:55:09.749Z,52.67
2023-10-18T07:56:12.982Z,52.55
2023-10-18T07:57:26.585Z,52.33
2023-10-18T07:58:34.748Z,52.27
2023-10-18T07:59:47.364Z,52.05
2023-10-18T08:01:02.741Z,51.88
2023-10-18T08:02:26.520Z,51.63
2023-10-18T08:03:33.655Z,51.41
2023-10-18T08:04:38.398Z,51.43
2023-10-18T08:05:51.723Z,51.37
2023-10-18T08:06:55.206Z,51.04
2023-10-18T08:07:58.942Z,50.85
2023-10-18T08:09:05.832Z,50.76
2023-10-18T08:10:10.206Z,50.37
2023-10-18T08:11:13.646Z,50.39
2023-10-18T08:12:43.855Z,50.03
2023-10-18T08:13:48.999Z,49.78
2023-10-18T08:14:51.757Z,49.57
2023-10-18T08:16:58.149Z,49.44
2023-10-18T08:18:02.211Z,49.25
2023-10-18T08:19:08.727Z,49.23
2023-10-18T08:20:24.639Z,49.10
2023-10-18T08:21:30.714Z,49.17
2023-10-18T08:22:33.310Z,49.15
2023-10-18T08:23:40.182Z,49.00
2023-10-18T08:24:51.088Z,49.17
2023-10-18T08:26:05.242Z,48.79
2023-10-18T08:27:14.738Z,48.77
2023-10-18T08:28:17.216Z,48.55
2023-10-18T08:29:19.615Z,48.69
2023-10-18T08:30:27.570Z,48.20
2023-10-18T08:31:36.830Z,48.17
2023-10-18T08:32:39.831Z,47.80
2023-10-18T08:33:43.168Z,47.85
2023-10-18T08:34:46.717Z,47.77
2023-10-18T08:35:55.661Z,47.82
2023-10-18T08:37:04.495Z,47.67
2023-10-18T08:38:07.133Z,47.75
2023-10-18T08:39:10.404Z,47.90
2023-10-18T08:40:17.952Z,47.88
2023-10-18T08:41:23.313Z,47.45
2023-10-18T08:42:31.894Z,47.16
2023-10-18T08:43:39.412Z,46.89
2023-10-18T08:44:42.226Z,46.60
2023-10-18T08:45:47.979Z,46.64
2023-10-18T08:47:05.764Z,46.37
2023-10-18T08:48:12.906Z,46.62
2023-10-18T08:49:15.673Z,46.44
2023-10-18T08:50:20.520Z,46.30
2023-10-18T08:51:28.090Z,46.36
2023-10-18T08:52:36.631Z,46.17
2023-10-18T08:53:42.721Z,45.96
2023-10-18T08:54:45.894Z,45.31
2023-10-18T08:55:54.302Z,45.55
2023-10-18T08:56:59.517Z,45.09
2023-10-18T08:58:09.859Z,44.90
2023-10-18T08:59:12.747Z,45.19
2023-10-18T09:00:29.389Z,45.18
2023-10-18T09:01:36.102Z,44.42
2023-10-18T09:02:41.674Z,44.97
2023-10-18T09:03:44.573Z,44.60
2023-10-18T09:05:00.789Z,44.71
2023-10-18T09:06:09.122Z,44.23
2023-10-18T09:07:24.633Z,44.38
2023-10-18T09:08:27.941Z,44.21
2023-10-18T09:09:37.293Z,43.99
2023-10-18T09:10:40.357Z,44.18
2023-10-18T09:11:49.351Z,44.23
2023-10-18T09:13:10.394Z,44.25
2023-10-18T09:14:16.939Z,44.32
2023-10-18T09:15:48.764Z,43.52
2023-10-18T09:16:57.713Z,43.59
2023-10-18T09:18:06.980Z,43.12
2023-10-18T09:19:12.910Z,42.99
2023-10-18T09:20:16.973Z,42.92
2023-10-18T09:21:20.283Z,43.35
2023-10-18T09:22:23.318Z,43.40
2023-10-18T09:23:27.928Z,43.52
2023-10-18T09:24:33.817Z,43.32
2023-10-18T09:25:50.456Z,42.89
2023-10-18T09:26:52.869Z,42.89
2023-10-18T09:28:12.152Z,42.77
2023-10-18T09:29:23.374Z,42.93
2023-10-18T09:30:29.776Z,42.72
2023-10-18T09:31:32.575Z,42.88
2023-10-18T09:32:35.183Z,42.55
2023-10-18T09:33:53.224Z,42.80
2023-10-18T09:34:56.149Z,42.79
2023-10-18T09:36:02.588Z,42.96
2023-10-18T09:37:14.086Z,43.04
2023-10-18T09:38:19.509Z,43.19
2023-10-18T09:39:38.965Z,43.02
2023-10-18T09:40:42.411Z,42.99
2023-10-18T09:41:47.884Z,42.67
2023-10-18T09:42:52.095Z,42.78
2023-10-18T09:43:54.610Z,42.73
2023-10-18T09:44:57.539Z,42.20
2023-10-18T09:46:00.855Z,42.38
2023-10-18T09:47:05.444Z,42.21
2023-10-18T09:48:09.841Z,42.08
2023-10-18T09:49:22.402Z,42.29
2023-10-18T09:50:26.627Z,42.36
2023-10-18T09:51:30.104Z,41.97
2023-10-18T09:52:34.190Z,41.81
2023-10-18T09:53:45.961Z,42.08
2023-10-18T09:54:53.131Z,41.80
2023-10-18T09:55:56.548Z,41.92
2023-10-18T09:57:01.920Z,41.95
2023-10-18T09:58:05.863Z,42.29
2023-10-18T09:59:17.877Z,42.39
2023-10-18T10:00:24.811Z,42.24
2023-10-18T10:01:29.688Z,42.31
2023-10-18T10:02:32.531Z,42.46
2023-10-18T10:03:36.840Z,42.10
2023-10-18T10:04:39.649Z,42.03
2023-10-18T10:05:44.464Z,42.06
2023-10-18T10:06:47.742Z,42.08
2023-10-18T10:07:50.229Z,42.07
2023-10-18T10:09:11.235Z,42.22
2023-10-18T10:10:19.283Z,42.24
2023-10-18T10:11:23.533Z,42.33
2023-10-18T10:12:28.871Z,42.65
2023-10-18T10:13:33.698Z,42.62
2023-10-18T10:14:37.420Z,42.64
2023-10-18T10:15:40.801Z,42.32
2023-10-18T10:16:57.251Z,42.73
2023-10-18T10:18:02.303Z,42.54
2023-10-18T10:19:12.730Z,42.48
2023-10-18T10:20:17.631Z,42.67
2023-10-18T10:21:22.780Z,42.28
2023-10-18T10:22:27.924Z,42.27
2023-10-18T10:23:37.152Z,41.96
2023-10-18T10:24:47.151Z,42.13
2023-10-18T10:26:29.828Z,42.24
2023-10-18T10:27:36.255Z,42.05
2023-10-18T10:29:05.713Z,41.87
2023-10-18T10:30:25.139Z,41.77
2023-10-18T10:31:53.467Z,42.42
2023-10-18T10:33:04.496Z,42.13
2023-10-18T10:34:08.299Z,42.34
2023-10-18T10:35:16.816Z,42.19
2023-10-18T10:36:19.731Z,41.81
2023-10-18T10:37:24.776Z,42.03
2023-10-18T10:38:28.150Z,42.15
2023-10-18T10:39:33.485Z,41.71
2023-10-18T10:40:41.044Z,41.82
2023-10-18T10:41:47.960Z,41.98
2023-10-18T10:42:50.915Z,41.07
2023-10-18T10:44:31.730Z,41.52
2023-10-18T10:45:47.711Z,41.24
2023-10-18T10:46:55.600Z,41.28
2023-10-18T10:48:18.230Z,41.17
2023-10-18T10:49:59.640Z,41.51
2023-10-18T10:51:18.258Z,41.41
2023-10-18T10:52:21.142Z,41.14
2023-10-18T10:53:45.535Z,41.58
2023-10-18T10:54:55.667Z,41.00
2023-10-18T10:55:58.317Z,41.18
2023-10-18T10:57:01.734Z,41.22
2023-10-18T10:58:17.554Z,40.83
2023-10-18T10:59:22.542Z,41.13
2023-10-18T11:00:40.247Z,41.21
2023-10-18T11:01:45.762Z,41.15
2023-10-18T11:02:49.123Z,41.27
2023-10-18T11:03:55.110Z,41.14
2023-10-18T11:05:00.812Z,41.35
2023-10-18T11:06:11.559Z,41.30
2023-10-18T11:07:23.254Z,41.22
2023-10-18T11:08:29.057Z,40.76
2023-10-18T11:09:40.663Z,41.00
2023-10-18T11:10:45.544Z,41.00
2023-10-18T11:11:48.064Z,40.70
2023-10-18T11:12:51.349Z,40.87
2023-10-18T11:13:54.201Z,40.52
2023-10-18T11:15:00.859Z,40.55
2023-10-18T11:16:06.353Z,40.85
2023-10-18T11:17:15.969Z,40.86
2023-10-18T11:18:22.203Z,40.74
2023-10-18T11:19:31.080Z,40.97
2023-10-18T11:20:49.794Z,40.67
2023-10-18T11:21:53.215Z,40.87
2023-10-18T11:22:55.714Z,40.64
2023-10-18T11:23:58.788Z,40.72
2023-10-18T11:25:02.201Z,40.96
2023-10-18T11:26:11.480Z,41.11
2023-10-18T11:27:19.170Z,41.48
2023-10-18T11:28:23.231Z,41.62
2023-10-18T11:29:26.076Z,41.35
2023-10-18T11:30:29.902Z,41.34
2023-10-18T11:31:33.806Z,41.50
2023-10-18T11:32:37.494Z,41.80
2023-10-18T11:33:48.954Z,41.65
2023-10-18T11:34:53.114Z,41.58
2023-10-18T11:35:58.799Z,41.65
2023-10-18T11:37:04.447Z,41.63
2023-10-18T11:38:11.324Z,41.83
2023-10-18T11:39:20.394Z,41.91
2023-10-18T11:40:32.760Z,42.10
2023-10-18T11:41:36.283Z,41.90
2023-10-18T11:43:07.257Z,42.04
2023-10-18T11:44:18.623Z,42.11
2023-10-18T11:45:23.972Z,41.78
2023-10-18T11:46:27.388Z,41.78
2023-10-18T11:47:31.532Z,41.73
2023-10-18T11:48:35.923Z,41.42
2023-10-18T11:49:41.205Z,41.50
2023-10-18T11:50:49.135Z,41.61
2023-10-18T11:51:52.888Z,41.68
2023-10-18T11:52:55.577Z,41.68
2023-10-18T11:53:57.907Z,42.07
2023-10-18T11:55:10.840Z,42.19
2023-10-18T11:56:14.664Z,42.14
2023-10-18T11:57:31.406Z,42.07
2023-10-18T11:58:35.365Z,41.96
2023-10-18T11:59:56.803Z,42.12
2023-10-18T12:01:02.456Z,42.17
2023-10-18T12:02:08.175Z,42.13
2023-10-18T12:03:10.799Z,42.05
2023-10-18T12:04:17.365Z,42.17
2023-10-18T12:05:25.342Z,42.37
2023-10-18T12:06:29.838Z,42.03
2023-10-18T12:07:34.114Z,42.18
2023-10-18T12:09:03.831Z,42.48
2023-10-18T12:10:18.006Z,42.69
2023-10-18T12:11:23.389Z,42.65
2023-10-18T12:12:26.235Z,42.82
2023-10-18T12:13:28.751Z,43.07
2023-10-18T12:14:33.712Z,43.05
2023-10-18T12:15:36.448Z,43.10
2023-10-18T12:16:39.331Z,43.07
2023-10-18T12:17:41.747Z,43.21
2023-10-18T12:18:44.176Z,42.96
2023-10-18T12:19:47.052Z,43.15
2023-10-18T12:20:52.985Z,43.24
2023-10-18T12:22:01.305Z,43.18
2023-10-18T12:23:08.070Z,43.49
2023-10-18T12:24:13.688Z,43.42
2023-10-18T12:25:17.044Z,43.52
2023-10-18T12:26:19.478Z,43.82
2023-10-18T12:27:36.855Z,43.62
2023-10-18T12:28:40.054Z,43.84
2023-10-18T12:29:45.140Z,43.83
2023-10-18T12:30:54.297Z,43.67
2023-10-18T12:32:17.330Z,43.79
2023-10-18T12:33:25.027Z,43.83
2023-10-18T12:34:30.792Z,43.90
2023-10-18T12:35:39.193Z,43.85
2023-10-18T12:36:42.122Z,43.71
2023-10-18T12:37:44.543Z,44.00
2023-10-18T12:38:47.067Z,43.88
2023-10-18T12:39:49.409Z,44.02
2023-10-18T12:41:00.233Z,43.92
2023-10-18T12:42:06.243Z,43.89
2023-10-18T12:43:09.324Z,43.65
2023-10-18T12:44:20.208Z,43.64
2023-10-18T12:45:22.585Z,43.75
2023-10-18T12:46:25.043Z,43.38
2023-10-18T12:47:29.703Z,43.58
2023-10-18T12:48:35.136Z,43.57
2023-10-18T12:49:45.484Z,43.45
2023-10-18T12:50:47.919Z,43.35
2023-10-18T12:52:01.851Z,43.55
2023-10-18T12:53:18.613Z,43.75
2023-10-18T12:54:21.810Z,43.49
2023-10-18T12:55:34.439Z,43.65
2023-10-18T12:56:39.690Z,43.57
2023-10-18T12:57:43.585Z,43.92
2023-10-18T12:59:04.808Z,43.69
2023-10-18T13:00:18.232Z,43.85
2023-10-18T13:01:24.193Z,43.69
2023-10-18T13:03:00.123Z,43.61
2023-10-18T13:04:08.158Z,43.84
2023-10-18T13:05:13.408Z,43.64
2023-10-18T13:06:19.097Z,43.62
2023-10-18T13:07:29.749Z,43.56
2023-10-18T13:08:37.683Z,43.42
2023-10-18T13:09:45.079Z,43.69
2023-10-18T13:11:21.158Z,43.18
2023-10-18T13:12:25.635Z,43.54
2023-10-18T13:13:31.533Z,43.27
2023-10-18T13:14:35.562Z,43.52
2023-10-18T13:15:42.123Z,43.65
2023-10-18T13:16:44.946Z,43.44
2023-10-18T13:17:47.506Z,43.58
2023-10-18T13:18:50.022Z,43.63
2023-10-18T13:19:52.955Z,43.75
2023-10-18T13:21:07.105Z,43.70
2023-10-18T13:22:18.652Z,43.83
2023-10-18T13:23:21.162Z,43.84
2023-10-18T13:24:24.141Z,43.67
2023-10-18T13:25:27.058Z,43.42
2023-10-18T13:26:32.484Z,43.64
2023-10-18T13:27:38.546Z,43.56
2023-10-18T13:28:52.577Z,43.61
2023-10-18T13:30:20.943Z,43.35
2023-10-18T13:31:32.430Z,43.45
2023-10-18T13:32:35.254Z,43.58
2023-10-18T13:33:40.192Z,43.50
2023-10-18T13:34:45.051Z,43.76
2023-10-18T13:35:51.030Z,43.54
2023-10-18T13:36:53.736Z,43.81
2023-10-18T13:37:56.596Z,43.78
2023-10-18T13:38:59.208Z,43.59
2023-10-18T13:40:10.215Z,43.65
2023-10-18T13:41:14.080Z,43.37
2023-10-18T13:42:16.494Z,43.40
2023-10-18T13:43:21.441Z,43.47
2023-10-18T13:44:26.833Z,43.60
2023-10-18T13:45:29.555Z,43.83
2023-10-18T13:46:33.225Z,43.67
2023-10-18T13:47:36.273Z,43.73
2023-10-18T13:48:39.923Z,43.66
2023-10-18T13:49:44.226Z,43.36
2023-10-18T13:50:48.480Z,43.50
2023-10-18T13:51:51.920Z,43.32
2023-10-18T13:52:54.857Z,43.68
2023-10-18T13:53:57.465Z,43.49
2023-10-18T13:55:01.389Z,43.52
2023-10-18T13:56:04.427Z,43.23
2023-10-18T13:57:07.012Z,43.42
2023-10-18T13:58:12.874Z,43.41
2023-10-18T13:59:15.242Z,43.35
2023-10-18T14:00:22.852Z,43.32
2023-10-18T14:01:26.678Z,43.32
2023-10-18T14:02:29.200Z,43.42
2023-10-18T14:03:33.202Z,43.41
2023-10-18T14:04:36.887Z,43.26
2023-10-18T14:05:45.640Z,43.23
2023-10-18T14:06:55.006Z,43.22
2023-10-18T14:08:00.173Z,43.23
2023-10-18T14:09:12.224Z,43.31
2023-10-18T14:10:28.926Z,43.45
2023-10-18T14:11:35.283Z,43.59
2023-10-18T14:12:37.741Z,43.71
2023-10-18T14:13:52.642Z,43.43
2023-10-18T14:14:55.034Z,43.66
2023-10-18T14:15:59.875Z,43.50
2023-10-18T14:17:02.433Z,43.58
2023-10-18T14:18:06.227Z,43.45
2023-10-18T14:19:08.678Z,43.63
2023-10-18T14:20:15.891Z,43.55
2023-10-18T14:21:20.917Z,43.63
2023-10-18T14:22:26.177Z,43.58
2023-10-18T14:23:28.896Z,43.51
2023-10-18T14:24:33.205Z,43.55
2023-10-18T14:25:39.690Z,43.69
2023-10-18T14:26:43.177Z,43.68
2023-10-18T14:27:46.200Z,43.75
2023-10-18T14:28:49.240Z,43.76