createdAt,value
2023-04-27T00:00:51.480Z,10.00
2023-04-27T00:03:21.275Z,9.00
2023-04-27T00:05:51.314Z,9.40
2023-04-27T00:08:20.106Z,11.67
2023-04-27T00:10:47.983Z,13.00
2023-04-27T00:13:16.758Z,15.00
2023-04-27T00:15:45.704Z,14.50
2023-04-27T00:18:14.795Z,14.00
2023-04-27T00:20:43.162Z,14.50
2023-04-27T00:23:11.374Z,16.00
2023-04-27T00:25:42.264Z,13.50
2023-04-27T00:28:10.179Z,15.50
2023-04-27T00:30:38.046Z,15.00
2023-04-27T00:33:07.282Z,12.00
2023-04-27T00:35:36.205Z,14.50
2023-04-27T00:38:04.302Z,12.00
2023-04-27T00:40:33.054Z,10.00
2023-04-27T00:43:01.696Z,14.00
2023-04-27T00:45:30.482Z,11.00
2023-04-27T00:47:59.488Z,12.00
2023-04-27T00:50:31.249Z,10.67
2023-04-27T00:52:59.203Z,11.00
2023-04-27T00:55:27.269Z,12.00
2023-04-27T00:57:56.688Z,12.00
2023-04-27T01:00:25.793Z,12.33
2023-04-27T01:02:54.281Z,13.00
2023-04-27T01:05:25.158Z,12.67
2023-04-27T01:07:54.024Z,14.00
2023-04-27T01:10:22.844Z,13.00
2023-04-27T01:12:51.617Z,15.00
2023-04-27T01:15:20.333Z,14.00
2023-04-27T01:17:49.072Z,12.00
2023-04-27T01:20:16.915Z,12.00
2023-04-27T01:22:44.797Z,12.00
2023-04-27T01:25:13.564Z,13.00
2023-04-27T01:27:42.278Z,11.33
2023-04-27T01:30:11.212Z,11.33
2023-04-27T01:32:39.959Z,12.67
2023-04-27T01:35:09.753Z,11.67
2023-04-27T01:37:39.474Z,11.40
2023-04-27T01:40:09.346Z,11.67
2023-04-27T01:42:38.540Z,12.67
2023-04-27T01:45:08.560Z,14.00
2023-04-27T01:47:37.394Z,9.00
2023-04-27T01:50:07.302Z,10.67
2023-04-27T01:52:35.223Z,13.00
2023-04-27T01:55:04.197Z,13.00
2023-04-27T01:57:33.007Z,11.67
2023-04-27T02:00:00.955Z,13.00
2023-04-27T02:02:28.826Z,8.00
2023-04-27T02:04:57.570Z,10.67
2023-04-27T02:07:25.436Z,12.00
2023-04-27T02:09:53.535Z,7.00
2023-04-27T02:12:22.208Z,11.33
2023-04-27T02:14:50.969Z,9.67
2023-04-27T02:17:18.789Z,8.00
2023-04-27T02:19:46.763Z,9.00
2023-04-27T02:22:16.672Z,11.60
2023-04-27T02:24:46.672Z,10.60
2023-04-27T02:27:15.313Z,13.00
2023-04-27T02:29:43.639Z,12.00
2023-04-27T02:32:12.625Z,12.00
2023-04-27T02:34:42.525Z,7.00
2023-04-27T02:37:10.385Z,9.00
2023-04-27T02:39:39.051Z,11.33
2023-04-27T02:42:07.693Z,12.33
2023-04-27T02:44:36.400Z,13.00
2023-04-27T02:47:05.160Z,14.00
2023-04-27T02:49:34.182Z,12.67
2023-04-27T02:52:02.701Z,12.00
2023-04-27T02:54:31.433Z,13.00
2023-04-27T02:57:00.127Z,12.00
2023-04-27T02:59:28.837Z,12.33
2023-04-27T03:01:56.646Z,9.00
2023-04-27T03:04:25.519Z,10.33
2023-04-27T03:06:54.194Z,12.33
2023-04-27T03:09:22.126Z,11.00
2023-04-27T03:11:50.008Z,12.00
2023-04-27T03:14:18.719Z,13.00
2023-04-27T03:16:47.424Z,11.67
2023-04-27T03:19:15.500Z,11.00
2023-04-27T03:21:44.552Z,13.00
2023-04-27T03:24:12.343Z,11.00
2023-04-27T03:26:41.022Z,10.00
2023-04-27T03:29:10.704Z,12.40
2023-04-27T03:31:39.369Z,10.00
2023-04-27T03:34:07.170Z,14.00
2023-04-27T03:36:36.031Z,13.33
2023-04-27T03:39:04.729Z,12.67
2023-04-27T03:41:32.561Z,10.50
2023-04-27T03:44:00.940Z,10.00
2023-04-27T03:46:29.637Z,12.33
2023-04-27T03:48:58.453Z,10.33
2023-04-27T03:51:27.350Z,13.33
2023-04-27T03:53:56.016Z,13.00
2023-04-27T03:56:24.890Z,14.00
2023-04-27T03:58:53.740Z,12.00
2023-04-27T04:01:22.127Z,11.00
2023-04-27T04:03:50.996Z,12.00
2023-04-27T04:06:18.997Z,13.00
2023-04-27T04:08:47.859Z,14.00
2023-04-27T04:11:17.430Z,27.67
2023-04-27T04:13:47.659Z,34.00
2023-04-27T04:16:17.299Z,27.67
2023-04-27T04:18:47.038Z,25.00
2023-04-27T04:21:16.633Z,22.33
2023-04-27T04:23:46.156Z,19.33
2023-04-27T04:26:15.624Z,13.00
2023-04-27T04:28:44.413Z,12.00
2023-04-27T04:31:15.201Z,8.00
2023-04-27T04:33:44.951Z,8.00
2023-04-27T04:36:13.576Z,9.00
2023-04-27T04:38:41.591Z,10.50
2023-04-27T04:41:10.421Z,8.00
2023-04-27T04:43:38.989Z,8.00
2023-04-27T04:46:08.730Z,9.60
2023-04-27T04:48:37.038Z,8.00
2023-04-27T04:51:07.390Z,9.60
2023-04-27T04:53:35.995Z,11.00
2023-04-27T04:56:14.854Z,13.00
2023-04-27T04:58:43.609Z,13.67
2023-04-27T05:01:12.630Z,12.00
2023-04-27T05:03:41.531Z,12.00
2023-04-27T05:06:10.361Z,14.67
2023-04-27T05:08:38.156Z,11.00
2023-04-27T05:11:06.176Z,15.00
2023-04-27T05:13:35.860Z,11.00
2023-04-27T05:16:08.918Z,10.00
2023-04-27T05:18:37.712Z,11.00
2023-04-27T05:21:05.702Z,10.00
2023-04-27T05:23:34.327Z,10.00
2023-04-27T05:26:02.101Z,9.00
2023-04-27T05:28:30.741Z,8.67
2023-04-27T05:30:58.535Z,15.00
2023-04-27T05:33:27.194Z,11.67
2023-04-27T05:35:55.808Z,10.00
2023-04-27T05:38:24.508Z,12.33
2023-04-27T05:40:58.046Z,11.00
2023-04-27T05:43:26.769Z,7.00
2023-04-27T05:45:54.898Z,8.00
2023-04-27T05:48:22.784Z,6.00
2023-04-27T05:50:50.613Z,8.00
2023-04-27T05:53:18.628Z,7.00
2023-04-27T05:55:46.437Z,8.00
2023-04-27T05:58:14.228Z,12.00
2023-04-27T06:00:42.796Z,11.33
2023-04-27T06:03:11.610Z,7.67
2023-04-27T06:05:40.466Z,11.67
2023-04-27T06:08:08.312Z,7.00
2023-04-27T06:10:41.076Z,9.00
2023-04-27T06:13:08.844Z,10.50
2023-04-27T06:15:36.566Z,8.00
2023-04-27T06:18:06.539Z,8.80
2023-04-27T06:20:36.719Z,8.20
2023-04-27T06:23:06.310Z,8.40
2023-04-27T06:25:35.018Z,9.00
2023-04-27T06:28:03.857Z,9.67
2023-04-27T06:30:32.394Z,7.00
2023-04-27T06:33:02.146Z,9.00
2023-04-27T06:35:29.940Z,8.00
2023-04-27T06:37:59.105Z,7.00
2023-04-27T06:40:27.957Z,6.00
2023-04-27T06:42:57.556Z,6.00
2023-04-27T06:45:25.640Z,6.00
2023-04-27T06:47:55.291Z,5.20
2023-04-27T06:50:23.092Z,5.50
2023-04-27T06:52:50.811Z,5.00
2023-04-27T06:55:18.843Z,4.00
2023-04-27T06:57:46.632Z,3.00
2023-04-27T07:00:15.184Z,3.50
2023-04-27T07:02:44.031Z,3.00
2023-04-27T07:05:13.846Z,3.00
2023-04-27T07:07:43.336Z,4.00
2023-04-27T07:10:11.455Z,4.00
2023-04-27T07:12:40.056Z,3.00
2023-04-27T07:15:09.133Z,3.50
2023-04-27T07:17:37.018Z,2.00
2023-04-27T07:20:07.332Z,3.00
2023-04-27T07:22:35.173Z,3.00
2023-04-27T07:25:02.981Z,4.00
2023-04-27T07:27:32.098Z,4.00
2023-04-27T07:30:00.159Z,4.00
2023-04-27T07:32:27.968Z,4.00
2023-04-27T07:34:59.173Z,3.50
2023-04-27T07:37:29.072Z,3.00
2023-04-27T07:39:56.873Z,4.00
2023-04-27T07:42:25.321Z,3.00
2023-04-27T07:44:54.301Z,3.50
2023-04-27T07:47:22.217Z,3.00
2023-04-27T07:49:53.434Z,3.86
2023-04-27T07:52:21.156Z,2.00
2023-04-27T07:54:48.859Z,3.00
2023-04-27T07:57:16.877Z,4.50
2023-04-27T07:59:46.081Z,0.50
2023-04-27T08:02:19.667Z,4.00
2023-04-27T08:04:49.965Z,5.00
2023-04-27T08:07:19.469Z,6.00
2023-04-27T08:09:47.581Z,5.50
2023-04-27T08:12:15.281Z,4.00
2023-04-27T08:14:43.015Z,5.00
2023-04-27T08:17:11.550Z,4.50
2023-04-27T08:19:40.140Z,5.00
2023-04-27T08:22:11.650Z,5.00
2023-04-27T08:24:39.431Z,4.00
2023-04-27T08:27:07.783Z,4.50
2023-04-27T08:29:35.668Z,4.00
2023-04-27T08:32:05.992Z,5.00
2023-04-27T08:34:33.831Z,7.00
2023-04-27T08:37:04.595Z,6.33
2023-04-27T08:39:32.445Z,9.00
2023-04-27T08:42:02.012Z,7.00
2023-04-27T08:44:30.475Z,6.00
2023-04-27T08:46:58.266Z,8.50
2023-04-27T08:49:26.449Z,9.00
2023-04-27T08:51:54.253Z,8.00
2023-04-27T08:54:22.487Z,7.00
2023-04-27T08:56:51.217Z,8.33
2023-04-27T08:59:19.000Z,7.00
2023-04-27T09:01:49.339Z,7.00
2023-04-27T09:04:20.806Z,7.00
2023-04-27T09:06:50.730Z,7.40
2023-04-27T09:09:25.572Z,5.00
2023-04-27T09:11:53.481Z,6.00
2023-04-27T09:14:24.886Z,8.00
2023-04-27T09:17:00.308Z,6.00
2023-04-27T09:19:30.452Z,5.00
2023-04-27T09:22:13.905Z,7.00
2023-04-27T09:24:52.848Z,7.00
2023-04-27T09:27:23.684Z,7.80
2023-04-27T09:29:51.793Z,6.00
2023-04-27T09:32:21.263Z,6.50
2023-04-27T09:34:49.427Z,6.00
2023-04-27T09:37:20.849Z,6.43
2023-04-27T09:39:51.119Z,7.00
2023-04-27T09:42:19.440Z,6.00
2023-04-27T09:44:47.808Z,7.00
2023-04-27T09:47:16.201Z,4.00
2023-04-27T09:49:45.735Z,5.80
2023-04-27T09:52:15.257Z,5.80
2023-04-27T09:54:43.849Z,4.00
2023-04-27T09:57:46.033Z,5.00
2023-04-27T10:00:56.304Z,4.00
2023-04-27T10:03:29.946Z,4.00
2023-04-27T10:06:50.156Z,5.50
2023-04-27T10:09:23.843Z,4.00
2023-04-27T10:11:54.221Z,4.00
2023-04-27T10:14:25.229Z,5.00
2023-04-27T10:16:59.304Z,3.00
2023-04-27T10:19:27.212Z,4.00
2023-04-27T10:22:03.802Z,5.00
2023-04-27T10:24:41.037Z,5.00
2023-04-27T10:27:20.331Z,4.00
2023-04-27T10:29:49.975Z,4.00
2023-04-27T10:32:26.365Z,5.00
2023-04-27T10:35:09.121Z,5.00
2023-04-27T10:37:44.708Z,4.00
2023-04-27T10:40:15.299Z,4.00
2023-04-27T10:42:44.807Z,4.00
2023-04-27T10:45:14.173Z,5.00
2023-04-27T10:47:46.412Z,3.00
2023-04-27T10:50:15.697Z,3.50
2023-04-27T10:52:47.083Z,4.00
2023-04-27T10:55:23.126Z,4.50
2023-04-27T10:57:56.915Z,3.00
2023-04-27T11:00:44.879Z,4.50
2023-04-27T11:03:19.883Z,5.00
2023-04-27T11:05:50.228Z,3.00
2023-04-27T11:08:21.154Z,4.50
2023-04-27T11:10:52.500Z,4.00
2023-04-27T11:13:25.265Z,1.50
2023-04-27T11:15:57.578Z,3.00
2023-04-27T11:18:33.290Z,3.00
2023-04-27T11:21:14.782Z,2.00
2023-04-27T11:23:43.797Z,4.00
2023-04-27T11:26:24.001Z,3.00
2023-04-27T11:29:05.869Z,2.60
2023-04-27T11:31:47.753Z,4.00
2023-04-27T11:34:25.026Z,5.00
2023-04-27T11:37:18.055Z,3.50
2023-04-27T11:39:48.198Z,3.60
2023-04-27T11:42:25.107Z,4.00
2023-04-27T11:45:13.814Z,4.00
2023-04-27T11:47:47.752Z,4.00
2023-04-27T11:50:15.724Z,4.00
2023-04-27T11:52:43.688Z,6.00
2023-04-27T11:55:16.432Z,6.40
2023-04-27T11:57:44.342Z,5.00
2023-04-27T12:00:14.707Z,4.00
2023-04-27T12:02:44.750Z,3.00
2023-04-27T12:05:14.320Z,2.00
2023-04-27T12:07:43.641Z,3.00
2023-04-27T12:10:12.022Z,2.00
2023-04-27T12:12:39.799Z,6.00
2023-04-27T12:15:10.405Z,3.60
2023-04-27T12:17:40.997Z,5.00
2023-04-27T12:20:10.205Z,4.00
2023-04-27T12:22:38.368Z,4.50
2023-04-27T12:25:06.911Z,3.00
2023-04-27T12:27:34.703Z,3.50
2023-04-27T12:30:02.448Z,4.00
2023-04-27T12:32:30.156Z,3.00
2023-04-27T12:34:57.959Z,4.00
2023-04-27T12:37:27.153Z,4.50
2023-04-27T12:39:55.406Z,4.50
2023-04-27T12:42:25.993Z,4.80
2023-04-27T12:44:54.376Z,5.00
2023-04-27T12:49:55.306Z,4.00
2023-04-27T12:52:23.270Z,6.00
2023-04-27T12:54:57.884Z,4.00
2023-04-27T12:57:27.976Z,4.00
2023-04-27T12:59:56.533Z,4.00
2023-04-27T13:02:24.388Z,5.00
2023-04-27T13:04:52.331Z,4.50
2023-04-27T13:07:20.256Z,5.00
2023-04-27T13:09:47.984Z,4.00
2023-04-27T13:12:15.785Z,4.00
2023-04-27T13:14:46.228Z,4.00
2023-04-27T13:17:13.969Z,3.00
2023-04-27T13:19:41.698Z,4.50
2023-04-27T13:22:10.612Z,5.50
2023-04-27T13:24:38.365Z,4.00
2023-04-27T13:27:06.205Z,3.00
2023-04-27T13:29:34.019Z,3.00
2023-04-27T13:32:04.443Z,3.00
2023-04-27T13:34:32.416Z,3.00
2023-04-27T13:37:00.424Z,4.00
2023-04-27T13:39:29.033Z,3.00
2023-04-27T13:41:56.768Z,3.00
2023-04-27T13:44:24.527Z,4.00
2023-04-27T13:46:52.336Z,4.00
2023-04-27T13:49:20.122Z,4.00
2023-04-27T13:51:47.883Z,4.00
2023-04-27T13:54:17.538Z,4.00
2023-04-27T13:56:45.250Z,4.00
2023-04-27T13:59:13.137Z,5.00
2023-04-27T14:01:41.110Z,3.00
2023-04-27T14:04:10.161Z,1.67
2023-04-27T14:06:38.189Z,3.00
2023-04-27T14:09:05.995Z,3.00
2023-04-27T14:11:39.603Z,3.00
2023-04-27T14:14:20.001Z,4.20
2023-04-27T14:16:47.835Z,5.00
2023-04-27T14:19:16.358Z,4.00
2023-04-27T14:21:44.209Z,8.50
2023-04-27T14:24:11.931Z,4.00
2023-04-27T14:26:44.353Z,5.60
2023-04-27T14:29:12.300Z,6.00
2023-04-27T14:31:41.373Z,3.00
2023-04-27T14:34:11.205Z,8.33
2023-04-27T14:36:41.268Z,4.00
2023-04-27T14:39:09.836Z,9.00
2023-04-27T14:41:37.968Z,5.00
2023-04-27T14:44:08.880Z,4.00
2023-04-27T14:46:38.642Z,21.00
2023-04-27T14:49:07.422Z,18.33
2023-04-27T14:51:37.145Z,60.67
2023-04-27T14:54:05.258Z,7.00
2023-04-27T14:56:33.933Z,6.00
2023-04-27T14:59:01.779Z,2.50
2023-04-27T15:01:30.576Z,10.00
2023-04-27T15:04:00.253Z,6.80
2023-04-27T15:06:28.720Z,72.00
2023-04-27T15:08:57.828Z,10.00
2023-04-27T15:11:26.403Z,12.00
2023-04-27T15:13:54.160Z,5.00
2023-04-27T15:16:22.060Z,7.50
2023-04-27T15:18:50.849Z,10.00
2023-04-27T15:21:20.581Z,12.00
2023-04-27T15:23:49.157Z,6.33
2023-04-27T15:26:17.756Z,9.00
2023-04-27T15:28:45.575Z,9.00
2023-04-27T15:31:14.091Z,9.00
2023-04-27T15:33:41.962Z,4.50
2023-04-27T15:36:09.993Z,11.00
2023-04-27T15:38:37.816Z,4.50
2023-04-27T15:41:06.481Z,9.00
2023-04-27T15:43:34.261Z,7.00
2023-04-27T15:46:05.844Z,8.00
2023-04-27T15:48:36.530Z,34.67
2023-04-27T15:51:09.554Z,15.67
2023-04-27T15:53:38.252Z,6.00
2023-04-27T15:56:07.300Z,10.00
2023-04-27T15:58:35.880Z,8.00
2023-04-27T16:01:04.728Z,28.67
2023-04-27T16:03:35.001Z,20.00
2023-04-27T16:06:02.987Z,6.00
2023-04-27T16:08:32.757Z,8.00
2023-04-27T16:11:02.375Z,8.00
2023-04-27T16:13:30.147Z,6.00
2023-04-27T16:16:01.566Z,4.71
2023-04-27T16:18:29.348Z,5.00
2023-04-27T16:20:57.148Z,5.00
2023-04-27T16:23:26.837Z,6.00
2023-04-27T16:25:58.097Z,6.00
2023-04-27T16:28:29.399Z,5.00
2023-04-27T16:30:57.515Z,7.00
2023-04-27T16:33:27.073Z,22.67
2023-04-27T16:35:57.454Z,14.33
2023-04-27T16:38:26.242Z,18.00
2023-04-27T16:40:56.224Z,11.50
2023-04-27T16:43:24.827Z,7.00
2023-04-27T16:45:52.747Z,6.00
2023-04-27T16:48:20.524Z,6.00
2023-04-27T16:50:53.166Z,6.14
2023-04-27T16:53:22.423Z,6.00
2023-04-27T16:55:50.175Z,6.00
2023-04-27T16:58:17.913Z,7.00
2023-04-27T17:00:47.553Z,6.00
2023-04-27T17:03:15.456Z,7.00
2023-04-27T17:05:43.219Z,7.00
2023-04-27T17:08:11.192Z,7.00
2023-04-27T17:10:41.682Z,8.00
2023-04-27T17:13:15.864Z,9.00
2023-04-27T17:15:43.655Z,7.50
2023-04-27T17:18:11.681Z,7.00
2023-04-27T17:20:40.974Z,4.00
2023-04-27T17:23:10.043Z,5.00
2023-04-27T17:25:38.930Z,5.00
2023-04-27T17:28:06.691Z,5.50
2023-04-27T17:30:34.463Z,6.00
2023-04-27T17:33:04.597Z,8.80
2023-04-27T17:35:34.258Z,10.80
2023-04-27T17:38:02.317Z,11.50
2023-04-27T17:40:31.899Z,13.00
2023-04-27T17:43:00.562Z,10.00
2023-04-27T17:45:29.637Z,11.00
2023-04-27T17:47:58.130Z,11.00
2023-04-27T17:50:27.817Z,14.50
2023-04-27T17:52:55.702Z,12.00
2023-04-27T17:55:26.389Z,17.00
2023-04-27T17:57:55.933Z,18.00
2023-04-27T18:00:24.680Z,21.00
2023-04-27T18:02:53.648Z,24.00
2023-04-27T18:05:22.647Z,27.50
2023-04-27T18:07:52.267Z,24.33
2023-04-27T18:10:21.230Z,28.00
2023-04-27T18:12:49.993Z,30.00
2023-04-27T18:15:19.091Z,31.00
2023-04-27T18:17:47.872Z,28.50
2023-04-27T18:20:17.666Z,24.00
2023-04-27T18:22:47.290Z,24.00
2023-04-27T18:25:15.984Z,21.33
2023-04-27T18:27:45.646Z,23.00
2023-04-27T18:30:14.594Z,21.00
2023-04-27T18:32:44.657Z,21.33
2023-04-27T18:35:13.476Z,22.00
2023-04-27T18:37:48.296Z,21.67
2023-04-27T18:40:22.311Z,18.00
2023-04-27T18:42:51.895Z,21.00
2023-04-27T18:45:21.461Z,23.00
2023-04-27T18:47:50.173Z,22.00
2023-04-27T18:50:19.500Z,23.00
2023-04-27T18:52:49.051Z,21.33
2023-04-27T18:55:18.981Z,24.33
2023-04-27T18:57:47.683Z,22.00
2023-04-27T19:00:17.567Z,24.67
2023-04-27T19:02:48.176Z,25.00
2023-04-27T19:05:17.132Z,25.00
2023-04-27T19:07:46.157Z,25.00
2023-04-27T19:10:15.839Z,24.33
2023-04-27T19:12:45.419Z,27.00
2023-04-27T19:15:15.646Z,31.33
2023-04-27T19:20:15.622Z,33.67
2023-04-27T19:22:45.372Z,33.00
2023-04-27T19:25:15.106Z,34.00
2023-04-27T19:27:44.752Z,35.00
2023-04-27T19:30:14.451Z,35.00
2023-04-27T19:32:44.172Z,36.67
2023-04-27T19:35:14.933Z,36.67
2023-04-27T19:37:44.605Z,38.33
2023-04-27T19:40:15.167Z,37.67
2023-04-27T19:42:44.836Z,34.67
2023-04-27T19:45:14.566Z,36.00
2023-04-27T19:47:45.180Z,34.33
2023-04-27T19:50:15.871Z,34.00
2023-04-27T19:52:45.869Z,27.00
2023-04-27T19:55:15.677Z,35.00
2023-04-27T19:57:45.398Z,33.67
2023-04-27T20:00:15.754Z,35.00
2023-04-27T20:02:45.537Z,35.00
2023-04-27T20:05:15.689Z,34.00
2023-04-27T20:07:46.057Z,31.67
2023-04-27T20:10:16.563Z,34.67
2023-04-27T20:12:56.128Z,33.00
2023-04-27T20:15:27.075Z,31.67
2023-04-27T20:17:56.729Z,33.33
2023-04-27T20:20:26.511Z,32.00
2023-04-27T20:22:56.574Z,32.00
2023-04-27T20:25:26.433Z,31.67
2023-04-27T20:27:55.987Z,32.00
2023-04-27T20:30:25.552Z,29.67
2023-04-27T20:32:56.651Z,31.33
2023-04-27T20:35:26.684Z,27.00
2023-04-27T20:37:55.491Z,27.00
2023-04-27T20:40:24.571Z,26.50
2023-04-27T20:42:54.100Z,25.67
2023-04-27T20:45:24.141Z,25.00
2023-04-27T20:47:53.864Z,24.00
2023-04-27T20:50:22.590Z,21.33
2023-04-27T20:52:51.682Z,21.50
2023-04-27T20:55:20.517Z,18.00
2023-04-27T20:57:49.285Z,18.00
2023-04-27T21:00:19.073Z,19.00
2023-04-27T21:02:48.487Z,21.00
2023-04-27T21:05:18.242Z,20.00
2023-04-27T21:07:47.828Z,19.00
2023-04-27T21:10:16.604Z,15.50
2023-04-27T21:12:45.351Z,22.50
2023-04-27T21:15:14.992Z,26.00
2023-04-27T21:17:43.916Z,30.00
2023-04-27T21:20:12.992Z,26.50
2023-04-27T21:22:41.865Z,30.50
2023-04-27T21:25:11.512Z,29.67
2023-04-27T21:27:40.897Z,23.00
2023-04-27T21:30:11.244Z,22.50
2023-04-27T21:32:40.964Z,25.00
2023-04-27T21:35:11.403Z,31.33
2023-04-27T21:37:41.066Z,30.00
2023-04-27T21:40:11.498Z,28.00
2023-04-27T21:42:41.102Z,28.00
2023-04-27T21:45:11.207Z,26.50
2023-04-27T21:47:40.947Z,25.33
2023-04-27T21:50:11.205Z,25.00
2023-04-27T21:52:40.252Z,23.00
2023-04-27T21:55:09.527Z,23.00
2023-04-27T21:57:38.310Z,25.00
2023-04-27T22:00:13.942Z,24.00
2023-04-27T22:02:43.545Z,24.00
2023-04-27T22:05:12.595Z,23.00
2023-04-27T22:07:41.666Z,23.00
2023-04-27T22:10:11.376Z,22.50
2023-04-27T22:12:40.242Z,25.00
2023-04-27T22:15:09.811Z,18.50
2023-04-27T22:17:39.899Z,15.00
2023-04-27T22:20:13.091Z,15.00
2023-04-27T22:22:41.810Z,19.00
2023-04-27T22:25:12.508Z,17.50
2023-04-27T22:27:45.142Z,20.00
2023-04-27T22:30:16.192Z,23.00
2023-04-27T22:32:45.091Z,17.50
2023-04-27T22:35:24.737Z,17.50
2023-04-27T22:37:56.318Z,17.00
2023-04-27T22:40:25.335Z,15.00
2023-04-27T22:42:55.278Z,16.00
2023-04-27T22:45:24.800Z,18.00
2023-04-27T22:47:54.817Z,21.00
2023-04-27T22:50:24.677Z,23.67
2023-04-27T22:52:54.245Z,25.33
2023-04-27T22:55:23.422Z,24.00
2023-04-27T22:57:54.051Z,25.00
2023-04-27T23:00:22.984Z,26.00
2023-04-27T23:02:52.682Z,25.67
2023-04-27T23:05:20.658Z,27.00
2023-04-27T23:07:52.039Z,24.50
2023-04-27T23:10:21.677Z,25.00
2023-04-27T23:12:55.081Z,27.33
2023-04-27T23:15:24.253Z,26.00
2023-04-27T23:17:53.045Z,25.00
2023-04-27T23:22:54.349Z,22.00
2023-04-27T23:25:23.401Z,23.00
2023-04-27T23:27:53.288Z,22.00
2023-04-27T23:30:23.179Z,23.33
2023-04-27T23:32:52.880Z,21.33
2023-04-27T23:35:22.690Z,24.00
2023-04-27T23:37:51.726Z,23.00
2023-04-27T23:40:20.870Z,23.00
2023-04-27T23:42:51.689Z,20.33
2023-04-27T23:45:21.466Z,21.00
2023-04-27T23:47:51.151Z,23.33
2023-04-27T23:50:20.099Z,18.00
2023-04-27T23:52:48.061Z,18.00
2023-04-27T23:55:16.302Z,19.00
2023-04-27T23:57:45.044Z,14.00
