createdAt,value
2023-02-09T00:00:18.184Z,42.50
2023-02-09T00:02:47.136Z,42.50
2023-02-09T00:05:16.683Z,41.60
2023-02-09T00:07:44.882Z,42.30
2023-02-09T00:10:15.573Z,41.10
2023-02-09T00:13:01.067Z,40.10
2023-02-09T00:15:29.334Z,39.20
2023-02-09T00:17:58.035Z,39.40
2023-02-09T00:20:27.557Z,39.40
2023-02-09T00:22:55.694Z,39.30
2023-02-09T00:25:23.898Z,39.50
2023-02-09T00:27:52.136Z,41.00
2023-02-09T00:30:20.593Z,40.40
2023-02-09T00:32:48.837Z,40.10
2023-02-09T00:35:17.217Z,39.60
2023-02-09T00:37:46.905Z,39.50
2023-02-09T00:40:15.116Z,40.10
2023-02-09T00:42:43.281Z,41.20
2023-02-09T00:45:11.579Z,41.70
2023-02-09T00:47:39.768Z,41.60
2023-02-09T00:50:08.503Z,40.20
2023-02-09T00:52:36.765Z,39.60
2023-02-09T00:55:07.046Z,39.60
2023-02-09T00:57:36.058Z,39.90
2023-02-09T01:00:04.997Z,40.20
2023-02-09T01:02:33.363Z,40.70
2023-02-09T01:05:01.826Z,41.00
2023-02-09T01:07:30.181Z,41.80
2023-02-09T01:09:59.935Z,42.90
2023-02-09T01:12:30.086Z,43.50
2023-02-09T01:14:58.483Z,44.20
2023-02-09T01:17:27.861Z,44.40
2023-02-09T01:19:56.320Z,43.60
2023-02-09T01:22:24.689Z,43.30
2023-02-09T01:24:55.707Z,43.60
2023-02-09T01:27:24.146Z,44.20
2023-02-09T01:29:55.170Z,42.40
2023-02-09T01:32:24.270Z,41.70
2023-02-09T01:34:53.753Z,42.00
2023-02-09T01:37:22.805Z,42.60
2023-02-09T01:39:51.108Z,42.40
2023-02-09T01:42:21.057Z,41.20
2023-02-09T01:45:21.450Z,40.70
2023-02-09T01:47:55.511Z,40.60
2023-02-09T01:50:25.686Z,41.50
2023-02-09T01:52:54.718Z,41.50
2023-02-09T01:55:26.671Z,41.50
2023-02-09T01:57:58.243Z,40.40
2023-02-09T02:00:28.463Z,41.40
2023-02-09T02:02:59.814Z,41.60
2023-02-09T02:05:29.185Z,40.20
2023-02-09T02:08:02.880Z,39.60
2023-02-09T02:10:31.926Z,38.80
2023-02-09T02:13:00.433Z,38.70
2023-02-09T02:15:34.385Z,37.80
2023-02-09T02:18:16.126Z,37.10
2023-02-09T02:21:09.437Z,36.60
2023-02-09T02:23:48.394Z,37.10
2023-02-09T02:26:49.481Z,36.60
2023-02-09T02:29:53.024Z,37.80
2023-02-09T02:32:38.669Z,38.30
2023-02-09T02:35:13.927Z,38.50
2023-02-09T02:37:55.891Z,37.90
2023-02-09T02:40:34.135Z,37.30
2023-02-09T02:43:12.494Z,37.60
2023-02-09T02:45:45.826Z,37.20
2023-02-09T02:48:28.396Z,36.50
2023-02-09T02:51:00.815Z,36.40
2023-02-09T02:53:32.751Z,36.60
2023-02-09T02:56:05.849Z,36.50
2023-02-09T02:58:36.495Z,36.20
2023-02-09T03:01:08.538Z,35.90
2023-02-09T03:03:41.007Z,35.90
2023-02-09T03:06:10.362Z,35.30
2023-02-09T03:08:52.860Z,35.30
2023-02-09T03:11:23.228Z,34.70
2023-02-09T03:14:13.937Z,35.40
2023-02-09T03:16:47.207Z,36.10
2023-02-09T03:19:26.346Z,36.40
2023-02-09T03:21:59.243Z,36.60
2023-02-09T03:24:36.839Z,37.00
2023-02-09T03:27:12.089Z,37.10
2023-02-09T03:29:41.104Z,36.70
2023-02-09T03:32:10.495Z,36.40
2023-02-09T03:34:40.341Z,36.00
2023-02-09T03:37:08.849Z,36.10
2023-02-09T03:39:37.435Z,35.70
2023-02-09T03:42:06.077Z,36.20
2023-02-09T03:44:34.344Z,35.90
2023-02-09T03:47:04.253Z,35.50
2023-02-09T03:49:34.903Z,35.70
2023-02-09T03:52:05.088Z,35.30
2023-02-09T03:54:34.482Z,35.70
2023-02-09T03:57:03.125Z,36.70
2023-02-09T03:59:31.335Z,37.30
2023-02-09T04:02:00.224Z,37.00
2023-02-09T04:04:28.758Z,36.60
2023-02-09T04:06:57.237Z,36.60
2023-02-09T04:09:27.828Z,36.90
2023-02-09T04:11:56.235Z,37.90
2023-02-09T04:14:24.634Z,37.30
2023-02-09T04:16:52.810Z,36.90
2023-02-09T04:19:21.049Z,37.00
2023-02-09T04:21:49.235Z,37.80
2023-02-09T04:24:22.286Z,38.00
2023-02-09T04:26:51.815Z,38.90
2023-02-09T04:29:20.009Z,38.10
2023-02-09T04:31:49.025Z,38.80
2023-02-09T04:34:17.341Z,38.90
2023-02-09T04:36:45.556Z,38.80
2023-02-09T04:39:13.904Z,37.80
2023-02-09T04:41:42.055Z,37.80
2023-02-09T04:44:12.053Z,37.90
2023-02-09T04:46:40.205Z,37.90
2023-02-09T04:49:08.381Z,37.50
2023-02-09T04:51:37.496Z,37.40
2023-02-09T04:54:05.717Z,36.70
2023-02-09T04:56:35.123Z,36.00
2023-02-09T04:59:20.870Z,36.60
2023-02-09T05:01:50.413Z,38.30
2023-02-09T05:04:18.583Z,38.00
2023-02-09T05:06:46.850Z,38.00
2023-02-09T05:09:14.992Z,37.30
2023-02-09T05:11:43.185Z,37.10
2023-02-09T05:14:11.358Z,37.70
2023-02-09T05:16:39.632Z,37.40
2023-02-09T05:19:09.174Z,36.20
2023-02-09T05:21:37.371Z,35.70
2023-02-09T05:24:06.111Z,35.90
2023-02-09T05:26:34.303Z,35.50
2023-02-09T05:29:03.687Z,35.40
2023-02-09T05:31:32.103Z,36.10
2023-02-09T05:34:01.068Z,36.30
2023-02-09T05:36:30.705Z,37.10
2023-02-09T05:38:58.868Z,37.80
2023-02-09T05:41:44.210Z,39.00
2023-02-09T05:44:13.235Z,40.30
2023-02-09T05:46:41.827Z,39.50
2023-02-09T05:49:10.007Z,39.90
2023-02-09T05:51:39.570Z,40.60
2023-02-09T05:54:07.736Z,40.80
2023-02-09T05:56:37.970Z,41.20
2023-02-09T05:59:06.234Z,41.60
2023-02-09T06:01:34.535Z,42.00
2023-02-09T06:04:02.713Z,43.00
2023-02-09T06:06:30.876Z,41.70
2023-02-09T06:09:00.434Z,40.60
2023-02-09T06:11:28.691Z,39.40
2023-02-09T06:13:57.105Z,38.30
2023-02-09T06:16:27.102Z,37.50
2023-02-09T06:18:55.357Z,36.90
2023-02-09T06:21:23.538Z,35.60
2023-02-09T06:23:51.759Z,35.70
2023-02-09T06:26:21.856Z,36.20
2023-02-09T06:28:50.073Z,36.60
2023-02-09T06:31:18.385Z,36.90
2023-02-09T06:33:46.605Z,37.60
2023-02-09T06:36:14.877Z,37.70
2023-02-09T06:38:43.055Z,37.10
2023-02-09T06:41:11.357Z,36.60
2023-02-09T06:43:40.993Z,36.30
2023-02-09T06:46:11.109Z,36.00
2023-02-09T06:48:40.099Z,35.50
2023-02-09T06:51:10.001Z,35.80
2023-02-09T06:53:38.685Z,35.60
2023-02-09T06:56:07.808Z,35.50
2023-02-09T06:58:40.731Z,35.90
2023-02-09T07:01:10.934Z,37.50
2023-02-09T07:03:39.728Z,38.70
2023-02-09T07:06:09.973Z,40.80
2023-02-09T07:08:38.684Z,39.90
2023-02-09T07:11:09.556Z,39.20
2023-02-09T07:13:38.638Z,38.70
2023-02-09T07:16:11.471Z,38.20
2023-02-09T07:18:39.834Z,37.80
2023-02-09T07:21:10.038Z,37.50
2023-02-09T07:23:39.107Z,37.70
2023-02-09T07:26:09.469Z,37.40
2023-02-09T07:28:38.560Z,37.50
2023-02-09T07:31:10.724Z,37.00
2023-02-09T07:33:39.189Z,36.80
2023-02-09T07:36:10.741Z,36.80
2023-02-09T07:38:39.624Z,36.50
2023-02-09T07:41:09.090Z,36.20
2023-02-09T07:43:37.255Z,36.60
2023-02-09T07:46:07.837Z,36.90
2023-02-09T07:48:37.988Z,36.40
2023-02-09T07:51:07.219Z,37.20
2023-02-09T07:53:35.401Z,37.30
2023-02-09T07:56:06.791Z,37.10
2023-02-09T07:58:35.340Z,36.90
2023-02-09T08:01:06.351Z,36.60
2023-02-09T08:03:37.992Z,36.20
2023-02-09T08:06:12.606Z,35.90
2023-02-09T08:08:40.732Z,35.00
2023-02-09T08:11:09.101Z,35.00
2023-02-09T08:13:40.812Z,34.30
2023-02-09T08:16:13.737Z,34.00
2023-02-09T08:18:45.801Z,33.60
2023-02-09T08:21:16.618Z,33.70
2023-02-09T08:23:47.223Z,33.90
2023-02-09T08:26:18.557Z,34.10
2023-02-09T08:28:47.476Z,34.50
2023-02-09T08:31:17.951Z,33.50
2023-02-09T08:33:49.344Z,33.80
2023-02-09T08:36:19.007Z,33.60
2023-02-09T08:38:48.044Z,33.20
2023-02-09T08:41:18.866Z,33.20
2023-02-09T08:43:49.123Z,32.70
2023-02-09T08:46:17.389Z,32.50
2023-02-09T08:48:48.340Z,32.80
2023-02-09T08:51:17.605Z,32.50
2023-02-09T08:53:54.461Z,32.40
2023-02-09T08:56:23.514Z,32.60
2023-02-09T08:58:51.720Z,32.50
2023-02-09T09:01:20.030Z,32.10
2023-02-09T09:03:49.657Z,32.00
2023-02-09T09:06:17.885Z,32.20
2023-02-09T09:08:46.026Z,32.20
2023-02-09T09:11:15.396Z,32.20
2023-02-09T09:13:44.447Z,32.00
2023-02-09T09:16:20.280Z,32.10
2023-02-09T09:18:50.326Z,32.00
2023-02-09T09:21:20.143Z,31.90
2023-02-09T09:23:48.683Z,32.10
2023-02-09T09:26:18.117Z,32.40
2023-02-09T09:28:46.456Z,32.70
2023-02-09T09:31:16.804Z,32.10
2023-02-09T09:33:45.653Z,32.80
2023-02-09T09:36:19.280Z,32.80
2023-02-09T09:38:47.544Z,32.60
2023-02-09T09:41:23.097Z,33.30
2023-02-09T09:43:53.217Z,33.80
2023-02-09T09:46:23.416Z,33.50
2023-02-09T09:48:54.378Z,32.50
2023-02-09T09:51:29.730Z,31.30
2023-02-09T09:54:01.433Z,31.10
2023-02-09T09:56:31.419Z,30.80
2023-02-09T09:59:00.834Z,31.30
2023-02-09T10:01:32.190Z,31.60
2023-02-09T10:04:03.164Z,31.40
2023-02-09T10:06:33.731Z,31.20
2023-02-09T10:09:05.647Z,30.70
2023-02-09T10:11:39.476Z,30.50
2023-02-09T10:14:10.451Z,31.10
2023-02-09T10:16:39.072Z,31.00
2023-02-09T10:19:17.956Z,31.20
2023-02-09T10:21:48.891Z,30.30
2023-02-09T10:24:23.112Z,30.30
2023-02-09T10:27:05.076Z,30.20
2023-02-09T10:29:33.277Z,30.00
2023-02-09T10:32:07.223Z,29.90
2023-02-09T10:34:45.420Z,30.30
2023-02-09T10:37:28.747Z,30.40
2023-02-09T10:40:11.266Z,30.50
2023-02-09T10:42:42.853Z,29.80
2023-02-09T10:45:19.184Z,29.80
2023-02-09T10:47:58.559Z,29.70
2023-02-09T10:50:26.803Z,29.90
2023-02-09T10:52:59.578Z,30.00
2023-02-09T10:55:34.555Z,30.70
2023-02-09T10:58:26.677Z,30.60
2023-02-09T11:01:02.545Z,30.70
2023-02-09T11:03:30.848Z,30.90
2023-02-09T11:06:01.832Z,30.70
2023-02-09T11:08:41.479Z,30.40
2023-02-09T11:11:21.421Z,30.90
2023-02-09T11:13:49.689Z,31.00
2023-02-09T11:16:31.665Z,30.00
2023-02-09T11:19:07.398Z,29.60
2023-02-09T11:21:57.002Z,29.30
2023-02-09T11:24:41.680Z,29.20
2023-02-09T11:27:36.102Z,29.10
2023-02-09T11:30:16.443Z,29.10
2023-02-09T11:32:48.539Z,29.00
2023-02-09T11:35:19.832Z,28.40
2023-02-09T11:37:56.441Z,28.60
2023-02-09T11:40:33.275Z,28.70
2023-02-09T11:43:15.776Z,28.80
2023-02-09T11:45:46.629Z,29.20
2023-02-09T11:48:21.469Z,29.30
2023-02-09T11:51:00.298Z,29.40
2023-02-09T11:53:35.783Z,29.70
2023-02-09T11:56:08.740Z,29.50
2023-02-09T11:58:46.774Z,29.40
2023-02-09T12:01:27.269Z,29.20
2023-02-09T12:04:06.246Z,29.40
2023-02-09T12:06:39.571Z,29.00
2023-02-09T12:09:27.867Z,28.70
2023-02-09T12:12:11.828Z,29.30
2023-02-09T12:15:21.623Z,28.70
2023-02-09T12:17:54.095Z,29.40
2023-02-09T12:20:26.374Z,29.10
2023-02-09T12:23:01.002Z,29.10
2023-02-09T12:25:56.351Z,29.20
2023-02-09T12:28:45.501Z,29.20
2023-02-09T12:31:20.444Z,29.40
2023-02-09T12:34:24.002Z,29.20
2023-02-09T12:37:27.653Z,28.80
2023-02-09T12:40:22.602Z,27.70
2023-02-09T12:43:25.173Z,28.30
2023-02-09T12:46:14.085Z,28.30
2023-02-09T12:49:19.971Z,27.60
2023-02-09T12:52:20.632Z,28.20
2023-02-09T12:54:51.586Z,27.80
2023-02-09T12:57:55.800Z,28.40
2023-02-09T13:00:43.064Z,28.60
2023-02-09T13:03:21.216Z,28.50
2023-02-09T13:05:51.272Z,28.40
2023-02-09T13:08:34.999Z,28.30
2023-02-09T13:11:07.921Z,28.10
2023-02-09T13:13:47.356Z,27.70
2023-02-09T13:16:44.007Z,27.50
2023-02-09T13:19:33.796Z,27.30
2023-02-09T13:22:28.577Z,27.70
2023-02-09T13:25:00.961Z,27.40
2023-02-09T13:27:30.998Z,27.60
2023-02-09T13:30:00.502Z,27.40
2023-02-09T13:32:39.670Z,27.40
2023-02-09T13:35:17.749Z,27.90
2023-02-09T13:37:48.767Z,27.80
2023-02-09T13:40:19.920Z,27.80
2023-02-09T13:42:55.186Z,27.70
2023-02-09T13:45:26.602Z,27.80
2023-02-09T13:47:55.801Z,27.80
2023-02-09T13:50:28.202Z,27.80
2023-02-09T13:53:09.104Z,28.00
2023-02-09T13:55:39.864Z,28.10
2023-02-09T13:58:09.856Z,28.00
2023-02-09T14:00:42.204Z,28.40
2023-02-09T14:03:16.839Z,28.50
2023-02-09T14:05:51.116Z,28.60
2023-02-09T14:08:20.535Z,28.50
2023-02-09T14:10:56.033Z,28.40
2023-02-09T14:13:29.654Z,28.40
2023-02-09T14:16:07.689Z,28.40
2023-02-09T14:18:48.137Z,28.20
2023-02-09T14:21:27.528Z,28.40
2023-02-09T14:24:17.662Z,28.50
2023-02-09T14:26:50.001Z,28.40
2023-02-09T14:29:20.620Z,28.50
2023-02-09T14:31:51.380Z,28.50
2023-02-09T14:34:36.501Z,28.70
2023-02-09T14:37:31.634Z,28.40
2023-02-09T14:40:04.621Z,28.30
2023-02-09T14:42:39.328Z,28.40
2023-02-09T14:45:30.831Z,28.60
2023-02-09T14:47:59.040Z,29.10
2023-02-09T14:50:27.205Z,28.80
2023-02-09T14:53:12.820Z,28.30
2023-02-09T14:55:41.149Z,28.60
2023-02-09T14:58:19.068Z,28.70
2023-02-09T15:00:47.369Z,28.80
2023-02-09T15:03:15.550Z,28.70
2023-02-09T15:05:44.561Z,28.50
2023-02-09T15:08:17.627Z,28.80
2023-02-09T15:10:48.312Z,28.20
2023-02-09T15:13:17.308Z,28.40
2023-02-09T15:15:46.390Z,28.90
2023-02-09T15:18:19.661Z,29.80
2023-02-09T15:20:48.159Z,30.40
2023-02-09T15:23:20.843Z,30.50
2023-02-09T15:25:49.294Z,31.60
2023-02-09T15:28:24.626Z,31.80
2023-02-09T15:30:53.156Z,31.40
2023-02-09T15:33:24.284Z,32.20
2023-02-09T15:35:52.880Z,32.80
2023-02-09T15:38:22.433Z,32.60
2023-02-09T15:41:14.612Z,32.90
2023-02-09T15:44:00.475Z,33.20
2023-02-09T15:46:45.993Z,32.70
2023-02-09T15:49:14.234Z,33.10
2023-02-09T15:51:42.597Z,33.70
2023-02-09T15:54:16.619Z,34.50
2023-02-09T15:56:44.873Z,34.40
2023-02-09T15:59:18.898Z,34.80
2023-02-09T16:01:47.234Z,34.80
2023-02-09T16:04:15.759Z,34.80
2023-02-09T16:06:46.379Z,35.30
2023-02-09T16:09:20.467Z,34.80
2023-02-09T16:11:48.982Z,34.80
2023-02-09T16:14:22.869Z,34.80
2023-02-09T16:16:51.347Z,35.30
2023-02-09T16:19:22.571Z,36.30
2023-02-09T16:21:53.988Z,35.70
2023-02-09T16:24:30.982Z,36.40
2023-02-09T16:27:00.420Z,35.60
2023-02-09T16:29:28.677Z,35.60
2023-02-09T16:31:56.901Z,36.10
2023-02-09T16:34:25.108Z,36.10
2023-02-09T16:36:53.319Z,36.00
2023-02-09T16:39:24.148Z,36.10
2023-02-09T16:41:54.478Z,36.40
2023-02-09T16:44:24.577Z,35.80
2023-02-09T16:46:55.014Z,36.70
2023-02-09T16:49:38.657Z,37.70
2023-02-09T16:52:14.316Z,36.70
2023-02-09T16:54:46.242Z,37.00
2023-02-09T16:57:16.983Z,37.30
2023-02-09T16:59:45.546Z,37.50
2023-02-09T17:02:32.432Z,37.70
2023-02-09T17:05:01.742Z,38.20
2023-02-09T17:07:35.656Z,38.30
2023-02-09T17:10:17.427Z,37.80
2023-02-09T17:12:46.136Z,37.80
2023-02-09T17:15:29.389Z,37.10
2023-02-09T17:18:02.323Z,37.20
2023-02-09T17:20:36.186Z,37.80
2023-02-09T17:23:04.838Z,37.70
2023-02-09T17:25:34.507Z,37.20
2023-02-09T17:28:02.877Z,37.00
2023-02-09T17:30:34.293Z,38.00
2023-02-09T17:33:05.888Z,38.60
2023-02-09T17:36:09.956Z,39.80
2023-02-09T17:38:29.601Z,39.00
2023-02-09T17:41:01.272Z,38.70
2023-02-09T17:43:29.574Z,38.50
2023-02-09T17:45:57.931Z,38.30
2023-02-09T17:48:26.153Z,38.00
2023-02-09T17:50:57.987Z,38.00
2023-02-09T17:53:28.585Z,38.10
2023-02-09T17:55:58.135Z,38.10
2023-02-09T17:58:26.661Z,38.10
2023-02-09T18:00:56.022Z,38.00
2023-02-09T18:03:25.954Z,38.20
2023-02-09T18:06:01.447Z,38.20
2023-02-09T18:08:30.967Z,38.50
2023-02-09T18:11:00.523Z,38.50
2023-02-09T18:13:28.740Z,38.20
2023-02-09T18:15:58.038Z,38.20
2023-02-09T18:18:26.196Z,37.90
2023-02-09T18:20:54.342Z,37.60
2023-02-09T18:23:23.394Z,37.20
2023-02-09T18:25:51.945Z,37.20
2023-02-09T18:28:21.703Z,37.10
2023-02-09T18:30:49.987Z,37.00
2023-02-09T18:33:18.822Z,37.30
2023-02-09T18:35:47.312Z,37.30
2023-02-09T18:38:16.485Z,37.20
2023-02-09T18:40:45.038Z,37.20
2023-02-09T18:43:15.254Z,37.80
2023-02-09T18:45:45.472Z,37.90
2023-02-09T18:48:14.319Z,37.40
2023-02-09T18:50:42.529Z,37.50
2023-02-09T18:53:12.699Z,38.50
2023-02-09T18:55:40.840Z,38.70
2023-02-09T18:58:10.287Z,39.20
2023-02-09T19:00:38.472Z,39.40
2023-02-09T19:03:07.992Z,39.60
2023-02-09T19:05:36.983Z,40.00
2023-02-09T19:08:07.240Z,40.10
2023-02-09T19:10:38.527Z,39.00
2023-02-09T19:13:07.408Z,38.80
2023-02-09T19:15:38.668Z,39.00
2023-02-09T19:18:08.195Z,38.50
2023-02-09T19:20:36.395Z,38.70
2023-02-09T19:23:06.681Z,38.50
2023-02-09T19:25:37.011Z,38.10
2023-02-09T19:28:05.533Z,37.30
2023-02-09T19:30:33.810Z,37.50
2023-02-09T19:33:02.179Z,38.00
2023-02-09T19:35:31.951Z,38.10
2023-02-09T19:38:00.226Z,38.40
2023-02-09T19:40:35.547Z,38.40
2023-02-09T19:43:04.520Z,37.90
2023-02-09T19:45:36.414Z,37.20
2023-02-09T19:48:06.113Z,36.50
2023-02-09T19:50:36.763Z,36.00
2023-02-09T19:53:06.946Z,35.50
2023-02-09T19:55:38.398Z,35.60
2023-02-09T19:58:06.558Z,35.90
2023-02-09T20:00:36.825Z,36.30
2023-02-09T20:03:05.463Z,35.70
2023-02-09T20:05:37.632Z,37.20
2023-02-09T20:08:06.084Z,37.70
2023-02-09T20:10:34.227Z,38.20
2023-02-09T20:13:02.385Z,38.10
2023-02-09T20:15:30.571Z,37.60
2023-02-09T20:17:59.077Z,37.80
2023-02-09T20:20:27.242Z,38.70
2023-02-09T20:22:56.937Z,39.20
2023-02-09T20:25:25.083Z,39.40
2023-02-09T20:27:53.351Z,39.40
2023-02-09T20:30:22.517Z,40.10
2023-02-09T20:32:51.116Z,40.40
2023-02-09T20:35:19.515Z,40.30
2023-02-09T20:37:47.698Z,40.30
2023-02-09T20:40:17.734Z,39.90
2023-02-09T20:43:03.582Z,40.80
2023-02-09T20:45:49.109Z,41.10
2023-02-09T20:48:17.424Z,41.40
2023-02-09T20:50:46.216Z,40.90
2023-02-09T20:53:14.566Z,41.20
2023-02-09T20:55:44.450Z,41.10
2023-02-09T20:58:21.710Z,41.50
2023-02-09T21:00:50.088Z,41.60
2023-02-09T21:03:18.742Z,40.60
2023-02-09T21:05:47.203Z,40.30
2023-02-09T21:08:18.330Z,40.40
2023-02-09T21:10:48.139Z,40.00
2023-02-09T21:13:16.505Z,39.60
2023-02-09T21:15:44.890Z,39.20
2023-02-09T21:18:13.084Z,39.50
2023-02-09T21:20:43.837Z,39.40
2023-02-09T21:23:12.366Z,39.30
2023-02-09T21:25:40.541Z,39.90
2023-02-09T21:28:10.260Z,40.60
2023-02-09T21:30:42.843Z,40.20
2023-02-09T21:33:12.497Z,39.80
2023-02-09T21:35:58.222Z,40.10
2023-02-09T21:38:32.179Z,40.00
2023-02-09T21:41:00.412Z,39.30
2023-02-09T21:43:31.935Z,39.30
2023-02-09T21:46:05.954Z,39.60
2023-02-09T21:48:43.763Z,39.90
2023-02-09T21:51:25.868Z,39.80
2023-02-09T21:53:54.870Z,39.40
2023-02-09T21:56:26.038Z,39.90
2023-02-09T21:59:00.672Z,39.80
2023-02-09T22:01:31.087Z,39.60
2023-02-09T22:04:08.346Z,39.10
2023-02-09T22:06:39.295Z,38.20
2023-02-09T22:09:07.448Z,39.20
2023-02-09T22:11:41.369Z,39.20
2023-02-09T22:14:10.941Z,39.10
2023-02-09T22:16:39.201Z,39.10
2023-02-09T22:19:07.456Z,38.80
2023-02-09T22:21:35.648Z,38.90
2023-02-09T22:24:03.915Z,38.60
2023-02-09T22:26:32.411Z,37.80
2023-02-09T22:29:00.735Z,37.70
2023-02-09T22:31:30.345Z,38.80
2023-02-09T22:33:59.068Z,38.50
2023-02-09T22:36:27.284Z,39.20
2023-02-09T22:38:56.530Z,39.90
2023-02-09T22:41:25.407Z,39.90
2023-02-09T22:43:55.722Z,39.90
2023-02-09T22:46:25.633Z,40.00
2023-02-09T22:48:56.443Z,40.60
2023-02-09T22:51:26.869Z,41.10
2023-02-09T22:53:59.088Z,40.50
2023-02-09T22:56:28.035Z,39.10
2023-02-09T22:58:56.781Z,38.30
2023-02-09T23:01:25.299Z,38.50
2023-02-09T23:03:55.531Z,37.50
2023-02-09T23:06:27.260Z,36.80
2023-02-09T23:08:59.579Z,35.90
2023-02-09T23:11:28.719Z,36.10
2023-02-09T23:14:09.188Z,37.30
2023-02-09T23:16:42.363Z,37.20
2023-02-09T23:19:15.889Z,37.50
2023-02-09T23:21:46.057Z,37.20
2023-02-09T23:24:15.211Z,37.30
2023-02-09T23:26:43.871Z,36.90
2023-02-09T23:29:15.426Z,36.70
2023-02-09T23:31:45.301Z,37.30
2023-02-09T23:34:17.172Z,37.80
2023-02-09T23:36:45.709Z,37.70
2023-02-09T23:39:16.531Z,37.90
2023-02-09T23:41:44.954Z,37.80
2023-02-09T23:44:14.947Z,37.40
2023-02-09T23:46:43.298Z,37.40
2023-02-09T23:49:17.544Z,36.80
2023-02-09T23:51:46.536Z,36.20
2023-02-09T23:54:17.758Z,36.10
2023-02-09T23:56:46.718Z,37.60
2023-02-09T23:59:16.421Z,37.90
