createdAt,value
2022-11-30T00:00:50.274Z,84.48
2022-11-30T00:01:50.298Z,84.48
2022-11-30T00:02:50.348Z,84.38
2022-11-30T00:03:50.234Z,84.27
2022-11-30T00:04:50.249Z,84.17
2022-11-30T00:05:50.212Z,84.17
2022-11-30T00:06:50.207Z,84.06
2022-11-30T00:07:50.216Z,84.06
2022-11-30T00:08:50.196Z,84.06
2022-11-30T00:09:50.168Z,84.06
2022-11-30T00:10:50.160Z,83.96
2022-11-30T00:11:50.154Z,83.96
2022-11-30T00:12:50.143Z,83.96
2022-11-30T00:13:52.134Z,83.96
2022-11-30T00:14:50.128Z,83.96
2022-11-30T00:15:50.105Z,83.96
2022-11-30T00:16:50.277Z,83.96
2022-11-30T00:17:50.089Z,83.96
2022-11-30T00:18:50.086Z,83.96
2022-11-30T00:19:50.068Z,83.86
2022-11-30T00:20:50.075Z,83.75
2022-11-30T00:21:50.040Z,83.86
2022-11-30T00:22:50.040Z,83.75
2022-11-30T00:23:50.023Z,83.75
2022-11-30T00:24:50.058Z,83.75
2022-11-30T00:25:50.009Z,83.75
2022-11-30T00:26:49.990Z,83.75
2022-11-30T00:27:49.988Z,83.86
2022-11-30T00:28:49.962Z,83.86
2022-11-30T00:29:51.957Z,83.75
2022-11-30T00:30:50.006Z,83.86
2022-11-30T00:31:49.936Z,83.75
2022-11-30T00:32:49.927Z,83.75
2022-11-30T00:33:49.908Z,83.65
2022-11-30T00:34:49.898Z,83.65
2022-11-30T00:35:49.891Z,83.65
2022-11-30T00:36:49.947Z,83.55
2022-11-30T00:37:49.876Z,83.55
2022-11-30T00:38:49.859Z,83.55
2022-11-30T00:39:49.849Z,83.55
2022-11-30T00:40:49.830Z,83.55
2022-11-30T00:41:49.830Z,83.44
2022-11-30T00:42:49.814Z,83.44
2022-11-30T00:43:49.807Z,83.55
2022-11-30T00:44:49.798Z,83.65
2022-11-30T00:45:49.801Z,83.65
2022-11-30T00:46:49.766Z,83.75
2022-11-30T00:47:49.752Z,83.75
2022-11-30T00:48:49.746Z,83.86
2022-11-30T00:49:49.738Z,83.86
2022-11-30T00:50:49.722Z,83.75
2022-11-30T00:51:49.717Z,83.86
2022-11-30T00:52:49.724Z,83.75
2022-11-30T00:53:49.686Z,83.75
2022-11-30T00:54:49.751Z,83.75
2022-11-30T00:55:49.678Z,83.75
2022-11-30T00:56:49.664Z,83.75
2022-11-30T00:57:49.649Z,83.75
2022-11-30T00:58:49.646Z,83.75
2022-11-30T00:59:49.621Z,83.75
2022-11-30T01:00:49.626Z,83.86
2022-11-30T01:01:49.733Z,83.86
2022-11-30T01:02:49.614Z,83.86
2022-11-30T01:03:49.588Z,83.86
2022-11-30T01:04:49.756Z,83.86
2022-11-30T01:05:49.558Z,83.86
2022-11-30T01:06:49.553Z,83.86
2022-11-30T01:07:49.633Z,83.86
2022-11-30T01:08:49.546Z,83.86
2022-11-30T01:09:49.526Z,83.75
2022-11-30T01:10:49.501Z,83.75
2022-11-30T01:11:49.491Z,83.65
2022-11-30T01:12:49.479Z,83.75
2022-11-30T01:13:49.475Z,83.75
2022-11-30T01:14:49.593Z,83.86
2022-11-30T01:15:49.485Z,83.86
2022-11-30T01:16:54.731Z,83.75
2022-11-30T01:17:49.423Z,83.86
2022-11-30T01:18:49.418Z,83.86
2022-11-30T01:19:49.407Z,83.86
2022-11-30T01:20:49.390Z,83.86
2022-11-30T01:21:49.378Z,83.75
2022-11-30T01:22:49.369Z,83.75
2022-11-30T01:23:49.358Z,83.75
2022-11-30T01:24:49.554Z,83.79
2022-11-30T01:25:49.341Z,83.79
2022-11-30T01:26:49.326Z,83.79
2022-11-30T01:27:49.327Z,83.89
2022-11-30T01:28:49.309Z,83.79
2022-11-30T01:29:49.301Z,83.79
2022-11-30T01:30:49.331Z,83.79
2022-11-30T01:31:49.280Z,83.79
2022-11-30T01:32:49.258Z,83.65
2022-11-30T01:33:49.256Z,83.65
2022-11-30T01:34:49.398Z,83.69
2022-11-30T01:35:49.225Z,83.69
2022-11-30T01:36:49.227Z,83.59
2022-11-30T01:37:49.204Z,83.79
2022-11-30T01:38:49.192Z,83.89
2022-11-30T01:39:49.182Z,84.00
2022-11-30T01:40:49.201Z,83.89
2022-11-30T01:41:49.165Z,83.89
2022-11-30T01:42:49.155Z,83.89
2022-11-30T01:43:49.146Z,84.00
2022-11-30T01:44:49.317Z,84.21
2022-11-30T01:45:49.199Z,84.10
2022-11-30T01:46:49.110Z,84.10
2022-11-30T01:47:49.106Z,84.10
2022-11-30T01:48:49.088Z,84.10
2022-11-30T01:49:49.077Z,84.10
2022-11-30T01:50:49.077Z,84.14
2022-11-30T01:51:49.057Z,84.14
2022-11-30T01:52:49.044Z,84.35
2022-11-30T01:53:49.034Z,84.25
2022-11-30T01:54:49.389Z,84.35
2022-11-30T01:55:49.011Z,84.31
2022-11-30T01:56:49.030Z,84.21
2022-11-30T01:57:48.999Z,84.10
2022-11-30T01:58:48.973Z,84.10
2022-11-30T01:59:48.969Z,84.10
2022-11-30T02:00:48.951Z,84.10
2022-11-30T02:01:48.987Z,84.10
2022-11-30T02:02:48.979Z,83.89
2022-11-30T02:03:48.923Z,83.79
2022-11-30T02:04:49.222Z,83.79
2022-11-30T02:05:48.903Z,83.79
2022-11-30T02:06:48.884Z,83.89
2022-11-30T02:07:49.062Z,83.89
2022-11-30T02:08:48.866Z,83.79
2022-11-30T02:09:48.867Z,83.79
2022-11-30T02:10:48.848Z,83.69
2022-11-30T02:11:48.831Z,83.69
2022-11-30T02:12:48.848Z,83.79
2022-11-30T02:13:48.814Z,83.79
2022-11-30T02:14:49.095Z,83.89
2022-11-30T02:15:48.819Z,84.00
2022-11-30T02:16:48.791Z,84.00
2022-11-30T02:17:48.774Z,83.89
2022-11-30T02:18:48.751Z,83.89
2022-11-30T02:19:48.744Z,83.79
2022-11-30T02:20:48.735Z,83.79
2022-11-30T02:21:48.731Z,83.69
2022-11-30T02:22:48.716Z,83.79
2022-11-30T02:23:48.707Z,83.69
2022-11-30T02:24:48.994Z,83.69
2022-11-30T02:25:48.683Z,83.79
2022-11-30T02:26:48.676Z,83.79
2022-11-30T02:27:48.679Z,83.69
2022-11-30T02:28:48.669Z,83.59
2022-11-30T02:29:48.638Z,83.59
2022-11-30T02:30:48.644Z,83.73
2022-11-30T02:31:48.637Z,83.79
2022-11-30T02:32:48.609Z,83.79
2022-11-30T02:33:48.598Z,83.79
2022-11-30T02:34:48.821Z,83.79
2022-11-30T02:35:54.362Z,83.79
2022-11-30T02:36:48.564Z,83.79
2022-11-30T02:37:48.544Z,83.69
2022-11-30T02:38:48.539Z,83.83
2022-11-30T02:39:48.528Z,83.83
2022-11-30T02:40:48.518Z,83.94
2022-11-30T02:41:48.511Z,83.94
2022-11-30T02:42:48.494Z,83.94
2022-11-30T02:43:48.487Z,84.04
2022-11-30T02:44:48.853Z,83.94
2022-11-30T02:45:48.462Z,84.04
2022-11-30T02:46:50.454Z,84.04
2022-11-30T02:47:48.440Z,84.04
2022-11-30T02:48:48.421Z,84.14
2022-11-30T02:49:48.411Z,84.04
2022-11-30T02:50:48.404Z,84.14
2022-11-30T02:51:48.400Z,84.25
2022-11-30T02:52:48.387Z,84.25
2022-11-30T02:53:48.383Z,84.25
2022-11-30T02:54:48.676Z,84.25
2022-11-30T02:55:48.362Z,84.14
2022-11-30T02:56:48.334Z,84.04
2022-11-30T02:57:48.322Z,84.04
2022-11-30T02:58:48.319Z,84.14
2022-11-30T02:59:48.312Z,84.14
2022-11-30T03:00:48.319Z,84.14
2022-11-30T03:01:48.363Z,84.04
2022-11-30T03:02:48.347Z,83.94
2022-11-30T03:03:48.257Z,83.94
2022-11-30T03:04:48.497Z,83.94
2022-11-30T03:05:48.239Z,83.94
2022-11-30T03:06:48.231Z,83.94
2022-11-30T03:07:48.330Z,83.94
2022-11-30T03:08:48.211Z,83.94
2022-11-30T03:09:48.199Z,83.83
2022-11-30T03:10:48.210Z,83.73
2022-11-30T03:11:48.173Z,83.69
2022-11-30T03:12:48.158Z,83.73
2022-11-30T03:13:48.150Z,83.73
2022-11-30T03:14:48.429Z,83.73
2022-11-30T03:15:48.169Z,83.73
2022-11-30T03:16:48.150Z,83.83
2022-11-30T03:17:48.112Z,83.73
2022-11-30T03:18:48.104Z,83.73
2022-11-30T03:19:48.082Z,83.83
2022-11-30T03:20:48.074Z,84.14
2022-11-30T03:21:48.061Z,84.14
2022-11-30T03:22:48.055Z,84.28
2022-11-30T03:23:48.042Z,84.45
2022-11-30T03:24:48.350Z,84.45
2022-11-30T03:25:48.030Z,84.45
2022-11-30T03:26:48.006Z,84.35
2022-11-30T03:27:48.004Z,84.25
2022-11-30T03:28:47.982Z,84.25
2022-11-30T03:29:47.978Z,84.04
2022-11-30T03:30:47.981Z,84.04
2022-11-30T03:31:47.951Z,83.94
2022-11-30T03:32:47.970Z,83.83
2022-11-30T03:33:47.936Z,83.83
2022-11-30T03:34:48.279Z,83.94
2022-11-30T03:35:47.912Z,84.04
2022-11-30T03:36:47.896Z,84.14
2022-11-30T03:37:47.902Z,84.25
2022-11-30T03:38:47.882Z,84.25
2022-11-30T03:39:47.870Z,84.25
2022-11-30T03:40:47.853Z,84.14
2022-11-30T03:41:47.842Z,84.04
2022-11-30T03:42:47.841Z,84.14
2022-11-30T03:43:47.832Z,84.14
2022-11-30T03:44:48.187Z,84.04
2022-11-30T03:45:47.799Z,84.04
2022-11-30T03:46:47.947Z,83.94
2022-11-30T03:47:47.783Z,83.73
2022-11-30T03:48:47.898Z,83.83
2022-11-30T03:49:47.760Z,84.04
2022-11-30T03:50:47.753Z,84.04
2022-11-30T03:51:47.741Z,84.04
2022-11-30T03:52:47.727Z,83.94
2022-11-30T03:53:47.710Z,83.83
2022-11-30T03:54:47.988Z,83.73
2022-11-30T03:55:47.693Z,83.63
2022-11-30T03:56:47.684Z,83.63
2022-11-30T03:57:47.672Z,83.63
2022-11-30T03:58:47.664Z,83.63
2022-11-30T03:59:47.645Z,83.63
2022-11-30T04:00:47.631Z,83.63
2022-11-30T04:01:47.697Z,83.52
2022-11-30T04:02:47.651Z,83.63
2022-11-30T04:03:47.604Z,83.63
2022-11-30T04:04:47.792Z,83.63
2022-11-30T04:05:47.583Z,83.63
2022-11-30T04:06:47.572Z,83.52
2022-11-30T04:07:47.621Z,83.63
2022-11-30T04:08:49.554Z,83.73
2022-11-30T04:09:47.538Z,83.83
2022-11-30T04:10:47.528Z,83.94
2022-11-30T04:11:47.518Z,83.94
2022-11-30T04:12:47.506Z,83.94
2022-11-30T04:13:47.494Z,83.94
2022-11-30T04:14:47.792Z,84.04
2022-11-30T04:15:47.558Z,84.04
2022-11-30T04:16:47.453Z,84.04
2022-11-30T04:17:47.454Z,84.04
2022-11-30T04:18:47.437Z,83.83
2022-11-30T04:19:47.427Z,83.83
2022-11-30T04:20:47.445Z,83.94
2022-11-30T04:21:47.415Z,83.94
2022-11-30T04:22:47.394Z,83.94
2022-11-30T04:23:47.376Z,84.04
2022-11-30T04:24:47.747Z,84.04
2022-11-30T04:25:47.362Z,83.94
2022-11-30T04:26:47.356Z,83.94
2022-11-30T04:27:47.350Z,83.94
2022-11-30T04:28:47.325Z,83.83
2022-11-30T04:29:47.311Z,83.73
2022-11-30T04:30:47.299Z,83.73
2022-11-30T04:31:47.355Z,83.63
2022-11-30T04:32:47.283Z,83.52
2022-11-30T04:33:47.274Z,83.42
2022-11-30T04:34:47.593Z,83.63
2022-11-30T04:35:47.249Z,83.66
2022-11-30T04:36:47.266Z,83.87
2022-11-30T04:37:47.232Z,83.87
2022-11-30T04:38:47.219Z,83.97
2022-11-30T04:39:47.205Z,83.94
2022-11-30T04:40:47.190Z,83.94
2022-11-30T04:41:47.184Z,83.83
2022-11-30T04:42:47.176Z,83.77
2022-11-30T04:43:47.161Z,83.87
2022-11-30T04:44:47.425Z,83.97
2022-11-30T04:45:47.140Z,84.08
2022-11-30T04:46:47.179Z,83.97
2022-11-30T04:47:47.118Z,84.08
2022-11-30T04:48:47.100Z,83.97
2022-11-30T04:49:47.096Z,84.08
2022-11-30T04:50:47.098Z,84.08
2022-11-30T04:51:47.068Z,83.97
2022-11-30T04:52:47.088Z,83.97
2022-11-30T04:53:47.054Z,84.08
2022-11-30T04:54:47.450Z,84.18
2022-11-30T04:55:47.032Z,84.18
2022-11-30T04:56:47.013Z,84.18
2022-11-30T04:57:47.004Z,84.18
2022-11-30T04:58:46.990Z,84.04
2022-11-30T04:59:46.983Z,83.94
2022-11-30T05:00:46.981Z,83.83
2022-11-30T05:01:47.022Z,83.77
2022-11-30T05:02:52.470Z,83.87
2022-11-30T05:03:46.935Z,83.87
2022-11-30T05:04:49.312Z,83.97
2022-11-30T05:05:46.912Z,83.87
2022-11-30T05:06:46.908Z,83.97
2022-11-30T05:07:46.935Z,83.97
2022-11-30T05:08:46.916Z,83.97
2022-11-30T05:09:46.872Z,83.97
2022-11-30T05:10:52.777Z,83.97
2022-11-30T05:11:46.851Z,83.83
2022-11-30T05:12:46.843Z,83.83
2022-11-30T05:13:46.825Z,83.77
2022-11-30T05:14:47.239Z,83.77
2022-11-30T05:15:46.929Z,83.87
2022-11-30T05:16:46.799Z,83.97
2022-11-30T05:17:46.781Z,83.97
2022-11-30T05:18:46.781Z,83.87
2022-11-30T05:19:46.765Z,83.97
2022-11-30T05:20:46.756Z,84.18
2022-11-30T05:21:46.744Z,84.18
2022-11-30T05:22:46.734Z,84.28
2022-11-30T05:23:46.715Z,84.39
2022-11-30T05:24:47.073Z,84.39
2022-11-30T05:25:46.695Z,84.39
2022-11-30T05:26:46.682Z,84.39
2022-11-30T05:27:46.783Z,84.28
2022-11-30T05:28:46.661Z,84.39
2022-11-30T05:29:46.654Z,84.32
2022-11-30T05:30:46.641Z,84.53
2022-11-30T05:31:46.655Z,84.63
2022-11-30T05:32:46.621Z,84.60
2022-11-30T05:33:46.608Z,84.49
2022-11-30T05:34:51.089Z,84.39
2022-11-30T05:35:46.586Z,84.39
2022-11-30T05:36:46.574Z,84.18
2022-11-30T05:37:46.562Z,84.18
2022-11-30T05:38:46.554Z,84.18
2022-11-30T05:39:46.547Z,84.18
2022-11-30T05:40:46.555Z,84.08
2022-11-30T05:41:46.523Z,84.18
2022-11-30T05:42:46.500Z,84.39
2022-11-30T05:43:46.492Z,84.18
2022-11-30T05:44:46.752Z,84.28
2022-11-30T05:45:46.466Z,84.28
2022-11-30T05:46:46.485Z,84.28
2022-11-30T05:47:46.452Z,84.18
2022-11-30T05:48:46.441Z,84.22
2022-11-30T05:49:46.423Z,84.63
2022-11-30T05:50:46.418Z,85.08
2022-11-30T05:51:46.398Z,85.40
2022-11-30T05:52:46.399Z,85.81
2022-11-30T05:53:46.376Z,86.06
2022-11-30T05:54:46.615Z,86.57
2022-11-30T05:55:46.361Z,87.20
2022-11-30T05:56:50.293Z,87.20
2022-11-30T05:57:46.332Z,87.20
2022-11-30T05:58:48.334Z,87.06
2022-11-30T05:59:46.309Z,86.95
2022-11-30T06:00:46.339Z,86.64
2022-11-30T06:01:46.493Z,86.43
2022-11-30T06:02:46.408Z,86.18
2022-11-30T06:03:46.268Z,85.88
2022-11-30T06:04:48.539Z,85.57
2022-11-30T06:05:46.247Z,85.36
2022-11-30T06:06:46.229Z,85.36
2022-11-30T06:07:46.267Z,85.46
2022-11-30T06:08:46.206Z,85.36
2022-11-30T06:09:48.198Z,85.15
2022-11-30T06:10:46.205Z,85.05
2022-11-30T06:11:46.184Z,84.94
2022-11-30T06:12:46.193Z,84.84
2022-11-30T06:13:46.164Z,84.84
2022-11-30T06:14:48.396Z,84.84
2022-11-30T06:15:46.129Z,84.74
2022-11-30T06:16:46.156Z,84.63
2022-11-30T06:17:46.120Z,84.74
2022-11-30T06:18:46.101Z,84.84
2022-11-30T06:19:46.094Z,84.74
2022-11-30T06:20:48.073Z,84.63
2022-11-30T06:21:46.069Z,84.53
2022-11-30T06:22:46.056Z,84.53
2022-11-30T06:23:48.040Z,84.63
2022-11-30T06:24:46.326Z,84.42
2022-11-30T06:25:46.022Z,84.63
2022-11-30T06:26:46.007Z,84.74
2022-11-30T06:27:46.003Z,84.63
2022-11-30T06:28:48.406Z,84.42
2022-11-30T06:29:45.983Z,84.32
2022-11-30T06:30:45.963Z,84.28
2022-11-30T06:31:46.043Z,84.18
2022-11-30T06:32:45.949Z,84.22
2022-11-30T06:33:47.934Z,84.32
2022-11-30T06:34:46.299Z,84.28
2022-11-30T06:35:45.908Z,84.18
2022-11-30T06:36:45.897Z,84.08
2022-11-30T06:37:45.897Z,83.97
2022-11-30T06:38:45.881Z,83.97
2022-11-30T06:40:06.009Z,83.87
2022-11-30T06:40:45.854Z,83.87
2022-11-30T06:41:50.147Z,83.87
2022-11-30T06:42:47.829Z,83.87
2022-11-30T06:43:47.819Z,83.77
2022-11-30T06:44:46.139Z,83.77
2022-11-30T06:45:45.833Z,83.77
2022-11-30T06:46:45.793Z,83.77
2022-11-30T06:47:47.781Z,83.77
2022-11-30T06:48:47.775Z,83.66
2022-11-30T06:49:45.754Z,83.66
2022-11-30T06:50:50.118Z,83.56
2022-11-30T06:51:45.734Z,83.56
2022-11-30T06:52:45.720Z,83.56
2022-11-30T06:53:45.707Z,83.56
2022-11-30T06:54:46.121Z,83.45
2022-11-30T06:55:45.687Z,83.35
2022-11-30T06:56:45.680Z,83.35
2022-11-30T06:57:45.667Z,83.35
2022-11-30T06:58:45.664Z,83.25
2022-11-30T06:59:47.648Z,83.25
2022-11-30T07:00:45.797Z,83.35
2022-11-30T07:01:45.626Z,83.56
2022-11-30T07:02:45.621Z,83.45
2022-11-30T07:03:47.634Z,83.45
2022-11-30T07:04:46.039Z,83.35
2022-11-30T07:05:45.591Z,83.25
2022-11-30T07:06:45.573Z,83.25
2022-11-30T07:07:45.600Z,83.35
2022-11-30T07:08:45.568Z,83.35
2022-11-30T07:09:45.545Z,83.35
2022-11-30T07:10:45.535Z,83.35
2022-11-30T07:11:45.512Z,83.35
2022-11-30T07:12:45.508Z,83.35
2022-11-30T07:13:45.491Z,83.35
2022-11-30T07:14:45.956Z,83.35
2022-11-30T07:15:47.466Z,83.21
2022-11-30T07:16:45.532Z,83.21
2022-11-30T07:17:45.452Z,83.11
2022-11-30T07:18:45.440Z,83.00
2022-11-30T07:19:45.431Z,83.00
2022-11-30T07:20:45.426Z,82.90
2022-11-30T07:21:45.409Z,82.90
2022-11-30T07:22:47.395Z,82.90
2022-11-30T07:23:52.339Z,82.90
2022-11-30T07:24:45.728Z,82.90
2022-11-30T07:25:45.373Z,82.90
2022-11-30T07:26:45.361Z,82.90
2022-11-30T07:27:45.334Z,82.90
2022-11-30T07:28:45.331Z,82.90
2022-11-30T07:29:45.377Z,82.90
2022-11-30T07:30:45.311Z,82.80
2022-11-30T07:31:45.459Z,82.80
2022-11-30T07:32:45.514Z,82.80
2022-11-30T07:33:45.278Z,82.90
2022-11-30T07:34:45.528Z,82.80
2022-11-30T07:35:45.255Z,82.70
2022-11-30T07:36:45.249Z,82.59
2022-11-30T07:37:47.240Z,82.59
2022-11-30T07:38:45.221Z,82.90
2022-11-30T07:39:45.204Z,82.80
2022-11-30T07:40:47.205Z,82.80
2022-11-30T07:41:45.205Z,82.80
2022-11-30T07:42:45.171Z,82.70
2022-11-30T07:43:45.165Z,82.70
2022-11-30T07:44:45.579Z,82.59
2022-11-30T07:45:45.188Z,82.63
2022-11-30T07:46:45.127Z,83.05
2022-11-30T07:47:45.115Z,83.00
2022-11-30T07:48:45.137Z,83.00
2022-11-30T07:49:45.105Z,83.00
2022-11-30T07:50:45.293Z,82.90
2022-11-30T07:51:45.074Z,82.90
2022-11-30T07:52:45.060Z,82.90
2022-11-30T07:53:45.056Z,82.80
2022-11-30T07:54:45.323Z,82.80
2022-11-30T07:55:45.033Z,82.70
2022-11-30T07:56:45.022Z,82.70
2022-11-30T07:57:45.014Z,82.49
2022-11-30T07:58:45.009Z,82.39
2022-11-30T07:59:45.230Z,82.28
2022-11-30T08:00:45.129Z,82.18
2022-11-30T08:01:45.128Z,82.14
2022-11-30T08:02:44.967Z,82.14
2022-11-30T08:03:44.948Z,82.04
2022-11-30T08:04:45.504Z,82.04
2022-11-30T08:05:44.941Z,81.93
2022-11-30T08:06:44.938Z,81.93
2022-11-30T08:07:44.945Z,81.83
2022-11-30T08:08:44.886Z,81.83
2022-11-30T08:09:44.897Z,81.93
2022-11-30T08:10:44.916Z,81.93
2022-11-30T08:11:44.860Z,82.08
2022-11-30T08:12:44.854Z,82.08
2022-11-30T08:13:44.844Z,82.08
2022-11-30T08:15:17.942Z,82.18
2022-11-30T08:15:44.819Z,82.28
2022-11-30T08:16:44.907Z,82.28
2022-11-30T08:17:44.787Z,82.28
2022-11-30T08:18:44.777Z,82.18
2022-11-30T08:19:44.772Z,82.04
2022-11-30T08:20:49.773Z,82.04
2022-11-30T08:21:44.744Z,82.04
2022-11-30T08:22:44.736Z,82.04
2022-11-30T08:23:44.788Z,82.04
2022-11-30T08:24:44.847Z,81.83
2022-11-30T08:25:44.699Z,81.83
2022-11-30T08:26:44.691Z,81.83
2022-11-30T08:27:44.678Z,81.73
2022-11-30T08:28:44.668Z,81.73
2022-11-30T08:29:44.654Z,81.73
2022-11-30T08:30:45.096Z,81.73
2022-11-30T08:31:44.643Z,81.62
2022-11-30T08:32:44.627Z,81.62
2022-11-30T08:33:44.622Z,81.73
2022-11-30T08:34:44.803Z,81.76
2022-11-30T08:35:44.599Z,81.87
2022-11-30T08:36:47.189Z,82.08
2022-11-30T08:37:44.573Z,82.39
2022-11-30T08:38:44.562Z,82.14
2022-11-30T08:39:44.560Z,81.83
2022-11-30T08:40:44.544Z,81.87
2022-11-30T08:41:44.532Z,81.97
2022-11-30T08:42:44.530Z,82.28
2022-11-30T08:43:44.505Z,82.04
2022-11-30T08:44:44.509Z,81.83
2022-11-30T08:45:44.542Z,81.62
2022-11-30T08:46:52.670Z,81.62
2022-11-30T08:47:44.463Z,81.73
2022-11-30T08:48:44.452Z,81.83
2022-11-30T08:49:44.443Z,81.73
2022-11-30T08:50:44.429Z,81.62
2022-11-30T08:52:45.593Z,81.28
2022-11-30T08:53:44.408Z,81.07
2022-11-30T08:54:44.384Z,81.07
2022-11-30T08:55:44.369Z,80.96
2022-11-30T08:56:44.361Z,80.56
2022-11-30T08:57:44.356Z,80.45
2022-11-30T08:58:44.335Z,80.45
2022-11-30T08:59:44.331Z,80.10
2022-11-30T09:00:44.322Z,80.00
2022-11-30T09:01:44.312Z,80.04
2022-11-30T09:02:44.416Z,80.04
2022-11-30T09:03:44.286Z,80.04
2022-11-30T09:04:44.288Z,80.04
2022-11-30T09:05:44.264Z,80.14
2022-11-30T09:06:44.247Z,80.35
2022-11-30T09:07:44.318Z,80.38
2022-11-30T09:08:44.270Z,80.59
2022-11-30T09:09:44.221Z,80.80
2022-11-30T09:10:44.209Z,81.00
2022-11-30T09:11:44.192Z,81.07
2022-11-30T09:12:44.203Z,80.96
2022-11-30T09:13:44.170Z,80.96
2022-11-30T09:14:44.163Z,80.86
2022-11-30T09:15:44.200Z,80.76
2022-11-30T09:16:44.151Z,80.51
2022-11-30T09:17:44.126Z,80.10
2022-11-30T09:18:44.123Z,79.90
2022-11-30T09:19:44.109Z,79.69
2022-11-30T09:20:44.097Z,79.58
2022-11-30T09:21:50.973Z,79.58
2022-11-30T09:22:44.075Z,79.48
2022-11-30T09:23:44.058Z,79.18
2022-11-30T09:24:44.089Z,79.24
2022-11-30T09:25:44.038Z,79.07
2022-11-30T09:26:44.025Z,79.07
2022-11-30T09:27:44.021Z,79.18
2022-11-30T09:28:44.004Z,79.28
2022-11-30T09:29:44.000Z,79.58
2022-11-30T09:30:44.044Z,79.48
2022-11-30T09:31:43.971Z,79.28
2022-11-30T09:32:43.967Z,79.18
2022-11-30T09:33:43.955Z,79.28
2022-11-30T09:34:43.940Z,79.58
2022-11-30T09:35:43.934Z,79.48
2022-11-30T09:36:43.916Z,79.48
2022-11-30T09:37:43.907Z,79.38
2022-11-30T09:38:43.893Z,79.18
2022-11-30T09:39:43.909Z,79.18
2022-11-30T09:40:43.909Z,79.28
2022-11-30T09:41:43.874Z,79.14
2022-11-30T09:42:43.858Z,79.04
2022-11-30T09:43:43.841Z,78.83
2022-11-30T09:44:43.840Z,78.62
2022-11-30T09:45:43.876Z,78.62
2022-11-30T09:46:43.813Z,78.48
2022-11-30T09:47:43.804Z,78.48
2022-11-30T09:48:43.795Z,78.27
2022-11-30T09:49:43.781Z,78.07
2022-11-30T09:50:43.764Z,77.86
2022-11-30T09:51:43.753Z,77.76
2022-11-30T09:52:43.749Z,77.55
2022-11-30T09:53:43.748Z,77.45
2022-11-30T09:54:43.723Z,77.31
2022-11-30T09:55:43.719Z,77.21
2022-11-30T09:56:43.818Z,77.11
2022-11-30T09:57:43.691Z,77.04
2022-11-30T09:58:43.677Z,77.24
2022-11-30T09:59:43.669Z,77.41
2022-11-30T10:00:43.657Z,77.21
2022-11-30T10:01:46.029Z,77.21
2022-11-30T10:02:43.781Z,76.90
2022-11-30T10:03:43.730Z,76.80
2022-11-30T10:04:43.626Z,77.00
2022-11-30T10:05:43.609Z,77.00
2022-11-30T10:06:43.590Z,77.00
2022-11-30T10:07:43.645Z,76.97
2022-11-30T10:08:48.995Z,76.76
2022-11-30T10:09:49.483Z,76.45
2022-11-30T10:10:43.546Z,76.35
2022-11-30T10:11:43.534Z,76.35
2022-11-30T10:12:43.559Z,76.45
2022-11-30T10:13:43.615Z,76.45
2022-11-30T10:14:43.502Z,76.45
2022-11-30T10:15:43.554Z,76.45
2022-11-30T10:16:43.488Z,76.25
2022-11-30T10:17:43.476Z,76.11
2022-11-30T10:18:43.458Z,76.11
2022-11-30T10:19:43.447Z,75.90
2022-11-30T10:20:43.454Z,75.70
2022-11-30T10:21:43.426Z,75.59
2022-11-30T10:22:43.428Z,75.59
2022-11-30T10:23:43.419Z,75.18
2022-11-30T10:24:43.406Z,75.28
2022-11-30T10:25:43.379Z,75.59
2022-11-30T10:26:43.377Z,75.59
2022-11-30T10:27:43.363Z,75.70
2022-11-30T10:28:48.203Z,75.59
2022-11-30T10:29:43.344Z,75.45
2022-11-30T10:30:43.351Z,75.25
2022-11-30T10:31:43.315Z,75.15
2022-11-30T10:32:43.308Z,75.25
2022-11-30T10:33:43.299Z,75.25
2022-11-30T10:34:43.279Z,75.04
2022-11-30T10:35:43.269Z,74.94
2022-11-30T10:36:43.260Z,74.73
2022-11-30T10:37:43.260Z,74.63
2022-11-30T10:38:43.233Z,74.53
2022-11-30T10:39:43.224Z,74.73
2022-11-30T10:40:43.219Z,74.94
2022-11-30T10:41:43.200Z,74.94
2022-11-30T10:42:43.195Z,74.84
2022-11-30T10:43:43.179Z,75.04
2022-11-30T10:44:43.195Z,75.15
2022-11-30T10:45:43.162Z,74.84
2022-11-30T10:46:43.203Z,74.63
2022-11-30T10:47:43.139Z,74.32
2022-11-30T10:48:43.135Z,74.42
2022-11-30T10:49:43.111Z,74.32
2022-11-30T10:50:43.101Z,74.42
2022-11-30T10:51:43.086Z,74.32
2022-11-30T10:52:43.079Z,74.53
2022-11-30T10:53:43.069Z,74.22
2022-11-30T10:54:43.052Z,74.22
2022-11-30T10:55:43.048Z,74.42
2022-11-30T10:56:43.036Z,74.53
2022-11-30T10:57:43.018Z,74.49
2022-11-30T10:58:43.009Z,74.01
2022-11-30T10:59:43.000Z,74.39
2022-11-30T11:00:43.047Z,74.32
2022-11-30T11:01:43.022Z,74.39
2022-11-30T11:02:43.026Z,74.29
2022-11-30T11:03:42.991Z,74.29
2022-11-30T11:04:42.935Z,74.18
2022-11-30T11:05:42.931Z,74.08
2022-11-30T11:06:42.977Z,73.98
2022-11-30T11:07:42.950Z,73.74
2022-11-30T11:08:42.898Z,73.63
2022-11-30T11:09:42.895Z,73.53
2022-11-30T11:10:42.874Z,73.33
2022-11-30T11:11:42.867Z,73.12
2022-11-30T11:12:42.851Z,73.12
2022-11-30T11:13:42.838Z,73.12
2022-11-30T11:14:42.827Z,73.12
2022-11-30T11:15:42.850Z,73.12
2022-11-30T11:16:42.826Z,73.22
2022-11-30T11:17:42.786Z,73.22
2022-11-30T11:18:42.782Z,73.12
2022-11-30T11:19:42.762Z,73.22
2022-11-30T11:20:42.763Z,73.12
2022-11-30T11:21:42.748Z,73.43
2022-11-30T11:22:42.734Z,73.43
2022-11-30T11:23:42.719Z,73.22
2022-11-30T11:24:42.714Z,73.12
2022-11-30T11:25:42.700Z,73.12
2022-11-30T11:26:42.686Z,73.33
2022-11-30T11:27:45.045Z,73.02
2022-11-30T11:28:42.658Z,73.02
2022-11-30T11:29:42.653Z,72.91
2022-11-30T11:30:42.684Z,72.81
2022-11-30T11:31:42.629Z,72.71
2022-11-30T11:32:42.646Z,72.40
2022-11-30T11:33:42.609Z,72.91
2022-11-30T11:34:46.541Z,73.02
2022-11-30T11:35:42.584Z,73.12
2022-11-30T11:36:42.577Z,73.02
2022-11-30T11:37:42.555Z,72.91
2022-11-30T11:38:42.552Z,72.91
2022-11-30T11:39:42.540Z,72.81
2022-11-30T11:40:42.527Z,72.71
2022-11-30T11:41:42.517Z,72.50
2022-11-30T11:42:42.504Z,72.61
2022-11-30T11:43:42.493Z,72.50
2022-11-30T11:44:42.487Z,72.27
2022-11-30T11:45:42.464Z,72.27
2022-11-30T11:46:42.518Z,72.37
2022-11-30T11:47:42.444Z,72.37
2022-11-30T11:48:42.681Z,72.47
2022-11-30T11:49:42.620Z,72.47
2022-11-30T11:51:42.597Z,72.16
2022-11-30T11:52:42.399Z,72.27
2022-11-30T11:53:47.463Z,72.16
2022-11-30T11:54:42.580Z,72.16
2022-11-30T11:55:42.357Z,72.16
2022-11-30T11:56:42.342Z,72.27
2022-11-30T11:57:42.335Z,72.27
2022-11-30T11:58:42.523Z,72.40
2022-11-30T11:59:42.513Z,72.37
2022-11-30T12:00:42.442Z,72.30
2022-11-30T12:01:42.287Z,72.30
2022-11-30T12:02:42.311Z,72.30
2022-11-30T12:03:42.260Z,72.19
2022-11-30T12:04:42.390Z,72.27
2022-11-30T12:05:42.243Z,72.27
2022-11-30T12:06:42.231Z,72.37
2022-11-30T12:07:42.288Z,72.16
2022-11-30T12:08:42.209Z,72.06
2022-11-30T12:09:42.196Z,72.06
2022-11-30T12:10:57.663Z,72.16
2022-11-30T12:11:42.176Z,72.27
2022-11-30T12:12:47.496Z,72.16
2022-11-30T12:13:42.152Z,72.16
2022-11-30T12:14:42.131Z,72.27
2022-11-30T12:15:42.182Z,72.16
2022-11-30T12:16:42.109Z,72.16
2022-11-30T12:17:42.108Z,72.16
2022-11-30T12:18:42.094Z,71.96
2022-11-30T12:19:42.082Z,71.85
2022-11-30T12:20:42.092Z,72.06
2022-11-30T12:21:42.051Z,72.16
2022-11-30T12:22:42.039Z,71.65
2022-11-30T12:23:42.045Z,72.19
2022-11-30T12:24:42.024Z,72.40
2022-11-30T12:25:42.014Z,72.37
2022-11-30T12:26:41.994Z,72.47
2022-11-30T12:27:41.989Z,72.37
2022-11-30T12:28:42.077Z,72.16
2022-11-30T12:29:41.966Z,71.85
2022-11-30T12:30:41.949Z,71.89
2022-11-30T12:31:42.001Z,72.40
2022-11-30T12:32:41.923Z,72.61
2022-11-30T12:33:41.922Z,72.85
2022-11-30T12:34:41.906Z,73.16
2022-11-30T12:35:41.901Z,73.26
2022-11-30T12:36:41.907Z,73.36
2022-11-30T12:37:47.303Z,73.77
2022-11-30T12:38:41.855Z,73.88
2022-11-30T12:39:41.853Z,73.98
2022-11-30T12:40:41.845Z,73.98
2022-11-30T12:41:41.831Z,73.84
2022-11-30T12:42:41.809Z,73.63
2022-11-30T12:43:41.808Z,73.53
2022-11-30T12:44:42.685Z,73.43
2022-11-30T12:45:41.785Z,73.33
2022-11-30T12:46:41.891Z,73.53
2022-11-30T12:47:41.764Z,73.63
2022-11-30T12:48:41.786Z,73.53
2022-11-30T12:49:41.740Z,73.63
2022-11-30T12:50:41.723Z,73.63
2022-11-30T12:51:41.706Z,73.74
2022-11-30T12:52:41.722Z,73.63
2022-11-30T12:53:41.696Z,73.63
2022-11-30T12:54:41.682Z,73.63