createdAt,value
2017-08-21T00:00:30.784Z,0
2017-08-21T00:01:32.543Z,0
2017-08-21T00:02:34.210Z,0
2017-08-21T00:03:35.546Z,0
2017-08-21T00:04:37.929Z,0
2017-08-21T00:05:38.598Z,0
2017-08-21T00:06:39.711Z,0
2017-08-21T00:07:41.424Z,0
2017-08-21T00:08:43.039Z,0
2017-08-21T00:09:43.732Z,0
2017-08-21T00:10:44.542Z,0
2017-08-21T00:11:45.415Z,0
2017-08-21T00:12:46.158Z,0
2017-08-21T00:13:46.943Z,0
2017-08-21T00:14:47.667Z,0
2017-08-21T00:15:48.396Z,0
2017-08-21T00:16:49.432Z,0
2017-08-21T00:17:50.159Z,0
2017-08-21T00:18:50.891Z,0
2017-08-21T00:19:51.640Z,0
2017-08-21T00:20:52.347Z,0
2017-08-21T00:21:53.435Z,0
2017-08-21T00:22:54.228Z,0
2017-08-21T00:23:55.000Z,0
2017-08-21T00:24:55.733Z,0
2017-08-21T00:25:56.516Z,0
2017-08-21T00:26:57.265Z,0
2017-08-21T00:27:58.338Z,0
2017-08-21T00:28:59.072Z,0
2017-08-21T00:29:59.888Z,0
2017-08-21T00:31:00.633Z,0
2017-08-21T00:32:01.408Z,0
2017-08-21T00:33:02.478Z,0
2017-08-21T00:34:03.281Z,0
2017-08-21T00:35:04.008Z,0
2017-08-21T00:36:04.737Z,0
2017-08-21T00:37:05.541Z,0
2017-08-21T00:38:06.676Z,0
2017-08-21T00:39:07.502Z,0
2017-08-21T00:40:08.263Z,0
2017-08-21T00:41:09.067Z,0
2017-08-21T00:42:09.797Z,0
2017-08-21T00:43:10.962Z,0
2017-08-21T00:44:11.720Z,0
2017-08-21T00:45:12.523Z,0
2017-08-21T00:46:13.353Z,0
2017-08-21T00:47:14.167Z,0
2017-08-21T00:48:15.210Z,0
2017-08-21T00:49:15.944Z,0
2017-08-21T00:50:16.708Z,0
2017-08-21T00:51:17.497Z,0
2017-08-21T00:52:18.246Z,0
2017-08-21T00:53:19.220Z,0
2017-08-21T00:54:19.958Z,0
2017-08-21T00:55:20.693Z,0
2017-08-21T00:56:21.495Z,0
2017-08-21T00:57:22.289Z,0
2017-08-21T00:58:23.096Z,0
2017-08-21T00:59:23.845Z,0
2017-08-21T01:00:24.913Z,0
2017-08-21T01:01:25.662Z,0
2017-08-21T01:02:26.456Z,0
2017-08-21T01:03:27.197Z,0
2017-08-21T01:04:27.997Z,0
2017-08-21T01:05:29.140Z,0
2017-08-21T01:06:29.874Z,0
2017-08-21T01:07:30.687Z,0
2017-08-21T01:08:31.488Z,0
2017-08-21T01:09:32.244Z,0
2017-08-21T01:10:33.379Z,0
2017-08-21T01:11:34.171Z,0
2017-08-21T01:12:34.992Z,0
2017-08-21T01:13:35.794Z,0
2017-08-21T01:14:36.541Z,0
2017-08-21T01:15:37.576Z,0
2017-08-21T01:16:38.375Z,0
2017-08-21T01:17:39.107Z,0
2017-08-21T01:18:39.851Z,0
2017-08-21T01:19:40.651Z,0
2017-08-21T01:20:41.542Z,0
2017-08-21T01:21:42.270Z,0
2017-08-21T01:22:43.001Z,0
2017-08-21T01:23:43.797Z,0
2017-08-21T01:24:44.523Z,0
2017-08-21T01:25:45.343Z,0
2017-08-21T01:26:46.074Z,0
2017-08-21T01:27:46.810Z,0
2017-08-21T01:28:47.563Z,0
2017-08-21T01:29:48.514Z,0
2017-08-21T01:30:49.241Z,0
2017-08-21T01:31:50.041Z,0
2017-08-21T01:32:50.780Z,0
2017-08-21T01:33:51.519Z,0
2017-08-21T01:34:52.409Z,0
2017-08-21T01:35:53.215Z,0
2017-08-21T01:36:54.031Z,0
2017-08-21T01:37:54.765Z,0
2017-08-21T01:38:55.510Z,0
2017-08-21T01:39:56.237Z,0
2017-08-21T01:40:57.122Z,0
2017-08-21T01:41:57.848Z,0
2017-08-21T01:42:58.658Z,0
2017-08-21T01:43:59.461Z,0
2017-08-21T01:45:00.205Z,0
2017-08-21T01:46:01.021Z,0
2017-08-21T01:47:01.825Z,0
2017-08-21T01:48:02.568Z,0
2017-08-21T01:49:03.291Z,0
2017-08-21T01:50:04.022Z,0
2017-08-21T01:51:04.811Z,0
2017-08-21T01:52:05.594Z,0
2017-08-21T01:53:06.327Z,0
2017-08-21T01:54:07.113Z,0
2017-08-21T01:55:07.855Z,0
2017-08-21T01:56:08.952Z,0
2017-08-21T01:57:09.685Z,0
2017-08-21T01:58:10.498Z,0
2017-08-21T01:59:11.315Z,0
2017-08-21T02:00:12.059Z,0
2017-08-21T02:01:13.138Z,0
2017-08-21T02:02:13.969Z,0
2017-08-21T02:03:14.696Z,0
2017-08-21T02:04:15.452Z,0
2017-08-21T02:05:16.285Z,0
2017-08-21T02:06:17.371Z,0
2017-08-21T02:07:18.096Z,0
2017-08-21T02:08:18.827Z,0
2017-08-21T02:09:19.562Z,0
2017-08-21T02:10:20.286Z,0
2017-08-21T02:11:21.077Z,0
2017-08-21T02:12:21.812Z,0
2017-08-21T02:13:22.551Z,0
2017-08-21T02:14:23.369Z,0
2017-08-21T02:15:24.157Z,0
2017-08-21T02:16:24.905Z,0
2017-08-21T02:17:26.008Z,0
2017-08-21T02:18:26.742Z,0
2017-08-21T02:19:27.562Z,0
2017-08-21T02:20:28.368Z,0
2017-08-21T02:21:29.108Z,0
2017-08-21T02:22:30.307Z,0
2017-08-21T02:23:31.049Z,0
2017-08-21T02:24:31.852Z,0
2017-08-21T02:25:32.587Z,0
2017-08-21T02:26:33.315Z,0
2017-08-21T02:27:34.384Z,0
2017-08-21T02:28:35.128Z,0
2017-08-21T02:29:35.853Z,0
2017-08-21T02:30:36.646Z,0
2017-08-21T02:31:37.380Z,0
2017-08-21T02:32:38.181Z,0
2017-08-21T02:33:38.899Z,0
2017-08-21T02:34:39.629Z,0
2017-08-21T02:35:40.507Z,0
2017-08-21T02:36:41.221Z,0
2017-08-21T02:37:42.270Z,0
2017-08-21T02:38:43.012Z,0
2017-08-21T02:39:43.807Z,0
2017-08-21T02:40:44.591Z,0
2017-08-21T02:41:45.324Z,0
2017-08-21T02:42:46.360Z,0
2017-08-21T02:43:47.093Z,0
2017-08-21T02:44:47.827Z,0
2017-08-21T02:45:48.557Z,0
2017-08-21T02:46:49.351Z,0
2017-08-21T02:47:50.488Z,0
2017-08-21T02:48:51.273Z,0
2017-08-21T02:49:51.996Z,0
2017-08-21T02:50:52.830Z,0
2017-08-21T02:51:53.647Z,0
2017-08-21T02:52:54.788Z,0
2017-08-21T02:53:55.577Z,0
2017-08-21T02:54:56.295Z,0
2017-08-21T02:55:57.048Z,0
2017-08-21T02:56:57.778Z,0
2017-08-21T02:57:58.517Z,0
2017-08-21T02:58:59.247Z,0
2017-08-21T03:00:00.295Z,0
2017-08-21T03:01:01.027Z,0
2017-08-21T03:02:01.754Z,0
2017-08-21T03:03:02.492Z,0
2017-08-21T03:04:03.226Z,0
2017-08-21T03:05:04.326Z,0
2017-08-21T03:06:05.078Z,0
2017-08-21T03:07:05.812Z,0
2017-08-21T03:08:06.552Z,0
2017-08-21T03:09:07.296Z,0
2017-08-21T03:10:08.468Z,0
2017-08-21T03:11:09.214Z,0
2017-08-21T03:12:09.944Z,0
2017-08-21T03:13:10.675Z,0
2017-08-21T03:14:11.490Z,0
2017-08-21T03:15:12.335Z,0
2017-08-21T03:16:13.140Z,0
2017-08-21T03:17:13.877Z,0
2017-08-21T03:18:14.618Z,0
2017-08-21T03:19:15.350Z,0
2017-08-21T03:20:16.495Z,0
2017-08-21T03:21:17.291Z,0
2017-08-21T03:22:18.091Z,0
2017-08-21T03:23:18.892Z,0
2017-08-21T03:24:19.663Z,0
2017-08-21T03:25:20.452Z,0
2017-08-21T03:26:21.194Z,0
2017-08-21T03:27:21.935Z,0
2017-08-21T03:28:22.651Z,0
2017-08-21T03:29:23.384Z,0
2017-08-21T03:30:24.595Z,0
2017-08-21T03:31:25.333Z,0
2017-08-21T03:32:26.060Z,0
2017-08-21T03:33:26.839Z,0
2017-08-21T03:34:27.583Z,0
2017-08-21T03:35:28.600Z,0
2017-08-21T03:36:29.413Z,0
2017-08-21T03:37:30.138Z,0
2017-08-21T03:38:30.879Z,0
2017-08-21T03:39:31.683Z,0
2017-08-21T03:40:32.784Z,0
2017-08-21T03:41:33.570Z,0
2017-08-21T03:42:34.366Z,0
2017-08-21T03:43:35.149Z,0
2017-08-21T03:44:35.931Z,4
2017-08-21T03:45:36.742Z,4
2017-08-21T03:46:37.559Z,4
2017-08-21T03:47:38.293Z,4
2017-08-21T03:48:39.100Z,4
2017-08-21T03:49:39.835Z,8
2017-08-21T03:50:40.776Z,4
2017-08-21T03:51:41.602Z,8
2017-08-21T03:52:42.379Z,8
2017-08-21T03:53:43.190Z,8
2017-08-21T03:54:43.931Z,8
2017-08-21T03:55:45.061Z,12
2017-08-21T03:56:45.791Z,16
2017-08-21T03:57:46.527Z,20
2017-08-21T03:58:47.338Z,20
2017-08-21T03:59:48.081Z,20
2017-08-21T04:00:49.107Z,28
2017-08-21T04:01:49.837Z,32
2017-08-21T04:02:50.574Z,36
2017-08-21T04:03:51.372Z,44
2017-08-21T04:04:52.211Z,48
2017-08-21T04:05:52.941Z,60
2017-08-21T04:06:53.667Z,68
2017-08-21T04:07:54.532Z,76
2017-08-21T04:08:55.268Z,92
2017-08-21T04:09:56.017Z,100
2017-08-21T04:10:56.749Z,112
2017-08-21T04:11:57.583Z,128
2017-08-21T04:12:58.668Z,140
2017-08-21T04:13:59.404Z,152
2017-08-21T04:15:00.138Z,168
2017-08-21T04:16:00.874Z,192
2017-08-21T04:17:01.634Z,208
2017-08-21T04:18:02.825Z,232
2017-08-21T04:19:03.644Z,256
2017-08-21T04:20:04.466Z,288
2017-08-21T04:21:05.180Z,312
2017-08-21T04:22:05.985Z,336
2017-08-21T04:23:07.148Z,360
2017-08-21T04:24:07.891Z,388
2017-08-21T04:25:08.684Z,416
2017-08-21T04:26:09.503Z,452
2017-08-21T04:27:10.306Z,492
2017-08-21T04:28:11.098Z,532
2017-08-21T04:29:12.244Z,580
2017-08-21T04:30:13.050Z,628
2017-08-21T04:31:13.849Z,676
2017-08-21T04:32:14.572Z,728
2017-08-21T04:33:15.309Z,776
2017-08-21T04:34:16.441Z,824
2017-08-21T04:35:17.238Z,872
2017-08-21T04:36:17.969Z,924
2017-08-21T04:37:18.709Z,972
2017-08-21T04:38:19.519Z,1024
2017-08-21T04:39:20.676Z,1072
2017-08-21T04:40:21.494Z,1128
2017-08-21T04:41:22.314Z,1176
2017-08-21T04:42:23.124Z,1236
2017-08-21T04:43:23.851Z,1288
2017-08-21T04:44:24.617Z,1344
2017-08-21T04:45:25.403Z,1396
2017-08-21T04:46:26.141Z,1448
2017-08-21T04:47:26.940Z,1508
2017-08-21T04:48:27.752Z,1560
2017-08-21T04:49:28.789Z,1616
2017-08-21T04:50:29.549Z,1672
2017-08-21T04:51:30.275Z,1728
2017-08-21T04:52:31.092Z,1780
2017-08-21T04:53:31.831Z,1840
2017-08-21T04:54:32.980Z,1896
2017-08-21T04:55:33.768Z,1952
2017-08-21T04:56:34.613Z,2008
2017-08-21T04:57:35.339Z,2056
2017-08-21T04:58:36.084Z,2112
2017-08-21T04:59:37.244Z,2160
2017-08-21T05:00:37.984Z,2208
2017-08-21T05:01:38.797Z,2260
2017-08-21T05:02:39.539Z,2312
2017-08-21T05:03:40.315Z,2360
2017-08-21T05:04:41.418Z,2416
2017-08-21T05:05:42.161Z,2476
2017-08-21T05:06:42.895Z,2548
2017-08-21T05:07:43.639Z,2588
2017-08-21T05:08:44.360Z,2644
2017-08-21T05:09:45.395Z,2704
2017-08-21T05:10:46.137Z,2760
2017-08-21T05:11:46.883Z,2808
2017-08-21T05:12:47.703Z,2864
2017-08-21T05:13:48.520Z,2920
2017-08-21T05:14:49.262Z,2972
2017-08-21T05:15:50.018Z,3028
2017-08-21T05:16:50.709Z,3080
2017-08-21T05:17:51.513Z,3144
2017-08-21T05:18:52.251Z,3200
2017-08-21T05:19:52.988Z,3252
2017-08-21T05:20:53.744Z,3292
2017-08-21T05:21:54.474Z,3348
2017-08-21T05:22:55.647Z,3404
2017-08-21T05:23:56.380Z,3452
2017-08-21T05:24:57.126Z,3504
2017-08-21T05:25:57.913Z,3556
2017-08-21T05:26:58.733Z,3612
2017-08-21T05:27:59.872Z,3672
2017-08-21T05:29:00.609Z,3740
2017-08-21T05:30:01.423Z,3780
2017-08-21T05:31:02.161Z,3932
2017-08-21T05:32:02.892Z,3932
2017-08-21T05:33:03.699Z,3964
2017-08-21T05:34:04.443Z,4060
2017-08-21T05:35:05.468Z,4148
2017-08-21T05:36:06.235Z,4252
2017-08-21T05:37:07.035Z,4328
2017-08-21T05:38:07.799Z,4392
2017-08-21T05:39:08.541Z,4456
2017-08-21T05:40:09.689Z,4480
2017-08-21T05:41:10.487Z,4536
2017-08-21T05:42:11.233Z,4556
2017-08-21T05:43:12.047Z,4600
2017-08-21T05:44:12.778Z,4616
2017-08-21T05:45:13.916Z,4676
2017-08-21T05:46:14.663Z,4700
2017-08-21T05:47:15.467Z,4724
2017-08-21T05:48:16.216Z,4776
2017-08-21T05:49:17.011Z,4832
2017-08-21T05:50:18.201Z,4904
2017-08-21T05:51:18.949Z,4936
2017-08-21T05:52:19.767Z,4992
2017-08-21T05:53:20.570Z,5052
2017-08-21T05:54:21.378Z,5100
2017-08-21T05:55:22.477Z,5168
2017-08-21T05:56:23.217Z,5224
2017-08-21T05:57:23.969Z,5288
2017-08-21T05:58:24.711Z,5368
2017-08-21T05:59:25.468Z,5432
2017-08-21T06:00:26.302Z,5516
2017-08-21T06:01:27.337Z,5596
2017-08-21T06:02:28.077Z,5672
2017-08-21T06:03:28.833Z,5784
2017-08-21T06:04:29.558Z,5824
2017-08-21T06:05:30.362Z,5900
2017-08-21T06:06:31.494Z,5972
2017-08-21T06:07:32.223Z,5972
2017-08-21T06:08:32.950Z,6028
2017-08-21T06:09:33.677Z,6068
2017-08-21T06:10:34.416Z,6116
2017-08-21T06:11:35.571Z,6176
2017-08-21T06:12:36.305Z,6244
2017-08-21T06:13:37.085Z,6304
2017-08-21T06:14:37.902Z,6384
2017-08-21T06:15:38.649Z,6440
2017-08-21T06:16:39.859Z,6516
2017-08-21T06:17:40.610Z,6588
2017-08-21T06:18:41.344Z,6656
2017-08-21T06:19:42.149Z,6712
2017-08-21T06:20:42.964Z,6772
2017-08-21T06:21:43.840Z,6820
2017-08-21T06:22:44.578Z,6912
2017-08-21T06:23:45.345Z,6960
2017-08-21T06:24:46.149Z,7024
2017-08-21T06:25:46.885Z,7100
2017-08-21T06:26:47.677Z,7152
2017-08-21T06:27:48.431Z,7212
2017-08-21T06:28:49.176Z,7300
2017-08-21T06:29:49.919Z,7348
2017-08-21T06:30:50.661Z,7412
2017-08-21T06:31:51.819Z,7472
2017-08-21T06:32:52.628Z,7548
2017-08-21T06:33:53.375Z,7616
2017-08-21T06:34:54.178Z,7708
2017-08-21T06:35:54.989Z,7792
2017-08-21T06:36:56.217Z,7848
2017-08-21T06:37:57.017Z,7928
2017-08-21T06:38:57.758Z,7992
2017-08-21T06:39:58.568Z,8056
2017-08-21T06:40:59.389Z,8124
2017-08-21T06:42:00.554Z,8172
2017-08-21T06:43:01.333Z,8220
2017-08-21T06:44:02.069Z,8272
2017-08-21T06:45:02.889Z,8344
2017-08-21T06:46:03.617Z,8396
2017-08-21T06:47:04.831Z,8452
2017-08-21T06:48:05.575Z,8508
2017-08-21T06:49:06.402Z,8568
2017-08-21T06:50:07.153Z,8616
2017-08-21T06:51:07.978Z,8660
2017-08-21T06:52:09.089Z,8724
2017-08-21T06:53:09.826Z,8812
2017-08-21T06:54:10.574Z,8896
2017-08-21T06:55:11.377Z,8964
2017-08-21T06:56:12.121Z,9068
2017-08-21T06:57:13.157Z,9216
2017-08-21T06:58:13.906Z,9336
2017-08-21T06:59:14.690Z,9584
2017-08-21T07:00:15.480Z,9756
2017-08-21T07:01:16.227Z,9608
2017-08-21T07:02:17.275Z,9604
2017-08-21T07:03:18.101Z,9840
2017-08-21T07:04:18.844Z,9720
2017-08-21T07:05:19.656Z,9832
2017-08-21T07:06:20.391Z,9912
2017-08-21T07:07:21.226Z,10224
2017-08-21T07:08:21.972Z,10740
2017-08-21T07:09:22.778Z,11116
2017-08-21T07:10:23.525Z,11244
2017-08-21T07:11:24.361Z,11644
2017-08-21T07:12:25.151Z,10668
2017-08-21T07:13:25.887Z,10512
2017-08-21T07:14:26.639Z,10612
2017-08-21T07:15:27.462Z,10676
2017-08-21T07:16:28.266Z,10832
2017-08-21T07:17:29.138Z,10980
2017-08-21T07:18:29.875Z,11440
2017-08-21T07:19:30.621Z,13332
2017-08-21T07:20:31.348Z,13504
2017-08-21T07:21:32.090Z,11972
2017-08-21T07:22:32.841Z,11692
2017-08-21T07:23:33.566Z,11692
2017-08-21T07:24:34.313Z,12048
2017-08-21T07:25:35.110Z,11940
2017-08-21T07:26:36.156Z,11812
2017-08-21T07:27:36.983Z,12004
2017-08-21T07:28:37.799Z,12500
2017-08-21T07:29:38.650Z,12444
2017-08-21T07:30:39.379Z,12404
2017-08-21T07:31:40.541Z,13076
2017-08-21T07:32:41.362Z,13356
2017-08-21T07:33:42.158Z,15272
2017-08-21T07:34:42.918Z,18528
2017-08-21T07:35:43.655Z,16832
2017-08-21T07:36:44.800Z,16672
2017-08-21T07:37:45.550Z,19616
2017-08-21T07:38:46.356Z,20192
2017-08-21T07:39:47.163Z,20416
2017-08-21T07:40:47.964Z,20416
2017-08-21T07:41:48.763Z,20672
2017-08-21T07:42:49.589Z,21568
2017-08-21T07:43:50.338Z,21184
2017-08-21T07:44:51.142Z,21024
2017-08-21T07:45:51.907Z,20640
2017-08-21T07:46:53.002Z,20672
2017-08-21T07:47:53.807Z,21056
2017-08-21T07:48:54.561Z,21664
2017-08-21T07:49:55.441Z,20032
2017-08-21T07:50:56.171Z,18400
2017-08-21T07:51:57.262Z,21120
2017-08-21T07:52:58.084Z,21696
2017-08-21T07:53:58.886Z,21568
2017-08-21T07:54:59.630Z,21792
2017-08-21T07:56:00.450Z,23104
2017-08-21T07:57:01.690Z,26144
2017-08-21T07:58:02.386Z,30016
2017-08-21T07:59:03.232Z,32416
2017-08-21T08:00:03.992Z,33408
2017-08-21T08:01:04.746Z,33760
2017-08-21T08:02:05.899Z,35200
2017-08-21T08:03:06.653Z,36448
2017-08-21T08:04:07.446Z,37344
2017-08-21T08:05:08.191Z,38464
2017-08-21T08:06:08.941Z,40384
2017-08-21T08:07:09.827Z,39552
2017-08-21T08:08:10.566Z,37920
2017-08-21T08:09:11.385Z,37504
2017-08-21T08:10:12.118Z,38112
2017-08-21T08:11:12.859Z,38880
2017-08-21T08:12:13.840Z,40288
2017-08-21T08:13:14.587Z,25024
2017-08-21T08:14:15.338Z,36640
2017-08-21T08:15:16.141Z,20256
2017-08-21T08:16:16.882Z,41824
2017-08-21T08:17:17.994Z,36000
2017-08-21T08:18:18.740Z,39872
2017-08-21T08:19:19.484Z,35584
2017-08-21T08:20:20.282Z,17568
2017-08-21T08:21:21.095Z,19744
2017-08-21T08:22:22.131Z,28064
2017-08-21T08:23:22.950Z,25248
2017-08-21T08:24:23.714Z,21088
2017-08-21T08:25:24.537Z,24896
2017-08-21T08:26:25.357Z,24736
2017-08-21T08:27:26.520Z,26816
2017-08-21T08:28:27.341Z,30592
2017-08-21T08:29:28.086Z,29312
2017-08-21T08:30:28.899Z,29568
2017-08-21T08:31:29.650Z,24512
2017-08-21T08:32:30.787Z,20992
2017-08-21T08:33:31.593Z,20864
2017-08-21T08:34:32.426Z,30272
2017-08-21T08:35:33.161Z,25568
2017-08-21T08:36:33.912Z,29760
2017-08-21T08:37:35.047Z,33920
2017-08-21T08:38:35.783Z,20448
2017-08-21T08:39:36.574Z,37568
2017-08-21T08:40:37.375Z,24768
2017-08-21T08:41:38.116Z,18812
2017-08-21T08:42:38.857Z,20352
2017-08-21T08:43:39.980Z,46144
2017-08-21T08:44:40.719Z,45824
2017-08-21T08:45:41.460Z,46336
2017-08-21T08:46:42.181Z,42752
2017-08-21T08:47:42.913Z,47808
2017-08-21T08:48:43.650Z,49312
2017-08-21T08:49:44.369Z,48576
2017-08-21T08:50:45.168Z,38368
2017-08-21T08:51:45.901Z,48864
2017-08-21T08:52:46.646Z,50144
2017-08-21T08:53:47.692Z,49568
2017-08-21T08:54:48.417Z,26400
2017-08-21T08:55:49.172Z,23840
2017-08-21T08:56:49.989Z,24192
2017-08-21T08:57:50.735Z,47616
2017-08-21T08:58:51.770Z,21952
2017-08-21T08:59:52.530Z,19936
2017-08-21T09:00:53.256Z,17788
2017-08-21T09:01:54.002Z,18400
2017-08-21T09:02:54.832Z,19616
2017-08-21T09:03:55.627Z,17660
2017-08-21T09:04:56.607Z,17332
2017-08-21T09:05:57.347Z,19552
2017-08-21T09:06:58.185Z,22080
2017-08-21T09:07:58.985Z,56160
2017-08-21T09:08:59.731Z,57184
2017-08-21T09:10:00.633Z,58112
2017-08-21T09:11:01.387Z,58880
2017-08-21T09:12:02.131Z,57120
2017-08-21T09:13:02.946Z,56320
2017-08-21T09:14:04.348Z,54816
2017-08-21T09:15:05.473Z,54464
2017-08-21T09:16:06.224Z,55680
2017-08-21T09:17:06.979Z,57216
2017-08-21T09:18:07.717Z,57216
2017-08-21T09:19:08.471Z,57216
2017-08-21T09:20:09.211Z,50464
2017-08-21T09:21:09.959Z,57280
2017-08-21T09:22:10.810Z,57440
2017-08-21T09:23:12.043Z,57376
2017-08-21T09:24:12.789Z,57952
2017-08-21T09:25:13.526Z,59968
2017-08-21T09:26:14.263Z,60352
2017-08-21T09:27:15.010Z,59424
2017-08-21T09:28:15.880Z,58496
2017-08-21T09:29:16.672Z,59104
2017-08-21T09:30:17.409Z,59424
2017-08-21T09:31:18.155Z,60128
2017-08-21T09:32:18.976Z,60416
2017-08-21T09:33:20.012Z,61120
2017-08-21T09:34:20.763Z,62144
2017-08-21T09:35:21.576Z,62112
2017-08-21T09:36:22.331Z,61760
2017-08-21T09:37:23.140Z,36064
2017-08-21T09:38:23.973Z,29856
2017-08-21T09:39:24.785Z,65824
2017-08-21T09:40:25.564Z,66400
2017-08-21T09:41:26.457Z,65216
2017-08-21T09:42:27.272Z,64192
2017-08-21T09:43:28.024Z,63520
2017-08-21T09:44:28.769Z,32224
2017-08-21T09:45:29.506Z,66944
2017-08-21T09:46:30.742Z,67680
2017-08-21T09:47:31.544Z,53664
2017-08-21T09:48:32.387Z,67328
2017-08-21T09:49:33.162Z,64864
2017-08-21T09:50:33.973Z,44704
2017-08-21T09:51:34.801Z,30592
2017-08-21T09:52:35.550Z,66112
2017-08-21T09:53:36.747Z,65536
2017-08-21T09:54:37.486Z,64768
2017-08-21T09:55:38.248Z,64640
2017-08-21T09:56:39.066Z,63968
2017-08-21T09:57:39.833Z,63936
2017-08-21T09:58:40.548Z,64128
2017-08-21T09:59:41.638Z,64864
2017-08-21T10:00:42.340Z,64096
2017-08-21T10:01:43.114Z,62432
2017-08-21T10:02:43.905Z,60768
2017-08-21T10:03:44.646Z,60608
2017-08-21T10:04:45.688Z,60992
2017-08-21T10:05:46.500Z,62272
2017-08-21T10:06:47.261Z,61728
2017-08-21T10:07:48.077Z,62560
2017-08-21T10:08:48.817Z,65088
2017-08-21T10:09:49.570Z,65696
2017-08-21T10:10:50.328Z,48832
2017-08-21T10:11:51.126Z,61632
2017-08-21T10:12:51.880Z,52608
2017-08-21T10:13:52.620Z,59904
2017-08-21T10:14:53.757Z,60672
2017-08-21T10:15:54.496Z,63328
2017-08-21T10:16:55.229Z,33568
2017-08-21T10:17:56.061Z,31776
2017-08-21T10:18:56.801Z,63744
2017-08-21T10:19:57.926Z,61024
2017-08-21T10:20:58.670Z,24320
2017-08-21T10:21:59.486Z,26048
2017-08-21T10:23:00.307Z,65376
2017-08-21T10:24:01.051Z,65312
2017-08-21T10:25:01.995Z,62752
2017-08-21T10:26:02.766Z,27264
2017-08-21T10:27:03.584Z,54368
2017-08-21T10:28:04.327Z,65856
2017-08-21T10:29:05.081Z,67008
2017-08-21T10:30:06.023Z,66432
2017-08-21T10:31:06.729Z,66496
2017-08-21T10:32:07.481Z,67808
2017-08-21T10:33:08.227Z,69344
2017-08-21T10:34:09.040Z,71104
2017-08-21T10:35:10.191Z,69888
2017-08-21T10:36:11.007Z,71424
2017-08-21T10:37:11.834Z,72992
2017-08-21T10:38:12.575Z,72896
2017-08-21T10:39:13.331Z,72288
2017-08-21T10:40:14.217Z,72288
2017-08-21T10:41:15.029Z,38944
2017-08-21T10:42:15.874Z,68128
2017-08-21T10:43:16.608Z,72384
2017-08-21T10:44:17.431Z,38464
2017-08-21T10:45:18.642Z,34496
2017-08-21T10:46:19.440Z,70720
2017-08-21T10:47:20.245Z,67392
2017-08-21T10:48:21.001Z,32736
2017-08-21T10:49:21.734Z,38208
2017-08-21T10:50:22.833Z,72640
2017-08-21T10:51:23.572Z,72320
2017-08-21T10:52:24.360Z,70816
2017-08-21T10:53:25.118Z,28704
2017-08-21T10:54:25.943Z,66400
2017-08-21T10:55:27.132Z,24032
2017-08-21T10:56:27.952Z,22656
2017-08-21T10:57:28.768Z,22560
2017-08-21T10:58:29.624Z,24704
2017-08-21T10:59:30.440Z,75584
2017-08-21T11:00:31.590Z,78720
2017-08-21T11:01:32.339Z,75520
2017-08-21T11:02:33.080Z,73408
2017-08-21T11:03:33.824Z,74656
2017-08-21T11:04:34.569Z,74688
2017-08-21T11:05:35.707Z,74400
2017-08-21T11:06:36.446Z,74016
2017-08-21T11:07:37.224Z,73568
2017-08-21T11:08:38.019Z,73696
2017-08-21T11:09:38.842Z,58912
2017-08-21T11:10:39.961Z,74912
2017-08-21T11:11:40.712Z,75840
2017-08-21T11:12:41.521Z,75520
2017-08-21T11:13:42.274Z,75808
2017-08-21T11:14:43.072Z,76640
2017-08-21T11:15:43.821Z,78464
2017-08-21T11:16:44.634Z,34688
2017-08-21T11:17:45.726Z,80960
2017-08-21T11:18:46.491Z,80608
2017-08-21T11:19:47.321Z,27904
2017-08-21T11:20:48.140Z,27136
2017-08-21T11:21:48.889Z,80128
2017-08-21T11:22:49.980Z,81856
2017-08-21T11:23:50.724Z,81792
2017-08-21T11:24:51.464Z,80224
2017-08-21T11:25:52.216Z,51040
2017-08-21T11:26:52.965Z,79776
2017-08-21T11:27:53.872Z,79232
2017-08-21T11:28:54.678Z,80320
2017-08-21T11:29:55.428Z,79424
2017-08-21T11:30:56.246Z,77824
2017-08-21T11:31:57.003Z,72736
2017-08-21T11:32:58.053Z,49120
2017-08-21T11:33:58.857Z,78560
2017-08-21T11:34:59.675Z,77152
2017-08-21T11:36:00.431Z,53984
2017-08-21T11:37:01.237Z,26688
2017-08-21T11:38:02.077Z,29504
2017-08-21T11:39:02.951Z,41568
2017-08-21T11:40:03.702Z,86720
2017-08-21T11:41:04.534Z,86112
2017-08-21T11:42:05.277Z,85664
2017-08-21T11:43:06.019Z,83328
2017-08-21T11:44:07.120Z,74208
2017-08-21T11:45:07.876Z,79008
2017-08-21T11:46:08.611Z,81728
2017-08-21T11:47:09.351Z,83040
2017-08-21T11:48:10.152Z,83264
2017-08-21T11:49:11.335Z,82432
2017-08-21T11:50:12.092Z,80544
2017-08-21T11:51:12.920Z,77184
2017-08-21T11:52:13.739Z,36480
2017-08-21T11:53:14.492Z,24352
2017-08-21T11:54:15.724Z,24608
2017-08-21T11:55:16.554Z,27488
2017-08-21T11:56:17.307Z,38432
2017-08-21T11:57:18.063Z,84864
2017-08-21T11:58:18.854Z,85024
2017-08-21T11:59:19.609Z,40128
2017-08-21T12:00:20.420Z,65632
2017-08-21T12:01:21.167Z,87712
2017-08-21T12:02:22.384Z,56480
2017-08-21T12:03:23.203Z,86400
2017-08-21T12:04:24.001Z,39296
2017-08-21T12:05:24.774Z,61792
2017-08-21T12:06:25.565Z,82080
2017-08-21T12:07:26.567Z,80736
2017-08-21T12:08:27.303Z,81248
2017-08-21T12:09:28.098Z,70592
2017-08-21T12:10:28.837Z,77600
2017-08-21T12:11:29.591Z,44288
2017-08-21T12:12:30.708Z,31872
2017-08-21T12:13:31.458Z,33344
2017-08-21T12:14:32.268Z,63328
2017-08-21T12:15:33.090Z,54688
2017-08-21T12:16:33.835Z,39168
2017-08-21T12:17:34.994Z,41088
2017-08-21T12:18:35.821Z,83872
2017-08-21T12:19:36.652Z,81920
2017-08-21T12:20:37.471Z,65024
2017-08-21T12:21:38.228Z,31968
2017-08-21T12:22:39.036Z,84352
2017-08-21T12:23:39.869Z,85248
2017-08-21T12:24:40.620Z,86016
2017-08-21T12:25:41.375Z,87616
2017-08-21T12:26:42.156Z,61088
2017-08-21T12:27:43.208Z,59840
2017-08-21T12:28:43.981Z,23424
2017-08-21T12:29:44.696Z,58816
2017-08-21T12:30:45.441Z,18144
2017-08-21T12:31:46.175Z,35648
2017-08-21T12:32:47.315Z,79552
2017-08-21T12:33:48.070Z,79840
2017-08-21T12:34:48.808Z,37600
2017-08-21T12:35:49.573Z,33056
2017-08-21T12:36:50.373Z,26752
2017-08-21T12:37:51.175Z,23776
2017-08-21T12:38:51.990Z,23136
2017-08-21T12:39:52.826Z,24096
2017-08-21T12:40:53.577Z,26176
2017-08-21T12:41:54.318Z,27776
2017-08-21T12:42:55.094Z,28224
2017-08-21T12:43:56.230Z,27456
2017-08-21T12:44:57.036Z,25760
2017-08-21T12:45:57.847Z,22528
2017-08-21T12:46:58.650Z,20672
2017-08-21T12:47:59.465Z,21312
2017-08-21T12:49:00.547Z,27712
2017-08-21T12:50:01.296Z,74176
2017-08-21T12:51:02.117Z,56064
2017-08-21T12:52:02.857Z,33376
2017-08-21T12:53:03.610Z,25120
2017-08-21T12:54:04.756Z,22496
2017-08-21T12:55:05.510Z,19904
2017-08-21T12:56:06.249Z,18688
2017-08-21T12:57:07.058Z,18656
2017-08-21T12:58:07.906Z,20032
2017-08-21T12:59:09.471Z,48032
2017-08-21T13:00:10.289Z,63488
2017-08-21T13:01:11.107Z,64128
2017-08-21T13:02:11.857Z,64864
2017-08-21T13:03:12.611Z,67968
2017-08-21T13:04:13.405Z,71104
2017-08-21T13:05:14.148Z,27936
2017-08-21T13:06:14.965Z,70176
2017-08-21T13:07:15.717Z,67712
2017-08-21T13:08:16.482Z,66336
2017-08-21T13:09:17.529Z,66336
2017-08-21T13:10:18.283Z,65536
2017-08-21T13:11:19.087Z,64928
2017-08-21T13:12:19.825Z,65792
2017-08-21T13:13:20.626Z,66240
2017-08-21T13:14:21.841Z,68320
2017-08-21T13:15:22.650Z,69344
2017-08-21T13:16:23.450Z,70208
2017-08-21T13:17:24.180Z,69920
2017-08-21T13:18:24.988Z,70304
2017-08-21T13:19:26.105Z,70560
2017-08-21T13:20:26.878Z,69632
2017-08-21T13:21:27.625Z,68480
2017-08-21T13:22:28.437Z,67424
2017-08-21T13:23:29.192Z,68128
2017-08-21T13:24:30.309Z,69408
2017-08-21T13:25:31.134Z,65536
2017-08-21T13:26:31.895Z,27616
2017-08-21T13:27:32.647Z,65376
2017-08-21T13:28:33.417Z,28640
2017-08-21T13:29:34.506Z,62208
2017-08-21T13:30:35.247Z,31648
2017-08-21T13:31:35.986Z,18136
2017-08-21T13:32:36.691Z,18164
2017-08-21T13:33:37.445Z,38464
2017-08-21T13:34:38.710Z,52192
2017-08-21T13:35:39.520Z,58720
2017-08-21T13:36:40.320Z,58848
2017-08-21T13:37:41.084Z,21728
2017-08-21T13:38:41.867Z,60704
2017-08-21T13:39:43.375Z,61760
2017-08-21T13:40:44.201Z,64384
2017-08-21T13:41:44.907Z,17344