createdAt,value
2023-02-28T00:01:28.874Z,6.61
2023-02-28T00:03:57.960Z,6.65
2023-02-28T00:06:26.345Z,6.68
2023-02-28T00:08:55.605Z,6.68
2023-02-28T00:11:23.899Z,6.71
2023-02-28T00:13:52.045Z,6.72
2023-02-28T00:16:22.150Z,6.73
2023-02-28T00:18:51.111Z,6.68
2023-02-28T00:21:20.644Z,6.62
2023-02-28T00:23:48.753Z,6.60
2023-02-28T00:26:21.278Z,6.62
2023-02-28T00:28:50.718Z,6.63
2023-02-28T00:31:22.053Z,6.63
2023-02-28T00:33:50.140Z,6.63
2023-02-28T00:36:18.520Z,6.60
2023-02-28T00:38:46.511Z,6.62
2023-02-28T00:41:14.573Z,6.57
2023-02-28T00:43:44.278Z,6.54
2023-02-28T00:46:12.726Z,6.51
2023-02-28T00:48:40.872Z,6.48
2023-02-28T00:51:09.147Z,6.45
2023-02-28T00:53:37.431Z,6.44
2023-02-28T00:56:05.852Z,6.38
2023-02-28T00:58:34.493Z,6.34
2023-02-28T01:01:04.032Z,6.36
2023-02-28T01:03:32.608Z,6.34
2023-02-28T01:06:02.970Z,6.26
2023-02-28T01:08:31.289Z,6.30
2023-02-28T01:10:59.375Z,6.24
2023-02-28T01:13:27.965Z,6.24
2023-02-28T01:15:59.684Z,6.21
2023-02-28T01:18:29.582Z,6.17
2023-02-28T01:20:59.572Z,6.16
2023-02-28T01:23:28.189Z,6.15
2023-02-28T01:25:56.143Z,6.15
2023-02-28T01:28:24.141Z,6.08
2023-02-28T01:30:53.200Z,6.07
2023-02-28T01:33:21.295Z,6.08
2023-02-28T01:35:50.772Z,6.08
2023-02-28T01:38:23.269Z,6.08
2023-02-28T01:40:52.102Z,6.14
2023-02-28T01:43:24.644Z,6.11
2023-02-28T01:45:53.414Z,6.15
2023-02-28T01:48:25.434Z,6.15
2023-02-28T01:50:57.351Z,6.18
2023-02-28T01:53:34.362Z,6.18
2023-02-28T01:56:05.892Z,6.16
2023-02-28T01:58:34.394Z,6.14
2023-02-28T02:01:03.900Z,6.07
2023-02-28T02:03:33.011Z,6.09
2023-02-28T02:06:04.078Z,6.12
2023-02-28T02:08:32.595Z,6.09
2023-02-28T02:11:03.146Z,6.02
2023-02-28T02:14:05.463Z,5.91
2023-02-28T02:16:46.780Z,5.93
2023-02-28T02:19:38.827Z,5.88
2023-02-28T02:22:39.748Z,5.88
2023-02-28T02:25:16.116Z,5.93
2023-02-28T02:27:59.962Z,5.88
2023-02-28T02:31:04.594Z,5.81
2023-02-28T02:34:06.107Z,5.82
2023-02-28T02:36:39.268Z,5.81
2023-02-28T02:39:14.530Z,5.84
2023-02-28T02:41:49.440Z,5.81
2023-02-28T02:44:23.836Z,5.88
2023-02-28T02:46:57.259Z,5.87
2023-02-28T02:49:37.006Z,5.94
2023-02-28T02:52:08.991Z,5.99
2023-02-28T02:54:42.520Z,5.99
2023-02-28T02:57:15.166Z,5.95
2023-02-28T02:59:44.471Z,5.90
2023-02-28T03:02:16.132Z,5.95
2023-02-28T03:04:50.665Z,5.90
2023-02-28T03:07:18.628Z,5.96
2023-02-28T03:09:53.620Z,5.88
2023-02-28T03:12:22.903Z,5.90
2023-02-28T03:15:02.900Z,5.98
2023-02-28T03:17:54.717Z,5.93
2023-02-28T03:20:33.220Z,6.09
2023-02-28T03:23:10.197Z,6.15
2023-02-28T03:25:44.447Z,6.18
2023-02-28T03:28:19.589Z,6.19
2023-02-28T03:30:54.747Z,6.19
2023-02-28T03:33:25.911Z,6.17
2023-02-28T03:36:00.379Z,6.26
2023-02-28T03:38:33.953Z,6.32
2023-02-28T03:41:07.100Z,6.34
2023-02-28T03:43:40.205Z,6.39
2023-02-28T03:46:12.628Z,6.41
2023-02-28T03:48:45.975Z,6.44
2023-02-28T03:51:19.260Z,6.41
2023-02-28T03:53:52.413Z,6.34
2023-02-28T03:56:24.711Z,6.37
2023-02-28T03:58:57.811Z,6.39
2023-02-28T04:01:32.881Z,6.38
2023-02-28T04:04:01.639Z,6.26
2023-02-28T04:06:34.036Z,6.22
2023-02-28T04:09:02.429Z,6.13
2023-02-28T04:11:35.884Z,6.19
2023-02-28T04:14:05.392Z,6.17
2023-02-28T04:16:36.049Z,6.16
2023-02-28T04:19:06.377Z,6.09
2023-02-28T04:21:37.909Z,6.07
2023-02-28T04:24:07.424Z,6.05
2023-02-28T04:26:37.402Z,6.02
2023-02-28T04:29:07.109Z,5.97
2023-02-28T04:31:35.831Z,5.91
2023-02-28T04:34:04.352Z,5.86
2023-02-28T04:36:32.541Z,5.82
2023-02-28T04:39:02.151Z,5.77
2023-02-28T04:41:32.395Z,5.76
2023-02-28T04:44:01.335Z,5.71
2023-02-28T04:46:29.473Z,5.69
2023-02-28T04:48:57.484Z,5.71
2023-02-28T04:51:25.817Z,5.68
2023-02-28T04:53:54.147Z,5.70
2023-02-28T04:56:23.760Z,5.70
2023-02-28T04:58:54.169Z,5.66
2023-02-28T05:01:24.852Z,5.67
2023-02-28T05:03:54.152Z,5.62
2023-02-28T05:06:24.745Z,5.59
2023-02-28T05:08:53.591Z,5.58
2023-02-28T05:11:25.414Z,5.52
2023-02-28T05:13:54.756Z,5.60
2023-02-28T05:16:23.218Z,5.66
2023-02-28T05:18:51.275Z,5.61
2023-02-28T05:21:30.151Z,5.49
2023-02-28T05:24:00.310Z,5.42
2023-02-28T05:26:30.709Z,5.44
2023-02-28T05:28:58.983Z,5.34
2023-02-28T05:31:27.391Z,5.36
2023-02-28T05:33:57.134Z,5.28
2023-02-28T05:36:25.552Z,5.16
2023-02-28T05:38:54.287Z,5.19
2023-02-28T05:41:22.752Z,5.16
2023-02-28T05:43:52.054Z,5.12
2023-02-28T05:46:20.471Z,5.12
2023-02-28T05:48:50.286Z,5.15
2023-02-28T05:51:19.249Z,5.15
2023-02-28T05:53:48.046Z,5.13
2023-02-28T05:56:16.470Z,5.12
2023-02-28T05:58:44.697Z,5.11
2023-02-28T06:01:26.133Z,5.08
2023-02-28T06:03:54.451Z,4.97
2023-02-28T06:06:22.450Z,4.92
2023-02-28T06:08:50.406Z,4.84
2023-02-28T06:11:20.851Z,4.78
2023-02-28T06:13:49.330Z,4.73
2023-02-28T06:16:17.332Z,4.66
2023-02-28T06:18:47.053Z,4.61
2023-02-28T06:21:15.030Z,4.48
2023-02-28T06:23:43.108Z,4.51
2023-02-28T06:26:11.572Z,4.49
2023-02-28T06:28:39.787Z,4.31
2023-02-28T06:31:09.941Z,4.22
2023-02-28T06:33:40.024Z,4.19
2023-02-28T06:36:11.078Z,4.25
2023-02-28T06:38:39.716Z,4.29
2023-02-28T06:41:08.099Z,4.30
2023-02-28T06:43:39.360Z,4.37
2023-02-28T06:46:09.907Z,4.44
2023-02-28T06:48:37.961Z,4.54
2023-02-28T06:51:08.145Z,4.66
2023-02-28T06:53:38.149Z,4.75
2023-02-28T06:56:07.789Z,4.81
2023-02-28T06:58:36.770Z,4.86
2023-02-28T07:01:05.508Z,4.88
2023-02-28T07:03:34.562Z,4.82
2023-02-28T07:06:03.767Z,4.84
2023-02-28T07:08:32.773Z,4.81
2023-02-28T07:11:02.232Z,4.89
2023-02-28T07:13:30.524Z,4.82
2023-02-28T07:16:00.865Z,4.81
2023-02-28T07:18:29.109Z,4.84
2023-02-28T07:20:57.326Z,4.78
2023-02-28T07:23:25.993Z,4.70
2023-02-28T07:25:54.154Z,4.81
2023-02-28T07:28:23.475Z,4.76
2023-02-28T07:30:51.688Z,4.76
2023-02-28T07:33:19.980Z,4.83
2023-02-28T07:35:47.916Z,4.87
2023-02-28T07:38:17.407Z,4.86
2023-02-28T07:40:45.273Z,4.92
2023-02-28T07:43:13.309Z,5.00
2023-02-28T07:45:42.798Z,4.91
2023-02-28T07:48:11.174Z,5.01
2023-02-28T07:50:39.236Z,5.26
2023-02-28T07:53:07.610Z,5.43
2023-02-28T07:55:36.055Z,5.62
2023-02-28T07:58:04.300Z,5.97
2023-02-28T08:00:33.744Z,6.16
2023-02-28T08:03:03.360Z,6.41
2023-02-28T08:05:32.082Z,6.65
2023-02-28T08:08:00.132Z,6.90
2023-02-28T08:10:28.559Z,7.06
2023-02-28T08:12:56.570Z,7.31
2023-02-28T08:15:24.721Z,7.52
2023-02-28T08:17:54.824Z,7.68
2023-02-28T08:20:24.559Z,7.84
2023-02-28T08:22:53.002Z,7.76
2023-02-28T08:25:21.131Z,7.79
2023-02-28T08:27:49.182Z,8.04
2023-02-28T08:30:18.491Z,8.27
2023-02-28T08:32:46.649Z,8.26
2023-02-28T08:35:14.838Z,8.52
2023-02-28T08:37:44.681Z,8.48
2023-02-28T08:40:19.021Z,8.72
2023-02-28T08:42:47.794Z,8.85
2023-02-28T08:45:16.829Z,8.97
2023-02-28T08:47:45.118Z,9.18
2023-02-28T08:50:15.893Z,9.18
2023-02-28T08:52:46.126Z,9.20
2023-02-28T08:55:14.661Z,9.33
2023-02-28T08:57:42.864Z,9.42
2023-02-28T09:00:14.478Z,9.47
2023-02-28T09:02:44.691Z,9.37
2023-02-28T09:05:12.961Z,9.35
2023-02-28T09:07:41.060Z,9.47
2023-02-28T09:10:12.094Z,9.49
2023-02-28T09:12:40.216Z,9.59
2023-02-28T09:15:09.580Z,9.68
2023-02-28T09:17:41.053Z,9.49
2023-02-28T09:20:10.663Z,9.66
2023-02-28T09:22:38.940Z,9.78
2023-02-28T09:25:07.428Z,9.98
2023-02-28T09:27:38.127Z,10.00
2023-02-28T09:30:07.521Z,10.27
2023-02-28T09:32:35.500Z,10.39
2023-02-28T09:35:03.686Z,10.17
2023-02-28T09:37:32.291Z,10.13
2023-02-28T09:40:00.387Z,10.10
2023-02-28T09:42:33.247Z,10.15
2023-02-28T09:45:08.185Z,10.24
2023-02-28T09:47:41.595Z,10.27
2023-02-28T09:50:25.347Z,10.44
2023-02-28T09:53:35.050Z,10.63
2023-02-28T09:56:09.351Z,10.67
2023-02-28T09:58:44.237Z,11.00
2023-02-28T10:01:23.928Z,11.18
2023-02-28T10:03:59.079Z,11.34
2023-02-28T10:06:32.251Z,11.00
2023-02-28T10:09:04.216Z,11.00
2023-02-28T10:11:35.346Z,10.57
2023-02-28T10:14:07.020Z,10.44
2023-02-28T10:16:39.311Z,10.54
2023-02-28T10:19:13.925Z,10.73
2023-02-28T10:21:48.143Z,10.94
2023-02-28T10:24:25.231Z,11.09
2023-02-28T10:26:55.766Z,11.44
2023-02-28T10:29:24.103Z,11.48
2023-02-28T10:31:53.401Z,11.70
2023-02-28T10:34:21.470Z,11.87
2023-02-28T10:36:51.390Z,11.98
2023-02-28T10:39:39.482Z,11.96
2023-02-28T10:42:21.771Z,11.88
2023-02-28T10:44:49.954Z,12.15
2023-02-28T10:47:21.720Z,12.18
2023-02-28T10:49:51.219Z,12.27
2023-02-28T10:52:35.186Z,12.32
2023-02-28T10:55:21.702Z,12.32
2023-02-28T10:57:50.773Z,12.60
2023-02-28T11:00:22.627Z,12.47
2023-02-28T11:02:52.350Z,12.31
2023-02-28T11:05:29.763Z,12.15
2023-02-28T11:08:05.475Z,11.76
2023-02-28T11:10:35.730Z,11.97
2023-02-28T11:13:04.807Z,12.26
2023-02-28T11:15:35.069Z,12.45
2023-02-28T11:18:19.255Z,12.58
2023-02-28T11:20:51.964Z,12.35
2023-02-28T11:23:22.472Z,12.61
2023-02-28T11:25:54.655Z,12.73
2023-02-28T11:28:28.780Z,12.77
2023-02-28T11:31:04.148Z,12.69
2023-02-28T11:33:34.769Z,12.49
2023-02-28T11:36:06.283Z,12.58
2023-02-28T11:38:37.704Z,12.54
2023-02-28T11:41:18.843Z,12.58
2023-02-28T11:44:03.519Z,12.73
2023-02-28T11:46:40.015Z,12.91
2023-02-28T11:49:24.243Z,12.62
2023-02-28T11:51:58.887Z,12.57
2023-02-28T11:54:48.462Z,12.62
2023-02-28T11:57:37.554Z,12.52
2023-02-28T12:00:21.302Z,12.71
2023-02-28T12:02:59.517Z,12.61
2023-02-28T12:05:35.991Z,12.41
2023-02-28T12:08:23.901Z,12.65
2023-02-28T12:11:04.490Z,12.95
2023-02-28T12:13:45.663Z,12.79
2023-02-28T12:16:33.965Z,12.91
2023-02-28T12:19:13.653Z,13.05
2023-02-28T12:22:04.327Z,12.86
2023-02-28T12:24:51.421Z,13.04
2023-02-28T12:27:26.033Z,12.99
2023-02-28T12:30:00.754Z,13.17
2023-02-28T12:32:34.320Z,13.32
2023-02-28T12:35:06.759Z,13.15
2023-02-28T12:37:41.177Z,13.14
2023-02-28T12:40:15.198Z,13.07
2023-02-28T12:42:48.111Z,13.18
2023-02-28T12:45:21.009Z,13.29
2023-02-28T12:47:53.469Z,13.56
2023-02-28T12:50:23.068Z,13.37
2023-02-28T12:52:59.451Z,13.67
2023-02-28T12:55:35.380Z,13.80
2023-02-28T12:58:12.806Z,13.67
2023-02-28T13:01:08.778Z,13.75
2023-02-28T13:04:13.128Z,13.48
2023-02-28T13:07:00.120Z,13.57
2023-02-28T13:09:30.627Z,13.41
2023-02-28T13:12:00.755Z,13.41
2023-02-28T13:14:32.041Z,13.48
2023-02-28T13:17:04.416Z,13.50
2023-02-28T13:19:34.952Z,13.47
2023-02-28T13:22:04.447Z,13.39
2023-02-28T13:24:49.076Z,13.41
2023-02-28T13:27:33.559Z,13.49
2023-02-28T13:30:03.231Z,13.47
2023-02-28T13:32:37.566Z,13.73
2023-02-28T13:35:16.856Z,13.50
2023-02-28T13:37:46.389Z,13.77
2023-02-28T13:40:40.184Z,13.64
2023-02-28T13:43:10.559Z,13.59
2023-02-28T13:45:40.669Z,13.57
2023-02-28T13:48:20.983Z,13.46
2023-02-28T13:50:49.072Z,13.35
2023-02-28T13:53:41.485Z,13.40
2023-02-28T13:56:26.044Z,13.30
2023-02-28T13:58:59.559Z,13.16
2023-02-28T14:01:48.235Z,13.45
2023-02-28T14:04:45.769Z,13.51
2023-02-28T14:07:27.136Z,13.29
2023-02-28T14:10:06.398Z,13.38
2023-02-28T14:12:59.917Z,13.39
2023-02-28T14:15:37.350Z,13.39
2023-02-28T14:18:15.458Z,13.36
2023-02-28T14:20:45.708Z,13.51
2023-02-28T14:23:23.443Z,13.28
2023-02-28T14:26:04.500Z,12.94
2023-02-28T14:28:51.122Z,12.94
2023-02-28T14:31:25.465Z,13.18
2023-02-28T14:34:22.666Z,13.27
2023-02-28T14:36:52.806Z,13.33
2023-02-28T14:39:24.114Z,13.20
2023-02-28T14:41:52.974Z,13.05
2023-02-28T14:44:23.947Z,13.07
2023-02-28T14:46:55.182Z,13.05
2023-02-28T14:49:28.112Z,12.93
2023-02-28T14:52:07.439Z,12.82
2023-02-28T14:54:35.493Z,12.81
2023-02-28T14:57:04.292Z,12.76
2023-02-28T14:59:36.349Z,12.78
2023-02-28T15:02:23.294Z,12.33
2023-02-28T15:04:56.537Z,12.51
2023-02-28T15:07:29.559Z,12.53
2023-02-28T15:10:17.603Z,12.65
2023-02-28T15:12:53.157Z,12.56
2023-02-28T15:15:31.755Z,12.56
2023-02-28T15:18:14.086Z,12.61
2023-02-28T15:20:44.443Z,12.55
2023-02-28T15:23:13.446Z,12.47
2023-02-28T15:25:42.843Z,12.46
2023-02-28T15:28:17.796Z,12.42
2023-02-28T15:31:00.281Z,12.41
2023-02-28T15:33:30.576Z,12.38
2023-02-28T15:36:07.895Z,12.34
2023-02-28T15:38:37.668Z,12.20
2023-02-28T15:41:09.140Z,12.21
2023-02-28T15:43:38.759Z,12.21
2023-02-28T15:46:10.764Z,12.04
2023-02-28T15:48:45.650Z,12.01
2023-02-28T15:51:19.846Z,11.83
2023-02-28T15:53:52.239Z,11.82
2023-02-28T15:56:26.252Z,11.63
2023-02-28T15:58:56.624Z,11.63
2023-02-28T16:01:31.437Z,11.56
2023-02-28T16:04:03.440Z,11.49
2023-02-28T16:06:38.220Z,11.41
2023-02-28T16:09:10.376Z,11.31
2023-02-28T16:11:43.636Z,11.19
2023-02-28T16:14:24.213Z,11.10
2023-02-28T16:16:56.469Z,11.00
2023-02-28T16:19:25.935Z,10.89
2023-02-28T16:21:53.862Z,10.81
2023-02-28T16:24:21.843Z,10.70
2023-02-28T16:26:52.913Z,10.59
2023-02-28T16:29:26.682Z,10.48
2023-02-28T16:31:56.526Z,10.40
2023-02-28T16:34:25.088Z,10.29
2023-02-28T16:36:53.272Z,10.05
2023-02-28T16:39:28.620Z,9.84
2023-02-28T16:41:56.788Z,9.63
2023-02-28T16:44:34.255Z,9.45
2023-02-28T16:47:07.700Z,9.35
2023-02-28T16:49:36.368Z,9.17
2023-02-28T16:52:04.557Z,8.99
2023-02-28T16:54:32.640Z,8.79
2023-02-28T16:57:01.136Z,8.67
2023-02-28T16:59:30.688Z,8.62
2023-02-28T17:01:59.229Z,8.48
2023-02-28T17:04:29.270Z,8.38
2023-02-28T17:06:57.316Z,8.28
2023-02-28T17:09:40.015Z,8.16
2023-02-28T17:12:12.016Z,8.06
2023-02-28T17:14:40.139Z,7.96
2023-02-28T17:17:08.962Z,7.84
2023-02-28T17:19:39.288Z,7.67
2023-02-28T17:22:07.369Z,7.49
2023-02-28T17:24:35.499Z,7.34
2023-02-28T17:27:04.439Z,7.19
2023-02-28T17:29:32.645Z,7.03
2023-02-28T17:32:03.108Z,6.93
2023-02-28T17:34:38.410Z,6.82
2023-02-28T17:37:06.376Z,6.78
2023-02-28T17:39:34.487Z,6.76
2023-02-28T17:42:02.964Z,6.73
2023-02-28T17:44:31.053Z,6.66
2023-02-28T17:46:59.127Z,6.64
2023-02-28T17:49:27.379Z,6.63
2023-02-28T17:51:56.733Z,6.61
2023-02-28T17:54:24.760Z,6.57
2023-02-28T17:56:52.993Z,6.53
2023-02-28T17:59:21.032Z,6.54
2023-02-28T18:01:48.986Z,6.54
2023-02-28T18:04:18.822Z,6.55
2023-02-28T18:06:50.992Z,6.52
2023-02-28T18:09:22.737Z,6.51
2023-02-28T18:11:51.542Z,6.49
2023-02-28T18:14:21.278Z,6.47
2023-02-28T18:16:49.346Z,6.47
2023-02-28T18:19:17.749Z,6.45
2023-02-28T18:21:47.861Z,6.44
2023-02-28T18:24:17.121Z,6.42
2023-02-28T18:26:46.868Z,6.38
2023-02-28T18:29:19.585Z,6.35
2023-02-28T18:31:48.014Z,6.33
2023-02-28T18:34:16.479Z,6.32
2023-02-28T18:36:47.112Z,6.28
2023-02-28T18:39:15.723Z,6.27
2023-02-28T18:41:43.888Z,6.21
2023-02-28T18:44:19.978Z,6.19
2023-02-28T18:46:49.696Z,6.15
2023-02-28T18:49:18.169Z,6.13
2023-02-28T18:51:46.773Z,6.11
2023-02-28T18:54:16.985Z,6.10
2023-02-28T18:56:45.167Z,6.06
2023-02-28T18:59:14.593Z,6.03
2023-02-28T19:01:44.611Z,5.99
2023-02-28T19:04:14.910Z,5.94
2023-02-28T19:06:43.602Z,5.90
2023-02-28T19:09:11.791Z,5.86
2023-02-28T19:11:40.298Z,5.83
2023-02-28T19:14:09.495Z,5.78
2023-02-28T19:16:39.040Z,5.72
2023-02-28T19:19:07.272Z,5.66
2023-02-28T19:21:36.593Z,5.67
2023-02-28T19:24:05.807Z,5.63
2023-02-28T19:26:34.014Z,5.60
2023-02-28T19:29:03.940Z,5.59
2023-02-28T19:31:32.342Z,5.57
2023-02-28T19:34:02.292Z,5.56
2023-02-28T19:36:30.893Z,5.55
2023-02-28T19:38:59.079Z,5.52
2023-02-28T19:41:27.081Z,5.50
2023-02-28T19:43:55.520Z,5.48
2023-02-28T19:46:23.836Z,5.45
2023-02-28T19:48:54.408Z,5.41
2023-02-28T19:51:24.438Z,5.39
2023-02-28T19:53:52.521Z,5.36
2023-02-28T19:56:20.723Z,5.34
2023-02-28T19:58:49.088Z,5.31
2023-02-28T20:01:19.173Z,5.28
2023-02-28T20:03:49.701Z,5.25
2023-02-28T20:06:17.956Z,5.23
2023-02-28T20:08:47.554Z,5.16
2023-02-28T20:11:17.629Z,5.12
2023-02-28T20:13:46.031Z,5.12
2023-02-28T20:16:16.029Z,5.08
2023-02-28T20:18:45.833Z,5.04
2023-02-28T20:21:14.876Z,5.05
2023-02-28T20:23:44.170Z,5.01
2023-02-28T20:26:14.218Z,4.98
2023-02-28T20:28:42.890Z,4.94
2023-02-28T20:31:13.884Z,4.93
2023-02-28T20:33:43.465Z,4.92
2023-02-28T20:36:13.499Z,4.91
2023-02-28T20:38:42.081Z,4.90
2023-02-28T20:41:10.663Z,4.88
2023-02-28T20:43:40.223Z,4.87
2023-02-28T20:46:08.459Z,4.85
2023-02-28T20:48:37.528Z,4.84
2023-02-28T20:51:07.063Z,4.81
2023-02-28T20:53:36.467Z,4.79
2023-02-28T20:56:06.871Z,4.77
2023-02-28T20:58:37.322Z,4.73
2023-02-28T21:01:12.848Z,4.68
2023-02-28T21:03:41.339Z,4.65
2023-02-28T21:06:10.775Z,4.64
2023-02-28T21:08:39.760Z,4.64
2023-02-28T21:11:09.167Z,4.61
2023-02-28T21:13:37.677Z,4.57
2023-02-28T21:16:09.248Z,4.55
2023-02-28T21:18:38.442Z,4.56
2023-02-28T21:21:08.452Z,4.55
2023-02-28T21:23:36.446Z,4.54
2023-02-28T21:26:05.499Z,4.52
2023-02-28T21:28:33.984Z,4.51
2023-02-28T21:31:09.258Z,4.49
2023-02-28T21:33:37.505Z,4.48
2023-02-28T21:36:07.521Z,4.46
2023-02-28T21:38:37.037Z,4.46
2023-02-28T21:41:06.496Z,4.39
2023-02-28T21:43:35.350Z,4.33
2023-02-28T21:46:04.007Z,4.26
2023-02-28T21:48:34.473Z,4.21
2023-02-28T21:51:04.497Z,4.16
2023-02-28T21:53:33.798Z,4.11
2023-02-28T21:56:02.605Z,4.09
2023-02-28T21:58:31.278Z,4.04
2023-02-28T22:01:05.765Z,3.98
2023-02-28T22:03:35.924Z,3.95
2023-02-28T22:06:12.578Z,3.93
2023-02-28T22:08:41.076Z,3.91
2023-02-28T22:11:10.361Z,3.90
2023-02-28T22:13:39.993Z,3.86
2023-02-28T22:16:11.850Z,3.86
2023-02-28T22:18:42.413Z,3.81
2023-02-28T22:21:12.129Z,3.76
2023-02-28T22:23:41.525Z,3.76
2023-02-28T22:26:12.163Z,3.72
2023-02-28T22:28:41.276Z,3.69
2023-02-28T22:31:17.785Z,3.70
2023-02-28T22:33:48.229Z,3.68
2023-02-28T22:36:17.754Z,3.62
2023-02-28T22:38:47.261Z,3.62
2023-02-28T22:41:16.035Z,3.60
2023-02-28T22:43:44.647Z,3.60
2023-02-28T22:46:14.408Z,3.59
2023-02-28T22:48:42.536Z,3.59
2023-02-28T22:51:14.900Z,3.58
2023-02-28T22:53:44.639Z,3.58
2023-02-28T22:56:14.677Z,3.58
2023-02-28T22:58:44.303Z,3.58
2023-02-28T23:01:16.680Z,3.56
2023-02-28T23:03:45.209Z,3.50
2023-02-28T23:06:16.368Z,3.51
2023-02-28T23:08:45.404Z,3.50
2023-02-28T23:11:19.123Z,3.48
2023-02-28T23:13:58.321Z,3.42
2023-02-28T23:16:29.937Z,3.42
2023-02-28T23:18:59.638Z,3.44
2023-02-28T23:21:29.707Z,3.43
2023-02-28T23:23:58.379Z,3.44
2023-02-28T23:26:26.486Z,3.42
2023-02-28T23:28:54.855Z,3.38
2023-02-28T23:31:23.835Z,3.36
2023-02-28T23:33:52.146Z,3.34
2023-02-28T23:36:20.943Z,3.31
2023-02-28T23:38:52.714Z,3.31
2023-02-28T23:41:22.526Z,3.30
2023-02-28T23:43:52.241Z,3.30
2023-02-28T23:46:22.325Z,3.31
2023-02-28T23:48:50.836Z,3.30
2023-02-28T23:51:20.533Z,3.27
2023-02-28T23:53:53.657Z,3.21
2023-02-28T23:56:23.135Z,3.22
2023-02-28T23:58:52.072Z,3.23
