createdAt,value
2019-04-10T00:00:51.241Z,12.00
2019-04-10T00:03:27.868Z,12.00
2019-04-10T00:05:48.440Z,12.10
2019-04-10T00:08:16.040Z,10.60
2019-04-10T00:10:43.856Z,12.00
2019-04-10T00:13:12.108Z,11.90
2019-04-10T00:15:40.309Z,12.00
2019-04-10T00:18:08.090Z,11.90
2019-04-10T00:20:36.482Z,11.80
2019-04-10T00:23:04.223Z,11.70
2019-04-10T00:25:32.822Z,11.20
2019-04-10T00:28:01.184Z,11.70
2019-04-10T00:30:29.143Z,11.70
2019-04-10T00:32:56.798Z,11.60
2019-04-10T00:35:25.495Z,11.40
2019-04-10T00:37:53.441Z,11.40
2019-04-10T00:40:21.439Z,11.40
2019-04-10T00:42:49.556Z,11.40
2019-04-10T00:45:17.500Z,11.30
2019-04-10T00:47:45.612Z,11.20
2019-04-10T00:50:13.392Z,11.20
2019-04-10T00:52:40.972Z,11.20
2019-04-10T00:55:08.624Z,11.30
2019-04-10T00:57:37.157Z,11.20
2019-04-10T01:00:05.159Z,11.10
2019-04-10T01:02:32.842Z,11.10
2019-04-10T01:05:00.551Z,11.10
2019-04-10T01:07:36.481Z,11.10
2019-04-10T01:09:57.669Z,11.00
2019-04-10T01:12:25.213Z,11.00
2019-04-10T01:14:53.823Z,10.90
2019-04-10T01:17:22.245Z,10.80
2019-04-10T01:19:50.287Z,10.80
2019-04-10T01:22:17.828Z,10.70
2019-04-10T01:24:46.099Z,10.60
2019-04-10T01:27:13.976Z,10.70
2019-04-10T01:29:41.908Z,10.70
2019-04-10T01:32:09.754Z,10.90
2019-04-10T01:34:37.948Z,10.60
2019-04-10T01:37:05.697Z,10.40
2019-04-10T01:39:33.313Z,10.30
2019-04-10T01:42:01.086Z,10.20
2019-04-10T01:44:28.932Z,10.30
2019-04-10T01:46:57.057Z,10.40
2019-04-10T01:49:25.982Z,10.30
2019-04-10T01:51:53.739Z,10.30
2019-04-10T01:54:21.287Z,10.20
2019-04-10T01:56:50.083Z,10.40
2019-04-10T01:59:19.690Z,10.30
2019-04-10T02:01:54.747Z,10.30
2019-04-10T02:04:22.779Z,10.30
2019-04-10T02:06:51.649Z,10.20
2019-04-10T02:09:19.403Z,10.20
2019-04-10T02:11:48.110Z,10.20
2019-04-10T02:14:16.222Z,10.20
2019-04-10T02:16:43.932Z,10.20
2019-04-10T02:19:12.207Z,10.10
2019-04-10T02:21:40.134Z,10.10
2019-04-10T02:24:07.865Z,10.00
2019-04-10T02:26:36.010Z,9.20
2019-04-10T02:29:03.897Z,10.00
2019-04-10T02:31:32.036Z,8.60
2019-04-10T02:34:01.523Z,9.90
2019-04-10T02:36:31.472Z,9.80
2019-04-10T02:39:13.795Z,9.90
2019-04-10T02:41:29.721Z,10.00
2019-04-10T02:43:58.063Z,10.00
2019-04-10T02:46:26.818Z,10.00
2019-04-10T02:51:25.444Z,10.00
2019-04-10T02:53:55.515Z,10.00
2019-04-10T02:56:23.792Z,10.00
2019-04-10T02:58:52.203Z,10.00
2019-04-10T03:01:19.973Z,10.00
2019-04-10T03:03:47.674Z,10.10
2019-04-10T03:06:15.680Z,10.10
2019-04-10T03:08:58.713Z,10.00
2019-04-10T03:11:14.392Z,10.10
2019-04-10T03:13:42.974Z,10.10
2019-04-10T03:16:11.776Z,10.00
2019-04-10T03:18:39.719Z,9.60
2019-04-10T03:21:07.334Z,10.00
2019-04-10T03:23:35.684Z,10.00
2019-04-10T03:26:03.515Z,10.10
2019-04-10T03:28:32.103Z,10.00
2019-04-10T03:31:01.123Z,9.70
2019-04-10T03:33:45.407Z,10.10
2019-04-10T03:36:11.470Z,10.10
2019-04-10T03:38:53.946Z,10.10
2019-04-10T03:41:08.460Z,10.10
2019-04-10T03:43:36.246Z,10.10
2019-04-10T03:46:04.153Z,10.10
2019-04-10T03:48:31.736Z,10.30
2019-04-10T03:51:00.466Z,10.10
2019-04-10T03:53:28.410Z,10.10
2019-04-10T03:55:56.992Z,10.10
2019-04-10T03:58:25.158Z,10.10
2019-04-10T04:00:52.764Z,10.20
2019-04-10T04:03:20.504Z,10.20
2019-04-10T04:05:48.171Z,10.10
2019-04-10T04:08:15.707Z,10.20
2019-04-10T04:10:43.495Z,10.20
2019-04-10T04:13:11.170Z,10.20
2019-04-10T04:15:38.936Z,10.20
2019-04-10T04:18:06.788Z,10.20
2019-04-10T04:20:35.023Z,10.20
2019-04-10T04:23:03.461Z,10.30
2019-04-10T04:25:32.412Z,10.30
2019-04-10T04:28:00.459Z,10.30
2019-04-10T04:30:28.033Z,10.30
2019-04-10T04:32:56.022Z,10.30
2019-04-10T04:35:23.770Z,10.30
2019-04-10T04:37:52.582Z,10.20
2019-04-10T04:40:20.263Z,10.20
2019-04-10T04:42:47.978Z,10.10
2019-04-10T04:45:15.941Z,10.10
2019-04-10T04:47:43.901Z,8.10
2019-04-10T04:50:11.986Z,10.20
2019-04-10T04:52:41.108Z,9.90
2019-04-10T04:55:10.060Z,10.00
2019-04-10T04:57:40.753Z,9.50
2019-04-10T05:00:09.522Z,9.70
2019-04-10T05:02:37.355Z,9.60
2019-04-10T05:05:06.652Z,9.80
2019-04-10T05:07:35.487Z,9.70
2019-04-10T05:10:04.934Z,9.80
2019-04-10T05:12:33.855Z,9.70
2019-04-10T05:15:04.948Z,9.80
2019-04-10T05:17:45.287Z,9.80
2019-04-10T05:20:13.356Z,9.90
2019-04-10T05:22:41.682Z,9.70
2019-04-10T05:25:11.078Z,9.80
2019-04-10T05:27:39.241Z,9.90
2019-04-10T05:30:08.393Z,9.90
2019-04-10T05:32:36.175Z,9.60
2019-04-10T05:35:06.902Z,9.70
2019-04-10T05:37:34.066Z,9.60
2019-04-10T05:40:01.720Z,9.70
2019-04-10T05:42:29.663Z,9.70
2019-04-10T05:45:25.860Z,9.70
2019-04-10T05:48:49.013Z,9.80
2019-04-10T05:51:17.100Z,10.20
2019-04-10T10:30:31.506Z,10.90
2019-04-10T10:38:08.830Z,10.90
2019-04-10T10:40:36.688Z,10.90
2019-04-10T10:43:05.647Z,10.90
2019-04-10T10:45:40.092Z,11.00
2019-04-10T10:48:23.926Z,11.20
2019-04-10T10:52:31.326Z,11.40
2019-04-10T10:55:09.749Z,9.20
2019-04-10T10:57:37.485Z,10.70
2019-04-10T11:19:15.255Z,10.70
2019-04-10T11:25:00.210Z,10.80
2019-04-10T11:28:05.982Z,10.90
2019-04-10T11:30:34.557Z,10.90
2019-04-10T11:33:02.657Z,11.10
2019-04-10T11:36:01.648Z,11.00
2019-04-10T11:38:51.900Z,12.30
2019-04-10T11:41:25.964Z,10.90
2019-04-10T11:44:00.200Z,10.90
2019-04-10T11:46:46.250Z,10.90
2019-04-10T11:49:15.607Z,11.20
2019-04-10T11:51:46.181Z,11.10
2019-04-10T11:54:15.369Z,11.10
2019-04-10T11:56:45.727Z,12.30
2019-04-10T11:59:17.675Z,11.30
2019-04-10T12:01:48.888Z,11.30
2019-04-10T12:04:19.994Z,11.70
2019-04-10T12:06:54.068Z,11.30
2019-04-10T12:10:08.070Z,10.20
2019-04-10T12:11:51.071Z,11.50
2019-04-10T12:14:21.666Z,11.30
2019-04-10T12:16:49.817Z,11.20
2019-04-10T12:19:17.780Z,11.20
2019-04-10T12:21:47.626Z,11.30
2019-04-10T12:24:18.296Z,11.30
2019-04-10T12:26:49.919Z,11.30
2019-04-10T12:29:20.849Z,11.60
2019-04-10T12:34:38.301Z,11.60
2019-04-10T12:40:42.521Z,11.80
2019-04-10T12:43:25.919Z,11.30
2019-04-10T12:45:54.778Z,11.20
2019-04-10T12:48:23.088Z,9.00
2019-04-10T12:50:50.967Z,11.20
2019-04-10T12:53:24.538Z,9.80
2019-04-10T12:55:53.790Z,9.20
2019-04-10T12:58:22.477Z,12.00
2019-04-10T13:00:52.148Z,11.40
2019-04-10T13:03:20.032Z,11.30
2019-04-10T13:05:49.343Z,11.40
2019-04-10T13:08:22.820Z,11.90
2019-04-10T13:10:47.650Z,11.40
2019-04-10T13:13:15.672Z,11.50
2019-04-10T13:24:59.595Z,11.90
2019-04-10T13:27:36.954Z,11.90
2019-04-10T13:29:57.441Z,11.80
2019-04-10T13:32:25.573Z,11.90
2019-04-10T13:34:53.549Z,11.80
2019-04-10T13:37:21.525Z,11.80
2019-04-10T13:39:49.591Z,11.70
2019-04-10T13:42:17.412Z,11.70
2019-04-10T13:44:45.252Z,11.70
2019-04-10T13:47:13.388Z,11.60
2019-04-10T13:49:44.206Z,11.70
2019-04-10T13:52:12.440Z,11.70
2019-04-10T13:57:12.583Z,11.50
2019-04-10T13:59:41.459Z,9.40
2019-04-10T14:02:15.345Z,11.50
2019-04-10T14:06:03.284Z,11.50
2019-04-10T14:08:42.329Z,11.80
2019-04-10T14:11:11.108Z,11.90
2019-04-10T14:13:40.037Z,12.00
2019-04-10T14:16:08.566Z,12.10
2019-04-10T14:18:37.076Z,10.10
2019-04-10T14:21:15.499Z,12.40
2019-04-10T14:23:41.102Z,12.40
2019-04-10T14:26:43.729Z,12.40
2019-04-10T14:29:11.713Z,12.40
2019-04-10T14:31:43.212Z,12.50
2019-04-10T14:34:11.063Z,12.60
2019-04-10T14:36:38.905Z,12.70
2019-04-10T14:39:17.863Z,12.60
2019-04-10T14:41:44.212Z,12.40
2019-04-10T14:44:12.482Z,12.60
2019-04-10T14:46:40.494Z,12.60
2019-04-10T14:49:08.987Z,12.40
2019-04-10T14:51:36.713Z,12.40
2019-04-10T14:54:05.785Z,12.40
2019-04-10T14:56:34.465Z,11.50
2019-04-10T14:59:02.424Z,12.20
2019-04-10T15:01:30.326Z,12.10
2019-04-10T15:03:58.004Z,12.10
2019-04-10T15:06:26.616Z,12.10
2019-04-10T15:08:55.572Z,12.10
2019-04-10T15:11:24.646Z,12.20
2019-04-10T15:13:52.592Z,12.20
2019-04-10T15:16:27.247Z,12.10
2019-04-10T15:18:56.276Z,10.10
2019-04-10T15:21:31.238Z,12.00
2019-04-10T15:24:17.432Z,12.00
2019-04-10T15:27:30.717Z,12.00
2019-04-10T15:29:58.383Z,12.30
2019-04-10T15:32:26.592Z,12.10
2019-04-10T15:34:55.653Z,11.90
2019-04-10T15:37:33.364Z,12.00
2019-04-10T15:42:37.385Z,11.80
2019-04-10T15:45:07.260Z,12.10
2019-04-10T15:48:30.447Z,12.00
2019-04-10T15:51:17.990Z,12.20
2019-04-10T15:53:45.915Z,12.20
2019-04-10T15:56:13.833Z,11.90
2019-04-10T15:58:41.709Z,12.00
2019-04-10T16:01:14.360Z,12.00
2019-04-10T16:03:54.803Z,12.00
2019-04-10T16:06:25.089Z,11.80
2019-04-10T16:09:09.276Z,11.90
2019-04-10T16:11:46.929Z,12.00
2019-04-10T16:14:21.997Z,11.80
2019-04-10T16:16:52.921Z,11.80
2019-04-10T16:19:43.325Z,11.80
2019-04-10T16:22:37.446Z,11.80
2019-04-10T16:25:11.631Z,11.80
2019-04-10T16:27:39.405Z,11.80
2019-04-10T16:30:10.261Z,11.70
2019-04-10T16:32:37.894Z,11.80
2019-04-10T16:35:05.866Z,11.70
2019-04-10T16:37:33.632Z,11.70
2019-04-10T16:40:30.036Z,11.70
2019-04-10T16:43:01.466Z,11.70
2019-04-10T16:45:32.807Z,11.80
2019-04-10T16:48:00.812Z,11.60
2019-04-10T16:50:28.650Z,11.60
2019-04-10T16:52:57.804Z,11.70
2019-04-10T16:55:26.896Z,11.60
2019-04-10T17:01:00.302Z,11.90
2019-04-10T17:03:31.178Z,11.10
2019-04-10T17:05:58.798Z,11.50
2019-04-10T17:08:26.400Z,11.70
2019-04-10T17:10:53.981Z,11.50
2019-04-10T17:13:23.138Z,11.40
2019-04-10T17:15:51.788Z,11.40
2019-04-10T17:18:19.606Z,11.40
2019-04-10T17:20:47.395Z,11.40
2019-04-10T17:23:16.394Z,11.40
2019-04-10T17:25:44.827Z,11.40
2019-04-10T17:28:12.496Z,11.30
2019-04-10T17:30:40.325Z,11.60
2019-04-10T17:33:11.080Z,11.30
2019-04-10T17:35:40.002Z,11.30
2019-04-10T17:38:08.263Z,11.50
2019-04-10T17:40:44.336Z,11.20
2019-04-10T17:43:06.235Z,11.20
2019-04-10T17:56:17.970Z,11.10
2019-04-10T17:58:45.878Z,11.00
2019-04-10T18:01:17.328Z,11.10
2019-04-10T18:04:05.480Z,11.10
2019-04-10T18:06:35.238Z,11.10
2019-04-10T18:09:07.552Z,11.10
2019-04-10T18:11:37.087Z,10.20
2019-04-10T18:14:05.377Z,9.90
2019-04-10T18:16:36.647Z,9.50
2019-04-10T18:19:05.383Z,11.20
2019-04-10T18:21:35.035Z,11.30
2019-04-10T18:24:04.056Z,11.00
2019-04-10T18:26:32.106Z,11.00
2019-04-10T18:29:02.332Z,10.90
2019-04-10T18:31:30.119Z,11.00
2019-04-10T18:33:58.700Z,11.00
2019-04-10T18:36:27.703Z,11.10
2019-04-10T18:38:55.702Z,11.00
2019-04-10T18:41:24.235Z,11.00
2019-04-10T18:43:52.869Z,10.90
2019-04-10T18:46:22.302Z,10.90
2019-04-10T18:48:53.090Z,10.80
2019-04-10T18:51:21.521Z,10.80
2019-04-10T18:54:01.727Z,10.60
2019-04-10T19:02:41.150Z,10.50
2019-04-10T19:05:16.809Z,10.50
2019-04-10T19:07:46.114Z,10.50
2019-04-10T19:10:15.653Z,10.40
2019-04-10T19:12:45.248Z,11.60
2019-04-10T19:15:14.800Z,10.60
2019-04-10T19:17:43.341Z,10.30
2019-04-10T19:20:11.390Z,10.30
2019-04-10T19:22:40.122Z,10.30
2019-04-10T19:25:08.591Z,10.20
2019-04-10T19:27:36.226Z,10.20
2019-04-10T19:30:08.358Z,10.30
2019-04-10T19:32:37.386Z,10.30
2019-04-10T19:35:07.981Z,10.30
2019-04-10T19:37:36.806Z,10.20
2019-04-10T20:59:01.517Z,10.00
2019-04-10T21:01:30.996Z,9.90
2019-04-10T21:04:07.252Z,9.90
2019-04-10T21:06:40.349Z,10.00
2019-04-10T21:09:09.578Z,10.00
2019-04-10T21:11:37.739Z,10.00
2019-04-10T21:14:05.629Z,10.00
2019-04-10T21:16:33.742Z,9.90
2019-04-10T21:19:02.378Z,9.10
2019-04-10T21:21:30.746Z,9.90
2019-04-10T21:23:58.637Z,9.80
2019-04-10T21:26:26.716Z,9.80
2019-04-10T21:28:55.795Z,9.80
