createdAt,value
2018-06-17T00:02:12.073Z,13.00
2018-06-17T00:04:41.314Z,12.35
2018-06-17T00:07:10.480Z,12.40
2018-06-17T00:09:39.610Z,12.63
2018-06-17T00:12:08.834Z,13.28
2018-06-17T00:14:38.292Z,12.45
2018-06-17T00:17:07.580Z,13.70
2018-06-17T00:19:36.806Z,13.48
2018-06-17T00:22:06.007Z,13.05
2018-06-17T00:24:35.132Z,13.32
2018-06-17T00:27:04.430Z,12.93
2018-06-17T00:29:33.532Z,12.53
2018-06-17T00:32:02.752Z,11.95
2018-06-17T00:34:31.861Z,13.03
2018-06-17T00:37:00.972Z,13.03
2018-06-17T00:39:30.084Z,12.25
2018-06-17T00:41:59.178Z,11.95
2018-06-17T00:44:28.272Z,12.18
2018-06-17T00:46:57.374Z,12.43
2018-06-17T00:49:26.467Z,12.78
2018-06-17T00:51:55.675Z,12.90
2018-06-17T00:54:24.763Z,11.75
2018-06-17T00:57:05.075Z,12.63
2018-06-17T00:59:33.991Z,12.03
2018-06-17T01:02:02.898Z,12.35
2018-06-17T01:04:31.802Z,12.82
2018-06-17T01:07:00.705Z,13.95
2018-06-17T01:09:29.590Z,12.15
2018-06-17T01:11:58.209Z,11.15
2018-06-17T01:14:27.017Z,12.23
2018-06-17T01:16:55.910Z,12.75
2018-06-17T01:19:24.839Z,11.22
2018-06-17T01:21:53.730Z,12.30
2018-06-17T01:24:22.625Z,11.85
2018-06-17T01:26:51.513Z,12.20
2018-06-17T01:29:20.438Z,12.30
2018-06-17T01:31:49.323Z,12.53
2018-06-17T01:34:18.244Z,11.73
2018-06-17T01:36:47.126Z,12.03
2018-06-17T01:39:16.022Z,12.33
2018-06-17T01:41:44.902Z,12.40
2018-06-17T01:44:13.808Z,13.15
2018-06-17T01:46:42.695Z,11.83
2018-06-17T01:49:11.621Z,13.10
2018-06-17T01:51:40.554Z,12.35
2018-06-17T01:54:09.466Z,14.13
2018-06-17T01:56:40.430Z,12.30
2018-06-17T01:59:09.382Z,12.63
2018-06-17T02:01:38.287Z,13.25
2018-06-17T02:04:12.441Z,11.40
2018-06-17T02:06:46.629Z,15.03
2018-06-17T02:09:20.730Z,14.53
2018-06-17T02:11:55.288Z,13.15
2018-06-17T02:14:29.542Z,13.48
2018-06-17T02:16:58.433Z,13.28
2018-06-17T02:19:27.335Z,13.13
2018-06-17T02:21:56.218Z,13.25
2018-06-17T02:24:25.113Z,13.00
2018-06-17T02:26:54.134Z,13.95
2018-06-17T02:29:23.042Z,13.90
2018-06-17T02:31:51.949Z,13.65
2018-06-17T02:34:20.944Z,14.43
2018-06-17T02:36:49.831Z,14.33
2018-06-17T02:39:18.754Z,12.43
2018-06-17T02:41:47.658Z,13.45
2018-06-17T02:44:16.557Z,13.00
2018-06-17T02:46:50.822Z,12.25
2018-06-17T02:49:24.999Z,12.98
2018-06-17T02:51:59.218Z,13.10
2018-06-17T02:54:30.253Z,12.95
2018-06-17T02:56:59.147Z,13.93
2018-06-17T02:59:27.759Z,12.85
2018-06-17T03:01:56.544Z,13.03
2018-06-17T03:04:25.458Z,13.70
2018-06-17T03:06:54.822Z,13.55
2018-06-17T03:09:23.731Z,12.55
2018-06-17T03:11:52.640Z,14.53
2018-06-17T03:14:21.550Z,13.15
2018-06-17T03:16:50.492Z,15.32
2018-06-17T03:19:19.174Z,12.93
2018-06-17T03:21:47.986Z,13.93
2018-06-17T03:24:16.914Z,14.05
2018-06-17T03:26:51.143Z,13.93
2018-06-17T03:29:25.265Z,15.95
2018-06-17T03:31:59.486Z,13.90
2018-06-17T03:34:28.451Z,14.58
2018-06-17T03:36:57.350Z,13.98
2018-06-17T03:39:26.234Z,14.80
2018-06-17T03:41:55.142Z,16.35
2018-06-17T03:44:24.021Z,14.60
2018-06-17T03:46:52.926Z,14.33
2018-06-17T03:49:21.853Z,15.20
2018-06-17T03:51:50.742Z,13.95
2018-06-17T03:54:19.628Z,14.33
2018-06-17T03:56:48.537Z,14.30
2018-06-17T03:59:17.414Z,13.75
2018-06-17T04:01:46.321Z,14.05
2018-06-17T04:04:15.210Z,13.43
2018-06-17T04:06:44.122Z,13.00
2018-06-17T04:09:13.005Z,12.45
2018-06-17T04:11:41.923Z,12.70
2018-06-17T04:14:10.817Z,13.98
2018-06-17T04:16:39.729Z,14.28
2018-06-17T04:19:08.642Z,12.30
2018-06-17T04:21:37.566Z,12.90
2018-06-17T04:24:06.594Z,12.65
2018-06-17T04:26:35.518Z,11.65
2018-06-17T04:29:04.452Z,11.83
2018-06-17T04:31:33.355Z,12.25
2018-06-17T04:34:02.250Z,12.20
2018-06-17T04:36:31.161Z,12.43
2018-06-17T04:39:00.090Z,11.90
2018-06-17T04:41:28.994Z,12.18
2018-06-17T04:43:57.962Z,12.50
2018-06-17T04:46:26.950Z,12.18
2018-06-17T04:48:55.826Z,12.05
2018-06-17T04:51:24.741Z,11.93
2018-06-17T04:53:53.638Z,11.68
2018-06-17T04:56:22.535Z,11.75
2018-06-17T04:58:51.468Z,13.15
2018-06-17T05:01:20.366Z,13.53
2018-06-17T05:03:49.242Z,11.12
2018-06-17T05:06:17.854Z,13.05
2018-06-17T05:08:46.669Z,12.20
2018-06-17T05:11:15.583Z,13.20
2018-06-17T05:13:45.436Z,13.72
2018-06-17T05:16:14.386Z,13.40
2018-06-17T05:18:43.273Z,14.40
2018-06-17T05:21:12.188Z,13.53
2018-06-17T05:23:41.170Z,14.35
2018-06-17T05:26:10.090Z,14.78
2018-06-17T05:28:38.990Z,13.70
2018-06-17T05:31:07.927Z,13.60
2018-06-17T05:33:36.820Z,12.82
2018-06-17T05:36:05.758Z,13.50
2018-06-17T05:38:34.672Z,12.93
2018-06-17T05:41:03.670Z,12.15
2018-06-17T05:43:32.586Z,12.05
2018-06-17T05:46:01.490Z,13.78
2018-06-17T05:48:30.400Z,13.45
2018-06-17T05:50:59.687Z,12.35
2018-06-17T05:53:28.585Z,13.00
2018-06-17T05:55:57.477Z,12.58
2018-06-17T05:58:26.396Z,12.95
2018-06-17T06:00:55.274Z,10.90
2018-06-17T06:03:25.021Z,11.80
2018-06-17T06:05:54.309Z,11.22
2018-06-17T06:08:23.213Z,10.72
2018-06-17T06:10:52.144Z,9.98
2018-06-17T06:13:21.057Z,10.32
2018-06-17T06:15:49.932Z,9.43
2018-06-17T06:18:18.834Z,9.40
2018-06-17T06:20:48.278Z,8.35
2018-06-17T06:23:17.531Z,8.98
2018-06-17T06:25:46.514Z,8.85
2018-06-17T06:28:16.038Z,8.50
2018-06-17T06:30:44.934Z,7.75
2018-06-17T06:33:13.842Z,8.03
2018-06-17T06:35:42.737Z,8.38
2018-06-17T06:38:11.664Z,8.55
2018-06-17T06:40:40.588Z,8.20
2018-06-17T06:43:09.519Z,8.28
2018-06-17T06:45:38.508Z,8.27
2018-06-17T06:48:07.443Z,7.15
2018-06-17T06:50:36.523Z,5.90
2018-06-17T06:53:05.656Z,5.50
2018-06-17T06:55:34.608Z,5.50
2018-06-17T06:58:03.567Z,5.53
2018-06-17T07:00:32.442Z,5.10
2018-06-17T07:03:12.800Z,5.40
2018-06-17T07:05:53.110Z,5.00
2018-06-17T07:08:33.220Z,6.17
2018-06-17T07:11:02.142Z,5.73
2018-06-17T07:13:31.057Z,5.37
2018-06-17T07:16:11.186Z,5.62
2018-06-17T07:18:41.217Z,5.77
2018-06-17T07:21:10.631Z,5.60
2018-06-17T07:23:39.555Z,5.35
2018-06-17T07:26:34.083Z,6.15
2018-06-17T07:29:14.633Z,5.17
2018-06-17T07:31:43.544Z,5.42
2018-06-17T07:34:13.350Z,5.97
2018-06-17T07:36:42.649Z,5.10
2018-06-17T07:41:20.633Z,4.70
2018-06-17T07:43:49.610Z,4.70
2018-06-17T07:46:18.144Z,4.90
2018-06-17T07:49:56.304Z,4.60
2018-06-17T07:52:37.777Z,5.15
2018-06-17T07:55:06.750Z,5.97
2018-06-17T07:57:35.648Z,4.80
2018-06-17T08:00:10.232Z,5.10
2018-06-17T08:02:39.132Z,5.37
2018-06-17T08:05:08.074Z,4.60
2018-06-17T08:07:37.094Z,4.95
2018-06-17T08:10:06.022Z,4.90
2018-06-17T08:12:34.921Z,4.70
2018-06-17T08:15:03.905Z,4.70
2018-06-17T08:17:32.983Z,4.63
2018-06-17T08:20:01.903Z,4.40
2018-06-17T08:22:30.785Z,5.25
2018-06-17T08:25:00.266Z,4.27
2018-06-17T08:27:29.158Z,5.00
2018-06-17T08:29:58.046Z,5.00
2018-06-17T08:32:27.032Z,5.00
2018-06-17T08:34:55.923Z,4.83
2018-06-17T08:37:24.844Z,4.78
2018-06-17T08:39:54.174Z,4.70
2018-06-17T08:42:23.087Z,5.53
2018-06-17T08:44:52.578Z,5.00
2018-06-17T08:47:21.470Z,5.60
2018-06-17T08:49:50.382Z,5.05
2018-06-17T08:52:19.287Z,5.97
2018-06-17T08:54:48.212Z,5.30
2018-06-17T08:57:17.133Z,6.33
2018-06-17T08:59:46.016Z,6.15
2018-06-17T09:02:14.922Z,6.40
2018-06-17T09:04:43.840Z,5.93
2018-06-17T09:07:12.777Z,6.20
2018-06-17T09:09:41.671Z,5.27
2018-06-17T09:12:10.635Z,6.37
2018-06-17T09:14:39.623Z,5.50
2018-06-17T09:17:08.550Z,5.80
2018-06-17T09:19:38.442Z,6.60
2018-06-17T09:22:07.067Z,5.53
2018-06-17T09:24:35.844Z,5.90
2018-06-17T09:27:04.770Z,5.07
2018-06-17T09:29:33.665Z,5.53
2018-06-17T09:32:02.615Z,4.85
2018-06-17T09:34:31.507Z,5.07
2018-06-17T09:37:00.581Z,4.73
2018-06-17T09:39:29.471Z,5.10
2018-06-17T09:41:58.394Z,4.40
2018-06-17T09:44:27.372Z,4.53
2018-06-17T09:46:56.246Z,4.83
2018-06-17T09:49:25.127Z,4.33
2018-06-17T09:51:54.026Z,4.65
2018-06-17T09:54:22.926Z,3.77
2018-06-17T09:56:51.821Z,4.60
2018-06-17T09:59:20.702Z,5.42
2018-06-17T10:01:49.647Z,4.40
2018-06-17T10:04:18.492Z,4.53
2018-06-17T10:06:47.393Z,3.80
2018-06-17T10:09:16.282Z,3.50
2018-06-17T10:11:45.178Z,4.40
2018-06-17T10:14:14.111Z,3.67
2018-06-17T10:16:43.050Z,3.58
2018-06-17T10:19:11.977Z,3.65
2018-06-17T10:21:40.938Z,4.00
2018-06-17T10:24:09.831Z,3.08
2018-06-17T10:26:38.759Z,3.15
2018-06-17T10:29:07.658Z,3.95
2018-06-17T10:31:36.580Z,3.22
2018-06-17T10:34:05.593Z,3.10
2018-06-17T10:36:34.498Z,3.62
2018-06-17T10:39:03.652Z,3.10
2018-06-17T10:41:32.254Z,3.25
2018-06-17T10:44:01.776Z,3.25
2018-06-17T10:46:30.674Z,4.03
2018-06-17T10:48:59.634Z,3.33
2018-06-17T10:51:28.454Z,3.70
2018-06-17T10:53:57.346Z,3.42
2018-06-17T10:56:26.245Z,3.70
2018-06-17T10:58:55.130Z,3.50
2018-06-17T11:01:24.032Z,3.70
2018-06-17T11:03:52.923Z,5.90
2018-06-17T11:06:21.823Z,3.37
2018-06-17T11:08:50.731Z,2.87
2018-06-17T11:11:19.617Z,3.30
2018-06-17T11:13:48.503Z,3.27
2018-06-17T11:16:17.382Z,3.20
2018-06-17T11:18:46.283Z,3.12
2018-06-17T11:21:15.166Z,3.50
2018-06-17T11:23:44.060Z,3.73
2018-06-17T11:26:12.953Z,3.40
2018-06-17T11:28:41.838Z,2.70
2018-06-17T11:31:10.776Z,2.83
2018-06-17T11:33:39.705Z,3.20
2018-06-17T11:36:08.599Z,3.00
2018-06-17T11:38:37.490Z,3.03
2018-06-17T11:41:06.373Z,3.80
2018-06-17T11:43:35.530Z,2.73
2018-06-17T11:46:04.470Z,3.37
2018-06-17T11:48:33.354Z,3.70
2018-06-17T11:51:02.232Z,3.27
2018-06-17T11:53:31.183Z,3.60
2018-06-17T11:56:00.062Z,3.80
2018-06-17T11:58:29.085Z,3.83
2018-06-17T12:00:57.954Z,4.10
2018-06-17T12:03:26.854Z,4.25
2018-06-17T12:05:55.875Z,3.70
2018-06-17T12:08:24.765Z,3.90
2018-06-17T12:10:53.639Z,5.00
2018-06-17T12:13:24.986Z,4.00
2018-06-17T12:15:53.562Z,4.37
2018-06-17T12:18:22.364Z,4.77
2018-06-17T12:20:51.247Z,3.67
2018-06-17T12:23:20.172Z,4.93
2018-06-17T12:25:49.206Z,4.37
2018-06-17T12:28:18.110Z,4.10
2018-06-17T12:30:47.153Z,4.50
2018-06-17T12:33:16.130Z,4.20
2018-06-17T12:35:45.015Z,4.10
2018-06-17T12:38:13.919Z,3.90
2018-06-17T12:40:42.550Z,3.83
2018-06-17T12:43:11.341Z,3.73
2018-06-17T12:45:40.254Z,4.10
2018-06-17T12:48:09.169Z,4.17
2018-06-17T12:50:38.055Z,3.43
2018-06-17T12:53:06.994Z,4.40
2018-06-17T12:55:36.619Z,3.30
2018-06-17T12:58:05.642Z,4.47
2018-06-17T13:00:34.631Z,4.63
2018-06-17T13:03:03.846Z,3.57
2018-06-17T13:05:32.837Z,3.53
2018-06-17T13:08:02.094Z,3.90
2018-06-17T13:10:30.998Z,3.10
2018-06-17T13:12:59.927Z,4.00
2018-06-17T13:15:28.807Z,3.60
2018-06-17T13:17:57.442Z,3.33
2018-06-17T13:20:26.215Z,3.10
2018-06-17T13:22:55.110Z,3.10
2018-06-17T13:25:24.166Z,2.70
2018-06-17T13:27:53.061Z,2.33
2018-06-17T13:30:21.950Z,2.50
2018-06-17T13:32:50.868Z,2.20
2018-06-17T13:35:19.746Z,2.70
2018-06-17T13:37:48.890Z,3.03
2018-06-17T13:40:17.776Z,2.33
2018-06-17T13:42:46.704Z,2.77
2018-06-17T13:45:15.667Z,2.30
2018-06-17T13:47:44.918Z,2.30
2018-06-17T13:50:13.886Z,2.17
2018-06-17T13:52:42.855Z,2.17
2018-06-17T13:55:11.835Z,2.20
2018-06-17T13:57:40.975Z,2.10
2018-06-17T14:00:10.601Z,2.00
2018-06-17T14:02:39.757Z,1.77
2018-06-17T14:05:08.654Z,1.70
2018-06-17T14:07:37.591Z,1.90
2018-06-17T14:10:06.841Z,2.30
2018-06-17T14:12:35.865Z,1.63
2018-06-17T14:15:05.100Z,2.03
2018-06-17T14:17:36.302Z,1.90
2018-06-17T14:20:06.411Z,1.73
2018-06-17T14:22:35.444Z,1.93
2018-06-17T14:25:04.535Z,1.60
2018-06-17T14:27:33.419Z,2.00
2018-06-17T14:30:02.789Z,1.80
2018-06-17T14:32:31.670Z,2.00
2018-06-17T14:35:00.601Z,1.67
2018-06-17T14:37:29.501Z,2.23
2018-06-17T14:39:58.434Z,1.70
2018-06-17T14:42:32.559Z,1.60
2018-06-17T14:45:07.100Z,1.83
2018-06-17T14:47:41.487Z,1.70
2018-06-17T14:50:15.705Z,1.73
2018-06-17T14:52:49.942Z,2.47
2018-06-17T14:55:18.846Z,1.60
2018-06-17T14:57:47.847Z,2.03
2018-06-17T15:00:16.743Z,1.90
2018-06-17T15:02:45.647Z,2.00
2018-06-17T15:05:14.526Z,2.00
2018-06-17T15:07:43.410Z,2.03
2018-06-17T15:10:12.331Z,2.00
2018-06-17T15:12:41.269Z,2.03
2018-06-17T15:15:10.176Z,1.90
2018-06-17T15:17:39.080Z,1.80
2018-06-17T15:20:08.144Z,1.60
2018-06-17T15:22:36.999Z,1.50
2018-06-17T15:25:05.942Z,1.57
2018-06-17T15:27:34.814Z,1.70
2018-06-17T15:30:04.058Z,1.87
2018-06-17T15:32:38.456Z,1.63
2018-06-17T15:35:12.555Z,1.63
2018-06-17T15:37:46.634Z,1.70
2018-06-17T15:40:15.931Z,2.00
2018-06-17T15:42:44.830Z,2.07
2018-06-17T15:45:13.750Z,1.57
2018-06-17T15:47:42.647Z,1.70
2018-06-17T15:50:11.567Z,1.90
2018-06-17T15:52:40.562Z,2.17
2018-06-17T15:55:09.220Z,1.60
2018-06-17T15:57:38.083Z,1.90
2018-06-17T16:00:06.986Z,2.90
2018-06-17T16:02:35.863Z,3.43
2018-06-17T16:05:04.854Z,1.57
2018-06-17T16:07:33.713Z,1.73
2018-06-17T16:10:02.635Z,2.40
2018-06-17T16:12:36.749Z,1.60
2018-06-17T16:15:11.047Z,2.13
2018-06-17T16:17:45.450Z,2.00
2018-06-17T16:20:19.687Z,1.50
2018-06-17T16:22:48.590Z,2.00
2018-06-17T16:25:17.488Z,2.07
2018-06-17T16:27:46.374Z,1.40
2018-06-17T16:30:15.279Z,1.83
2018-06-17T16:32:44.158Z,1.40
2018-06-17T16:35:13.257Z,1.40
2018-06-17T16:37:42.134Z,1.70
2018-06-17T16:40:11.039Z,1.60
2018-06-17T16:42:39.960Z,1.57
2018-06-17T16:45:08.853Z,1.60
2018-06-17T16:47:37.935Z,1.60
2018-06-17T16:50:06.875Z,1.50
2018-06-17T16:52:41.301Z,1.60
2018-06-17T16:55:15.595Z,1.63
2018-06-17T16:57:49.834Z,1.53
2018-06-17T17:00:20.699Z,1.40
2018-06-17T17:02:49.710Z,1.57
2018-06-17T17:05:18.606Z,1.33
2018-06-17T17:07:47.534Z,1.77
2018-06-17T17:10:16.435Z,1.73
2018-06-17T17:12:45.334Z,1.50
2018-06-17T17:15:14.426Z,2.23
2018-06-17T17:17:43.324Z,1.40
2018-06-17T17:20:12.226Z,1.53
2018-06-17T17:22:41.154Z,1.70
2018-06-17T17:25:10.098Z,1.80
2018-06-17T17:27:39.123Z,1.90
2018-06-17T17:30:08.119Z,1.87
2018-06-17T17:32:42.215Z,1.50
2018-06-17T17:35:16.372Z,1.80
2018-06-17T17:37:50.727Z,1.80
2018-06-17T17:40:24.949Z,1.87
2018-06-17T17:42:53.859Z,2.07
2018-06-17T17:45:23.974Z,2.43
2018-06-17T17:47:52.894Z,2.00
2018-06-17T17:50:21.972Z,1.73
2018-06-17T17:52:51.501Z,1.80
2018-06-17T17:55:20.414Z,1.70
2018-06-17T17:57:53.823Z,2.00
2018-06-17T18:00:22.750Z,1.63
2018-06-17T18:02:51.717Z,1.40
2018-06-17T18:05:20.699Z,2.63
2018-06-17T18:07:50.247Z,1.70
2018-06-17T18:10:21.250Z,1.73
2018-06-17T18:12:50.178Z,1.93
2018-06-17T18:15:19.067Z,1.53
2018-06-17T18:17:47.997Z,1.80
2018-06-17T18:20:16.989Z,2.10
2018-06-17T18:22:45.899Z,1.70
2018-06-17T18:25:20.137Z,1.73
2018-06-17T18:27:54.441Z,1.67
2018-06-17T18:31:30.433Z,1.40
2018-06-17T18:34:04.751Z,1.80
2018-06-17T18:36:33.682Z,1.70
2018-06-17T18:39:03.518Z,1.70
2018-06-17T18:41:33.106Z,1.80
2018-06-17T18:44:01.984Z,1.70
2018-06-17T18:46:30.886Z,1.80
2018-06-17T18:49:00.087Z,1.63
2018-06-17T18:51:28.950Z,2.00
2018-06-17T18:53:57.841Z,1.70
2018-06-17T18:56:26.759Z,1.62
2018-06-17T18:58:55.637Z,1.30
2018-06-17T19:01:24.644Z,1.70
2018-06-17T19:03:53.646Z,2.00
2018-06-17T19:06:23.490Z,2.23
2018-06-17T19:08:57.726Z,1.87
2018-06-17T19:11:32.062Z,2.00
2018-06-17T19:14:06.258Z,2.25
2018-06-17T19:16:40.431Z,1.87
2018-06-17T19:19:09.486Z,2.33
2018-06-17T19:21:38.420Z,1.80
2018-06-17T19:24:07.390Z,1.70
2018-06-17T19:26:36.332Z,2.25
2018-06-17T19:29:05.252Z,2.20
2018-06-17T19:31:34.178Z,2.30
2018-06-17T19:34:03.131Z,2.10
2018-06-17T19:36:32.091Z,2.30
2018-06-17T19:39:01.352Z,2.20
2018-06-17T19:41:30.481Z,2.20
2018-06-17T19:43:59.507Z,1.90
2018-06-17T19:46:28.580Z,1.90
2018-06-17T19:48:57.472Z,2.35
2018-06-17T19:51:32.886Z,1.80
2018-06-17T19:54:07.043Z,1.82
2018-06-17T19:56:41.349Z,1.82
2018-06-17T19:59:15.715Z,2.15
2018-06-17T20:01:44.651Z,2.37
2018-06-17T20:04:13.594Z,2.00
2018-06-17T20:06:42.580Z,2.20
2018-06-17T20:09:12.618Z,2.00
2018-06-17T20:11:41.785Z,2.20
2018-06-17T20:14:10.699Z,1.90
2018-06-17T20:16:39.938Z,2.00
2018-06-17T20:19:08.914Z,2.20
2018-06-17T20:21:37.846Z,2.15
2018-06-17T20:24:06.828Z,2.40
2018-06-17T20:26:35.758Z,2.10
2018-06-17T20:29:05.236Z,2.20
2018-06-17T20:31:38.742Z,2.40
2018-06-17T20:34:13.222Z,2.10
2018-06-17T20:36:47.659Z,2.40
2018-06-17T20:39:23.506Z,2.58
2018-06-17T20:41:57.726Z,2.10
2018-06-17T20:44:26.779Z,2.12
2018-06-17T20:46:55.714Z,2.30
2018-06-17T20:49:25.635Z,2.10
2018-06-17T20:52:04.120Z,2.10
2018-06-17T20:54:33.121Z,2.30
2018-06-17T20:57:03.294Z,2.10
2018-06-17T20:59:32.279Z,2.45
2018-06-17T21:02:01.785Z,2.17
2018-06-17T21:04:30.924Z,2.60
2018-06-17T21:06:59.794Z,2.30
2018-06-17T21:09:28.754Z,2.60
2018-06-17T21:11:57.666Z,2.45
2018-06-17T21:14:26.566Z,2.55
2018-06-17T21:16:55.619Z,2.45
2018-06-17T21:19:29.843Z,2.85
2018-06-17T21:22:04.177Z,2.70
2018-06-17T21:24:38.503Z,2.10
2018-06-17T21:27:12.597Z,2.40
2018-06-17T21:29:41.526Z,2.40
2018-06-17T21:32:10.422Z,2.77
2018-06-17T21:34:39.610Z,2.85
2018-06-17T21:37:09.256Z,2.70
2018-06-17T21:39:38.392Z,2.35
2018-06-17T21:42:07.511Z,2.60
2018-06-17T21:44:36.642Z,2.67
2018-06-17T21:47:05.976Z,2.30
2018-06-17T21:49:35.157Z,2.40
2018-06-17T21:52:04.094Z,2.62
2018-06-17T21:54:32.992Z,2.85
2018-06-17T21:57:01.962Z,2.90
2018-06-17T21:59:30.791Z,2.77
2018-06-17T22:01:59.753Z,2.42
2018-06-17T22:04:34.365Z,2.20
2018-06-17T22:07:03.277Z,2.98
2018-06-17T22:09:37.494Z,2.47
2018-06-17T22:12:11.727Z,2.70
2018-06-17T22:14:45.974Z,2.60
2018-06-17T22:17:20.310Z,2.72
2018-06-17T22:19:49.722Z,2.67
2018-06-17T22:22:19.238Z,2.10
2018-06-17T22:24:48.142Z,2.50
2018-06-17T22:27:17.066Z,2.22
2018-06-17T22:29:46.062Z,2.75
2018-06-17T22:32:14.947Z,2.67
2018-06-17T22:34:43.883Z,2.90
2018-06-17T22:37:12.793Z,3.33
2018-06-17T22:39:41.386Z,2.52
2018-06-17T22:42:10.251Z,2.60
2018-06-17T22:44:39.183Z,2.67
2018-06-17T22:47:08.099Z,2.77
2018-06-17T22:49:37.003Z,2.70
2018-06-17T22:52:05.923Z,2.45
2018-06-17T22:54:46.023Z,2.60
2018-06-17T22:57:20.269Z,3.02
2018-06-17T22:59:54.594Z,2.85
2018-06-17T23:02:28.827Z,2.90
2018-06-17T23:05:03.083Z,2.77
2018-06-17T23:07:37.367Z,2.90
2018-06-17T23:10:08.025Z,2.62
2018-06-17T23:12:37.282Z,2.80
2018-06-17T23:15:06.338Z,3.50
2018-06-17T23:17:35.157Z,2.77
2018-06-17T23:20:04.546Z,3.92
2018-06-17T23:22:33.446Z,2.70
2018-06-17T23:25:02.326Z,2.40
2018-06-17T23:27:31.235Z,2.85
2018-06-17T23:30:00.390Z,3.00
2018-06-17T23:32:29.295Z,3.17
2018-06-17T23:34:58.185Z,2.52
2018-06-17T23:37:27.082Z,3.00
2018-06-17T23:39:55.995Z,3.05
2018-06-17T23:42:24.895Z,2.95
2018-06-17T23:44:53.809Z,3.27
2018-06-17T23:47:28.126Z,2.90
2018-06-17T23:50:02.508Z,3.33
2018-06-17T23:52:36.762Z,2.62
2018-06-17T23:55:11.163Z,3.20
2018-06-17T23:57:40.098Z,3.20
