createdAt,value
2019-01-31T00:02:16.131Z,15.33
2019-01-31T00:05:21.465Z,16.23
2019-01-31T00:08:16.095Z,15.30
2019-01-31T00:10:56.714Z,13.67
2019-01-31T00:13:43.339Z,16.07
2019-01-31T00:16:29.344Z,14.77
2019-01-31T00:19:03.866Z,15.00
2019-01-31T00:21:41.393Z,16.53
2019-01-31T00:24:21.682Z,14.83
2019-01-31T00:27:11.304Z,15.83
2019-01-31T00:29:48.643Z,16.20
2019-01-31T00:32:25.725Z,16.37
2019-01-31T00:35:13.848Z,16.87
2019-01-31T00:38:05.331Z,15.37
2019-01-31T00:40:39.721Z,15.93
2019-01-31T00:43:23.526Z,16.33
2019-01-31T00:45:57.730Z,16.00
2019-01-31T00:48:32.543Z,16.47
2019-01-31T00:51:10.163Z,16.23
2019-01-31T00:53:50.452Z,15.90
2019-01-31T00:56:31.234Z,16.77
2019-01-31T00:59:21.943Z,16.37
2019-01-31T01:02:02.432Z,15.17
2019-01-31T01:04:37.109Z,17.37
2019-01-31T01:07:17.906Z,15.30
2019-01-31T01:09:55.414Z,15.67
2019-01-31T01:12:29.935Z,16.47
2019-01-31T01:15:10.430Z,17.33
2019-01-31T01:17:44.830Z,15.37
2019-01-31T01:20:19.231Z,15.87
2019-01-31T01:22:53.472Z,15.53
2019-01-31T01:25:30.807Z,16.60
2019-01-31T01:28:08.217Z,14.77
2019-01-31T01:31:11.927Z,14.00
2019-01-31T01:33:49.674Z,16.23
2019-01-31T01:36:21.435Z,15.93
2019-01-31T01:39:19.378Z,16.90
2019-01-31T01:42:05.611Z,15.83
2019-01-31T01:44:40.019Z,16.67
2019-01-31T01:47:17.017Z,15.63
2019-01-31T01:50:00.095Z,17.03
2019-01-31T01:52:43.906Z,21.10
2019-01-31T01:55:31.224Z,19.32
2019-01-31T01:58:14.877Z,17.43
2019-01-31T02:01:20.013Z,17.13
2019-01-31T02:03:57.774Z,16.93
2019-01-31T02:06:47.077Z,15.93
2019-01-31T02:09:30.271Z,15.10
2019-01-31T02:12:12.669Z,17.33
2019-01-31T02:15:04.321Z,15.83
2019-01-31T02:17:39.242Z,16.20
2019-01-31T02:20:26.009Z,16.20
2019-01-31T02:23:06.569Z,17.40
2019-01-31T02:25:54.800Z,17.30
2019-01-31T02:28:56.755Z,21.17
2019-01-31T02:31:28.705Z,18.87
2019-01-31T02:34:18.288Z,16.77
2019-01-31T02:37:06.505Z,16.10
2019-01-31T02:39:43.220Z,17.13
2019-01-31T02:42:26.233Z,16.83
2019-01-31T02:45:03.967Z,16.90
2019-01-31T02:47:41.355Z,17.13
2019-01-31T02:50:32.125Z,17.07
2019-01-31T02:53:07.225Z,17.23
2019-01-31T02:55:50.900Z,15.13
2019-01-31T02:58:47.192Z,16.13
2019-01-31T03:01:30.210Z,15.43
2019-01-31T03:04:17.002Z,19.85
2019-01-31T03:07:06.516Z,17.33
2019-01-31T03:09:54.666Z,16.50
2019-01-31T03:12:29.449Z,17.70
2019-01-31T03:15:01.096Z,16.33
2019-01-31T03:17:41.314Z,16.40
2019-01-31T03:20:21.569Z,17.43
2019-01-31T03:22:59.083Z,14.87
2019-01-31T03:25:36.499Z,17.17
2019-01-31T03:28:10.860Z,14.50
2019-01-31T03:30:54.540Z,15.93
2019-01-31T03:33:28.933Z,17.00
2019-01-31T03:36:20.329Z,16.10
2019-01-31T03:38:54.916Z,16.43
2019-01-31T03:41:35.599Z,15.77
2019-01-31T03:44:13.066Z,16.63
2019-01-31T03:47:06.329Z,15.60
2019-01-31T03:49:44.102Z,16.13
2019-01-31T03:52:21.460Z,15.33
2019-01-31T03:55:24.974Z,17.27
2019-01-31T03:58:19.335Z,15.77
2019-01-31T04:01:09.038Z,15.93
2019-01-31T04:03:49.140Z,16.10
2019-01-31T04:06:19.778Z,17.23
2019-01-31T04:08:48.667Z,16.47
2019-01-31T04:11:17.263Z,16.37
2019-01-31T04:13:45.907Z,15.43
2019-01-31T04:16:14.622Z,20.80
2019-01-31T04:18:43.140Z,18.40
2019-01-31T04:21:11.743Z,16.47
2019-01-31T04:23:40.315Z,17.47
2019-01-31T04:26:09.292Z,16.40
2019-01-31T04:28:37.977Z,15.67
2019-01-31T04:31:06.752Z,16.80
2019-01-31T04:33:35.364Z,15.63
2019-01-31T04:36:04.201Z,16.87
2019-01-31T04:38:33.176Z,19.80
2019-01-31T04:41:01.787Z,15.90
2019-01-31T04:43:30.426Z,15.63
2019-01-31T04:45:59.025Z,16.77
2019-01-31T04:48:27.692Z,15.47
2019-01-31T04:50:56.324Z,15.43
2019-01-31T04:53:24.938Z,16.00
2019-01-31T04:55:53.576Z,16.03
2019-01-31T04:58:22.149Z,16.50
2019-01-31T05:00:50.763Z,15.07
2019-01-31T05:03:19.344Z,16.20
2019-01-31T05:05:47.935Z,16.70
2019-01-31T05:08:16.541Z,15.83
2019-01-31T05:10:45.201Z,16.50
2019-01-31T05:13:13.800Z,17.97
2019-01-31T05:15:42.454Z,16.53
2019-01-31T05:18:11.024Z,16.60
2019-01-31T05:20:39.633Z,16.07
2019-01-31T05:23:08.211Z,17.87
2019-01-31T05:25:37.183Z,17.87
2019-01-31T05:28:05.769Z,16.40
2019-01-31T05:30:34.337Z,16.43
2019-01-31T05:33:03.016Z,15.90
2019-01-31T05:35:31.582Z,16.03
2019-01-31T05:38:00.175Z,16.23
2019-01-31T05:40:28.756Z,16.77
2019-01-31T05:42:57.321Z,16.90
2019-01-31T05:45:25.935Z,16.43
2019-01-31T05:47:54.830Z,17.07
2019-01-31T05:50:23.475Z,16.13
2019-01-31T05:52:52.078Z,16.30
2019-01-31T05:55:20.880Z,15.67
2019-01-31T05:57:49.472Z,16.30
2019-01-31T06:00:24.697Z,16.07
2019-01-31T06:02:53.679Z,16.23
2019-01-31T06:05:22.502Z,15.17
2019-01-31T06:07:51.179Z,15.47
2019-01-31T06:10:19.885Z,15.77
2019-01-31T06:12:48.504Z,14.53
2019-01-31T06:15:18.976Z,15.47
2019-01-31T06:17:47.690Z,16.53
2019-01-31T06:20:19.367Z,16.70
2019-01-31T06:22:48.004Z,17.40
2019-01-31T06:25:16.696Z,20.20
2019-01-31T06:27:45.433Z,16.57
2019-01-31T06:30:16.365Z,16.43
2019-01-31T06:32:45.090Z,15.97
2019-01-31T06:35:14.416Z,17.67
2019-01-31T06:37:42.992Z,16.87
2019-01-31T06:40:19.771Z,15.87
2019-01-31T06:42:48.676Z,16.80
2019-01-31T06:45:19.422Z,16.50
2019-01-31T06:47:48.151Z,16.63
2019-01-31T06:50:16.811Z,17.07
2019-01-31T06:52:45.471Z,15.50
2019-01-31T06:55:14.401Z,18.17
2019-01-31T06:57:43.001Z,16.33
2019-01-31T07:00:17.634Z,16.33
2019-01-31T07:02:46.352Z,17.73
2019-01-31T07:05:15.055Z,16.60
2019-01-31T07:07:43.634Z,17.60
2019-01-31T07:10:18.122Z,17.40
2019-01-31T07:12:46.707Z,17.10
2019-01-31T07:15:15.356Z,15.73
2019-01-31T07:17:44.000Z,15.53
2019-01-31T07:20:15.151Z,16.67
2019-01-31T07:22:43.899Z,16.00
2019-01-31T07:25:16.334Z,16.77
2019-01-31T07:27:45.009Z,17.07
2019-01-31T07:30:18.590Z,16.57
2019-01-31T07:32:47.715Z,17.47
2019-01-31T07:35:16.640Z,22.20
2019-01-31T07:37:45.308Z,19.90
2019-01-31T07:40:16.786Z,17.30
2019-01-31T07:42:45.444Z,17.03
2019-01-31T07:45:25.762Z,16.33
2019-01-31T07:47:54.499Z,17.27
2019-01-31T07:50:23.311Z,16.30
2019-01-31T07:52:52.654Z,22.60
2019-01-31T07:55:21.315Z,18.37
2019-01-31T07:57:50.121Z,17.97
2019-01-31T08:00:23.332Z,18.13
2019-01-31T08:02:52.122Z,16.40
2019-01-31T08:05:22.563Z,16.87
2019-01-31T08:07:52.976Z,17.10
2019-01-31T08:10:36.320Z,16.00
2019-01-31T08:13:05.426Z,17.10
2019-01-31T08:15:34.181Z,17.37
2019-01-31T08:18:02.758Z,18.50
2019-01-31T08:20:31.347Z,16.77
2019-01-31T08:23:00.361Z,17.33
2019-01-31T08:25:29.608Z,17.20
2019-01-31T08:27:58.698Z,16.67
2019-01-31T08:30:37.763Z,19.87
2019-01-31T08:33:06.307Z,18.93
2019-01-31T08:35:34.894Z,17.50
2019-01-31T08:38:03.651Z,18.77
2019-01-31T08:40:32.209Z,17.27
2019-01-31T08:43:01.264Z,17.53
2019-01-31T08:45:29.999Z,17.27
2019-01-31T08:47:59.033Z,16.73
2019-01-31T08:50:31.223Z,17.37
2019-01-31T08:53:00.043Z,16.17
2019-01-31T08:55:28.635Z,18.33
2019-01-31T08:57:57.523Z,16.83
2019-01-31T09:00:30.904Z,16.47
2019-01-31T09:02:59.831Z,15.20
2019-01-31T09:05:28.652Z,21.37
2019-01-31T09:07:57.508Z,18.80
2019-01-31T09:10:28.647Z,17.83
2019-01-31T09:12:58.048Z,15.83
2019-01-31T09:15:27.092Z,16.50
2019-01-31T09:17:56.003Z,16.00
2019-01-31T09:20:30.896Z,18.03
2019-01-31T09:23:05.412Z,16.27
2019-01-31T09:26:01.375Z,16.17
2019-01-31T09:28:42.169Z,16.60
2019-01-31T09:31:13.833Z,15.97
2019-01-31T09:33:51.336Z,17.37
2019-01-31T09:36:44.295Z,16.77
2019-01-31T09:39:25.196Z,16.07
2019-01-31T09:42:26.349Z,17.53
2019-01-31T09:45:07.983Z,17.47
2019-01-31T09:47:45.412Z,16.53
2019-01-31T09:50:17.047Z,17.10
2019-01-31T09:52:54.847Z,18.03
2019-01-31T09:55:26.529Z,16.50
2019-01-31T09:57:58.230Z,18.00
2019-01-31T10:00:38.643Z,16.77
2019-01-31T10:03:24.535Z,21.02
2019-01-31T10:05:56.299Z,17.10
2019-01-31T10:08:42.803Z,16.03
2019-01-31T10:11:26.377Z,16.97
2019-01-31T10:14:04.334Z,15.17
2019-01-31T10:16:42.240Z,15.70
2019-01-31T10:19:47.573Z,13.90
2019-01-31T10:22:42.310Z,14.47
2019-01-31T10:25:35.794Z,13.93
2019-01-31T10:28:25.616Z,13.20
2019-01-31T10:31:03.196Z,12.70
2019-01-31T10:33:43.727Z,13.40
2019-01-31T10:36:39.841Z,13.73
2019-01-31T10:39:20.672Z,11.93
2019-01-31T10:42:16.474Z,11.83
2019-01-31T10:45:15.728Z,12.37
2019-01-31T10:47:47.507Z,11.47
2019-01-31T10:50:52.463Z,10.23
2019-01-31T10:53:38.969Z,9.30
2019-01-31T10:56:33.371Z,10.07
2019-01-31T10:59:07.599Z,10.20
2019-01-31T11:01:39.227Z,9.93
2019-01-31T11:04:19.763Z,9.20
2019-01-31T11:07:11.164Z,9.03
2019-01-31T11:09:51.832Z,8.33
2019-01-31T11:12:28.986Z,9.13
2019-01-31T11:15:21.939Z,9.50
2019-01-31T11:18:17.461Z,9.70
2019-01-31T11:21:01.163Z,7.90
2019-01-31T11:23:55.724Z,8.23
2019-01-31T11:27:00.916Z,8.47
2019-01-31T11:29:41.843Z,9.50
2019-01-31T11:32:30.283Z,8.33
2019-01-31T11:35:07.572Z,7.83
2019-01-31T11:37:51.057Z,8.03
2019-01-31T11:40:28.483Z,5.90
2019-01-31T11:43:18.270Z,5.70
2019-01-31T11:46:15.584Z,4.67
2019-01-31T11:48:53.190Z,5.50
2019-01-31T11:51:36.536Z,5.90
2019-01-31T11:54:28.711Z,6.83
2019-01-31T11:57:23.083Z,4.50
2019-01-31T11:59:51.683Z,5.63
2019-01-31T12:02:20.473Z,6.63
2019-01-31T12:04:49.060Z,5.70
2019-01-31T12:07:17.697Z,6.87
2019-01-31T12:09:46.303Z,6.13
2019-01-31T12:12:14.891Z,6.07
2019-01-31T12:14:43.517Z,6.07
2019-01-31T12:17:12.188Z,6.60
2019-01-31T12:19:40.837Z,6.27
2019-01-31T12:22:09.929Z,7.03
2019-01-31T12:24:38.671Z,6.50
2019-01-31T12:27:07.291Z,5.63
2019-01-31T12:29:35.965Z,6.00
2019-01-31T12:32:04.780Z,6.17
2019-01-31T12:34:33.425Z,6.17
2019-01-31T12:37:02.071Z,7.00
2019-01-31T12:39:30.868Z,6.10
2019-01-31T12:41:59.796Z,5.67
2019-01-31T12:44:28.463Z,6.03
2019-01-31T12:46:57.021Z,5.47
2019-01-31T12:49:25.688Z,5.43
2019-01-31T12:51:54.331Z,4.60
2019-01-31T12:54:22.976Z,4.93
2019-01-31T12:56:51.624Z,5.97
2019-01-31T12:59:20.693Z,5.03
2019-01-31T13:01:49.320Z,6.83
2019-01-31T13:04:20.499Z,7.07
2019-01-31T13:06:48.487Z,6.47
2019-01-31T13:09:17.132Z,6.10
2019-01-31T13:11:45.871Z,7.43
2019-01-31T13:14:14.445Z,6.93
2019-01-31T13:16:43.469Z,7.90
2019-01-31T13:19:12.235Z,5.17
2019-01-31T13:21:40.873Z,6.60
2019-01-31T13:24:09.472Z,7.07
2019-01-31T13:26:38.191Z,7.40
2019-01-31T13:29:06.844Z,7.20
2019-01-31T13:31:35.438Z,6.03
2019-01-31T13:34:04.800Z,6.70
2019-01-31T13:36:33.451Z,6.33
2019-01-31T13:39:02.026Z,8.20
2019-01-31T13:41:30.916Z,8.60
2019-01-31T13:44:00.078Z,8.17
2019-01-31T13:46:28.877Z,7.63
2019-01-31T13:48:57.483Z,9.17
2019-01-31T13:51:26.401Z,7.37
2019-01-31T13:53:55.027Z,7.97
2019-01-31T13:56:23.634Z,8.40
2019-01-31T13:58:52.262Z,8.50
2019-01-31T14:01:20.903Z,8.67
2019-01-31T14:03:49.787Z,8.23
2019-01-31T14:06:18.451Z,7.87
2019-01-31T14:08:47.069Z,8.73
2019-01-31T14:11:15.715Z,8.63
2019-01-31T14:13:44.296Z,9.00
2019-01-31T14:16:12.967Z,7.30
2019-01-31T14:18:41.543Z,8.47
2019-01-31T14:21:10.201Z,8.00
2019-01-31T14:23:38.787Z,8.37
2019-01-31T14:26:07.416Z,7.37
2019-01-31T14:28:36.017Z,8.43
2019-01-31T14:31:04.826Z,6.87
2019-01-31T14:33:33.567Z,7.70
2019-01-31T14:36:02.998Z,7.20
2019-01-31T14:38:31.650Z,7.37
2019-01-31T14:41:00.474Z,7.57
2019-01-31T14:43:29.046Z,7.40
2019-01-31T14:45:57.783Z,6.97
2019-01-31T14:48:26.375Z,6.90
2019-01-31T14:50:55.195Z,5.33
2019-01-31T14:53:23.752Z,7.50
2019-01-31T14:55:55.295Z,7.47
2019-01-31T14:58:22.768Z,8.27
2019-01-31T15:00:51.349Z,7.30
2019-01-31T15:03:19.937Z,6.67
2019-01-31T15:05:48.561Z,7.07
2019-01-31T15:08:17.159Z,5.70
2019-01-31T15:10:46.025Z,6.27
2019-01-31T15:13:14.689Z,7.27
2019-01-31T15:15:43.298Z,6.60
2019-01-31T15:18:12.025Z,5.50
2019-01-31T15:20:42.344Z,6.53
2019-01-31T15:23:11.279Z,7.25
2019-01-31T15:25:40.123Z,7.03
2019-01-31T15:28:08.703Z,8.37
2019-01-31T15:30:37.825Z,6.87
2019-01-31T15:33:09.237Z,6.70
2019-01-31T15:35:37.976Z,7.20
2019-01-31T15:38:06.790Z,7.50
2019-01-31T15:40:41.566Z,6.90
2019-01-31T15:43:10.299Z,6.83
2019-01-31T15:45:39.093Z,6.33
2019-01-31T15:48:10.798Z,5.53
2019-01-31T15:50:39.371Z,6.80
2019-01-31T15:53:08.375Z,7.03
2019-01-31T15:55:37.295Z,6.93
2019-01-31T15:58:06.909Z,6.70
2019-01-31T16:00:44.895Z,7.03
2019-01-31T16:03:15.835Z,6.00
2019-01-31T16:05:44.623Z,6.83
2019-01-31T16:08:13.567Z,8.33
2019-01-31T16:10:42.426Z,6.80
2019-01-31T16:13:11.219Z,7.60
2019-01-31T16:15:40.124Z,7.73
2019-01-31T16:18:10.761Z,7.77
2019-01-31T16:20:40.096Z,7.90
2019-01-31T16:23:09.319Z,8.00
2019-01-31T16:25:38.020Z,7.63
2019-01-31T16:28:06.745Z,7.57
2019-01-31T16:30:35.472Z,6.87
2019-01-31T16:33:04.613Z,6.37
2019-01-31T16:35:33.259Z,7.47
2019-01-31T16:38:02.072Z,7.70
2019-01-31T16:40:30.845Z,6.80
2019-01-31T16:42:59.687Z,6.73
2019-01-31T16:45:28.798Z,7.50
2019-01-31T16:47:57.763Z,7.60
2019-01-31T16:50:27.111Z,8.00
2019-01-31T16:52:55.684Z,7.40
2019-01-31T16:55:28.810Z,8.70
2019-01-31T16:57:57.936Z,8.47
2019-01-31T17:00:29.139Z,8.23
2019-01-31T17:02:57.962Z,7.63
2019-01-31T17:05:28.676Z,9.50
2019-01-31T17:07:57.407Z,9.93
2019-01-31T17:10:26.348Z,9.20
2019-01-31T17:12:56.281Z,9.00
2019-01-31T17:15:25.737Z,10.03
2019-01-31T17:17:54.459Z,11.57
2019-01-31T17:20:28.823Z,12.33
2019-01-31T17:22:57.409Z,12.23
2019-01-31T17:25:26.328Z,15.17
2019-01-31T17:27:55.273Z,12.60
2019-01-31T17:30:25.804Z,13.13
2019-01-31T17:32:54.554Z,12.53
2019-01-31T17:35:23.510Z,12.10
2019-01-31T17:37:52.121Z,11.40
2019-01-31T17:40:32.198Z,10.93
2019-01-31T17:43:00.955Z,10.77
2019-01-31T17:45:30.917Z,12.60
2019-01-31T17:48:00.039Z,12.73
2019-01-31T17:50:28.718Z,16.13
2019-01-31T17:52:57.353Z,14.83
2019-01-31T17:55:27.507Z,13.93
2019-01-31T17:57:56.323Z,12.97
2019-01-31T18:00:38.148Z,14.17
2019-01-31T18:03:07.768Z,17.63
2019-01-31T18:05:36.677Z,20.47
2019-01-31T18:08:09.205Z,18.87
2019-01-31T18:10:36.627Z,15.53
2019-01-31T18:13:05.667Z,12.93
2019-01-31T18:15:41.780Z,12.53
2019-01-31T18:18:05.572Z,12.47
2019-01-31T18:20:34.214Z,13.20
2019-01-31T18:23:02.896Z,12.77
2019-01-31T18:25:31.529Z,12.33
2019-01-31T18:28:00.468Z,14.00
2019-01-31T18:30:36.869Z,13.03
2019-01-31T18:33:05.895Z,13.57
2019-01-31T18:35:34.935Z,14.83
2019-01-31T18:38:03.787Z,15.97
2019-01-31T18:40:34.104Z,14.20
2019-01-31T18:43:02.766Z,15.80
2019-01-31T18:45:35.691Z,14.40
2019-01-31T18:48:05.700Z,13.90
2019-01-31T18:50:36.956Z,13.67
2019-01-31T18:53:06.074Z,13.60
2019-01-31T18:55:34.795Z,12.20
2019-01-31T18:58:03.937Z,16.80
2019-01-31T19:00:38.050Z,13.80
2019-01-31T19:03:07.101Z,16.53
2019-01-31T19:05:35.909Z,15.13
2019-01-31T19:08:08.666Z,14.67
2019-01-31T19:10:42.968Z,15.33
2019-01-31T19:13:06.080Z,16.83
2019-01-31T19:15:34.708Z,21.17
2019-01-31T19:18:05.932Z,16.13
2019-01-31T19:20:33.847Z,17.70
2019-01-31T19:23:04.168Z,15.27
2019-01-31T19:25:32.901Z,15.63
2019-01-31T19:28:01.576Z,15.93
2019-01-31T19:30:35.592Z,15.13
2019-01-31T19:33:05.456Z,14.93
2019-01-31T19:35:34.182Z,14.37
2019-01-31T19:38:02.759Z,16.03
2019-01-31T19:40:33.797Z,15.37
2019-01-31T19:43:02.496Z,15.17
2019-01-31T19:45:36.468Z,17.63
2019-01-31T19:48:05.567Z,20.47
2019-01-31T19:50:34.249Z,18.90
2019-01-31T19:53:03.496Z,18.50
2019-01-31T19:55:32.323Z,15.23
2019-01-31T19:58:00.959Z,14.57
2019-01-31T20:00:29.715Z,13.17
2019-01-31T20:02:58.612Z,15.00
2019-01-31T20:05:27.722Z,13.50
2019-01-31T20:07:56.570Z,14.80
2019-01-31T20:10:27.849Z,15.13
2019-01-31T20:12:56.994Z,12.90
2019-01-31T20:15:26.064Z,14.40
2019-01-31T20:17:54.795Z,16.77
2019-01-31T20:20:25.336Z,18.20
2019-01-31T20:22:55.151Z,19.13
2019-01-31T20:25:24.183Z,17.70
2019-01-31T20:27:52.922Z,16.73
2019-01-31T20:30:26.787Z,17.67
2019-01-31T20:32:56.060Z,17.23
2019-01-31T20:35:25.168Z,15.00
2019-01-31T20:37:54.168Z,15.37
2019-01-31T20:40:28.470Z,15.07
2019-01-31T20:42:57.267Z,15.30
2019-01-31T20:45:26.214Z,13.63
2019-01-31T20:47:54.862Z,16.17
2019-01-31T20:50:25.986Z,15.77
2019-01-31T20:52:54.939Z,16.17
2019-01-31T20:55:23.583Z,16.13
2019-01-31T20:57:52.224Z,16.63
2019-01-31T21:00:34.048Z,14.47
2019-01-31T21:03:03.174Z,16.70
2019-01-31T21:05:32.016Z,16.67
2019-01-31T21:08:00.715Z,15.50
2019-01-31T21:10:29.440Z,17.20
2019-01-31T21:12:58.392Z,17.47
2019-01-31T21:15:27.296Z,15.53
2019-01-31T21:17:56.083Z,15.90
2019-01-31T21:20:26.760Z,17.57
2019-01-31T21:22:55.848Z,18.40
2019-01-31T21:25:24.571Z,16.17
2019-01-31T21:27:53.520Z,17.47
2019-01-31T21:30:30.305Z,15.47
2019-01-31T21:32:59.155Z,16.00
2019-01-31T21:35:28.564Z,17.07
2019-01-31T21:37:57.888Z,16.23
2019-01-31T21:40:29.128Z,16.47
2019-01-31T21:42:58.528Z,15.90
2019-01-31T21:45:27.375Z,16.10
2019-01-31T21:47:55.961Z,15.13
2019-01-31T21:50:27.167Z,16.53
2019-01-31T21:52:55.742Z,16.03
2019-01-31T21:55:24.463Z,16.70
2019-01-31T21:57:53.040Z,17.17
2019-01-31T22:00:27.661Z,16.60
2019-01-31T22:02:56.385Z,15.70
2019-01-31T22:05:25.335Z,16.63
2019-01-31T22:07:54.071Z,15.57
2019-01-31T22:10:22.871Z,17.10
2019-01-31T22:12:51.748Z,16.90
2019-01-31T22:15:28.084Z,16.83
2019-01-31T22:18:00.009Z,15.73
2019-01-31T22:20:27.224Z,17.20
2019-01-31T22:22:55.929Z,15.93
2019-01-31T22:25:24.975Z,15.50
2019-01-31T22:27:53.668Z,16.47
2019-01-31T22:30:24.945Z,16.33
2019-01-31T22:32:53.535Z,17.27
2019-01-31T22:35:22.265Z,16.93
2019-01-31T22:37:50.905Z,18.30
2019-01-31T22:40:19.852Z,16.63
2019-01-31T22:42:48.596Z,16.33
2019-01-31T22:45:19.541Z,17.90
2019-01-31T22:47:48.390Z,16.80
2019-01-31T22:50:19.096Z,19.12
2019-01-31T22:52:47.883Z,19.00
2019-01-31T22:55:21.603Z,18.07
2019-01-31T22:57:50.267Z,17.23
2019-01-31T23:00:47.131Z,16.47
2019-01-31T23:03:15.779Z,16.23
2019-01-31T23:05:44.454Z,18.57
2019-01-31T23:08:13.187Z,16.17
2019-01-31T23:10:41.958Z,17.90
2019-01-31T23:13:10.702Z,17.07
2019-01-31T23:15:39.352Z,14.47
2019-01-31T23:18:08.577Z,17.83
2019-01-31T23:20:37.259Z,17.33
2019-01-31T23:23:06.001Z,18.83
2019-01-31T23:25:40.189Z,15.87
2019-01-31T23:28:05.310Z,18.67
2019-01-31T23:30:33.948Z,20.88
2019-01-31T23:33:02.627Z,21.07
2019-01-31T23:35:31.291Z,17.20
2019-01-31T23:37:59.887Z,19.70
2019-01-31T23:40:28.544Z,19.00
2019-01-31T23:42:57.123Z,18.40
2019-01-31T23:45:25.910Z,18.10
2019-01-31T23:47:54.841Z,18.77
2019-01-31T23:50:23.481Z,19.10
2019-01-31T23:52:52.218Z,18.73
2019-01-31T23:55:20.783Z,20.20
2019-01-31T23:57:49.669Z,19.50
