createdAt,value
2024-02-13T00:02:06.546Z,24.35
2024-02-13T00:04:35.187Z,18.55
2024-02-13T00:07:04.020Z,18.73
2024-02-13T00:09:32.677Z,18.33
2024-02-13T00:12:02.517Z,20.63
2024-02-13T00:14:31.021Z,17.10
2024-02-13T00:17:00.401Z,14.45
2024-02-13T00:19:29.010Z,12.95
2024-02-13T00:21:59.419Z,12.35
2024-02-13T00:24:27.408Z,11.02
2024-02-13T00:26:55.745Z,10.23
2024-02-13T00:29:24.299Z,10.10
2024-02-13T00:31:53.343Z,10.73
2024-02-13T00:49:39.257Z,9.18
2024-02-13T00:52:08.496Z,9.65
2024-02-13T00:54:35.933Z,10.32
2024-02-13T00:57:04.562Z,6.68
2024-02-13T00:59:32.248Z,7.55
2024-02-13T01:02:00.260Z,7.82
2024-02-13T01:04:28.684Z,9.77
2024-02-13T01:06:56.966Z,8.40
2024-02-13T01:09:24.925Z,8.35
2024-02-13T01:11:52.892Z,6.40
2024-02-13T01:14:20.625Z,6.15
2024-02-13T01:16:48.528Z,8.23
2024-02-13T01:19:19.037Z,9.30
2024-02-13T01:21:47.348Z,6.85
2024-02-13T01:24:14.770Z,11.10
2024-02-13T01:26:44.146Z,8.38
2024-02-13T01:29:13.252Z,6.45
2024-02-13T01:31:40.989Z,8.75
2024-02-13T01:34:11.686Z,9.20
2024-02-13T01:36:39.660Z,7.72
2024-02-13T01:39:07.240Z,7.50
2024-02-13T01:41:35.149Z,6.35
2024-02-13T01:44:05.304Z,7.68
2024-02-13T01:46:35.024Z,7.13
2024-02-13T01:49:02.799Z,7.53
2024-02-13T01:51:32.858Z,6.57
2024-02-13T01:54:01.972Z,6.93
2024-02-13T01:56:31.452Z,6.35
2024-02-13T01:58:58.977Z,11.23
2024-02-13T02:01:29.141Z,9.25
2024-02-13T02:03:56.880Z,7.07
2024-02-13T02:06:25.186Z,7.68
2024-02-13T02:08:52.796Z,8.40
2024-02-13T02:11:20.833Z,8.10
2024-02-13T02:13:48.754Z,11.32
2024-02-13T02:16:17.496Z,9.20
2024-02-13T02:18:44.867Z,8.75
2024-02-13T02:21:13.074Z,8.40
2024-02-13T02:23:40.630Z,4.13
2024-02-13T04:10:09.259Z,2.47
2024-02-13T04:12:37.269Z,3.17
2024-02-13T04:15:05.449Z,1.98
2024-02-13T04:17:33.775Z,2.83
2024-02-13T04:20:02.819Z,2.95
2024-02-13T04:22:31.053Z,2.55
2024-02-13T04:24:58.669Z,2.60
2024-02-13T04:27:26.314Z,6.13
2024-02-13T04:29:54.668Z,3.33
2024-02-13T04:32:22.638Z,1.95
2024-02-13T04:34:50.235Z,2.35
2024-02-13T04:37:18.051Z,2.33
2024-02-13T04:39:45.424Z,5.07
2024-02-13T04:42:13.506Z,2.88
2024-02-13T04:44:41.390Z,2.90
2024-02-13T04:47:09.091Z,3.17
2024-02-13T04:49:36.838Z,11.25
2024-02-13T04:52:05.514Z,3.20
2024-02-13T04:54:34.003Z,2.97
2024-02-13T04:57:01.791Z,3.03
2024-02-13T04:59:38.980Z,4.45
2024-02-13T05:02:07.352Z,2.90
2024-02-13T05:04:37.555Z,4.65
2024-02-13T05:07:24.916Z,2.58
2024-02-13T05:09:54.381Z,2.40
2024-02-13T05:12:22.561Z,2.78
2024-02-13T05:14:50.336Z,3.08
2024-02-13T05:17:18.024Z,3.03
2024-02-13T05:19:45.536Z,6.78
2024-02-13T05:22:14.818Z,4.00
2024-02-13T05:24:42.947Z,3.67
2024-02-13T05:27:12.202Z,4.13
2024-02-13T05:29:45.478Z,3.80
2024-02-13T05:32:16.063Z,3.95
2024-02-13T05:34:43.642Z,4.95
2024-02-13T05:37:11.344Z,4.10
2024-02-13T05:39:38.888Z,3.97
2024-02-13T05:42:08.048Z,4.57
2024-02-13T05:44:35.531Z,4.32
2024-02-13T05:47:05.424Z,4.55
2024-02-13T05:49:34.226Z,5.07
2024-02-13T05:52:02.282Z,5.68
2024-02-13T05:54:30.066Z,3.40
2024-02-13T05:56:57.994Z,4.13
2024-02-13T05:59:28.000Z,4.18
2024-02-13T06:01:55.856Z,4.80
2024-02-13T06:04:25.189Z,4.95
2024-02-13T06:06:54.031Z,3.45
2024-02-13T06:09:23.738Z,3.45
2024-02-13T06:11:54.600Z,5.93
2024-02-13T06:14:36.941Z,5.40
2024-02-13T06:17:17.195Z,5.20
2024-02-13T06:20:14.324Z,3.17
2024-02-13T06:22:58.030Z,9.35
2024-02-13T06:25:41.291Z,4.85
2024-02-13T06:28:35.285Z,4.13
2024-02-13T06:31:15.287Z,5.88
2024-02-13T06:34:07.029Z,4.30
2024-02-13T06:36:47.655Z,8.25
2024-02-13T06:42:14.434Z,5.90
2024-02-13T06:45:12.266Z,5.75
2024-02-13T06:47:55.742Z,5.45
2024-02-13T06:50:48.381Z,5.43
2024-02-13T06:53:35.564Z,6.07
2024-02-13T06:56:15.975Z,5.35
2024-02-13T06:58:44.067Z,5.32
2024-02-13T07:01:14.444Z,8.13
2024-02-13T07:03:43.213Z,6.82
2024-02-13T07:06:13.797Z,5.60
2024-02-13T07:08:41.536Z,6.43
2024-02-13T07:11:09.412Z,5.60
2024-02-13T07:13:36.792Z,5.20
2024-02-13T07:16:08.723Z,5.03
2024-02-13T07:18:37.710Z,5.07
2024-02-13T07:21:17.891Z,6.00
2024-02-13T07:23:50.231Z,7.88
2024-02-13T07:26:25.944Z,9.10
2024-02-13T07:28:57.447Z,6.80
2024-02-13T07:31:27.421Z,10.10
2024-02-13T07:33:55.668Z,9.93
2024-02-13T07:36:23.557Z,9.20
2024-02-13T07:38:51.111Z,6.68
2024-02-13T07:41:18.839Z,6.45
2024-02-13T07:43:46.456Z,9.98
2024-02-13T07:46:15.815Z,10.48
2024-02-13T07:48:44.585Z,6.95
2024-02-13T07:51:13.122Z,6.13
2024-02-13T07:53:42.106Z,7.70
2024-02-13T07:56:12.201Z,9.43
2024-02-13T07:58:40.794Z,8.70
2024-02-13T08:01:11.616Z,9.65
2024-02-13T08:03:39.745Z,8.70
2024-02-13T08:06:07.754Z,8.95
2024-02-13T08:08:35.575Z,11.70
2024-02-13T08:11:03.395Z,8.82
2024-02-13T08:13:30.772Z,9.70
2024-02-13T08:15:58.645Z,7.40
2024-02-13T08:18:26.322Z,10.95
2024-02-13T08:20:55.532Z,9.32
2024-02-13T08:23:23.204Z,13.52
2024-02-13T08:25:51.119Z,11.27
2024-02-13T08:28:19.170Z,18.52
2024-02-13T08:30:49.765Z,13.43
2024-02-13T08:33:18.669Z,9.02
2024-02-13T08:35:47.942Z,17.48
2024-02-13T08:38:15.543Z,12.32
2024-02-13T08:40:43.763Z,15.45
2024-02-13T08:43:12.458Z,17.13
2024-02-13T08:45:40.592Z,16.20
2024-02-13T08:48:08.671Z,19.33
2024-02-13T08:50:36.980Z,19.75
2024-02-13T08:53:04.612Z,18.60
2024-02-13T08:55:32.394Z,19.40
2024-02-13T08:58:00.076Z,20.02
2024-02-13T09:00:30.298Z,20.55
2024-02-13T09:03:00.423Z,18.30
2024-02-13T09:05:29.104Z,17.50
2024-02-13T09:07:56.606Z,19.52
2024-02-13T09:10:24.483Z,17.42
2024-02-13T09:12:52.604Z,20.00
2024-02-13T09:15:21.042Z,19.92
2024-02-13T09:17:49.802Z,24.13
2024-02-13T09:20:23.180Z,16.85
2024-02-13T09:25:50.358Z,19.52
2024-02-13T09:28:18.179Z,22.25
2024-02-13T09:30:48.829Z,17.27
2024-02-13T09:33:16.363Z,19.27
2024-02-13T09:35:45.527Z,19.60
2024-02-13T09:38:13.484Z,19.63
2024-02-13T09:40:41.602Z,18.90
2024-02-13T09:43:09.977Z,21.80
2024-02-13T09:45:41.506Z,19.52
2024-02-13T09:48:31.183Z,17.83
2024-02-13T09:51:04.521Z,20.98
2024-02-13T09:53:32.472Z,16.15
2024-02-13T09:56:00.774Z,17.70
2024-02-13T09:58:30.371Z,17.83
2024-02-13T10:01:01.168Z,17.58
2024-02-13T10:03:29.885Z,18.20
2024-02-13T10:05:59.382Z,20.33
2024-02-13T10:08:32.390Z,17.27
2024-02-13T10:11:14.476Z,16.92
2024-02-13T10:13:47.082Z,17.52
2024-02-13T10:16:20.895Z,16.33
2024-02-13T10:18:59.535Z,17.75
2024-02-13T10:21:28.729Z,18.33
2024-02-13T10:24:19.171Z,16.20
2024-02-13T10:26:47.388Z,16.65
2024-02-13T10:29:15.017Z,15.55
2024-02-13T10:31:45.680Z,17.33
2024-02-13T10:34:14.797Z,17.65
2024-02-13T10:36:47.260Z,23.25
2024-02-13T10:39:48.547Z,17.60
2024-02-13T10:42:22.032Z,21.45
2024-02-13T10:44:51.797Z,17.80
2024-02-13T10:47:20.749Z,14.80
2024-02-13T10:49:54.605Z,17.88
2024-02-13T10:52:22.938Z,16.33
2024-02-13T10:54:51.073Z,18.60
2024-02-13T10:57:19.318Z,22.42
2024-02-13T10:59:48.603Z,20.50
2024-02-13T11:02:21.547Z,21.95
2024-02-13T11:04:50.324Z,20.95
2024-02-13T11:07:19.161Z,17.42
2024-02-13T11:09:46.662Z,21.65
2024-02-13T11:12:14.976Z,17.90
2024-02-13T11:14:43.042Z,15.73
2024-02-13T11:17:14.102Z,12.48
2024-02-13T11:19:46.048Z,15.60
2024-02-13T11:22:23.730Z,12.98
2024-02-13T11:24:54.968Z,8.55
2024-02-13T11:27:29.702Z,10.05
2024-02-13T11:30:01.004Z,12.93
2024-02-13T11:32:34.970Z,9.23
2024-02-13T11:35:12.169Z,11.00
2024-02-13T11:37:43.259Z,10.15
2024-02-13T11:40:16.726Z,9.63
2024-02-13T11:42:46.071Z,11.55
2024-02-13T11:45:30.049Z,11.45
2024-02-13T11:47:59.089Z,15.18
2024-02-13T11:50:26.920Z,15.50
2024-02-13T11:52:55.365Z,13.10
2024-02-13T11:55:22.844Z,12.80
2024-02-13T11:57:52.025Z,15.77
2024-02-13T12:00:20.907Z,11.10
2024-02-13T12:02:56.044Z,13.63
2024-02-13T12:05:26.629Z,11.70
2024-02-13T12:07:55.267Z,12.57
2024-02-13T12:10:22.951Z,14.25
2024-02-13T12:12:51.321Z,12.93
2024-02-13T12:15:24.293Z,14.90
2024-02-13T12:17:56.886Z,15.05
2024-02-13T12:20:31.184Z,14.38
2024-02-13T12:23:07.504Z,10.07
2024-02-13T12:25:37.028Z,9.68
2024-02-13T12:28:07.160Z,13.10
2024-02-13T12:30:38.001Z,14.50
2024-02-13T12:33:09.513Z,14.15
2024-02-13T12:35:39.254Z,12.32
2024-02-13T12:38:13.649Z,10.80
2024-02-13T12:40:45.959Z,14.00
2024-02-13T12:43:20.038Z,12.80
2024-02-13T12:45:48.131Z,11.50
2024-02-13T12:48:16.191Z,14.05
2024-02-13T12:50:43.875Z,9.27
2024-02-13T12:53:13.485Z,9.35
2024-02-13T12:55:40.993Z,7.00
2024-02-13T12:58:09.177Z,4.82
2024-02-13T13:00:36.789Z,9.43
2024-02-13T13:03:06.018Z,5.07
2024-02-13T13:05:34.791Z,7.00
2024-02-13T13:08:06.089Z,6.38
2024-02-13T13:10:34.252Z,4.75
2024-02-13T13:13:03.662Z,4.82
2024-02-13T13:15:31.405Z,7.63
2024-02-13T13:18:03.029Z,6.45
2024-02-13T13:20:31.322Z,8.88
2024-02-13T13:23:02.109Z,6.18
2024-02-13T13:25:33.184Z,8.70
2024-02-13T13:28:06.695Z,6.70
2024-02-13T13:30:34.873Z,8.23
2024-02-13T13:33:06.760Z,9.05
2024-02-13T13:35:36.782Z,7.97
2024-02-13T13:38:05.367Z,9.38
2024-02-13T13:40:38.743Z,8.05
2024-02-13T13:43:09.849Z,7.60
2024-02-13T13:45:37.344Z,7.00
2024-02-13T13:48:15.405Z,8.23
2024-02-13T13:50:44.633Z,8.43
2024-02-13T13:53:12.543Z,11.15
2024-02-13T13:55:40.129Z,11.43
2024-02-13T13:58:09.222Z,6.78
2024-02-13T14:00:37.194Z,6.40
2024-02-13T14:03:09.180Z,6.20
2024-02-13T14:05:38.576Z,7.75
2024-02-13T14:08:07.703Z,6.05
2024-02-13T14:10:35.155Z,6.70
2024-02-13T14:13:06.726Z,7.20
2024-02-13T14:15:35.885Z,7.00
2024-02-13T14:18:05.944Z,6.10
2024-02-13T14:20:39.025Z,6.60
2024-02-13T14:23:08.533Z,9.13
2024-02-13T14:25:37.899Z,9.57
2024-02-13T14:28:11.789Z,5.63
2024-02-13T14:30:42.283Z,5.18
2024-02-13T14:33:12.062Z,6.25
2024-02-13T14:35:41.123Z,5.72
2024-02-13T14:38:09.405Z,4.90
2024-02-13T14:40:41.024Z,6.57
2024-02-13T14:43:09.991Z,6.53
2024-02-13T14:45:38.545Z,4.88
2024-02-13T14:48:14.818Z,5.18
2024-02-13T14:50:44.453Z,8.30
2024-02-13T14:53:16.034Z,7.30
2024-02-13T14:55:43.771Z,6.32
2024-02-13T14:58:18.829Z,5.70
2024-02-13T15:00:56.643Z,6.88
2024-02-13T15:03:25.430Z,7.18
2024-02-13T15:05:54.546Z,7.13
2024-02-13T15:08:23.444Z,7.10
2024-02-13T15:10:50.953Z,5.65
2024-02-13T15:13:20.402Z,5.50
2024-02-13T15:15:52.764Z,5.55
2024-02-13T15:18:23.892Z,8.23
2024-02-13T15:20:51.978Z,7.25
2024-02-13T15:23:23.018Z,8.15
2024-02-13T15:25:50.629Z,6.00
2024-02-13T15:28:19.629Z,10.65
2024-02-13T15:30:48.184Z,7.00
2024-02-13T15:33:16.229Z,15.27
2024-02-13T15:35:53.542Z,7.60
2024-02-13T15:38:40.366Z,9.77
2024-02-13T15:41:27.605Z,4.50
2024-02-13T15:44:14.314Z,9.63
2024-02-13T15:47:01.097Z,9.32
2024-02-13T15:49:30.885Z,12.43
2024-02-13T15:51:59.729Z,6.85
2024-02-13T15:54:30.653Z,9.38
2024-02-13T15:56:58.227Z,6.43
2024-02-13T15:59:27.495Z,5.55
2024-02-13T16:01:55.704Z,8.57
2024-02-13T16:04:23.569Z,4.03
2024-02-13T16:06:55.770Z,5.38
2024-02-13T16:09:25.153Z,3.47
2024-02-13T16:11:52.771Z,4.75
2024-02-13T16:14:20.820Z,8.45
2024-02-13T16:16:48.830Z,6.72
2024-02-13T16:19:18.500Z,8.40
2024-02-13T16:21:46.076Z,5.18
2024-02-13T16:24:13.904Z,8.63
2024-02-13T16:26:41.710Z,5.97
2024-02-13T16:29:09.491Z,5.97
2024-02-13T16:31:36.975Z,7.75
2024-02-13T16:34:05.088Z,6.00
2024-02-13T16:36:32.808Z,6.03
2024-02-13T16:39:01.000Z,4.43
2024-02-13T16:41:28.776Z,8.80
2024-02-13T16:43:56.630Z,7.85
2024-02-13T16:46:25.789Z,5.85
2024-02-13T16:48:55.260Z,7.72
2024-02-13T16:51:23.304Z,11.98
2024-02-13T16:53:51.437Z,6.22
2024-02-13T16:56:21.080Z,13.48
2024-02-13T16:58:51.361Z,8.68
2024-02-13T17:01:18.997Z,7.40
2024-02-13T17:03:48.257Z,7.03
2024-02-13T17:06:16.408Z,8.93
2024-02-13T17:08:44.488Z,11.63
2024-02-13T17:11:12.423Z,12.77
2024-02-13T17:13:40.325Z,10.13
2024-02-13T17:16:09.646Z,9.05
2024-02-13T17:18:37.568Z,8.63
2024-02-13T17:21:06.341Z,10.15
2024-02-13T17:23:35.955Z,14.20
2024-02-13T17:26:05.573Z,10.88
2024-02-13T17:28:34.463Z,11.10
2024-02-13T17:31:01.929Z,15.60
2024-02-13T17:33:29.785Z,18.25
2024-02-13T17:35:57.445Z,22.13
2024-02-13T17:38:25.692Z,22.38
2024-02-13T17:40:56.502Z,19.17
2024-02-13T17:43:24.320Z,19.02
2024-02-13T17:45:51.646Z,19.23
2024-02-13T17:48:19.683Z,15.75
2024-02-13T17:50:48.066Z,18.33
2024-02-13T17:53:15.868Z,18.05
2024-02-13T17:55:44.425Z,19.33
2024-02-13T17:58:14.820Z,18.10
2024-02-13T18:00:45.272Z,23.02
2024-02-13T18:03:13.622Z,21.85
2024-02-13T18:05:42.952Z,22.98
2024-02-13T18:08:11.088Z,14.95
2024-02-13T18:10:38.487Z,18.60
2024-02-13T18:13:11.988Z,21.83
2024-02-13T18:15:41.033Z,14.88
2024-02-13T18:18:09.982Z,16.23
2024-02-13T18:20:40.832Z,22.73
2024-02-13T18:23:09.113Z,21.98
2024-02-13T18:25:37.020Z,22.02
2024-02-13T18:28:05.416Z,17.73
2024-02-13T18:30:32.897Z,24.50
2024-02-13T18:33:01.236Z,23.17
2024-02-13T18:35:29.347Z,22.55
2024-02-13T18:37:57.238Z,26.63
2024-02-13T18:40:24.592Z,31.25
2024-02-13T18:42:55.107Z,22.88
2024-02-13T18:45:22.611Z,24.70
2024-02-13T18:47:50.990Z,28.40
2024-02-13T18:50:27.122Z,35.60
2024-02-13T18:52:59.642Z,26.45
2024-02-13T18:55:27.304Z,27.48
2024-02-13T18:57:55.481Z,20.80
2024-02-13T19:00:23.265Z,17.50
2024-02-13T19:02:51.279Z,20.42
2024-02-13T19:05:20.372Z,20.13
2024-02-13T19:07:48.712Z,18.58
2024-02-13T19:10:16.453Z,19.92
2024-02-13T19:12:44.125Z,19.58
2024-02-13T19:15:13.327Z,24.42
2024-02-13T19:17:44.927Z,18.48
2024-02-13T19:20:13.938Z,21.52
2024-02-13T19:22:41.775Z,25.00
2024-02-13T19:25:09.543Z,22.38
2024-02-13T19:27:38.647Z,28.95
2024-02-13T19:30:09.252Z,26.58
2024-02-13T19:32:37.079Z,29.33
2024-02-13T19:35:06.381Z,23.40
2024-02-13T19:37:38.870Z,27.98
2024-02-13T19:40:08.855Z,28.35
2024-02-13T19:42:36.724Z,26.13
2024-02-13T19:45:06.015Z,24.88
2024-02-13T19:47:34.808Z,22.83
2024-02-13T19:50:02.507Z,21.00
2024-02-13T19:52:31.059Z,25.88
2024-02-13T19:54:58.669Z,22.73
2024-02-13T19:57:26.420Z,27.55
2024-02-13T19:59:54.085Z,25.70
2024-02-13T20:02:22.823Z,21.45
2024-02-13T20:04:50.437Z,24.42
2024-02-13T20:07:18.349Z,20.10
2024-02-13T20:09:45.763Z,20.88
2024-02-13T20:12:13.713Z,18.17
2024-02-13T20:14:41.362Z,21.35
2024-02-13T20:17:09.466Z,20.33
2024-02-13T20:19:37.110Z,22.17
2024-02-13T20:22:05.272Z,19.02
2024-02-13T20:24:34.113Z,15.05
2024-02-13T20:27:03.892Z,20.35
2024-02-13T20:29:32.234Z,17.73
2024-02-13T20:32:00.068Z,18.80
2024-02-13T20:34:30.359Z,21.92
2024-02-13T20:37:04.925Z,19.67
2024-02-13T20:39:35.030Z,13.63
2024-02-13T20:42:05.945Z,17.27
2024-02-13T20:44:33.600Z,17.45
2024-02-13T20:47:01.830Z,14.95
2024-02-13T20:49:29.912Z,18.85
2024-02-13T20:51:58.063Z,11.93
2024-02-13T20:54:26.237Z,13.00
2024-02-13T20:56:55.982Z,16.38
2024-02-13T20:59:23.560Z,10.25
2024-02-13T21:01:52.883Z,16.95
2024-02-13T21:04:20.565Z,16.23
2024-02-13T21:06:48.728Z,14.30
2024-02-13T21:09:18.089Z,17.05
2024-02-13T21:11:46.624Z,16.52
2024-02-13T21:14:14.325Z,14.43
2024-02-13T21:16:42.746Z,15.27
2024-02-13T21:19:42.622Z,12.77
2024-02-13T21:22:43.763Z,17.00
2024-02-13T21:25:13.623Z,18.65
2024-02-13T21:27:51.763Z,14.40
2024-02-13T21:30:24.731Z,17.05
2024-02-13T21:32:55.180Z,15.63
2024-02-13T21:35:26.537Z,14.82
2024-02-13T21:37:54.280Z,22.50
2024-02-13T21:40:21.857Z,18.85
2024-02-13T21:42:50.444Z,22.02
2024-02-13T21:45:18.017Z,20.05
2024-02-13T21:47:46.671Z,28.55
2024-02-13T21:50:15.072Z,19.38
2024-02-13T21:52:43.109Z,18.50
2024-02-13T21:55:13.752Z,19.35
2024-02-13T21:57:44.884Z,20.70
2024-02-13T22:00:17.159Z,24.92
2024-02-13T22:02:46.868Z,20.73
2024-02-13T22:05:15.804Z,19.38
2024-02-13T22:07:43.709Z,22.15
2024-02-13T22:10:14.903Z,23.45
2024-02-13T22:12:45.101Z,18.90
2024-02-13T22:15:19.579Z,14.32
2024-02-13T22:17:48.195Z,21.15
2024-02-13T22:20:17.123Z,19.83
2024-02-13T22:22:45.387Z,19.42
2024-02-13T22:25:13.227Z,25.33
2024-02-13T22:27:41.037Z,25.65
2024-02-13T22:30:08.726Z,25.83
2024-02-13T22:32:38.118Z,28.42
2024-02-13T22:35:06.406Z,27.02
2024-02-13T22:37:34.317Z,25.55
2024-02-13T22:40:01.806Z,26.02
2024-02-13T22:42:29.628Z,23.80
2024-02-13T22:44:57.528Z,27.25
2024-02-13T22:47:25.639Z,24.83
2024-02-13T22:49:53.782Z,26.77
2024-02-13T22:52:21.726Z,25.38
2024-02-13T22:54:49.236Z,23.55
2024-02-13T22:57:17.014Z,26.98
2024-02-13T22:59:44.679Z,22.05
2024-02-13T23:02:12.688Z,29.27
2024-02-13T23:04:41.378Z,31.13
2024-02-13T23:07:09.463Z,22.80
2024-02-13T23:09:37.542Z,35.65
2024-02-13T23:12:06.155Z,29.38
2024-02-13T23:14:37.971Z,31.60
2024-02-13T23:17:07.244Z,26.95
2024-02-13T23:19:37.308Z,30.95
2024-02-13T23:22:05.580Z,23.83
2024-02-13T23:24:33.649Z,27.40
2024-02-13T23:27:01.848Z,28.25
2024-02-13T23:29:30.057Z,29.15
2024-02-13T23:31:59.688Z,22.15
2024-02-13T23:34:27.862Z,28.40
2024-02-13T23:36:55.650Z,24.20
2024-02-13T23:39:23.447Z,25.10
2024-02-13T23:41:51.430Z,20.05
2024-02-13T23:44:19.124Z,22.50
2024-02-13T23:46:46.982Z,26.63
2024-02-13T23:49:15.403Z,25.95
2024-02-13T23:51:43.489Z,21.48
2024-02-13T23:54:11.132Z,26.45
2024-02-13T23:56:40.028Z,24.05
2024-02-13T23:59:07.746Z,22.15
