createdAt,value
2019-04-24T00:03:34.366Z,13.50
2019-04-24T00:08:35.882Z,13.30
2019-04-24T00:14:08.606Z,13.10
2019-04-24T00:16:27.299Z,13.00
2019-04-24T00:21:29.315Z,12.90
2019-04-24T00:26:33.026Z,12.70
2019-04-24T00:29:12.977Z,12.70
2019-04-24T00:31:35.403Z,12.60
2019-04-24T00:34:07.902Z,12.70
2019-04-24T00:36:44.602Z,12.80
2019-04-24T00:46:51.046Z,13.20
2019-04-24T00:49:18.867Z,13.20
2019-04-24T00:51:39.668Z,13.10
2019-04-24T00:54:11.192Z,13.20
2019-04-24T00:57:06.770Z,13.20
2019-04-24T00:59:19.981Z,13.20
2019-04-24T01:05:05.261Z,13.20
2019-04-24T01:07:30.105Z,13.20
2019-04-24T01:10:25.008Z,13.30
2019-04-24T01:13:01.343Z,13.30
2019-04-24T01:15:27.340Z,13.30
2019-04-24T01:20:34.115Z,13.20
2019-04-24T01:28:04.415Z,13.10
2019-04-24T01:41:07.474Z,13.10
2019-04-24T01:43:34.404Z,13.10
2019-04-24T01:51:05.377Z,13.00
2019-04-24T01:53:28.300Z,13.10
2019-04-24T01:56:08.668Z,13.10
2019-04-24T02:01:08.663Z,13.20
2019-04-24T02:03:36.114Z,13.20
2019-04-24T02:06:11.731Z,13.20
2019-04-24T02:08:33.965Z,13.20
2019-04-24T02:11:23.317Z,13.20
2019-04-24T02:13:32.973Z,13.20
2019-04-24T02:16:13.879Z,13.10
2019-04-24T02:21:20.953Z,13.10
2019-04-24T02:23:39.473Z,13.10
2019-04-24T02:31:23.407Z,13.30
2019-04-24T02:34:16.244Z,13.30
2019-04-24T02:36:47.645Z,13.30
2019-04-24T02:50:01.540Z,13.00
2019-04-24T02:52:37.888Z,13.00
2019-04-24T02:57:25.845Z,12.90
2019-04-24T02:59:51.480Z,13.00
2019-04-24T03:10:12.864Z,13.10
2019-04-24T03:22:40.842Z,13.10
2019-04-24T03:27:51.839Z,13.10
2019-04-24T03:33:15.564Z,13.10
2019-04-24T03:43:33.632Z,13.00
2019-04-24T03:48:34.486Z,13.00
2019-04-24T03:53:51.591Z,12.90
2019-04-24T03:56:27.063Z,12.90
2019-04-24T03:59:03.247Z,12.90
2019-04-24T04:06:53.166Z,12.90
2019-04-24T04:11:49.557Z,13.00
2019-04-24T04:14:01.269Z,12.90
2019-04-24T04:17:02.647Z,12.70
2019-04-24T04:21:42.265Z,12.60
2019-04-24T04:26:53.079Z,12.70
2019-04-24T04:29:32.999Z,12.60
2019-04-24T04:34:58.269Z,12.70
2019-04-24T04:37:53.087Z,12.40
2019-04-24T04:42:52.362Z,12.30
2019-04-24T04:47:39.310Z,12.20
2019-04-24T04:50:39.402Z,12.30
2019-04-24T04:58:32.184Z,12.40
2019-04-24T05:01:02.019Z,12.40
2019-04-24T05:03:36.226Z,12.50
2019-04-24T05:09:18.466Z,12.40
2019-04-24T05:10:47.971Z,12.50
2019-04-24T05:13:42.019Z,12.60
2019-04-24T05:16:00.577Z,12.70
2019-04-24T05:18:24.748Z,12.60
2019-04-24T05:26:42.431Z,12.70
2019-04-24T05:28:48.538Z,12.70
2019-04-24T05:31:33.071Z,12.60
2019-04-24T05:36:34.030Z,12.60
2019-04-24T05:41:55.412Z,12.80
2019-04-24T05:49:20.009Z,12.80
2019-04-24T05:51:48.976Z,12.90
2019-04-24T05:57:33.726Z,12.90
2019-04-24T05:59:41.293Z,12.90
2019-04-24T06:02:39.555Z,13.00
2019-04-24T06:04:52.037Z,13.00
2019-04-24T06:07:37.475Z,13.00
2019-04-24T06:10:43.318Z,13.10
2019-04-24T06:12:51.961Z,13.10
2019-04-24T06:23:49.871Z,13.20
2019-04-24T06:26:16.164Z,13.30
2019-04-24T06:29:12.661Z,13.40
2019-04-24T06:31:16.260Z,13.50
2019-04-24T06:33:51.653Z,13.50
2019-04-24T06:36:36.760Z,13.50
2019-04-24T06:39:09.982Z,13.60
2019-04-24T06:41:42.964Z,13.70
2019-04-24T06:44:38.854Z,13.70
2019-04-24T06:46:39.172Z,13.80
2019-04-24T06:51:38.717Z,13.90
2019-04-24T06:54:11.179Z,14.00
2019-04-24T06:57:10.148Z,14.00
2019-04-24T06:59:18.461Z,14.10
2019-04-24T07:01:53.256Z,14.10
2019-04-24T07:04:56.414Z,14.20
2019-04-24T07:06:49.485Z,14.20
2019-04-24T07:09:41.889Z,14.20
2019-04-24T07:12:29.727Z,14.30
2019-04-24T07:15:10.708Z,14.40
2019-04-24T07:17:40.360Z,14.50
2019-04-24T07:20:05.718Z,14.60
2019-04-24T07:22:59.811Z,14.70
2019-04-24T07:25:49.451Z,14.80
2019-04-24T07:30:42.229Z,14.80
2019-04-24T07:33:28.577Z,14.90
2019-04-24T07:38:40.803Z,15.00
2019-04-24T07:44:00.742Z,15.10
2019-04-24T07:46:26.091Z,15.20
2019-04-24T07:51:47.641Z,15.30
2019-04-24T07:56:58.237Z,15.40
2019-04-24T08:04:52.706Z,15.60
2019-04-24T08:07:39.842Z,15.70
2019-04-24T08:10:32.667Z,15.80
2019-04-24T08:13:02.057Z,15.90
2019-04-24T08:15:25.489Z,16.00
2019-04-24T08:25:27.697Z,16.20
2019-04-24T08:27:57.838Z,16.30
2019-04-24T08:30:30.781Z,16.30
2019-04-24T08:33:04.776Z,16.30
2019-04-24T08:35:36.338Z,16.40
2019-04-24T08:41:22.846Z,16.60
2019-04-24T08:46:34.400Z,16.80
2019-04-24T08:51:43.245Z,17.00
2019-04-24T08:57:08.290Z,17.20
2019-04-24T09:02:38.094Z,17.40
2019-04-24T09:05:00.213Z,17.50
2019-04-24T09:07:38.482Z,17.50
2019-04-24T09:10:29.654Z,17.50
2019-04-24T09:13:06.871Z,17.60
2019-04-24T09:17:59.940Z,17.70
2019-04-24T09:20:43.692Z,17.90
2019-04-24T09:22:52.890Z,17.90
2019-04-24T09:26:19.703Z,17.90
2019-04-24T09:28:15.597Z,18.00
2019-04-24T09:30:59.768Z,18.10
2019-04-24T09:33:36.664Z,18.10
2019-04-24T09:36:25.161Z,18.20
2019-04-24T09:48:55.991Z,18.50
2019-04-24T09:51:35.256Z,18.50
2019-04-24T09:53:57.412Z,18.60
2019-04-24T09:56:28.354Z,18.60
2019-04-24T09:59:06.325Z,18.60
2019-04-24T10:01:57.497Z,18.70
2019-04-24T10:04:22.108Z,18.80
2019-04-24T10:07:08.075Z,18.80
2019-04-24T10:09:15.392Z,18.90
2019-04-24T10:12:17.761Z,19.00
2019-04-24T10:22:11.063Z,19.20
2019-04-24T10:24:53.603Z,19.20
2019-04-24T10:27:08.705Z,19.30
2019-04-24T10:30:07.879Z,19.30
2019-04-24T10:32:59.847Z,19.40
2019-04-24T10:35:43.302Z,19.60
2019-04-24T10:41:18.978Z,19.60
2019-04-24T10:44:09.026Z,19.60
2019-04-24T10:47:21.369Z,19.70
2019-04-24T10:49:38.685Z,19.70
2019-04-24T10:54:43.697Z,20.00
2019-04-24T10:57:11.305Z,20.00
2019-04-24T10:59:54.867Z,20.00
2019-04-24T11:05:24.868Z,20.10
2019-04-24T11:08:13.066Z,20.10
2019-04-24T11:13:45.180Z,20.20
2019-04-24T11:16:24.576Z,20.30
2019-04-24T11:19:20.381Z,20.30
2019-04-24T11:24:44.208Z,20.40
2019-04-24T11:27:04.757Z,20.40
2019-04-24T11:29:53.983Z,20.40
2019-04-24T11:35:18.269Z,20.60
2019-04-24T11:38:19.586Z,20.70
2019-04-24T11:40:52.758Z,20.80
2019-04-24T11:43:28.588Z,20.80
2019-04-24T11:46:29.393Z,20.80
2019-04-24T11:49:16.913Z,20.80
2019-04-24T11:54:16.286Z,21.00
2019-04-24T11:59:10.885Z,21.10
2019-04-24T12:02:17.247Z,21.10
2019-04-24T12:05:23.272Z,21.20
2019-04-24T12:07:54.619Z,21.20
2019-04-24T12:10:22.371Z,21.30
2019-04-24T12:13:06.010Z,21.30
2019-04-24T12:18:14.694Z,21.40
2019-04-24T12:21:08.970Z,21.40
2019-04-24T12:23:45.279Z,21.50
2019-04-24T12:26:09.593Z,21.60
2019-04-24T12:28:35.838Z,21.60
2019-04-24T12:30:58.113Z,21.60
2019-04-24T12:33:44.609Z,21.60
2019-04-24T12:36:26.713Z,21.70
2019-04-24T12:38:59.293Z,21.80
2019-04-24T12:44:05.666Z,21.80
2019-04-24T12:51:29.729Z,21.80
2019-04-24T12:54:39.403Z,21.90
2019-04-24T13:02:11.480Z,22.10
2019-04-24T13:04:55.977Z,22.10
2019-04-24T13:07:14.147Z,22.10
2019-04-24T13:09:58.642Z,22.10
2019-04-24T13:12:52.250Z,22.20
2019-04-24T13:15:34.794Z,22.20
2019-04-24T13:20:02.799Z,22.40
2019-04-24T13:22:42.002Z,22.40
2019-04-24T13:25:35.337Z,22.50
2019-04-24T13:33:33.747Z,22.50
2019-04-24T13:36:12.583Z,22.50
2019-04-24T13:38:44.468Z,22.50
2019-04-24T13:40:58.329Z,22.60
2019-04-24T13:43:51.091Z,22.70
2019-04-24T13:50:58.330Z,22.90
2019-04-24T13:55:58.673Z,22.90
2019-04-24T14:01:33.084Z,22.90
2019-04-24T14:06:27.254Z,23.00
2019-04-24T14:09:04.394Z,23.00
2019-04-24T14:14:02.647Z,23.00
2019-04-24T14:19:09.835Z,23.20
2019-04-24T14:21:24.884Z,23.30
2019-04-24T14:24:07.756Z,23.30
2019-04-24T14:26:27.025Z,23.40
2019-04-24T14:28:57.895Z,23.40
2019-04-24T14:31:25.477Z,23.50
2019-04-24T14:34:06.845Z,23.50
2019-04-24T14:36:25.400Z,23.50
2019-04-24T14:39:01.950Z,23.50
2019-04-24T14:41:20.588Z,23.40
2019-04-24T14:44:34.187Z,23.40
2019-04-24T14:47:15.607Z,23.30
2019-04-24T14:51:54.871Z,23.40
2019-04-24T14:54:24.211Z,23.40
2019-04-24T14:56:57.231Z,23.40
2019-04-24T14:59:36.248Z,23.30
2019-04-24T15:02:11.795Z,23.00
2019-04-24T15:04:31.768Z,22.00
2019-04-24T15:07:06.216Z,21.30
2019-04-24T15:09:24.326Z,20.80
2019-04-24T15:12:23.642Z,20.20
2019-04-24T15:14:48.392Z,19.80
2019-04-24T15:17:32.285Z,19.60
2019-04-24T15:25:12.631Z,19.20
2019-04-24T15:27:23.696Z,19.10
2019-04-24T15:29:49.849Z,18.90
2019-04-24T15:34:59.033Z,18.00
2019-04-24T15:40:16.242Z,17.20
2019-04-24T15:42:16.367Z,17.00
2019-04-24T15:45:01.044Z,16.50
2019-04-24T15:47:51.201Z,16.20
2019-04-24T15:49:50.760Z,16.00
2019-04-24T15:51:47.206Z,16.10
2019-04-24T15:54:14.639Z,16.10
2019-04-24T15:56:41.977Z,16.00
2019-04-24T15:59:29.253Z,16.10
2019-04-24T16:02:16.926Z,16.10
2019-04-24T16:04:49.120Z,16.20
2019-04-24T16:07:05.979Z,16.30
2019-04-24T16:09:35.401Z,16.30
2019-04-24T16:12:03.088Z,16.20
2019-04-24T16:14:56.834Z,16.10
2019-04-24T16:17:22.669Z,16.00
2019-04-24T16:20:00.007Z,16.10
2019-04-24T16:22:30.227Z,16.10
2019-04-24T16:25:05.873Z,16.00
2019-04-24T16:32:45.986Z,15.60
2019-04-24T16:34:57.638Z,15.60
2019-04-24T16:37:23.267Z,15.60
2019-04-24T16:40:16.761Z,15.40
2019-04-24T16:43:04.890Z,15.20
2019-04-24T16:45:19.932Z,15.00
2019-04-24T16:48:24.164Z,14.80
2019-04-24T16:52:48.069Z,14.20
2019-04-24T16:55:17.383Z,14.00
2019-04-24T16:58:06.526Z,13.90
2019-04-24T17:00:22.174Z,13.70
2019-04-24T17:02:52.071Z,13.70
2019-04-24T17:05:19.249Z,13.60
2019-04-24T17:07:54.385Z,13.50
2019-04-24T17:10:12.475Z,13.30
2019-04-24T17:13:03.110Z,13.20
2019-04-24T17:15:22.941Z,13.00
2019-04-24T17:18:06.785Z,13.00
2019-04-24T17:23:16.497Z,12.60
2019-04-24T17:25:58.335Z,12.50
2019-04-24T17:28:25.959Z,12.50
2019-04-24T17:36:01.454Z,12.30
2019-04-24T17:38:03.918Z,12.20
2019-04-24T17:40:31.510Z,12.20
2019-04-24T17:43:22.427Z,12.30
2019-04-24T17:46:06.432Z,12.30
2019-04-24T17:48:19.178Z,12.30
2019-04-24T17:50:56.802Z,12.30
2019-04-24T17:53:29.038Z,12.20
2019-04-24T17:55:53.656Z,12.20
2019-04-24T17:58:04.435Z,12.10
2019-04-24T18:00:44.903Z,12.00
2019-04-24T18:03:15.952Z,12.00
2019-04-24T18:05:42.595Z,12.00
2019-04-24T18:08:11.983Z,11.90
2019-04-24T18:10:41.721Z,11.80
2019-04-24T18:13:11.057Z,11.90
2019-04-24T18:15:38.946Z,11.90
2019-04-24T18:18:06.816Z,11.80
2019-04-24T18:20:34.264Z,11.80
2019-04-24T18:23:02.908Z,11.80
2019-04-24T18:25:36.620Z,11.70
2019-04-24T18:28:04.933Z,11.80
2019-04-24T18:30:32.844Z,11.80
2019-04-24T18:33:01.278Z,11.90
2019-04-24T18:35:32.075Z,11.90
2019-04-24T18:38:06.676Z,12.00
2019-04-24T18:40:29.302Z,12.10
2019-04-24T18:42:57.137Z,12.20
2019-04-24T18:45:24.665Z,12.20
2019-04-24T18:47:53.353Z,12.30
2019-04-24T18:50:22.899Z,12.20
2019-04-24T18:52:52.336Z,12.20
2019-04-24T18:55:21.669Z,12.10
2019-04-24T18:57:49.746Z,12.10
2019-04-24T19:00:24.439Z,11.90
2019-04-24T19:02:51.853Z,11.90
2019-04-24T19:05:21.546Z,11.90
2019-04-24T19:07:48.646Z,11.80
2019-04-24T19:10:16.224Z,11.80
2019-04-24T19:12:43.944Z,11.70
2019-04-24T19:15:12.738Z,11.70
2019-04-24T19:17:41.196Z,11.60
2019-04-24T19:20:12.394Z,11.60
2019-04-24T19:22:40.196Z,11.50
2019-04-24T19:25:07.657Z,11.50
2019-04-24T19:27:35.135Z,11.50
2019-04-24T19:30:02.726Z,11.50
2019-04-24T19:32:32.556Z,11.40
2019-04-24T19:34:59.815Z,11.40
2019-04-24T19:37:27.435Z,11.30
2019-04-24T19:39:54.932Z,11.30
2019-04-24T19:42:23.444Z,11.30
2019-04-24T19:44:51.640Z,11.30
2019-04-24T19:47:32.965Z,11.20
2019-04-24T19:49:48.951Z,11.20
2019-04-24T19:52:16.629Z,11.30
2019-04-24T19:54:46.038Z,11.30
2019-04-24T19:57:17.654Z,11.40
2019-04-24T19:59:42.796Z,11.50
2019-04-24T20:02:12.619Z,11.60
2019-04-24T20:04:39.906Z,11.70
2019-04-24T20:07:07.352Z,11.70
2019-04-24T20:12:29.417Z,11.70
2019-04-24T20:14:56.910Z,11.60
2019-04-24T20:17:24.320Z,11.50
2019-04-24T20:19:51.851Z,11.50
2019-04-24T20:22:19.237Z,11.50
2019-04-24T20:24:46.472Z,11.50
2019-04-24T20:27:14.247Z,11.50
2019-04-24T20:29:42.105Z,11.60
2019-04-24T20:32:10.973Z,11.70
2019-04-24T20:34:39.341Z,11.70
2019-04-24T20:37:06.930Z,11.70
2019-04-24T20:39:34.360Z,11.70
2019-04-24T20:42:01.878Z,11.70
2019-04-24T20:44:29.874Z,11.70
2019-04-24T20:46:57.622Z,11.60
2019-04-24T20:49:25.051Z,11.60
2019-04-24T20:51:52.703Z,11.60
2019-04-24T20:54:20.991Z,11.60
2019-04-24T20:56:51.685Z,11.40
2019-04-24T20:59:19.200Z,11.50
2019-04-24T21:01:46.674Z,11.40
2019-04-24T21:04:14.062Z,11.40
2019-04-24T21:06:48.687Z,11.30
2019-04-24T21:09:26.293Z,11.20
2019-04-24T21:11:53.478Z,11.20
2019-04-24T21:14:21.329Z,11.10
2019-04-24T21:16:49.132Z,11.10
2019-04-24T21:19:17.050Z,11.00
2019-04-24T21:21:44.367Z,11.00
2019-04-24T21:24:12.201Z,10.80
2019-04-24T21:26:39.637Z,10.80
2019-04-24T21:29:06.988Z,10.80
2019-04-24T21:31:34.304Z,10.90
2019-04-24T21:34:01.836Z,10.80
2019-04-24T21:36:29.933Z,10.70
2019-04-24T21:38:57.483Z,10.70
2019-04-24T21:41:25.162Z,10.80
2019-04-24T21:43:52.716Z,10.80
2019-04-24T21:46:20.324Z,10.80
2019-04-24T21:48:47.740Z,10.70
2019-04-24T21:51:15.378Z,10.70
2019-04-24T21:53:43.668Z,10.60
2019-04-24T21:56:12.130Z,10.60
2019-04-24T21:58:41.963Z,10.40
2019-04-24T22:01:35.743Z,10.30
2019-04-24T22:04:20.527Z,10.40
2019-04-24T22:07:01.738Z,10.50
2019-04-24T22:09:32.559Z,10.50
2019-04-24T22:12:02.465Z,10.40
2019-04-24T22:14:32.192Z,10.40
2019-04-24T22:17:00.044Z,10.40
2019-04-24T22:19:27.485Z,10.40
2019-04-24T22:22:04.250Z,10.40
2019-04-24T22:24:42.031Z,10.40
2019-04-24T22:27:19.541Z,10.30
2019-04-24T22:29:46.899Z,10.30
2019-04-24T22:32:35.158Z,10.20
2019-04-24T22:35:09.077Z,10.20
2019-04-24T22:37:37.500Z,10.20
2019-04-24T22:40:22.535Z,10.30
2019-04-24T22:42:52.292Z,10.30
2019-04-24T22:45:21.491Z,10.20
2019-04-24T22:47:49.713Z,10.20
2019-04-24T22:50:17.192Z,10.20
2019-04-24T22:52:44.990Z,10.20
2019-04-24T22:55:15.222Z,10.20
2019-04-24T22:57:43.606Z,10.20
2019-04-24T23:00:18.373Z,10.10
2019-04-24T23:02:47.751Z,10.00
2019-04-24T23:05:15.333Z,9.90
2019-04-24T23:07:42.828Z,9.90
2019-04-24T23:10:11.423Z,9.90
2019-04-24T23:12:38.891Z,9.90
2019-04-24T23:15:06.996Z,9.90
2019-04-24T23:17:36.143Z,9.90
2019-04-24T23:20:04.761Z,9.80
2019-04-24T23:22:55.145Z,9.70
2019-04-24T23:25:32.024Z,9.80
2019-04-24T23:28:13.214Z,9.70
2019-04-24T23:31:01.487Z,9.70
2019-04-24T23:33:41.777Z,9.50
2019-04-24T23:36:10.170Z,9.50
2019-04-24T23:38:38.123Z,9.50
2019-04-24T23:41:05.497Z,9.50
2019-04-24T23:43:33.083Z,9.50
2019-04-24T23:46:02.098Z,9.50
2019-04-24T23:48:30.410Z,9.50
2019-04-24T23:50:57.947Z,9.50
2019-04-24T23:53:25.892Z,9.50
2019-04-24T23:55:53.214Z,9.50
2019-04-24T23:58:22.180Z,9.40
