createdAt,value
2023-05-09T00:02:17.730Z,2.55
2023-05-09T00:06:09.039Z,2.52
2023-05-09T00:10:06.684Z,2.50
2023-05-09T00:14:05.587Z,2.46
2023-05-09T00:18:03.664Z,2.39
2023-05-09T00:22:01.634Z,2.36
2023-05-09T00:25:59.617Z,2.34
2023-05-09T00:29:57.590Z,2.30
2023-05-09T00:33:55.600Z,2.23
2023-05-09T00:37:53.566Z,2.20
2023-05-09T00:41:51.621Z,2.17
2023-05-09T00:45:49.584Z,2.13
2023-05-09T00:49:47.569Z,2.07
2023-05-09T00:53:45.524Z,2.03
2023-05-09T00:57:43.531Z,2.00
2023-05-09T01:01:41.583Z,1.94
2023-05-09T01:05:47.633Z,1.90
2023-05-09T01:10:25.534Z,1.85
2023-05-09T01:15:16.733Z,1.81
2023-05-09T01:19:56.552Z,1.77
2023-05-09T01:24:00.504Z,1.72
2023-05-09T01:28:35.506Z,1.70
2023-05-09T01:32:41.532Z,1.68
2023-05-09T01:36:42.501Z,1.66
2023-05-09T01:40:44.504Z,1.65
2023-05-09T01:44:49.431Z,1.62
2023-05-09T01:48:50.479Z,1.60
2023-05-09T01:52:50.480Z,1.56
2023-05-09T01:56:50.484Z,1.50
2023-05-09T02:00:49.530Z,1.45
2023-05-09T02:04:48.446Z,1.42
2023-05-09T02:08:47.396Z,1.38
2023-05-09T02:12:45.607Z,1.35
2023-05-09T02:16:43.476Z,1.33
2023-05-09T02:20:42.472Z,1.32
2023-05-09T02:24:41.388Z,1.31
2023-05-09T02:28:41.439Z,1.29
2023-05-09T02:32:43.418Z,1.27
2023-05-09T02:36:42.413Z,1.26
2023-05-09T02:40:42.406Z,1.22
2023-05-09T02:44:40.385Z,1.18
2023-05-09T02:48:40.375Z,1.16
2023-05-09T02:52:38.404Z,1.13
2023-05-09T02:56:36.382Z,1.12
2023-05-09T03:00:34.400Z,1.13
2023-05-09T03:04:32.448Z,1.16
2023-05-09T03:08:30.376Z,1.19
2023-05-09T03:12:28.363Z,1.25
2023-05-09T03:16:31.488Z,1.35
2023-05-09T03:20:30.353Z,1.48
2023-05-09T03:24:28.361Z,1.62
2023-05-09T03:28:26.301Z,1.80
2023-05-09T03:32:26.427Z,2.34
2023-05-09T03:36:24.363Z,3.57
2023-05-09T03:40:22.343Z,4.69
2023-05-09T03:44:28.332Z,5.77
2023-05-09T03:48:26.312Z,6.88
2023-05-09T03:52:24.295Z,7.83
2023-05-09T03:56:22.317Z,8.69
2023-05-09T04:00:20.301Z,9.52
2023-05-09T04:04:23.324Z,10.42
2023-05-09T04:08:21.244Z,11.33
2023-05-09T04:12:19.320Z,12.09
2023-05-09T04:16:17.332Z,12.90
2023-05-09T04:20:15.363Z,13.77
2023-05-09T04:24:13.296Z,14.33
2023-05-09T04:28:12.273Z,14.44
2023-05-09T04:32:10.432Z,14.70
2023-05-09T04:36:08.353Z,14.89
2023-05-09T04:40:06.260Z,14.89
2023-05-09T04:44:08.335Z,14.79
2023-05-09T04:48:07.378Z,14.45
2023-05-09T04:52:06.286Z,14.24
2023-05-09T04:56:04.264Z,14.07
2023-05-09T05:00:02.264Z,14.17
2023-05-09T05:04:00.285Z,14.19
2023-05-09T05:07:58.228Z,14.02
2023-05-09T05:12:02.404Z,13.28
2023-05-09T05:16:03.253Z,12.52
2023-05-09T05:20:01.195Z,11.94
2023-05-09T05:23:59.398Z,11.52
2023-05-09T05:27:57.242Z,11.24
2023-05-09T05:31:55.225Z,11.13
2023-05-09T05:35:53.235Z,11.20
2023-05-09T05:39:51.193Z,11.30
2023-05-09T05:43:49.278Z,11.47
2023-05-09T05:47:48.312Z,11.62
2023-05-09T05:51:47.154Z,11.66
2023-05-09T05:55:46.219Z,11.62
2023-05-09T05:59:39.708Z,11.66
2023-05-09T06:03:04.393Z,11.73
2023-05-09T06:06:51.804Z,11.73
2023-05-09T06:10:16.051Z,11.75
2023-05-09T06:13:41.080Z,11.78
2023-05-09T06:17:05.860Z,11.83
2023-05-09T06:20:29.898Z,11.84
2023-05-09T06:27:20.579Z,11.79
2023-05-09T06:30:44.462Z,11.92
2023-05-09T06:34:09.178Z,12.04
2023-05-09T06:37:36.109Z,12.06
2023-05-09T06:40:59.955Z,12.07
2023-05-09T06:44:23.834Z,12.20
2023-05-09T06:47:47.710Z,12.28
2023-05-09T06:51:11.614Z,12.32
2023-05-09T06:54:35.513Z,12.31
2023-05-09T06:57:59.500Z,12.32
2023-05-09T07:01:23.367Z,12.44
2023-05-09T07:04:47.311Z,12.59
2023-05-09T07:08:11.141Z,12.77
2023-05-09T07:11:36.967Z,12.88
2023-05-09T07:15:01.114Z,13.01
2023-05-09T07:18:24.890Z,13.08
2023-05-09T07:21:48.821Z,13.18
2023-05-09T07:25:12.809Z,13.31
2023-05-09T07:28:36.717Z,13.46
2023-05-09T07:32:00.834Z,13.60
2023-05-09T07:35:24.848Z,13.71
2023-05-09T07:38:50.650Z,13.84
2023-05-09T07:42:16.095Z,13.93
2023-05-09T07:45:39.872Z,13.97
2023-05-09T07:49:03.718Z,14.00
2023-05-09T07:52:27.584Z,14.09
2023-05-09T07:55:51.480Z,14.16
2023-05-09T07:59:15.542Z,14.25
2023-05-09T08:02:39.531Z,14.36
2023-05-09T08:06:04.310Z,14.42
2023-05-09T08:09:28.285Z,14.47
2023-05-09T08:12:52.490Z,14.46
2023-05-09T08:16:17.686Z,14.49
2023-05-09T08:19:41.697Z,14.56
2023-05-09T08:23:05.834Z,14.46
2023-05-09T08:26:29.755Z,14.47
2023-05-09T08:29:53.684Z,14.68
2023-05-09T08:33:17.594Z,14.83
2023-05-09T08:36:41.414Z,14.96
2023-05-09T08:40:07.556Z,14.88
2023-05-09T08:43:34.378Z,14.65
2023-05-09T08:47:01.397Z,14.56
2023-05-09T08:50:26.288Z,14.43
2023-05-09T08:53:50.319Z,14.45
2023-05-09T08:57:15.741Z,14.29
2023-05-09T09:00:40.717Z,14.24
2023-05-09T09:04:09.182Z,14.40
2023-05-09T09:07:36.664Z,14.48
2023-05-09T09:11:00.566Z,14.41
2023-05-09T09:14:26.680Z,14.25
2023-05-09T09:17:52.283Z,14.29
2023-05-09T09:21:16.934Z,14.37
2023-05-09T09:24:40.906Z,14.57
2023-05-09T09:28:06.331Z,14.72
2023-05-09T09:31:33.310Z,14.89
2023-05-09T09:35:07.134Z,14.77
2023-05-09T09:38:43.970Z,14.84
2023-05-09T09:42:13.753Z,14.86
2023-05-09T09:45:38.345Z,14.77
2023-05-09T09:49:02.585Z,14.80
2023-05-09T09:52:27.151Z,14.85
2023-05-09T09:55:52.372Z,14.84
2023-05-09T09:59:18.526Z,14.99
2023-05-09T10:03:00.055Z,15.04
2023-05-09T10:06:24.051Z,14.82
2023-05-09T10:09:49.564Z,14.79
2023-05-09T10:13:13.649Z,15.00
2023-05-09T10:16:43.633Z,15.30
2023-05-09T10:20:09.608Z,15.51
2023-05-09T10:23:39.410Z,15.45
2023-05-09T10:27:07.191Z,15.50
2023-05-09T10:30:38.758Z,15.70
2023-05-09T10:34:10.301Z,15.95
2023-05-09T10:37:34.935Z,16.14
2023-05-09T10:40:59.737Z,16.35
2023-05-09T10:44:26.315Z,16.52
2023-05-09T10:47:53.012Z,16.28
2023-05-09T10:51:18.513Z,16.05
2023-05-09T10:54:42.632Z,16.14
2023-05-09T10:58:33.741Z,16.35
2023-05-09T11:02:01.082Z,16.63
2023-05-09T11:05:25.116Z,16.74
2023-05-09T11:08:49.075Z,16.61
2023-05-09T11:12:15.269Z,16.62
2023-05-09T11:15:52.610Z,16.72
2023-05-09T11:19:35.242Z,16.84
2023-05-09T11:23:00.175Z,16.98
2023-05-09T11:26:29.804Z,16.57
2023-05-09T11:29:55.740Z,15.95
2023-05-09T11:33:30.312Z,15.85
2023-05-09T11:37:08.811Z,16.00
2023-05-09T11:40:34.715Z,16.30
2023-05-09T11:44:00.393Z,16.50
2023-05-09T11:47:24.827Z,16.71
2023-05-09T11:50:49.647Z,16.78
2023-05-09T11:54:15.078Z,17.07
2023-05-09T11:57:42.992Z,16.85
2023-05-09T12:01:08.436Z,16.92
2023-05-09T12:04:34.085Z,17.33
2023-05-09T12:08:04.537Z,17.70
2023-05-09T12:11:32.384Z,18.08
2023-05-09T12:14:56.355Z,18.28
2023-05-09T12:18:20.135Z,18.38
2023-05-09T12:21:44.023Z,18.44
2023-05-09T12:25:10.672Z,18.54
2023-05-09T12:28:35.765Z,18.83
2023-05-09T12:32:01.409Z,18.96
2023-05-09T12:35:25.670Z,19.26
2023-05-09T12:38:56.123Z,19.38
2023-05-09T12:42:20.258Z,19.26
2023-05-09T12:45:44.214Z,19.24
2023-05-09T12:49:20.988Z,19.29
2023-05-09T12:52:54.697Z,19.57
2023-05-09T12:56:25.809Z,19.94
2023-05-09T12:59:49.952Z,20.12
2023-05-09T13:03:25.453Z,19.96
2023-05-09T13:06:51.475Z,19.72
2023-05-09T13:10:18.596Z,19.24
2023-05-09T13:13:43.025Z,19.03
2023-05-09T13:17:06.964Z,18.74
2023-05-09T13:20:30.856Z,18.44
2023-05-09T13:23:54.941Z,18.45
2023-05-09T13:27:18.842Z,18.87
2023-05-09T13:31:02.941Z,19.28
2023-05-09T13:35:00.728Z,19.32
2023-05-09T13:38:58.889Z,19.79
2023-05-09T13:42:56.729Z,20.21
2023-05-09T13:46:54.728Z,20.65
2023-05-09T13:50:52.747Z,20.88
2023-05-09T13:54:50.726Z,21.00
2023-05-09T13:58:48.818Z,21.24
2023-05-09T14:02:26.544Z,21.49
2023-05-09T14:05:50.614Z,21.44
2023-05-09T14:09:15.323Z,21.25
2023-05-09T14:12:40.668Z,20.86
2023-05-09T14:16:05.273Z,20.80
2023-05-09T14:19:30.232Z,20.83
2023-05-09T14:22:55.236Z,21.04
2023-05-09T14:26:19.241Z,21.10
2023-05-09T14:29:43.599Z,21.01
2023-05-09T14:33:08.093Z,21.05
2023-05-09T14:36:32.556Z,21.21
2023-05-09T14:39:56.413Z,21.49
2023-05-09T14:43:21.628Z,21.56
2023-05-09T14:46:45.661Z,21.49
2023-05-09T14:50:11.437Z,21.01
2023-05-09T14:53:35.517Z,20.71
2023-05-09T14:56:59.670Z,20.77
2023-05-09T15:00:25.851Z,20.54
2023-05-09T15:03:49.896Z,20.30
2023-05-09T15:07:14.071Z,20.22
2023-05-09T15:10:38.024Z,20.46
2023-05-09T15:14:01.971Z,20.70
2023-05-09T15:17:26.614Z,20.87
2023-05-09T15:20:52.127Z,21.07
2023-05-09T15:24:16.378Z,21.06
2023-05-09T15:27:40.599Z,20.96
2023-05-09T15:31:04.545Z,21.00
2023-05-09T15:34:28.369Z,20.94
2023-05-09T15:37:52.391Z,20.74
2023-05-09T15:41:17.094Z,20.80
2023-05-09T15:44:41.669Z,20.79
2023-05-09T15:48:05.840Z,20.98
2023-05-09T15:51:31.142Z,21.10
2023-05-09T15:54:56.678Z,21.07
2023-05-09T15:58:20.595Z,20.63
2023-05-09T16:01:44.780Z,20.16
2023-05-09T16:05:09.721Z,20.01
2023-05-09T16:08:33.494Z,19.60
2023-05-09T16:11:57.393Z,19.07
2023-05-09T16:15:21.216Z,18.59
2023-05-09T16:18:45.111Z,18.23
2023-05-09T16:22:09.019Z,17.96
2023-05-09T16:25:35.312Z,17.69
2023-05-09T16:28:59.392Z,17.37
2023-05-09T16:32:23.221Z,16.98
2023-05-09T16:35:48.430Z,16.70
2023-05-09T16:39:12.267Z,16.55
2023-05-09T16:42:36.057Z,16.35
2023-05-09T16:46:00.093Z,16.21
2023-05-09T16:49:24.700Z,16.07
2023-05-09T16:52:49.114Z,15.88
2023-05-09T16:56:12.995Z,15.68
2023-05-09T16:59:37.424Z,15.46
2023-05-09T17:03:01.661Z,15.33
2023-05-09T17:06:26.320Z,15.22
2023-05-09T17:09:50.125Z,15.09
2023-05-09T17:13:13.995Z,14.98
2023-05-09T17:16:38.350Z,14.90
2023-05-09T17:20:04.454Z,14.80
2023-05-09T17:23:28.415Z,14.66
2023-05-09T17:26:52.762Z,14.54
2023-05-09T17:30:17.945Z,14.46
2023-05-09T17:33:44.490Z,14.34
2023-05-09T17:37:09.222Z,14.18
2023-05-09T17:40:53.571Z,13.96
2023-05-09T17:44:51.478Z,13.74
2023-05-09T17:48:49.528Z,13.54
2023-05-09T17:52:47.524Z,13.37
2023-05-09T17:56:45.495Z,13.23
2023-05-09T18:00:43.452Z,13.04
2023-05-09T18:04:41.476Z,12.85
2023-05-09T18:08:39.510Z,12.71
2023-05-09T18:12:37.551Z,12.57
2023-05-09T18:16:35.598Z,12.41
2023-05-09T18:20:33.447Z,12.29
2023-05-09T18:24:31.468Z,12.15
2023-05-09T18:28:31.617Z,12.02
2023-05-09T18:32:29.582Z,11.92
2023-05-09T18:36:27.459Z,11.84
2023-05-09T18:40:25.420Z,11.73
2023-05-09T18:44:23.519Z,11.64
2023-05-09T18:48:21.433Z,11.56
2023-05-09T18:52:19.451Z,11.44
2023-05-09T18:56:17.424Z,11.36
2023-05-09T19:00:15.674Z,11.25
2023-05-09T19:04:13.520Z,11.17
2023-05-09T19:08:11.439Z,11.09
2023-05-09T19:12:11.417Z,11.06
2023-05-09T19:16:10.430Z,10.97
2023-05-09T19:20:09.449Z,10.84
2023-05-09T19:24:07.385Z,10.76
2023-05-09T19:28:05.430Z,10.69
2023-05-09T19:32:03.360Z,10.62
2023-05-09T19:36:01.380Z,10.57
2023-05-09T19:39:59.382Z,10.49
2023-05-09T19:43:58.362Z,10.46
2023-05-09T19:47:56.542Z,10.38
2023-05-09T19:51:54.485Z,10.30
2023-05-09T19:55:53.353Z,10.24
2023-05-09T19:59:51.341Z,10.17
2023-05-09T20:03:50.500Z,10.11
2023-05-09T20:07:48.349Z,10.05
2023-05-09T20:11:46.340Z,9.96
2023-05-09T20:15:51.362Z,9.88
2023-05-09T20:19:49.346Z,9.80
2023-05-09T20:23:47.365Z,9.67
2023-05-09T20:27:45.370Z,9.58
2023-05-09T20:31:43.417Z,9.46
2023-05-09T20:35:41.364Z,9.38
2023-05-09T20:39:39.307Z,9.29
2023-05-09T20:43:37.319Z,9.20
2023-05-09T20:47:35.313Z,9.11
2023-05-09T20:51:33.340Z,9.03
2023-05-09T20:55:31.292Z,8.94
2023-05-09T20:59:29.340Z,8.89
2023-05-09T21:03:28.321Z,8.82
2023-05-09T21:07:26.262Z,8.78
2023-05-09T21:11:24.229Z,8.71
2023-05-09T21:15:22.421Z,8.70
2023-05-09T21:19:21.248Z,8.64
2023-05-09T21:23:19.280Z,8.55
2023-05-09T21:27:17.236Z,8.50
2023-05-09T21:31:15.291Z,8.43
2023-05-09T21:35:46.268Z,8.40
2023-05-09T21:39:44.544Z,8.35
2023-05-09T21:43:42.246Z,8.28
2023-05-09T21:47:40.424Z,8.22
2023-05-09T21:51:38.257Z,8.18
2023-05-09T21:55:36.244Z,8.17
2023-05-09T21:59:34.175Z,8.13
2023-05-09T22:03:32.321Z,8.09
2023-05-09T22:07:30.165Z,8.08
2023-05-09T22:11:28.179Z,8.08
2023-05-09T22:15:26.213Z,8.05
2023-05-09T22:19:24.214Z,8.03
2023-05-09T22:23:22.260Z,8.00
2023-05-09T22:27:20.130Z,7.95
2023-05-09T22:31:20.194Z,7.93
2023-05-09T22:35:18.151Z,7.90
2023-05-09T22:39:16.221Z,7.88
2023-05-09T22:43:14.168Z,7.83
2023-05-09T22:47:14.137Z,7.75
2023-05-09T22:51:12.230Z,7.68
2023-05-09T22:55:10.129Z,7.64
2023-05-09T22:59:08.186Z,7.65
2023-05-09T23:03:07.187Z,7.64
2023-05-09T23:07:05.156Z,7.61
2023-05-09T23:11:03.130Z,7.57
2023-05-09T23:15:01.180Z,7.54
2023-05-09T23:18:59.084Z,7.51
2023-05-09T23:22:57.174Z,7.49
2023-05-09T23:26:55.086Z,7.48
2023-05-09T23:30:53.259Z,7.44
2023-05-09T23:34:51.147Z,7.39
2023-05-09T23:38:49.068Z,7.35
2023-05-09T23:42:47.098Z,7.31
2023-05-09T23:46:45.107Z,7.25
2023-05-09T23:50:43.060Z,7.20
2023-05-09T23:54:41.066Z,7.14
2023-05-09T23:58:39.046Z,7.15
