createdAt,value
2023-06-19T00:03:50.442Z,100487.34
2023-06-19T00:08:04.606Z,100489.59
2023-06-19T00:12:16.412Z,100477.31
2023-06-19T00:16:28.560Z,100480.38
2023-06-19T00:20:40.679Z,100477.63
2023-06-19T00:24:53.121Z,100492.16
2023-06-19T00:29:04.893Z,100490.97
2023-06-19T00:33:16.579Z,100517.09
2023-06-19T00:37:33.138Z,100503.78
2023-06-19T00:41:46.010Z,100515.91
2023-06-19T00:46:01.692Z,100517.53
2023-06-19T00:50:13.746Z,100538.84
2023-06-19T00:54:25.865Z,100532.69
2023-06-19T00:58:37.662Z,100521.84
2023-06-19T01:02:49.457Z,100540.78
2023-06-19T01:07:10.635Z,100527.97
2023-06-19T01:11:28.018Z,100539.31
2023-06-19T01:15:42.757Z,100538.31
2023-06-19T01:19:55.824Z,100541.97
2023-06-19T01:24:08.870Z,100552.63
2023-06-19T01:28:20.730Z,100553.06
2023-06-19T01:33:16.135Z,100546.31
2023-06-19T01:37:34.368Z,100543.28
2023-06-19T01:41:47.604Z,100550.34
2023-06-19T01:46:01.882Z,100547.63
2023-06-19T01:50:13.585Z,100558.59
2023-06-19T01:54:25.371Z,100554.28
2023-06-19T01:58:37.072Z,100569.53
2023-06-19T02:02:49.077Z,100565.88
2023-06-19T02:07:00.937Z,100571.28
2023-06-19T02:11:12.656Z,100566.59
2023-06-19T02:15:25.877Z,100570.06
2023-06-19T02:19:37.645Z,100586.06
2023-06-19T02:23:49.434Z,100586.03
2023-06-19T02:28:01.418Z,100590.28
2023-06-19T02:32:13.798Z,100598.38
2023-06-19T02:36:25.624Z,100598.88
2023-06-19T02:40:37.341Z,100592.97
2023-06-19T02:44:49.086Z,100604.09
2023-06-19T02:49:02.068Z,100606.38
2023-06-19T02:53:13.760Z,100623.94
2023-06-19T02:57:25.582Z,100623.31
2023-06-19T03:01:37.429Z,100632.88
2023-06-19T03:05:49.785Z,100640.84
2023-06-19T03:10:01.905Z,100641.38
2023-06-19T03:14:15.045Z,100627.72
2023-06-19T03:18:27.101Z,100626.34
2023-06-19T03:22:42.558Z,100626.38
2023-06-19T03:26:57.367Z,100603.22
2023-06-19T03:31:09.308Z,100634.72
2023-06-19T03:35:21.506Z,100619.63
2023-06-19T03:39:33.187Z,100639.84
2023-06-19T03:43:50.972Z,100639.19
2023-06-19T03:48:03.602Z,100645.81
2023-06-19T03:52:15.418Z,100653.13
2023-06-19T03:56:27.102Z,100651.94
2023-06-19T04:00:38.925Z,100656.31
2023-06-19T04:04:50.620Z,100656.31
2023-06-19T04:09:02.332Z,100658.63
2023-06-19T04:13:14.328Z,100665.75
2023-06-19T04:17:26.991Z,100658.00
2023-06-19T04:21:38.662Z,100683.53
2023-06-19T04:25:51.397Z,100679.00
2023-06-19T04:30:07.705Z,100695.50
2023-06-19T04:34:23.399Z,100669.31
2023-06-19T04:38:35.025Z,100672.56
2023-06-19T04:42:46.681Z,100707.19
2023-06-19T04:47:02.205Z,100707.59
2023-06-19T04:51:13.917Z,100703.75
2023-06-19T04:55:26.547Z,100703.06
2023-06-19T04:59:38.344Z,100698.19
2023-06-19T05:03:49.934Z,100726.59
2023-06-19T05:08:02.568Z,100728.00
2023-06-19T05:12:14.177Z,100714.81
2023-06-19T05:16:26.104Z,100738.00
2023-06-19T05:20:37.863Z,100733.50
2023-06-19T05:24:49.433Z,100742.88
2023-06-19T05:29:01.083Z,100755.44
2023-06-19T05:33:16.779Z,100754.03
2023-06-19T05:37:28.505Z,100721.91
2023-06-19T05:41:40.225Z,100748.13
2023-06-19T05:45:53.039Z,100745.16
2023-06-19T05:50:05.151Z,100725.50
2023-06-19T05:54:18.778Z,100755.25
2023-06-19T05:58:30.434Z,100737.75
2023-06-19T06:02:42.123Z,100760.94
2023-06-19T06:06:53.975Z,100771.28
2023-06-19T06:11:05.698Z,100778.31
2023-06-19T06:15:17.411Z,100783.09
2023-06-19T06:19:30.359Z,100783.75
2023-06-19T06:23:45.229Z,100792.28
2023-06-19T06:27:57.210Z,100758.16
2023-06-19T06:32:10.311Z,100796.66
2023-06-19T06:36:33.884Z,100805.34
2023-06-19T06:40:48.125Z,100804.84
2023-06-19T06:44:59.760Z,100779.94
2023-06-19T06:49:12.952Z,100816.38
2023-06-19T06:53:24.577Z,100816.25
2023-06-19T06:57:36.226Z,100796.50
2023-06-19T07:01:47.823Z,100811.75
2023-06-19T07:05:59.469Z,100801.75
2023-06-19T07:10:16.187Z,100838.63
2023-06-19T07:14:27.801Z,100853.28
2023-06-19T07:18:39.831Z,100854.59
2023-06-19T07:22:53.768Z,100867.97
2023-06-19T07:27:05.824Z,100857.31
2023-06-19T07:31:17.418Z,100846.72
2023-06-19T07:35:29.060Z,100862.63
2023-06-19T07:39:40.652Z,100872.84
2023-06-19T07:43:52.509Z,100876.72
2023-06-19T07:48:04.233Z,100883.03
2023-06-19T07:52:15.834Z,100898.47
2023-06-19T07:56:27.489Z,100907.16
2023-06-19T08:00:39.087Z,100907.59
2023-06-19T08:04:50.747Z,100914.63
2023-06-19T08:09:03.162Z,100918.88
2023-06-19T08:13:31.056Z,100924.78
2023-06-19T08:17:43.483Z,100924.22
2023-06-19T08:21:55.061Z,100922.94
2023-06-19T08:26:08.297Z,100916.34
2023-06-19T08:30:20.666Z,100922.41
2023-06-19T08:34:32.375Z,100927.59
2023-06-19T08:38:44.186Z,100940.63
2023-06-19T08:42:57.032Z,100948.94
2023-06-19T08:47:08.828Z,100955.72
2023-06-19T08:51:20.518Z,100948.53
2023-06-19T08:55:32.205Z,100948.78
2023-06-19T08:59:51.521Z,100948.53
2023-06-19T09:04:13.147Z,100941.00
2023-06-19T09:08:24.832Z,100945.06
2023-06-19T09:12:40.208Z,100962.25
2023-06-19T09:16:51.951Z,100956.34
2023-06-19T09:21:04.100Z,100948.97
2023-06-19T09:25:15.904Z,100962.25
2023-06-19T09:29:27.551Z,100962.47
2023-06-19T09:33:41.046Z,100980.88
2023-06-19T09:37:54.091Z,100976.84
2023-06-19T09:42:09.026Z,100991.81
2023-06-19T09:46:22.437Z,101002.28
2023-06-19T09:50:36.448Z,100989.59
2023-06-19T09:54:48.649Z,100983.47
2023-06-19T09:59:01.462Z,100989.72
2023-06-19T10:03:14.979Z,101008.13
2023-06-19T10:07:34.198Z,101010.31
2023-06-19T10:11:53.280Z,101008.97
2023-06-19T10:16:05.896Z,101010.38
2023-06-19T10:20:32.438Z,101003.50
2023-06-19T10:24:51.166Z,100985.59
2023-06-19T10:29:14.354Z,100991.97
2023-06-19T10:33:28.508Z,101001.94
2023-06-19T10:37:41.220Z,101010.97
2023-06-19T10:41:54.996Z,101001.78
2023-06-19T10:46:06.704Z,100999.84
2023-06-19T10:50:18.379Z,101004.38
2023-06-19T10:54:30.793Z,101003.19
2023-06-19T10:58:42.511Z,100993.09
2023-06-19T11:02:54.625Z,100986.44
2023-06-19T11:07:06.675Z,100987.41
2023-06-19T11:11:18.479Z,100982.75
2023-06-19T11:15:35.060Z,100994.09
2023-06-19T11:19:46.715Z,100985.53
2023-06-19T11:23:59.083Z,100990.81
2023-06-19T11:28:15.800Z,100995.97
2023-06-19T11:32:42.302Z,100989.47
2023-06-19T11:36:54.289Z,100995.34
2023-06-19T11:41:07.750Z,100987.25
2023-06-19T11:45:22.073Z,100986.31
2023-06-19T11:49:37.327Z,100990.81
2023-06-19T11:53:49.030Z,100979.84
2023-06-19T11:58:02.026Z,100980.63
2023-06-19T12:02:14.341Z,100978.84
2023-06-19T12:06:26.196Z,100983.16
2023-06-19T12:10:38.221Z,100970.47
2023-06-19T12:14:50.145Z,100972.19
2023-06-19T12:19:01.860Z,100974.75
2023-06-19T12:23:13.611Z,100982.41
2023-06-19T12:27:25.399Z,100968.69
2023-06-19T12:31:37.654Z,100967.97
2023-06-19T12:35:49.602Z,100975.50
2023-06-19T12:40:01.253Z,100956.59
2023-06-19T12:44:13.730Z,100969.22
2023-06-19T12:48:25.500Z,100971.56
2023-06-19T12:52:37.123Z,100972.25
2023-06-19T12:56:50.125Z,100975.06
2023-06-19T13:01:01.884Z,100987.06
2023-06-19T13:05:14.249Z,100987.78
2023-06-19T13:09:27.916Z,100981.78
2023-06-19T13:13:39.594Z,100979.66
2023-06-19T13:17:51.652Z,100980.91
2023-06-19T13:22:03.515Z,100969.47
2023-06-19T13:26:15.208Z,100964.66
2023-06-19T13:30:27.359Z,100975.66
2023-06-19T13:34:39.167Z,100981.41
2023-06-19T13:38:52.929Z,100976.25
2023-06-19T13:43:04.752Z,100956.47
2023-06-19T13:47:16.564Z,100968.69
2023-06-19T13:51:28.443Z,100968.47
2023-06-19T13:55:40.155Z,100963.16
2023-06-19T13:59:51.870Z,100949.16
2023-06-19T14:04:03.824Z,100958.63
2023-06-19T14:08:15.586Z,100970.72
2023-06-19T14:12:27.304Z,100965.78
2023-06-19T14:16:39.089Z,100959.44
2023-06-19T14:20:50.921Z,100959.31
2023-06-19T14:25:03.262Z,100957.31
2023-06-19T14:29:16.878Z,100959.91
2023-06-19T14:33:28.610Z,100959.81
2023-06-19T14:37:40.379Z,100957.03
2023-06-19T14:41:52.128Z,100953.22
2023-06-19T14:46:09.257Z,100955.53
2023-06-19T14:50:20.993Z,100945.38
2023-06-19T14:54:32.666Z,100941.81
2023-06-19T14:58:44.334Z,100947.97
2023-06-19T15:02:56.127Z,100948.41
2023-06-19T15:07:07.963Z,100950.81
2023-06-19T15:11:19.620Z,100944.25
2023-06-19T15:15:31.375Z,100950.03
2023-06-19T15:19:43.550Z,100936.72
2023-06-19T15:23:57.002Z,100939.69
2023-06-19T15:28:08.784Z,100921.72
2023-06-19T15:32:20.541Z,100937.53
2023-06-19T15:36:32.311Z,100938.09
2023-06-19T15:40:44.613Z,100932.44
2023-06-19T15:44:56.334Z,100917.00
2023-06-19T15:49:10.571Z,100917.69
2023-06-19T15:53:23.264Z,100926.44
2023-06-19T15:57:35.732Z,100927.81
2023-06-19T16:01:47.485Z,100920.66
2023-06-19T16:06:06.944Z,100922.06
2023-06-19T16:10:20.413Z,100927.22
2023-06-19T16:14:32.381Z,100925.22
2023-06-19T16:18:44.100Z,100927.41
2023-06-19T16:22:55.893Z,100922.03
2023-06-19T16:27:07.625Z,100907.50
2023-06-19T16:31:19.466Z,100922.94
2023-06-19T16:35:31.483Z,100914.56
2023-06-19T16:39:43.140Z,100901.22
2023-06-19T16:43:54.824Z,100904.53
2023-06-19T16:48:06.618Z,100922.03
2023-06-19T16:52:18.324Z,100922.03
2023-06-19T16:56:30.038Z,100924.69
2023-06-19T17:00:41.716Z,100923.56
2023-06-19T17:04:53.529Z,100907.75
2023-06-19T17:09:05.195Z,100917.78
2023-06-19T17:13:17.041Z,100905.78
2023-06-19T17:17:28.876Z,100915.03
2023-06-19T17:21:40.894Z,100916.41
2023-06-19T17:25:52.741Z,100920.56
2023-06-19T17:30:05.103Z,100923.06
2023-06-19T17:34:16.912Z,100902.63
2023-06-19T17:38:28.659Z,100899.41
2023-06-19T17:42:41.845Z,100911.00
2023-06-19T17:46:54.149Z,100917.53
2023-06-19T17:51:05.910Z,100907.56
2023-06-19T17:55:17.659Z,100903.16
2023-06-19T17:59:29.638Z,100883.97
2023-06-19T18:03:42.068Z,100886.44
2023-06-19T18:07:53.904Z,100892.47
2023-06-19T18:12:05.845Z,100890.44
2023-06-19T18:16:17.596Z,100907.00
2023-06-19T18:20:29.543Z,100898.28
2023-06-19T18:24:42.482Z,100912.44
2023-06-19T18:28:54.402Z,100903.69
2023-06-19T18:33:06.183Z,100908.91
2023-06-19T18:37:18.070Z,100900.00
2023-06-19T18:41:29.740Z,100903.06
2023-06-19T18:45:41.502Z,100890.31
2023-06-19T18:49:53.378Z,100911.38
2023-06-19T18:54:05.260Z,100909.44
2023-06-19T18:58:19.833Z,100893.59
2023-06-19T19:02:31.746Z,100918.56
2023-06-19T19:06:43.463Z,100911.44
2023-06-19T19:10:57.311Z,100919.56
2023-06-19T19:15:09.258Z,100925.00
2023-06-19T19:19:21.011Z,100925.97
2023-06-19T19:23:32.790Z,100925.00
2023-06-19T19:27:44.509Z,100932.47
2023-06-19T19:31:56.159Z,100938.75
2023-06-19T19:36:08.719Z,100931.13
2023-06-19T19:40:20.445Z,100935.94
2023-06-19T19:44:32.418Z,100939.78
2023-06-19T19:48:44.420Z,100938.59
2023-06-19T19:53:03.784Z,100954.75
2023-06-19T19:57:16.338Z,100932.47
2023-06-19T20:01:28.803Z,100963.50
2023-06-19T20:05:40.879Z,100951.69
2023-06-19T20:09:55.711Z,100943.94
2023-06-19T20:14:17.790Z,100960.25
2023-06-19T20:18:30.163Z,100934.31
2023-06-19T20:22:42.138Z,100947.97
2023-06-19T20:26:54.000Z,100938.75
2023-06-19T20:31:05.803Z,100950.72
2023-06-19T20:35:17.679Z,100956.22
2023-06-19T20:39:29.980Z,100949.34
2023-06-19T20:43:45.755Z,100972.19
2023-06-19T20:47:57.625Z,100963.06
2023-06-19T20:52:09.416Z,100969.91
2023-06-19T20:56:21.241Z,100973.56
2023-06-19T21:00:33.266Z,100982.69
2023-06-19T21:04:44.912Z,100995.00
2023-06-19T21:08:56.574Z,100987.66
2023-06-19T21:13:21.883Z,100996.19
2023-06-19T21:17:33.941Z,100986.31
2023-06-19T21:21:45.582Z,100986.91
2023-06-19T21:25:57.313Z,100995.44
2023-06-19T21:30:09.645Z,100988.66
2023-06-19T21:34:24.154Z,100979.47
2023-06-19T21:38:36.227Z,100989.13
2023-06-19T21:42:47.912Z,100987.28
2023-06-19T21:46:59.598Z,100972.13
2023-06-19T21:51:11.215Z,100975.47
2023-06-19T21:55:23.257Z,100975.88
2023-06-19T21:59:34.982Z,100967.75
2023-06-19T22:03:46.708Z,100941.94
2023-06-19T22:07:58.429Z,100942.13
2023-06-19T22:12:10.614Z,100954.72
2023-06-19T22:16:22.320Z,100949.25
2023-06-19T22:20:33.996Z,100953.41
2023-06-19T22:24:45.787Z,100943.66
2023-06-19T22:28:57.428Z,100961.81
2023-06-19T22:33:10.799Z,100936.28
2023-06-19T22:37:22.536Z,100953.72
2023-06-19T22:41:34.192Z,100952.91
2023-06-19T22:45:46.160Z,100955.34
2023-06-19T22:49:57.836Z,100948.88
2023-06-19T22:54:09.544Z,100923.06
2023-06-19T22:58:21.289Z,100954.59
2023-06-19T23:02:33.069Z,100938.50
2023-06-19T23:06:45.956Z,100939.63
2023-06-19T23:10:57.772Z,100942.16
2023-06-19T23:15:10.108Z,100947.53
2023-06-19T23:19:21.800Z,100943.47
2023-06-19T23:23:33.821Z,100929.88
2023-06-19T23:27:45.529Z,100926.94
2023-06-19T23:31:57.249Z,100933.22
2023-06-19T23:36:09.013Z,100941.44
2023-06-19T23:40:20.688Z,100943.28
2023-06-19T23:44:32.427Z,100939.50
2023-06-19T23:48:44.769Z,100931.59
2023-06-19T23:52:56.438Z,100930.25
2023-06-19T23:57:09.055Z,100933.69
