createdAt,value
2022-10-22T00:01:03.022Z,2.87
2022-10-22T00:03:29.585Z,2.87
2022-10-22T00:05:56.159Z,2.90
2022-10-22T00:08:22.720Z,2.93
2022-10-22T00:10:49.197Z,2.50
2022-10-22T00:13:16.017Z,2.60
2022-10-22T00:15:42.625Z,2.60
2022-10-22T00:18:09.164Z,3.00
2022-10-22T00:20:35.660Z,2.80
2022-10-22T00:23:02.093Z,2.67
2022-10-22T00:25:28.557Z,3.33
2022-10-22T00:27:55.049Z,2.30
2022-10-22T00:30:21.560Z,2.20
2022-10-22T00:32:48.033Z,3.00
2022-10-22T00:35:14.572Z,1.90
2022-10-22T00:37:41.042Z,2.80
2022-10-22T00:40:08.375Z,3.13
2022-10-22T00:42:35.085Z,3.57
2022-10-22T00:45:10.824Z,2.50
2022-10-22T00:47:51.346Z,3.00
2022-10-22T00:50:22.319Z,3.20
2022-10-22T00:52:49.603Z,2.70
2022-10-22T00:55:16.228Z,3.17
2022-10-22T00:57:42.938Z,3.30
2022-10-22T01:00:10.237Z,2.77
2022-10-22T01:02:36.836Z,3.27
2022-10-22T01:05:04.416Z,2.60
2022-10-22T01:07:31.201Z,2.77
2022-10-22T01:10:03.837Z,2.90
2022-10-22T01:12:42.474Z,2.10
2022-10-22T01:15:15.264Z,2.97
2022-10-22T01:17:50.864Z,2.90
2022-10-22T01:20:31.109Z,2.67
2022-10-22T01:23:19.032Z,3.47
2022-10-22T01:25:54.334Z,2.90
2022-10-22T01:28:27.807Z,3.10
2022-10-22T01:30:55.836Z,3.00
2022-10-22T01:33:23.149Z,3.30
2022-10-22T01:35:50.402Z,3.60
2022-10-22T01:38:19.645Z,3.37
2022-10-22T01:40:47.446Z,2.90
2022-10-22T01:43:14.343Z,3.73
2022-10-22T01:46:01.801Z,3.50
2022-10-22T01:48:53.202Z,3.50
2022-10-22T01:51:34.126Z,3.07
2022-10-22T01:54:26.984Z,2.70
2022-10-22T01:57:21.534Z,3.30
2022-10-22T02:00:07.408Z,3.43
2022-10-22T02:02:43.156Z,3.13
2022-10-22T02:05:09.655Z,4.87
2022-10-22T02:07:42.071Z,3.13
2022-10-22T02:10:09.558Z,3.40
2022-10-22T02:12:37.621Z,2.90
2022-10-22T02:15:05.038Z,2.90
2022-10-22T02:17:33.326Z,3.57
2022-10-22T02:20:04.266Z,3.37
2022-10-22T02:22:30.808Z,4.17
2022-10-22T02:24:57.328Z,4.53
2022-10-22T02:27:26.987Z,5.20
2022-10-22T02:30:07.561Z,5.10
2022-10-22T02:32:57.980Z,5.27
2022-10-22T02:35:26.258Z,5.20
2022-10-22T02:37:54.543Z,5.07
2022-10-22T02:40:21.319Z,5.70
2022-10-22T02:42:49.714Z,5.30
2022-10-22T02:45:17.663Z,5.13
2022-10-22T02:47:44.287Z,5.80
2022-10-22T02:50:10.733Z,5.43
2022-10-22T02:52:37.863Z,5.13
2022-10-22T02:55:05.581Z,6.30
2022-10-22T02:57:32.715Z,5.57
2022-10-22T02:59:59.306Z,5.27
2022-10-22T03:02:25.823Z,4.73
2022-10-22T03:04:52.237Z,5.70
2022-10-22T03:07:18.715Z,5.20
2022-10-22T03:09:45.262Z,4.80
2022-10-22T03:12:11.691Z,5.10
2022-10-22T03:14:38.134Z,4.67
2022-10-22T03:17:04.887Z,4.67
2022-10-22T03:19:31.465Z,5.50
2022-10-22T03:22:11.942Z,5.10
2022-10-22T03:24:41.475Z,5.07
2022-10-22T03:27:08.831Z,6.23
2022-10-22T03:29:37.689Z,4.60
2022-10-22T03:32:04.340Z,4.77
2022-10-22T03:34:30.844Z,5.70
2022-10-22T03:36:59.119Z,4.93
2022-10-22T03:39:26.100Z,4.50
2022-10-22T03:41:53.015Z,4.90
2022-10-22T03:44:20.446Z,4.80
2022-10-22T03:46:46.874Z,5.47
2022-10-22T03:49:13.324Z,4.87
2022-10-22T03:51:39.788Z,4.60
2022-10-22T03:54:06.449Z,4.30
2022-10-22T03:56:33.151Z,4.67
2022-10-22T03:59:01.003Z,4.43
2022-10-22T04:01:29.457Z,5.10
2022-10-22T04:03:56.433Z,6.00
2022-10-22T04:06:23.051Z,4.57
2022-10-22T04:08:49.709Z,4.33
2022-10-22T04:11:16.749Z,5.50
2022-10-22T04:13:43.669Z,5.17
2022-10-22T04:16:16.241Z,5.13
2022-10-22T04:18:43.923Z,5.00
2022-10-22T04:21:11.926Z,4.50
2022-10-22T04:23:38.385Z,5.50
2022-10-22T04:26:07.119Z,5.03
2022-10-22T04:28:35.053Z,5.60
2022-10-22T04:31:07.730Z,5.83
2022-10-22T04:33:34.290Z,4.47
2022-10-22T04:36:00.803Z,5.00
2022-10-22T04:38:27.252Z,3.90
2022-10-22T04:40:53.774Z,4.60
2022-10-22T04:43:20.195Z,4.83
2022-10-22T04:45:46.688Z,5.27
2022-10-22T04:48:13.218Z,5.30
2022-10-22T04:50:39.635Z,5.80
2022-10-22T04:53:06.084Z,4.77
2022-10-22T04:55:32.696Z,4.87
2022-10-22T04:57:59.154Z,4.70
2022-10-22T05:00:25.826Z,4.93
2022-10-22T05:02:59.994Z,4.80
2022-10-22T05:05:26.585Z,5.30
2022-10-22T05:07:53.078Z,5.77
2022-10-22T05:10:19.495Z,6.30
2022-10-22T05:12:45.995Z,4.80
2022-10-22T05:15:12.442Z,5.10
2022-10-22T05:17:39.388Z,5.80
2022-10-22T05:20:06.564Z,6.87
2022-10-22T05:22:34.752Z,5.50
2022-10-22T05:25:01.224Z,6.10
2022-10-22T05:27:27.719Z,5.23
2022-10-22T05:29:54.144Z,5.70
2022-10-22T05:32:20.712Z,6.40
2022-10-22T05:34:47.195Z,5.70
2022-10-22T05:37:13.650Z,6.40
2022-10-22T05:39:41.631Z,5.73
2022-10-22T05:42:08.126Z,6.60
2022-10-22T05:44:37.281Z,6.20
2022-10-22T05:47:03.762Z,5.93
2022-10-22T05:49:30.206Z,6.67
2022-10-22T05:51:56.613Z,5.80
2022-10-22T05:54:23.110Z,6.23
2022-10-22T05:56:49.589Z,6.20
2022-10-22T05:59:16.018Z,6.20
2022-10-22T06:01:42.551Z,6.30
2022-10-22T06:04:11.999Z,6.17
2022-10-22T06:06:43.400Z,6.47
2022-10-22T06:09:12.933Z,5.47
2022-10-22T06:11:39.497Z,6.33
2022-10-22T06:14:06.001Z,5.80
2022-10-22T06:16:32.618Z,6.53
2022-10-22T06:19:01.916Z,6.27
2022-10-22T06:21:28.891Z,6.17
2022-10-22T06:23:56.650Z,6.97
2022-10-22T06:26:23.582Z,6.07
2022-10-22T06:28:50.027Z,7.57
2022-10-22T06:31:16.487Z,7.90
2022-10-22T06:33:43.368Z,8.70
2022-10-22T06:36:18.423Z,10.00
2022-10-22T06:38:44.909Z,9.30
2022-10-22T06:41:14.393Z,7.50
2022-10-22T06:43:41.991Z,9.17
2022-10-22T06:46:09.945Z,8.93
2022-10-22T06:48:37.955Z,7.70
2022-10-22T06:51:09.458Z,8.27
2022-10-22T06:53:36.862Z,7.87
2022-10-22T06:56:07.887Z,8.53
2022-10-22T06:58:34.534Z,7.00
2022-10-22T07:01:05.939Z,7.97
2022-10-22T07:03:32.427Z,6.70
2022-10-22T07:06:00.910Z,7.30
2022-10-22T07:08:27.454Z,7.13
2022-10-22T07:10:54.084Z,8.13
2022-10-22T07:13:20.698Z,7.03
2022-10-22T07:15:53.633Z,6.80
2022-10-22T07:18:20.239Z,5.90
2022-10-22T07:20:47.921Z,6.70
2022-10-22T07:23:14.889Z,7.00
2022-10-22T07:25:41.633Z,7.30
2022-10-22T07:28:08.526Z,7.23
2022-10-22T07:30:37.169Z,8.60
2022-10-22T07:33:04.086Z,10.00
2022-10-22T07:35:31.165Z,8.90
2022-10-22T07:37:57.794Z,8.57
2022-10-22T07:40:24.323Z,8.50
2022-10-22T07:42:50.805Z,8.50
2022-10-22T07:45:17.433Z,7.80
2022-10-22T07:47:43.935Z,7.53
2022-10-22T07:50:10.654Z,5.93
2022-10-22T07:52:37.066Z,6.40
2022-10-22T07:55:03.893Z,6.10
2022-10-22T07:57:30.323Z,5.27
2022-10-22T07:59:58.095Z,5.57
2022-10-22T08:02:25.214Z,6.00
2022-10-22T08:04:51.984Z,5.80
2022-10-22T08:07:19.065Z,8.10
2022-10-22T08:09:45.692Z,12.30
2022-10-22T08:12:12.161Z,10.60
2022-10-22T08:14:38.803Z,9.53
2022-10-22T08:17:05.305Z,10.97
2022-10-22T08:19:32.493Z,14.20
2022-10-22T08:21:59.803Z,10.50
2022-10-22T08:24:27.042Z,9.67
2022-10-22T08:26:56.864Z,8.70
2022-10-22T08:29:24.349Z,8.20
2022-10-22T08:31:51.304Z,5.60
2022-10-22T08:34:17.816Z,5.83
2022-10-22T08:36:44.300Z,5.40
2022-10-22T08:39:10.819Z,5.33
2022-10-22T08:41:58.428Z,4.77
2022-10-22T08:44:30.928Z,5.50
2022-10-22T08:47:18.598Z,4.00
2022-10-22T08:49:47.916Z,4.33
2022-10-22T08:52:17.512Z,3.40
2022-10-22T08:54:58.677Z,3.37
2022-10-22T08:57:52.136Z,3.60
2022-10-22T09:00:26.027Z,3.20
2022-10-22T09:03:01.316Z,3.13
2022-10-22T09:06:03.273Z,2.50
2022-10-22T09:08:30.202Z,2.50
2022-10-22T09:11:02.779Z,3.40
2022-10-22T09:13:29.506Z,2.67
2022-10-22T09:16:01.938Z,3.00
2022-10-22T09:18:39.561Z,2.90
2022-10-22T09:21:18.054Z,4.33
2022-10-22T09:24:03.448Z,2.47
2022-10-22T09:26:32.472Z,2.83
2022-10-22T09:29:00.336Z,2.80
2022-10-22T09:31:28.276Z,4.03
2022-10-22T09:33:54.763Z,4.03
2022-10-22T09:36:22.814Z,3.33
2022-10-22T09:38:52.173Z,2.83
2022-10-22T09:41:20.438Z,2.90
2022-10-22T09:43:47.892Z,2.80
2022-10-22T09:46:20.238Z,2.87
2022-10-22T09:49:23.842Z,3.30
2022-10-22T09:52:00.510Z,3.20
2022-10-22T09:54:33.033Z,3.90
2022-10-22T09:57:16.609Z,4.00
2022-10-22T09:59:44.553Z,3.40
2022-10-22T10:02:20.246Z,3.33
2022-10-22T10:04:55.876Z,3.00
2022-10-22T10:07:28.754Z,5.27
2022-10-22T10:09:55.256Z,3.70
2022-10-22T10:12:37.017Z,4.27
2022-10-22T10:15:28.218Z,3.50
2022-10-22T10:17:57.686Z,4.10
2022-10-22T10:20:29.924Z,4.07
2022-10-22T10:23:08.445Z,3.87
2022-10-22T10:25:45.388Z,3.47
2022-10-22T10:28:18.002Z,3.03
2022-10-22T10:30:59.865Z,3.63
2022-10-22T10:33:32.365Z,2.90
2022-10-22T10:36:09.728Z,2.73
2022-10-22T10:38:51.765Z,2.90
2022-10-22T10:41:31.468Z,3.50
2022-10-22T10:44:10.133Z,5.93
2022-10-22T10:47:11.314Z,3.70
2022-10-22T10:49:38.008Z,4.00
2022-10-22T10:52:21.292Z,3.40
2022-10-22T10:55:16.346Z,3.30
2022-10-22T10:57:54.892Z,3.97
2022-10-22T11:00:22.474Z,2.57
2022-10-22T11:03:04.002Z,2.83
2022-10-22T11:05:44.202Z,3.40
2022-10-22T11:08:27.594Z,2.93
2022-10-22T11:14:02.163Z,2.80
2022-10-22T11:16:54.146Z,2.70
2022-10-22T11:19:22.781Z,2.90
2022-10-22T11:22:06.763Z,2.53
2022-10-22T11:24:43.082Z,2.27
2022-10-22T11:27:46.750Z,2.80
2022-10-22T11:30:18.875Z,2.37
2022-10-22T11:33:00.737Z,2.50
2022-10-22T11:35:31.998Z,2.20
2022-10-22T11:37:59.057Z,2.10
2022-10-22T11:40:28.629Z,2.00
2022-10-22T11:42:58.119Z,2.00
2022-10-22T11:45:24.533Z,3.77
2022-10-22T11:48:07.066Z,2.13
2022-10-22T11:51:27.412Z,2.00
2022-10-22T11:53:58.059Z,2.13
2022-10-22T11:56:26.270Z,1.73
2022-10-22T11:58:54.999Z,1.50
2022-10-22T12:01:23.442Z,1.57
2022-10-22T12:04:21.968Z,2.00
2022-10-22T12:07:00.268Z,1.60
2022-10-22T12:09:30.188Z,1.57
2022-10-22T12:12:04.197Z,1.60
2022-10-22T12:14:52.479Z,1.53
2022-10-22T12:17:20.727Z,1.87
2022-10-22T12:19:50.068Z,2.17
2022-10-22T12:22:23.207Z,1.63
2022-10-22T12:24:54.523Z,2.03
2022-10-22T12:27:22.850Z,2.00
2022-10-22T12:29:54.398Z,2.50
2022-10-22T12:32:20.844Z,1.90
2022-10-22T12:37:21.099Z,1.83
2022-10-22T12:39:47.647Z,1.67
2022-10-22T12:42:16.513Z,1.83
2022-10-22T12:44:46.122Z,1.90
2022-10-22T12:47:16.790Z,1.80
2022-10-22T12:49:46.997Z,1.60
2022-10-22T12:52:17.634Z,1.57
2022-10-22T12:54:45.619Z,1.47
2022-10-22T12:57:17.691Z,1.50
2022-10-22T12:59:49.801Z,1.30
2022-10-22T13:02:25.035Z,1.63
2022-10-22T13:05:27.943Z,1.33
2022-10-22T13:08:03.317Z,1.57
2022-10-22T13:10:38.987Z,1.50
2022-10-22T13:13:06.951Z,1.40
2022-10-22T13:15:36.374Z,1.80
2022-10-22T13:18:03.430Z,1.70
2022-10-22T13:20:29.979Z,1.50
2022-10-22T13:23:01.154Z,1.37
2022-10-22T13:25:31.569Z,1.73
2022-10-22T13:28:04.018Z,1.90
2022-10-22T13:30:33.884Z,1.33
2022-10-22T13:33:07.271Z,2.03
2022-10-22T13:35:37.722Z,2.20
2022-10-22T13:38:18.419Z,1.90
2022-10-22T13:40:45.094Z,2.17
2022-10-22T13:43:11.534Z,2.60
2022-10-22T13:45:38.096Z,2.20
2022-10-22T13:48:04.974Z,2.20
2022-10-22T13:50:31.623Z,1.87
2022-10-22T13:52:58.576Z,1.50
2022-10-22T13:55:27.332Z,1.80
2022-10-22T14:00:51.887Z,1.73
2022-10-22T14:03:22.023Z,1.80
2022-10-22T14:05:49.018Z,1.40
2022-10-22T14:08:17.903Z,1.70
2022-10-22T14:10:44.700Z,1.73
2022-10-22T14:13:12.240Z,1.70
2022-10-22T14:15:38.728Z,1.50
2022-10-22T14:18:06.802Z,1.50
2022-10-22T14:20:35.710Z,1.47
2022-10-22T14:23:13.951Z,1.57
2022-10-22T14:25:40.969Z,1.47
2022-10-22T14:28:09.436Z,2.07
2022-10-22T14:30:36.039Z,1.37
2022-10-22T14:33:02.543Z,1.20
2022-10-22T14:35:29.018Z,1.70
2022-10-22T14:37:58.437Z,1.83
2022-10-22T14:40:25.454Z,1.53
2022-10-22T14:42:52.601Z,1.07
2022-10-22T14:45:24.851Z,2.17
2022-10-22T14:47:52.067Z,3.47
2022-10-22T14:50:19.120Z,2.03
2022-10-22T14:52:45.699Z,2.27
2022-10-22T14:55:13.936Z,1.60
2022-10-22T14:57:41.012Z,1.80
2022-10-22T15:00:10.726Z,2.10
2022-10-22T15:02:37.179Z,2.80
2022-10-22T15:05:04.507Z,2.40
2022-10-22T15:07:30.947Z,2.20
2022-10-22T15:09:57.416Z,2.03
2022-10-22T15:12:23.870Z,2.00
2022-10-22T15:14:50.717Z,1.83
2022-10-22T15:17:18.202Z,2.10
2022-10-22T15:19:44.790Z,1.90
2022-10-22T15:22:12.160Z,1.80
2022-10-22T15:24:39.370Z,1.80
2022-10-22T15:27:05.897Z,1.63
2022-10-22T15:29:32.805Z,6.67
2022-10-22T15:32:00.451Z,2.23
2022-10-22T15:34:32.676Z,1.67
2022-10-22T15:37:00.848Z,1.90
2022-10-22T15:39:27.595Z,2.27
2022-10-22T15:41:54.682Z,2.00
2022-10-22T15:44:24.088Z,14.23
2022-10-22T15:46:51.513Z,3.80
2022-10-22T15:49:18.860Z,2.70
2022-10-22T15:51:45.380Z,2.20
2022-10-22T15:54:17.421Z,2.00
2022-10-22T15:56:44.402Z,1.90
2022-10-22T15:59:15.326Z,2.00
2022-10-22T16:01:42.007Z,2.20
2022-10-22T16:04:08.779Z,2.67
2022-10-22T16:06:41.505Z,1.90
2022-10-22T16:09:13.334Z,2.27
2022-10-22T16:11:40.443Z,2.37
2022-10-22T16:14:07.474Z,2.10
2022-10-22T16:16:36.018Z,2.17
2022-10-22T16:19:02.794Z,2.40
2022-10-22T16:21:29.359Z,2.23
2022-10-22T16:23:55.805Z,2.00
2022-10-22T16:26:22.269Z,2.90
2022-10-22T16:28:48.985Z,2.73
2022-10-22T16:31:18.055Z,2.10
2022-10-22T16:33:47.952Z,2.10
2022-10-22T16:36:18.723Z,2.40
2022-10-22T16:38:45.999Z,3.27
2022-10-22T16:41:14.119Z,1.93
2022-10-22T16:43:42.363Z,2.30
2022-10-22T16:46:09.166Z,2.50
2022-10-22T16:48:37.787Z,2.37
2022-10-22T16:51:09.563Z,2.20
2022-10-22T16:53:36.528Z,3.30
2022-10-22T16:56:03.611Z,3.30
2022-10-22T16:58:30.234Z,3.67
2022-10-22T17:00:56.918Z,5.87
2022-10-22T17:03:25.975Z,3.70
2022-10-22T17:05:54.197Z,2.93
2022-10-22T17:08:20.665Z,2.87
2022-10-22T17:10:47.181Z,3.47
2022-10-22T17:13:13.643Z,3.40
2022-10-22T17:15:40.645Z,3.73
2022-10-22T17:18:07.151Z,3.20
2022-10-22T17:20:33.594Z,2.90
2022-10-22T17:23:00.129Z,3.00
2022-10-22T17:25:36.722Z,3.90
2022-10-22T17:28:03.233Z,3.67
2022-10-22T17:30:30.332Z,4.03
2022-10-22T17:32:56.856Z,4.47
2022-10-22T17:35:23.368Z,5.67
2022-10-22T17:37:49.983Z,3.73
2022-10-22T17:40:16.631Z,5.20
2022-10-22T17:42:45.358Z,4.60
2022-10-22T17:45:11.886Z,5.00
2022-10-22T17:47:38.389Z,5.53
2022-10-22T17:50:05.234Z,3.93
2022-10-22T17:52:32.110Z,4.70
2022-10-22T17:54:58.669Z,4.10
2022-10-22T17:57:25.307Z,4.90
2022-10-22T17:59:51.762Z,4.03
2022-10-22T18:02:18.474Z,4.80
2022-10-22T18:04:45.292Z,4.80
2022-10-22T18:07:11.951Z,6.43
2022-10-22T18:09:39.148Z,6.30
2022-10-22T18:12:06.163Z,8.93
2022-10-22T18:14:32.592Z,7.10
2022-10-22T18:17:01.842Z,7.67
2022-10-22T18:19:28.370Z,8.37
2022-10-22T18:21:55.156Z,7.47
2022-10-22T18:24:21.923Z,8.27
2022-10-22T18:26:48.420Z,6.90
2022-10-22T18:29:17.144Z,6.53
2022-10-22T18:31:44.217Z,7.83
2022-10-22T18:34:10.974Z,6.70
2022-10-22T18:36:37.643Z,6.60
2022-10-22T18:39:04.708Z,6.10
2022-10-22T18:41:32.409Z,5.63
2022-10-22T18:44:05.035Z,7.20
2022-10-22T18:46:38.315Z,6.33
2022-10-22T18:49:06.893Z,6.33
2022-10-22T18:51:34.664Z,5.77
2022-10-22T18:54:05.988Z,5.40
2022-10-22T18:56:40.045Z,7.23
2022-10-22T18:59:06.636Z,5.73
2022-10-22T19:01:35.405Z,6.57
2022-10-22T19:04:02.042Z,5.60
2022-10-22T19:06:34.554Z,6.00
2022-10-22T19:09:04.139Z,5.50
2022-10-22T19:11:31.235Z,5.53
2022-10-22T19:13:58.274Z,4.53
2022-10-22T19:16:24.741Z,5.40
2022-10-22T19:19:00.555Z,5.37
2022-10-22T19:21:27.620Z,5.57
2022-10-22T19:23:58.309Z,6.00
2022-10-22T19:26:26.573Z,4.60
2022-10-22T19:28:54.476Z,6.10
2022-10-22T19:31:23.873Z,4.83
2022-10-22T19:33:51.638Z,6.93
2022-10-22T19:36:19.500Z,11.03
2022-10-22T19:38:47.980Z,7.07
2022-10-22T19:41:16.786Z,4.70
2022-10-22T19:43:44.631Z,4.70
2022-10-22T19:46:11.829Z,4.73
2022-10-22T19:48:38.647Z,4.43
2022-10-22T19:51:09.828Z,4.37
2022-10-22T19:53:38.372Z,6.00
2022-10-22T19:56:07.004Z,4.30
2022-10-22T19:58:33.689Z,4.80
2022-10-22T20:01:14.317Z,5.50
2022-10-22T20:03:41.225Z,4.37
2022-10-22T20:06:12.382Z,4.70
2022-10-22T20:08:38.922Z,4.13
2022-10-22T20:11:13.495Z,3.67
2022-10-22T20:16:14.868Z,4.70
2022-10-22T20:18:41.378Z,4.97
2022-10-22T20:21:08.957Z,8.27
2022-10-22T20:23:35.529Z,5.57
2022-10-22T20:26:02.002Z,5.30
2022-10-22T20:28:28.468Z,4.33
2022-10-22T20:30:55.127Z,4.30
2022-10-22T20:33:21.591Z,3.87
2022-10-22T20:36:01.286Z,4.00
2022-10-22T20:38:28.379Z,4.37
2022-10-22T20:41:09.016Z,3.83
2022-10-22T20:43:35.507Z,3.73
2022-10-22T20:46:02.095Z,3.50
2022-10-22T20:48:31.270Z,3.70
2022-10-22T20:50:59.047Z,3.83
2022-10-22T20:53:25.795Z,4.00
2022-10-22T20:55:55.030Z,3.70
2022-10-22T20:58:24.528Z,4.20
2022-10-22T21:00:56.991Z,4.00
2022-10-22T21:03:23.910Z,4.97
2022-10-22T21:05:50.604Z,4.57
2022-10-22T21:08:17.613Z,3.90
2022-10-22T21:10:49.043Z,3.20
2022-10-22T21:13:16.901Z,3.80
2022-10-22T21:15:43.431Z,4.00
2022-10-22T21:18:09.966Z,4.10
2022-10-22T21:20:38.821Z,3.90
2022-10-22T21:23:05.350Z,3.80
2022-10-22T21:25:31.902Z,4.40
2022-10-22T21:27:58.370Z,3.90
2022-10-22T21:30:24.862Z,3.27
2022-10-22T21:32:51.720Z,3.80
2022-10-22T21:35:18.247Z,5.00
2022-10-22T21:37:44.927Z,7.23
2022-10-22T21:40:11.919Z,6.10
2022-10-22T21:42:38.386Z,5.33
2022-10-22T21:45:10.490Z,4.30
2022-10-22T21:47:39.956Z,4.57
2022-10-22T21:50:07.029Z,5.10
2022-10-22T21:52:33.488Z,3.80
2022-10-22T21:54:59.933Z,4.63
2022-10-22T21:57:26.687Z,4.20
2022-10-22T21:59:53.122Z,4.20
2022-10-22T22:04:54.705Z,3.50
2022-10-22T22:07:22.189Z,3.77
2022-10-22T22:09:51.974Z,4.53
2022-10-22T22:12:18.935Z,5.00
2022-10-22T22:14:45.419Z,6.30
2022-10-22T22:17:12.235Z,5.90
2022-10-22T22:19:38.946Z,7.27
2022-10-22T22:22:05.530Z,8.40
2022-10-22T22:24:32.104Z,9.20
2022-10-22T22:26:58.583Z,8.83
2022-10-22T22:29:25.184Z,9.47
2022-10-22T22:31:51.653Z,9.13
2022-10-22T22:34:18.138Z,9.17
2022-10-22T22:36:46.207Z,9.10
2022-10-22T22:39:15.050Z,9.03
2022-10-22T22:41:42.555Z,9.40
2022-10-22T22:44:09.122Z,10.33
2022-10-22T22:46:35.747Z,8.30
2022-10-22T22:49:02.264Z,7.90
2022-10-22T22:51:28.739Z,14.17
2022-10-22T22:53:57.747Z,10.50
2022-10-22T22:56:25.723Z,9.67
2022-10-22T22:58:52.518Z,8.77
2022-10-22T23:01:32.631Z,8.07
2022-10-22T23:04:01.374Z,7.87
2022-10-22T23:06:31.178Z,7.63
2022-10-22T23:08:57.814Z,7.77
2022-10-22T23:11:25.655Z,8.60
2022-10-22T23:14:01.582Z,7.80
2022-10-22T23:16:30.889Z,8.13
2022-10-22T23:18:58.471Z,9.07
2022-10-22T23:21:27.515Z,7.97
2022-10-22T23:23:56.504Z,8.13
2022-10-22T23:26:26.811Z,8.00
2022-10-22T23:28:53.456Z,8.87
2022-10-22T23:31:21.660Z,8.33
2022-10-22T23:33:48.723Z,7.53
2022-10-22T23:36:15.458Z,8.57
2022-10-22T23:38:42.218Z,6.07
2022-10-22T23:41:08.714Z,7.47
2022-10-22T23:43:36.189Z,7.17
2022-10-22T23:46:04.117Z,9.50
2022-10-22T23:48:30.643Z,8.60
2022-10-22T23:50:57.107Z,9.10
2022-10-22T23:53:23.705Z,8.27
2022-10-22T23:55:50.203Z,8.60
2022-10-22T23:58:17.250Z,8.47
