createdAt,value
2023-04-16T00:01:13.657Z,66.32
2023-04-16T00:03:41.023Z,65.76
2023-04-16T00:06:08.203Z,64.78
2023-04-16T00:08:35.922Z,64.37
2023-04-16T00:11:03.051Z,64.90
2023-04-16T00:13:29.985Z,65.57
2023-04-16T00:15:57.144Z,65.18
2023-04-16T00:18:24.258Z,66.23
2023-04-16T00:20:51.791Z,66.13
2023-04-16T00:23:18.818Z,66.97
2023-04-16T00:25:45.850Z,67.04
2023-04-16T00:28:12.887Z,67.40
2023-04-16T00:30:41.081Z,67.50
2023-04-16T00:33:08.287Z,67.45
2023-04-16T00:35:35.210Z,67.58
2023-04-16T00:38:02.364Z,67.18
2023-04-16T00:40:30.118Z,67.92
2023-04-16T00:42:57.059Z,68.76
2023-04-16T00:45:24.106Z,68.93
2023-04-16T00:47:51.268Z,69.08
2023-04-16T00:50:18.772Z,69.66
2023-04-16T00:52:47.677Z,69.27
2023-04-16T00:55:17.711Z,69.46
2023-04-16T00:57:45.961Z,69.24
2023-04-16T01:00:13.595Z,69.59
2023-04-16T01:02:40.869Z,68.84
2023-04-16T01:05:08.553Z,68.80
2023-04-16T01:07:35.747Z,68.73
2023-04-16T01:10:04.133Z,68.50
2023-04-16T01:12:32.581Z,68.13
2023-04-16T01:14:59.891Z,67.86
2023-04-16T01:17:26.892Z,68.27
2023-04-16T01:19:53.929Z,68.48
2023-04-16T01:22:20.971Z,69.24
2023-04-16T01:24:48.448Z,69.08
2023-04-16T01:27:15.790Z,69.18
2023-04-16T01:29:43.007Z,69.30
2023-04-16T01:32:10.599Z,69.30
2023-04-16T01:34:40.807Z,69.04
2023-04-16T01:37:10.984Z,69.41
2023-04-16T01:39:37.970Z,69.84
2023-04-16T01:42:05.457Z,69.72
2023-04-16T01:47:53.770Z,70.38
2023-04-16T01:50:21.817Z,70.24
2023-04-16T01:52:48.833Z,70.12
2023-04-16T01:55:15.931Z,70.23
2023-04-16T01:57:43.024Z,70.01
2023-04-16T02:00:11.648Z,69.26
2023-04-16T02:02:49.322Z,68.58
2023-04-16T02:05:24.463Z,69.79
2023-04-16T02:07:51.492Z,69.41
2023-04-16T02:10:18.529Z,69.10
2023-04-16T02:12:47.728Z,69.88
2023-04-16T02:15:16.426Z,70.33
2023-04-16T02:17:43.872Z,71.35
2023-04-16T02:20:11.410Z,71.17
2023-04-16T02:22:48.759Z,70.50
2023-04-16T02:25:18.963Z,71.04
2023-04-16T02:27:47.836Z,70.14
2023-04-16T02:30:25.310Z,70.34
2023-04-16T02:32:53.541Z,70.03
2023-04-16T02:35:21.282Z,70.70
2023-04-16T02:37:48.504Z,72.11
2023-04-16T02:40:15.688Z,73.61
2023-04-16T02:42:42.563Z,73.77
2023-04-16T02:45:10.293Z,73.27
2023-04-16T02:47:37.344Z,72.72
2023-04-16T02:50:04.586Z,72.61
2023-04-16T02:52:32.784Z,72.15
2023-04-16T02:55:00.519Z,71.78
2023-04-16T02:57:27.438Z,71.67
2023-04-16T02:59:54.401Z,70.46
2023-04-16T03:02:21.674Z,69.90
2023-04-16T03:04:48.741Z,69.56
2023-04-16T03:07:15.981Z,69.09
2023-04-16T03:09:43.112Z,69.75
2023-04-16T03:12:10.372Z,69.61
2023-04-16T03:14:37.305Z,69.88
2023-04-16T03:17:04.336Z,70.26
2023-04-16T03:19:31.350Z,70.20
2023-04-16T03:21:58.302Z,70.26
2023-04-16T03:24:26.156Z,70.49
2023-04-16T03:26:53.319Z,71.90
2023-04-16T03:29:22.407Z,73.11
2023-04-16T03:31:49.418Z,73.44
2023-04-16T03:34:16.339Z,73.62
2023-04-16T03:36:43.646Z,72.20
2023-04-16T03:39:11.188Z,71.62
2023-04-16T03:41:38.534Z,71.87
2023-04-16T03:44:05.533Z,72.20
2023-04-16T03:46:33.528Z,72.69
2023-04-16T03:49:00.958Z,72.72
2023-04-16T03:51:28.758Z,72.26
2023-04-16T03:53:56.557Z,72.70
2023-04-16T03:56:24.635Z,73.01
2023-04-16T03:58:53.153Z,72.87
2023-04-16T04:01:20.077Z,74.01
2023-04-16T04:03:47.581Z,74.05
2023-04-16T04:06:15.698Z,74.05
2023-04-16T04:08:43.343Z,73.94
2023-04-16T04:11:10.812Z,74.13
2023-04-16T04:13:39.628Z,73.76
2023-04-16T04:16:06.973Z,73.64
2023-04-16T04:18:33.976Z,74.71
2023-04-16T04:21:06.228Z,73.71
2023-04-16T04:23:34.563Z,72.83
2023-04-16T04:26:03.918Z,72.18
2023-04-16T04:28:32.267Z,72.19
2023-04-16T04:31:00.189Z,71.13
2023-04-16T04:33:29.033Z,70.70
2023-04-16T04:35:56.034Z,71.70
2023-04-16T04:38:25.322Z,71.28
2023-04-16T04:40:54.048Z,70.88
2023-04-16T04:43:23.177Z,70.11
2023-04-16T04:45:50.993Z,70.49
2023-04-16T04:48:18.488Z,69.91
2023-04-16T04:50:46.776Z,69.81
2023-04-16T04:53:15.096Z,69.88
2023-04-16T04:55:42.864Z,70.88
2023-04-16T04:58:09.915Z,70.15
2023-04-16T05:00:37.687Z,71.39
2023-04-16T05:03:06.711Z,72.20
2023-04-16T05:05:33.682Z,71.88
2023-04-16T05:08:00.756Z,72.00
2023-04-16T05:10:28.008Z,72.57
2023-04-16T05:12:55.022Z,72.88
2023-04-16T05:15:22.263Z,72.86
2023-04-16T05:17:49.212Z,71.94
2023-04-16T05:20:16.165Z,72.72
2023-04-16T05:22:43.159Z,73.06
2023-04-16T05:25:10.472Z,72.44
2023-04-16T05:27:37.519Z,72.22
2023-04-16T05:30:05.449Z,72.14
2023-04-16T05:32:33.139Z,71.80
2023-04-16T05:35:00.153Z,71.12
2023-04-16T05:37:27.242Z,70.95
2023-04-16T05:39:54.227Z,70.95
2023-04-16T05:42:21.231Z,71.06
2023-04-16T05:44:48.342Z,70.04
2023-04-16T05:47:15.625Z,70.05
2023-04-16T05:49:42.612Z,72.18
2023-04-16T05:52:09.866Z,72.41
2023-04-16T05:54:36.870Z,73.27
2023-04-16T05:57:03.922Z,72.91
2023-04-16T05:59:31.044Z,73.74
2023-04-16T06:01:58.085Z,72.88
2023-04-16T06:04:25.112Z,73.37
2023-04-16T06:06:52.124Z,73.55
2023-04-16T06:09:19.275Z,73.36
2023-04-16T06:11:46.330Z,73.27
2023-04-16T06:14:13.554Z,73.05
2023-04-16T06:16:40.818Z,73.54
2023-04-16T06:19:07.966Z,72.74
2023-04-16T06:21:35.184Z,73.14
2023-04-16T06:24:02.239Z,73.06
2023-04-16T06:26:29.413Z,73.54
2023-04-16T06:28:56.691Z,73.97
2023-04-16T06:31:24.706Z,74.59
2023-04-16T06:33:52.111Z,74.79
2023-04-16T06:36:19.150Z,74.81
2023-04-16T06:38:46.662Z,75.50
2023-04-16T06:41:14.788Z,75.04
2023-04-16T06:43:41.823Z,75.42
2023-04-16T06:46:48.825Z,75.54
2023-04-16T06:49:16.115Z,74.69
2023-04-16T06:51:43.228Z,73.59
2023-04-16T06:54:10.378Z,73.79
2023-04-16T06:56:37.579Z,73.49
2023-04-16T06:59:04.824Z,74.19
2023-04-16T07:01:31.903Z,76.72
2023-04-16T07:03:59.994Z,75.71
2023-04-16T07:06:27.284Z,75.04
2023-04-16T07:08:54.326Z,74.82
2023-04-16T07:11:22.571Z,75.13
2023-04-16T07:13:51.220Z,74.42
2023-04-16T07:16:18.290Z,74.54
2023-04-16T07:18:45.585Z,74.21
2023-04-16T07:21:12.787Z,74.97
2023-04-16T07:23:39.794Z,76.22
2023-04-16T07:26:06.824Z,76.49
2023-04-16T07:28:33.936Z,77.04
2023-04-16T07:31:01.189Z,77.30
2023-04-16T07:33:28.155Z,77.58
2023-04-16T07:35:55.816Z,77.50
2023-04-16T07:38:23.370Z,77.31
2023-04-16T07:40:59.471Z,77.37
2023-04-16T07:43:26.499Z,77.57
2023-04-16T07:45:53.435Z,78.27
2023-04-16T07:48:20.672Z,77.04
2023-04-16T07:50:48.085Z,76.96
2023-04-16T07:53:14.968Z,76.49
2023-04-16T07:55:41.888Z,76.95
2023-04-16T07:58:09.684Z,77.66
2023-04-16T08:00:36.733Z,78.63
2023-04-16T08:03:04.538Z,79.30
2023-04-16T08:05:31.794Z,79.67
2023-04-16T08:07:58.831Z,80.71
2023-04-16T08:10:25.876Z,80.89
2023-04-16T08:12:53.013Z,80.99
2023-04-16T08:15:20.155Z,81.71
2023-04-16T08:17:47.176Z,81.97
2023-04-16T08:20:17.624Z,81.50
2023-04-16T08:22:46.719Z,82.07
2023-04-16T08:25:14.589Z,83.53
2023-04-16T08:27:41.526Z,84.33
2023-04-16T08:30:08.597Z,84.10
2023-04-16T08:32:35.602Z,84.49
2023-04-16T08:35:02.848Z,84.29
2023-04-16T08:37:31.329Z,83.55
2023-04-16T08:39:58.261Z,83.12
2023-04-16T08:42:40.778Z,82.49
2023-04-16T08:45:18.042Z,81.53
2023-04-16T08:47:50.262Z,80.62
2023-04-16T08:50:25.485Z,80.05
2023-04-16T08:52:53.668Z,79.80
2023-04-16T08:55:31.045Z,80.31
2023-04-16T08:57:59.589Z,80.30
2023-04-16T09:00:27.112Z,80.50
2023-04-16T09:02:54.383Z,79.55
2023-04-16T09:05:25.625Z,77.65
2023-04-16T09:07:54.537Z,75.02
2023-04-16T09:10:22.258Z,75.35
2023-04-16T09:12:49.904Z,74.97
2023-04-16T09:15:16.817Z,75.03
2023-04-16T09:17:43.785Z,75.63
2023-04-16T09:20:11.332Z,75.84
2023-04-16T09:22:40.318Z,76.65
2023-04-16T09:25:08.315Z,77.95
2023-04-16T09:27:36.269Z,78.62
2023-04-16T09:30:27.501Z,77.07
2023-04-16T09:33:23.277Z,75.66
2023-04-16T09:35:52.677Z,74.66
2023-04-16T09:38:20.729Z,73.81
2023-04-16T09:40:47.922Z,72.93
2023-04-16T09:43:17.188Z,72.99
2023-04-16T09:45:54.398Z,72.41
2023-04-16T09:48:30.071Z,72.47
2023-04-16T09:50:57.892Z,71.36
2023-04-16T09:53:29.748Z,69.73
2023-04-16T09:56:01.525Z,70.05
2023-04-16T09:58:29.180Z,70.40
2023-04-16T10:01:18.244Z,68.25
2023-04-16T10:03:49.944Z,67.54
2023-04-16T10:06:21.188Z,67.49
2023-04-16T10:08:50.342Z,67.63
2023-04-16T10:11:18.349Z,68.24
2023-04-16T10:13:46.004Z,67.25
2023-04-16T10:16:13.457Z,67.80
2023-04-16T10:18:42.452Z,68.53
2023-04-16T10:21:12.773Z,67.82
2023-04-16T10:23:40.637Z,68.90
2023-04-16T10:26:08.775Z,69.60
2023-04-16T10:28:36.367Z,69.91
2023-04-16T10:31:06.340Z,67.36
2023-04-16T10:33:40.606Z,67.00
2023-04-16T10:36:09.584Z,65.78
2023-04-16T10:38:40.360Z,66.73
2023-04-16T10:41:09.224Z,66.17
2023-04-16T10:43:41.892Z,64.47
2023-04-16T10:46:26.542Z,63.33
2023-04-16T10:48:55.685Z,60.81
2023-04-16T10:51:36.191Z,59.93
2023-04-16T10:54:09.018Z,60.41
2023-04-16T10:56:37.543Z,60.46
2023-04-16T10:59:08.934Z,59.52
2023-04-16T11:01:37.204Z,59.48
2023-04-16T11:04:20.048Z,58.13
2023-04-16T11:07:06.670Z,56.46
2023-04-16T11:09:50.542Z,55.78
2023-04-16T11:12:18.807Z,55.28
2023-04-16T11:15:02.935Z,55.00
2023-04-16T11:17:38.138Z,54.49
2023-04-16T11:20:19.882Z,53.41
2023-04-16T11:22:49.806Z,53.58
2023-04-16T11:25:21.661Z,53.32
2023-04-16T11:27:49.803Z,52.69
2023-04-16T11:30:17.577Z,54.35
2023-04-16T11:32:45.376Z,55.32
2023-04-16T11:35:17.682Z,57.22
2023-04-16T11:37:46.300Z,57.17
2023-04-16T11:40:13.605Z,56.79
2023-04-16T11:42:41.762Z,56.67
2023-04-16T11:45:10.627Z,56.20
2023-04-16T11:47:53.077Z,55.96
2023-04-16T11:50:28.252Z,56.09
2023-04-16T11:52:58.141Z,55.50
2023-04-16T11:55:25.497Z,54.73
2023-04-16T11:57:52.774Z,54.06
2023-04-16T12:00:23.708Z,53.96
2023-04-16T12:02:54.326Z,53.01
2023-04-16T12:05:39.382Z,52.41
2023-04-16T12:08:09.690Z,53.98
2023-04-16T12:10:59.665Z,54.15
2023-04-16T12:13:26.664Z,54.09
2023-04-16T12:15:56.020Z,54.50
2023-04-16T12:18:27.260Z,55.80
2023-04-16T12:20:54.608Z,57.80
2023-04-16T12:23:30.017Z,57.43
2023-04-16T12:26:02.676Z,56.08
2023-04-16T12:28:34.940Z,56.65
2023-04-16T12:31:03.292Z,55.45
2023-04-16T12:33:31.095Z,55.19
2023-04-16T12:35:58.290Z,54.89
2023-04-16T12:38:26.303Z,54.04
2023-04-16T12:40:56.830Z,54.18
2023-04-16T12:43:24.430Z,56.66
2023-04-16T12:45:51.419Z,57.14
2023-04-16T12:48:18.452Z,56.78
2023-04-16T12:50:46.086Z,56.43
2023-04-16T12:53:13.279Z,55.78
2023-04-16T12:55:40.436Z,54.92
2023-04-16T12:58:11.126Z,54.92
2023-04-16T13:00:40.551Z,54.69
2023-04-16T13:03:07.879Z,54.94
2023-04-16T13:05:35.354Z,54.80
2023-04-16T13:08:02.611Z,54.20
2023-04-16T13:10:30.105Z,53.42
2023-04-16T13:12:57.446Z,54.26
2023-04-16T13:15:24.632Z,60.68
2023-04-16T13:17:51.827Z,64.01
2023-04-16T13:20:19.239Z,64.24
2023-04-16T13:22:46.367Z,63.57
2023-04-16T13:25:13.252Z,63.69
2023-04-16T13:27:40.283Z,63.17
2023-04-16T13:30:07.880Z,62.36
2023-04-16T13:32:34.994Z,64.01
2023-04-16T13:35:01.902Z,64.30
2023-04-16T13:37:31.002Z,63.32
2023-04-16T13:39:58.123Z,63.70
2023-04-16T13:42:25.070Z,65.04
2023-04-16T13:44:54.220Z,64.98
2023-04-16T13:47:21.874Z,65.25
2023-04-16T13:50:09.196Z,65.66
2023-04-16T13:52:36.421Z,63.78
2023-04-16T13:55:04.146Z,64.74
2023-04-16T13:57:32.140Z,63.88
2023-04-16T13:59:59.108Z,63.28
2023-04-16T14:02:26.768Z,62.82
2023-04-16T14:04:53.955Z,61.99
2023-04-16T14:07:22.699Z,62.58
2023-04-16T14:09:49.637Z,60.96
2023-04-16T14:12:16.760Z,62.39
2023-04-16T14:14:43.718Z,63.38
2023-04-16T14:17:10.888Z,63.63
2023-04-16T14:19:37.876Z,62.75
2023-04-16T14:22:04.818Z,61.94
2023-04-16T14:24:31.769Z,62.60
2023-04-16T14:26:58.723Z,62.39
2023-04-16T14:29:25.902Z,61.08
2023-04-16T14:31:52.986Z,62.07
2023-04-16T14:34:19.957Z,62.34
2023-04-16T14:36:46.990Z,62.67
2023-04-16T14:39:13.986Z,62.65
2023-04-16T14:41:41.321Z,62.80
2023-04-16T14:44:08.356Z,61.79
2023-04-16T14:46:36.176Z,62.15
2023-04-16T14:51:45.498Z,62.19
2023-04-16T14:54:12.486Z,62.12
2023-04-16T14:56:39.459Z,61.02
2023-04-16T14:59:06.870Z,62.47
2023-04-16T15:01:34.701Z,62.81
2023-04-16T15:04:03.064Z,62.39
2023-04-16T15:06:30.194Z,62.83
2023-04-16T15:08:57.125Z,63.77
2023-04-16T15:11:24.046Z,63.24
2023-04-16T15:13:51.042Z,62.92
2023-04-16T15:16:18.502Z,62.50
2023-04-16T15:18:45.745Z,62.56
2023-04-16T15:21:12.893Z,62.51
2023-04-16T15:23:39.905Z,62.51
2023-04-16T15:26:06.962Z,62.21
2023-04-16T15:28:33.902Z,62.83
2023-04-16T15:31:01.210Z,63.09
2023-04-16T15:33:28.385Z,64.27
2023-04-16T15:35:55.369Z,63.74
2023-04-16T15:38:22.391Z,62.70
2023-04-16T15:40:49.563Z,63.26
2023-04-16T15:43:16.860Z,63.95
2023-04-16T15:45:43.940Z,65.23
2023-04-16T15:48:10.980Z,65.44
2023-04-16T15:50:38.067Z,66.41
2023-04-16T15:53:05.072Z,65.50
2023-04-16T15:55:32.056Z,63.22
2023-04-16T15:57:58.957Z,63.73
2023-04-16T16:00:26.258Z,63.78
2023-04-16T16:02:53.411Z,63.99
2023-04-16T16:05:20.534Z,63.96
2023-04-16T16:07:47.755Z,63.01
2023-04-16T16:10:15.050Z,63.10
2023-04-16T16:12:42.463Z,62.91
2023-04-16T16:15:11.261Z,62.77
2023-04-16T16:17:39.121Z,62.98
2023-04-16T16:20:09.583Z,62.95
2023-04-16T16:22:38.287Z,62.47
2023-04-16T16:25:06.131Z,62.14
2023-04-16T16:27:33.310Z,62.17
2023-04-16T16:30:01.124Z,62.33
2023-04-16T16:32:28.303Z,62.42
2023-04-16T16:34:56.061Z,62.27
2023-04-16T16:37:23.116Z,62.76
2023-04-16T16:39:50.015Z,63.23
2023-04-16T16:42:18.777Z,63.45
2023-04-16T16:44:49.072Z,63.34
2023-04-16T16:47:15.992Z,62.94
2023-04-16T16:49:42.854Z,63.10
2023-04-16T16:52:09.736Z,63.31
2023-04-16T16:54:36.905Z,62.83
2023-04-16T16:57:03.869Z,62.93
2023-04-16T16:59:30.996Z,62.76
2023-04-16T17:05:18.956Z,62.17
2023-04-16T17:07:46.012Z,63.22
2023-04-16T17:10:20.123Z,62.77
2023-04-16T17:12:49.542Z,62.83
2023-04-16T17:15:20.532Z,62.83
2023-04-16T17:17:48.713Z,62.89
2023-04-16T17:20:16.034Z,63.01
2023-04-16T17:22:43.140Z,63.13
2023-04-16T17:25:10.662Z,62.94
2023-04-16T17:27:37.729Z,63.44
2023-04-16T17:30:05.869Z,64.57
2023-04-16T17:32:34.404Z,64.58
2023-04-16T17:35:04.252Z,65.12
2023-04-16T17:37:33.145Z,65.20
2023-04-16T17:40:00.512Z,65.39
2023-04-16T17:42:27.698Z,65.75
2023-04-16T17:51:35.927Z,68.08
2023-04-16T17:54:03.549Z,68.93
2023-04-16T17:56:30.494Z,69.76
2023-04-16T17:58:57.513Z,70.48
2023-04-16T18:01:24.552Z,71.06
2023-04-16T18:03:51.788Z,71.88
2023-04-16T18:06:19.846Z,72.25
2023-04-16T18:08:46.784Z,73.29
2023-04-16T18:11:13.742Z,73.84
2023-04-16T18:13:40.875Z,73.99
2023-04-16T18:16:14.333Z,74.42
2023-04-16T18:18:41.379Z,75.31
2023-04-16T18:21:08.545Z,75.34
2023-04-16T18:23:35.753Z,75.41
2023-04-16T18:26:03.194Z,75.35
2023-04-16T18:28:30.165Z,75.85
2023-04-16T18:30:59.016Z,76.09
2023-04-16T18:33:49.937Z,75.82
2023-04-16T18:36:13.216Z,76.54
2023-04-16T18:38:52.939Z,76.34
2023-04-16T18:41:24.589Z,75.95
2023-04-16T18:43:51.731Z,76.23
2023-04-16T18:46:18.823Z,76.22
2023-04-16T18:48:45.914Z,76.51
2023-04-16T18:51:15.465Z,76.48
2023-04-16T18:53:44.509Z,76.85
2023-04-16T18:56:11.741Z,76.99
2023-04-16T18:58:38.944Z,76.32
2023-04-16T19:01:11.045Z,76.18
2023-04-16T19:03:38.854Z,75.80
2023-04-16T19:06:06.652Z,76.13
2023-04-16T19:08:33.802Z,75.60
2023-04-16T19:11:00.838Z,74.67
2023-04-16T19:13:27.969Z,74.72
2023-04-16T19:16:00.047Z,74.18
2023-04-16T19:18:27.230Z,74.13
2023-04-16T19:21:01.318Z,73.62
2023-04-16T19:23:29.164Z,73.25
2023-04-16T19:25:56.901Z,74.75
2023-04-16T19:28:25.305Z,74.38
2023-04-16T19:30:53.406Z,74.14
2023-04-16T19:33:20.461Z,74.35
2023-04-16T19:35:47.522Z,74.99
2023-04-16T19:38:14.553Z,75.01
2023-04-16T19:40:45.821Z,74.63
2023-04-16T19:43:13.098Z,75.92
2023-04-16T19:45:47.473Z,75.72
2023-04-16T19:48:14.667Z,76.10
2023-04-16T19:50:42.564Z,75.83
2023-04-16T19:53:10.320Z,76.34
2023-04-16T19:55:39.601Z,75.99
2023-04-16T19:58:06.799Z,75.85
2023-04-16T20:00:36.514Z,76.45
2023-04-16T20:03:04.629Z,76.06
2023-04-16T20:05:31.953Z,75.77
2023-04-16T20:07:58.933Z,77.18
2023-04-16T20:10:26.618Z,78.28
2023-04-16T20:12:53.720Z,78.81
2023-04-16T20:15:20.956Z,78.79
2023-04-16T20:17:47.959Z,80.36
2023-04-16T20:20:15.885Z,80.23
2023-04-16T20:22:43.278Z,79.08
2023-04-16T20:25:10.358Z,79.57
2023-04-16T20:27:37.351Z,79.64
2023-04-16T20:30:06.107Z,81.24
2023-04-16T20:32:33.299Z,79.88
2023-04-16T20:35:00.418Z,79.65
2023-04-16T20:37:29.365Z,80.64
2023-04-16T20:39:56.489Z,80.25
2023-04-16T20:42:26.296Z,80.54
2023-04-16T20:44:56.466Z,80.40
2023-04-16T20:47:23.957Z,80.34
2023-04-16T20:49:53.055Z,79.74
2023-04-16T20:52:21.427Z,80.10
2023-04-16T20:54:51.865Z,80.55
2023-04-16T20:57:19.091Z,80.65
2023-04-16T21:03:14.755Z,79.93
2023-04-16T21:05:41.997Z,79.07
2023-04-16T21:08:08.894Z,78.94
2023-04-16T21:10:36.049Z,79.02
2023-04-16T21:13:03.206Z,78.11
2023-04-16T21:15:30.979Z,78.59
2023-04-16T21:17:57.855Z,78.40
2023-04-16T21:20:24.838Z,78.86
2023-04-16T21:22:56.750Z,77.92
2023-04-16T21:25:24.123Z,77.78
2023-04-16T21:27:51.559Z,78.52
2023-04-16T21:30:18.595Z,78.28
2023-04-16T21:32:45.819Z,77.57
2023-04-16T21:35:12.886Z,77.27
2023-04-16T21:37:39.958Z,77.67
2023-04-16T21:40:08.206Z,77.69
2023-04-16T21:42:42.530Z,78.16
2023-04-16T21:45:10.455Z,78.20
2023-04-16T21:47:38.412Z,78.00
2023-04-16T21:50:06.341Z,77.76
2023-04-16T21:52:33.412Z,77.36
2023-04-16T21:55:00.767Z,77.44
2023-04-16T21:57:27.713Z,78.33
2023-04-16T21:59:54.864Z,77.59
2023-04-16T22:02:22.004Z,77.33
2023-04-16T22:04:49.082Z,76.94
2023-04-16T22:07:17.001Z,78.32
2023-04-16T22:09:44.109Z,80.36
2023-04-16T22:12:11.232Z,81.40
2023-04-16T22:14:44.098Z,83.00
2023-04-16T22:17:17.215Z,83.21
2023-04-16T22:19:44.633Z,83.88
2023-04-16T22:22:11.779Z,83.84
2023-04-16T22:24:38.772Z,83.59
2023-04-16T22:27:06.418Z,84.74
2023-04-16T22:29:33.637Z,84.26
2023-04-16T22:32:02.011Z,83.20
2023-04-16T22:34:29.447Z,82.38
2023-04-16T22:36:57.012Z,81.88
2023-04-16T22:39:24.092Z,82.57
2023-04-16T22:41:51.597Z,82.32
2023-04-16T22:44:18.741Z,82.71
2023-04-16T22:46:46.899Z,82.73
2023-04-16T22:49:14.065Z,83.31
2023-04-16T22:51:40.980Z,82.73
2023-04-16T22:54:09.150Z,83.68
2023-04-16T22:56:36.071Z,84.37
2023-04-16T22:59:03.061Z,83.89
2023-04-16T23:01:30.148Z,83.86
2023-04-16T23:03:57.227Z,83.70
2023-04-16T23:06:24.241Z,83.54
2023-04-16T23:08:51.334Z,83.48
2023-04-16T23:11:18.392Z,83.43
2023-04-16T23:13:45.741Z,84.05
2023-04-16T23:16:12.659Z,83.02
2023-04-16T23:18:39.622Z,82.74
2023-04-16T23:21:06.537Z,82.13
2023-04-16T23:23:33.485Z,82.30
2023-04-16T23:26:02.779Z,81.42
2023-04-16T23:28:29.733Z,82.74
2023-04-16T23:30:56.803Z,83.37
2023-04-16T23:33:23.777Z,83.83
2023-04-16T23:35:50.723Z,84.12
2023-04-16T23:38:17.692Z,83.65
2023-04-16T23:40:44.625Z,81.87
2023-04-16T23:43:11.619Z,81.82
2023-04-16T23:45:38.788Z,81.98
2023-04-16T23:48:06.210Z,81.09
2023-04-16T23:50:33.225Z,81.98
2023-04-16T23:53:00.206Z,81.08
2023-04-16T23:55:27.241Z,81.44
2023-04-16T23:57:54.197Z,81.17
