createdAt,value
2019-02-09T00:03:57.471Z,-5.89
2019-02-09T00:06:23.780Z,-5.97
2019-02-09T00:08:50.042Z,-5.95
2019-02-09T00:11:16.264Z,-5.93
2019-02-09T00:13:42.493Z,-5.93
2019-02-09T00:16:08.651Z,-5.93
2019-02-09T00:18:34.781Z,-6.29
2019-02-09T00:21:01.035Z,-5.98
2019-02-09T00:23:27.159Z,-5.96
2019-02-09T00:25:53.290Z,-5.96
2019-02-09T00:28:19.422Z,-5.94
2019-02-09T00:30:45.657Z,-5.97
2019-02-09T00:33:11.881Z,-5.99
2019-02-09T00:35:38.023Z,-6.00
2019-02-09T00:38:04.160Z,-5.98
2019-02-09T00:40:30.394Z,-5.98
2019-02-09T00:45:46.994Z,-6.03
2019-02-09T00:48:13.215Z,-6.02
2019-02-09T00:50:39.461Z,-6.01
2019-02-09T00:53:05.683Z,-5.98
2019-02-09T00:56:13.246Z,-5.96
2019-02-09T00:58:39.473Z,-5.97
2019-02-09T01:01:05.729Z,-5.99
2019-02-09T01:03:31.976Z,-5.97
2019-02-09T01:05:58.223Z,-5.97
2019-02-09T01:08:24.454Z,-6.40
2019-02-09T01:10:50.604Z,-6.04
2019-02-09T01:13:16.837Z,-6.02
2019-02-09T01:15:42.971Z,-6.04
2019-02-09T01:18:09.193Z,-6.01
2019-02-09T01:20:35.440Z,-5.97
2019-02-09T01:25:58.212Z,-5.96
2019-02-09T01:28:24.446Z,-5.96
2019-02-09T01:30:50.664Z,-5.96
2019-02-09T01:33:16.805Z,-5.94
2019-02-09T01:35:43.026Z,-5.98
2019-02-09T01:38:09.265Z,-5.96
2019-02-09T01:40:35.503Z,-5.93
2019-02-09T01:43:01.735Z,-5.94
2019-02-09T01:48:28.701Z,-5.97
2019-02-09T01:50:54.920Z,-5.97
2019-02-09T01:53:21.159Z,-6.01
2019-02-09T01:55:47.276Z,-6.01
2019-02-09T01:58:13.525Z,-6.02
2019-02-09T02:01:01.312Z,-6.01
2019-02-09T02:03:27.553Z,-6.00
2019-02-09T02:05:53.794Z,-6.01
2019-02-09T02:09:01.343Z,-6.00
2019-02-09T02:11:27.677Z,-6.01
2019-02-09T02:13:53.929Z,-6.01
2019-02-09T02:16:20.155Z,-6.02
2019-02-09T02:18:46.408Z,-6.02
2019-02-09T02:21:12.650Z,-5.99
2019-02-09T02:23:38.899Z,-6.03
2019-02-09T02:26:05.128Z,-6.03
2019-02-09T02:28:31.368Z,-6.03
2019-02-09T02:30:57.491Z,-5.98
2019-02-09T02:33:23.744Z,-5.99
2019-02-09T02:35:49.968Z,-6.03
2019-02-09T02:38:16.206Z,-6.02
2019-02-09T02:40:42.427Z,-6.02
2019-02-09T02:43:08.692Z,-6.02
2019-02-09T02:45:34.892Z,-6.01
2019-02-09T02:48:01.135Z,-6.00
2019-02-09T02:50:27.382Z,-6.01
2019-02-09T02:52:53.527Z,-6.02
2019-02-09T02:56:01.058Z,-6.04
2019-02-09T02:58:27.305Z,-6.06
2019-02-09T03:00:53.544Z,-6.04
2019-02-09T03:03:19.791Z,-6.05
2019-02-09T03:05:46.047Z,-6.08
2019-02-09T03:08:12.282Z,-6.12
2019-02-09T03:10:38.528Z,-6.15
2019-02-09T03:13:04.766Z,-6.16
2019-02-09T03:15:50.758Z,-6.19
2019-02-09T03:18:17.001Z,-6.19
2019-02-09T03:20:43.254Z,-6.21
2019-02-09T03:23:09.492Z,-6.23
2019-02-09T03:25:35.734Z,-6.22
2019-02-09T03:28:01.955Z,-6.25
2019-02-09T03:33:21.793Z,-6.29
2019-02-09T03:35:47.930Z,-6.30
2019-02-09T03:38:14.146Z,-6.29
2019-02-09T03:40:40.390Z,-6.31
2019-02-09T03:43:06.653Z,-6.31
2019-02-09T03:48:30.332Z,-6.28
2019-02-09T03:50:56.607Z,-6.30
2019-02-09T03:53:22.797Z,-6.31
2019-02-09T03:55:48.960Z,-6.31
2019-02-09T03:58:15.100Z,-6.33
2019-02-09T04:00:41.353Z,-6.37
2019-02-09T04:06:14.847Z,-6.37
2019-02-09T04:08:41.058Z,-6.34
2019-02-09T04:11:07.345Z,-6.32
2019-02-09T04:13:33.571Z,-6.33
2019-02-09T04:16:00.000Z,-6.32
2019-02-09T04:18:26.231Z,-6.34
2019-02-09T04:20:52.472Z,-6.33
2019-02-09T04:23:18.608Z,-6.33
2019-02-09T04:25:44.847Z,-6.32
2019-02-09T04:28:11.085Z,-6.33
2019-02-09T04:30:37.213Z,-6.33
2019-02-09T04:33:03.380Z,-6.33
2019-02-09T04:35:29.601Z,-6.35
2019-02-09T04:37:55.928Z,-6.35
2019-02-09T04:41:03.506Z,-6.35
2019-02-09T04:43:29.732Z,-6.37
2019-02-09T04:45:55.968Z,-6.38
2019-02-09T04:48:22.210Z,-6.38
2019-02-09T04:50:48.455Z,-6.38
2019-02-09T04:53:14.710Z,-6.39
2019-02-09T04:55:40.928Z,-6.37
2019-02-09T04:58:07.167Z,-6.37
2019-02-09T05:00:33.413Z,-6.36
2019-02-09T05:02:59.758Z,-6.38
2019-02-09T05:08:39.940Z,-6.38
2019-02-09T05:11:06.168Z,-6.38
2019-02-09T05:13:32.315Z,-6.39
2019-02-09T05:15:58.558Z,-6.37
2019-02-09T05:18:24.814Z,-6.40
2019-02-09T05:20:51.042Z,-6.42
2019-02-09T05:23:17.188Z,-6.45
2019-02-09T05:25:43.421Z,-6.53
2019-02-09T05:28:09.662Z,-6.52
2019-02-09T05:30:35.880Z,-6.81
2019-02-09T05:33:02.135Z,-6.47
2019-02-09T05:35:28.426Z,-6.47
2019-02-09T05:37:54.736Z,-6.49
2019-02-09T05:43:34.194Z,-6.55
2019-02-09T05:46:00.439Z,-6.58
2019-02-09T05:48:26.680Z,-6.61
2019-02-09T05:50:52.922Z,-6.60
2019-02-09T05:53:19.063Z,-6.59
2019-02-09T05:55:45.287Z,-6.59
2019-02-09T05:58:11.560Z,-6.55
2019-02-09T06:03:11.568Z,-6.53
2019-02-09T06:05:37.812Z,-6.57
2019-02-09T06:08:04.150Z,-6.56
2019-02-09T06:10:30.299Z,-6.55
2019-02-09T06:12:56.439Z,-6.58
2019-02-09T06:16:03.988Z,-6.59
2019-02-09T06:18:30.239Z,-6.58
2019-02-09T06:20:56.482Z,-6.58
2019-02-09T06:23:22.615Z,-6.58
2019-02-09T06:25:48.764Z,-6.60
2019-02-09T06:28:15.003Z,-6.57
2019-02-09T06:30:41.244Z,-6.57
2019-02-09T06:33:07.468Z,-6.57
2019-02-09T06:35:33.610Z,-6.57
2019-02-09T06:37:59.869Z,-6.57
2019-02-09T06:40:25.981Z,-6.57
2019-02-09T06:42:52.216Z,-6.57
2019-02-09T06:45:59.768Z,-6.58
2019-02-09T06:48:47.470Z,-6.56
2019-02-09T06:51:13.719Z,-6.56
2019-02-09T06:53:39.959Z,-6.59
2019-02-09T06:56:06.205Z,-6.59
2019-02-09T06:58:32.444Z,-6.59
2019-02-09T07:00:58.688Z,-6.54
2019-02-09T07:03:24.915Z,-6.53
2019-02-09T07:05:51.057Z,-6.53
2019-02-09T07:08:17.279Z,-6.55
2019-02-09T07:10:43.431Z,-6.57
2019-02-09T07:13:09.666Z,-6.56
2019-02-09T07:16:17.232Z,-6.54
2019-02-09T07:18:43.455Z,-6.55
2019-02-09T07:21:09.706Z,-6.58
2019-02-09T07:23:35.849Z,-6.57
2019-02-09T07:26:02.099Z,-6.54
2019-02-09T07:28:28.339Z,-6.52
2019-02-09T07:30:54.593Z,-6.52
2019-02-09T07:33:20.728Z,-6.52
2019-02-09T07:35:46.987Z,-6.54
2019-02-09T07:38:13.216Z,-6.54
2019-02-09T07:40:39.331Z,-6.51
2019-02-09T07:43:05.573Z,-6.49
2019-02-09T07:48:32.492Z,-6.41
2019-02-09T07:50:58.744Z,-6.33
2019-02-09T07:53:26.047Z,-6.29
2019-02-09T07:55:53.108Z,-6.26
2019-02-09T07:58:19.354Z,-6.23
2019-02-09T08:00:45.585Z,-6.24
2019-02-09T08:03:11.835Z,-6.27
2019-02-09T08:05:38.073Z,-6.25
2019-02-09T08:08:45.624Z,-6.21
2019-02-09T08:11:11.765Z,-6.22
2019-02-09T08:13:38.009Z,-6.22
2019-02-09T08:16:04.240Z,-6.19
2019-02-09T08:18:30.404Z,-6.17
2019-02-09T08:20:56.653Z,-6.14
2019-02-09T08:23:22.899Z,-6.11
2019-02-09T08:25:49.140Z,-6.16
2019-02-09T08:28:15.480Z,-6.21
2019-02-09T08:33:55.163Z,-6.21
2019-02-09T08:36:21.401Z,-6.20
2019-02-09T08:38:47.647Z,-6.21
2019-02-09T08:41:13.800Z,-6.21
2019-02-09T08:43:40.052Z,-6.18
2019-02-09T08:46:06.284Z,-6.22
2019-02-09T08:48:32.431Z,-6.24
2019-02-09T08:54:12.775Z,-6.23
2019-02-09T08:56:38.913Z,-6.19
2019-02-09T08:59:05.176Z,-6.19
2019-02-09T09:01:31.408Z,-6.14
2019-02-09T09:03:57.546Z,-6.17
2019-02-09T09:06:23.884Z,-6.18
2019-02-09T09:08:50.140Z,-6.20
2019-02-09T09:11:16.369Z,-6.17
2019-02-09T09:13:42.608Z,-6.14
2019-02-09T09:16:50.137Z,-6.11
2019-02-09T09:19:16.407Z,-6.08
2019-02-09T09:21:42.548Z,-6.05
2019-02-09T09:24:08.784Z,-6.10
2019-02-09T09:26:35.036Z,-6.09
2019-02-09T09:29:01.283Z,-6.01
2019-02-09T09:31:27.418Z,-5.99
2019-02-09T09:33:53.656Z,-5.99
2019-02-09T09:36:19.781Z,-5.96
2019-02-09T09:38:45.916Z,-5.98
2019-02-09T09:41:12.166Z,-6.00
2019-02-09T09:43:38.402Z,-6.02
2019-02-09T09:46:04.739Z,-5.99
2019-02-09T09:48:30.960Z,-5.97
2019-02-09T09:50:57.200Z,-5.91
2019-02-09T09:53:23.426Z,-5.81
2019-02-09T09:55:49.557Z,-5.78
2019-02-09T09:58:15.780Z,-5.75
2019-02-09T10:00:42.033Z,-5.82
2019-02-09T10:03:08.371Z,-5.85
2019-02-09T10:05:34.619Z,-5.91
2019-02-09T10:08:00.853Z,-5.90
2019-02-09T10:10:27.098Z,-5.95
2019-02-09T10:12:53.329Z,-5.86
2019-02-09T10:16:00.886Z,-5.84
2019-02-09T10:18:27.120Z,-5.87
2019-02-09T10:20:53.250Z,-5.90
2019-02-09T10:23:19.495Z,-5.87
2019-02-09T10:25:45.737Z,-5.81
2019-02-09T10:28:12.056Z,-5.84
2019-02-09T10:30:38.199Z,-5.79
2019-02-09T10:33:04.432Z,-5.85
2019-02-09T10:38:18.294Z,-5.92
2019-02-09T10:40:44.525Z,-5.90
2019-02-09T10:43:10.771Z,-5.94
2019-02-09T10:45:37.011Z,-5.90
2019-02-09T10:48:44.563Z,-5.88
2019-02-09T10:51:10.824Z,-5.85
2019-02-09T10:53:37.057Z,-5.82
2019-02-09T10:56:44.609Z,-5.81
2019-02-09T10:59:10.852Z,-5.75
2019-02-09T11:01:37.325Z,-5.63
2019-02-09T11:04:03.659Z,-5.59
2019-02-09T11:06:29.898Z,-5.68
2019-02-09T11:08:56.053Z,-5.72
2019-02-09T11:11:22.176Z,-5.70
2019-02-09T11:13:48.426Z,-5.69
2019-02-09T11:16:14.541Z,-5.63
2019-02-09T11:18:40.797Z,-5.61
2019-02-09T11:21:06.923Z,-5.58
2019-02-09T11:23:33.172Z,-5.55
2019-02-09T11:25:59.298Z,-5.50
2019-02-09T11:28:25.541Z,-5.55
2019-02-09T11:30:51.656Z,-5.49
2019-02-09T11:33:17.795Z,-5.50
2019-02-09T11:35:44.036Z,-5.46
2019-02-09T11:38:10.186Z,-5.43
2019-02-09T11:40:36.332Z,-5.39
2019-02-09T11:43:43.892Z,-6.07
2019-02-09T11:46:10.144Z,-5.41
2019-02-09T11:48:36.284Z,-6.07
2019-02-09T11:51:02.616Z,-5.41
2019-02-09T11:53:28.865Z,-5.42
2019-02-09T11:55:55.089Z,-5.41
2019-02-09T11:58:21.341Z,-5.40
2019-02-09T12:01:28.887Z,-5.35
2019-02-09T12:03:55.135Z,-5.41
2019-02-09T12:06:21.286Z,-5.42
2019-02-09T12:08:47.541Z,-5.41
2019-02-09T12:11:13.765Z,-5.40
2019-02-09T12:13:40.020Z,-5.38
2019-02-09T12:16:06.242Z,-5.35
2019-02-09T12:18:32.489Z,-5.37
2019-02-09T12:20:58.665Z,-5.41
2019-02-09T12:23:24.870Z,-5.44
2019-02-09T12:25:58.736Z,-5.41
2019-02-09T12:28:24.997Z,-5.43
2019-02-09T12:30:51.141Z,-5.40
2019-02-09T12:33:23.123Z,-5.42
2019-02-09T12:35:45.840Z,-5.48
2019-02-09T12:38:12.091Z,-5.50
2019-02-09T12:40:38.232Z,-5.48
2019-02-09T12:43:04.774Z,-5.48
2019-02-09T12:46:12.356Z,-5.46
2019-02-09T12:48:38.617Z,-5.49
2019-02-09T12:51:04.771Z,-5.46
2019-02-09T12:53:31.032Z,-5.42
2019-02-09T12:55:57.295Z,-5.41
2019-02-09T12:58:23.462Z,-5.36
2019-02-09T13:00:49.717Z,-5.35
2019-02-09T13:06:06.571Z,-5.29
2019-02-09T13:08:32.820Z,-5.31
2019-02-09T13:10:59.067Z,-5.30
2019-02-09T13:13:25.213Z,-5.29
2019-02-09T13:15:51.466Z,-5.29
2019-02-09T13:18:17.821Z,-5.28
2019-02-09T13:20:44.082Z,-5.26
2019-02-09T13:23:10.450Z,-5.25
2019-02-09T13:25:36.696Z,-5.24
2019-02-09T13:31:16.309Z,-5.19
2019-02-09T13:33:42.551Z,-5.20
2019-02-09T13:36:08.837Z,-5.20
2019-02-09T13:38:35.230Z,-5.20
2019-02-09T13:41:01.392Z,-5.18
2019-02-09T13:43:27.627Z,-5.19
2019-02-09T13:45:53.866Z,-5.17
2019-02-09T13:48:20.125Z,-5.15
2019-02-09T13:53:33.978Z,-5.16
2019-02-09T13:56:00.223Z,-5.15
2019-02-09T13:58:26.490Z,-5.15
2019-02-09T14:00:52.739Z,-5.16
2019-02-09T14:03:19.027Z,-5.18
2019-02-09T14:05:45.285Z,-5.19
2019-02-09T14:08:11.549Z,-5.18
2019-02-09T14:10:37.808Z,-5.16
2019-02-09T14:13:04.126Z,-5.15
2019-02-09T14:15:50.125Z,-5.17
2019-02-09T14:18:16.379Z,-5.18
2019-02-09T14:20:42.625Z,-5.18
2019-02-09T14:23:09.016Z,-5.19
2019-02-09T14:25:35.172Z,-5.19
2019-02-09T14:31:16.867Z,-5.21
2019-02-09T14:33:43.170Z,-5.18
2019-02-09T14:36:09.897Z,-5.17
2019-02-09T14:38:36.181Z,-5.17
2019-02-09T14:41:02.769Z,-5.16
2019-02-09T14:43:29.038Z,-5.18
2019-02-09T14:45:55.305Z,-5.18
2019-02-09T14:48:21.576Z,-5.18
2019-02-09T14:50:47.996Z,-5.19
2019-02-09T14:53:14.575Z,-5.18
2019-02-09T14:58:31.523Z,-5.21
2019-02-09T15:00:58.691Z,-5.22
2019-02-09T15:03:28.937Z,-5.23
2019-02-09T15:05:55.062Z,-5.22
2019-02-09T15:08:41.117Z,-5.21
2019-02-09T15:11:07.425Z,-5.22
2019-02-09T15:13:33.710Z,-5.18
2019-02-09T15:18:50.048Z,-5.20
2019-02-09T15:21:16.323Z,-5.18
2019-02-09T15:23:42.652Z,-5.18
2019-02-09T15:26:09.162Z,-5.17
2019-02-09T15:28:35.549Z,-5.17
2019-02-09T15:31:01.843Z,-5.14
2019-02-09T15:33:28.144Z,-5.13
2019-02-09T15:35:54.446Z,-5.12
2019-02-09T15:38:21.160Z,-5.12
2019-02-09T15:40:48.938Z,-5.11
2019-02-09T15:43:15.172Z,-5.10
2019-02-09T15:45:41.438Z,-5.11
2019-02-09T15:50:53.531Z,-5.12
2019-02-09T15:53:19.898Z,-5.11
2019-02-09T15:55:46.162Z,-5.13
2019-02-09T15:58:12.521Z,-5.14
2019-02-09T16:00:38.827Z,-5.12
2019-02-09T16:03:05.122Z,-5.14
2019-02-09T16:05:31.457Z,-5.12
2019-02-09T16:07:57.928Z,-5.12
2019-02-09T16:10:45.752Z,-5.13
2019-02-09T16:13:12.022Z,-5.15
2019-02-09T16:15:38.321Z,-5.15
2019-02-09T16:18:04.696Z,-5.15
2019-02-09T16:20:50.747Z,-5.16
2019-02-09T16:23:17.075Z,-5.15
2019-02-09T16:25:43.363Z,-5.15
2019-02-09T16:28:09.631Z,-5.13
2019-02-09T16:30:35.930Z,-5.14
2019-02-09T16:36:09.644Z,-5.15
2019-02-09T16:38:35.893Z,-5.14
2019-02-09T16:41:02.152Z,-5.14
2019-02-09T16:43:28.406Z,-5.14
2019-02-09T16:45:54.681Z,-5.15
2019-02-09T16:48:20.932Z,-6.11
2019-02-09T16:50:47.221Z,-5.15
2019-02-09T16:53:13.483Z,-5.14
2019-02-09T16:55:39.744Z,-5.15
2019-02-09T16:58:05.989Z,-5.14
2019-02-09T17:01:13.821Z,-5.14
2019-02-09T17:03:40.094Z,-5.13
2019-02-09T17:06:06.461Z,-5.16
2019-02-09T17:08:32.741Z,-5.18
2019-02-09T17:10:59.012Z,-5.20
2019-02-09T17:13:25.283Z,-5.20
2019-02-09T17:15:51.544Z,-5.21
2019-02-09T17:18:17.798Z,-5.23
2019-02-09T17:20:44.080Z,-5.23
2019-02-09T17:23:10.349Z,-5.24
2019-02-09T17:25:36.611Z,-5.28
2019-02-09T17:30:57.179Z,-5.27
2019-02-09T17:33:23.465Z,-5.26
2019-02-09T17:35:49.745Z,-5.28
2019-02-09T17:38:16.032Z,-5.28
2019-02-09T17:41:04.299Z,-5.27
2019-02-09T17:43:30.464Z,-5.28
2019-02-09T17:48:49.717Z,-5.26
2019-02-09T17:51:15.983Z,-5.26
2019-02-09T17:53:42.259Z,-5.28
2019-02-09T17:56:08.523Z,-5.26
2019-02-09T17:58:34.799Z,-5.25
2019-02-09T18:03:48.803Z,-5.25
2019-02-09T18:06:15.044Z,-5.25
2019-02-09T18:08:41.307Z,-5.25
2019-02-09T18:11:07.570Z,-5.25
2019-02-09T18:13:33.844Z,-5.27
2019-02-09T18:16:00.114Z,-5.24
2019-02-09T18:18:26.374Z,-5.57
2019-02-09T18:20:52.620Z,-5.24
2019-02-09T18:23:18.874Z,-5.23
2019-02-09T18:25:45.129Z,-5.24
2019-02-09T18:28:11.358Z,-5.23
2019-02-09T18:31:19.209Z,-5.22
2019-02-09T18:33:45.456Z,-5.20
2019-02-09T18:36:11.725Z,-5.20
2019-02-09T18:38:37.998Z,-5.19
2019-02-09T18:41:04.342Z,-5.19
2019-02-09T18:43:30.699Z,-5.18
2019-02-09T18:45:58.027Z,-5.17
2019-02-09T18:50:55.148Z,-5.15
2019-02-09T18:53:21.392Z,-5.18
2019-02-09T18:55:47.551Z,-5.17
2019-02-09T18:58:13.813Z,-5.17
2019-02-09T19:03:41.516Z,-5.20
2019-02-09T19:06:07.685Z,-5.19
2019-02-09T19:08:33.932Z,-5.19
2019-02-09T19:11:00.182Z,-5.20
2019-02-09T19:13:26.425Z,-5.20
2019-02-09T19:15:52.566Z,-5.20
2019-02-09T19:18:18.800Z,-5.18
2019-02-09T19:21:26.358Z,-5.16
2019-02-09T19:23:52.607Z,-5.16
2019-02-09T19:26:18.899Z,-5.14
2019-02-09T19:28:45.029Z,-5.16
2019-02-09T19:31:11.251Z,-5.16
2019-02-09T19:33:37.493Z,-5.15
2019-02-09T19:36:03.747Z,-5.12
2019-02-09T19:38:29.997Z,-5.14
2019-02-09T19:40:56.224Z,-5.16
2019-02-09T19:43:22.459Z,-5.16
2019-02-09T19:45:48.692Z,-5.14
2019-02-09T19:48:14.927Z,-5.14
2019-02-09T19:50:41.065Z,-5.14
2019-02-09T19:53:07.289Z,-5.14
2019-02-09T19:55:53.182Z,-5.13
2019-02-09T19:58:19.426Z,-5.10
2019-02-09T20:01:07.225Z,-5.09
2019-02-09T20:03:33.460Z,-5.09
2019-02-09T20:05:59.617Z,-5.08
2019-02-09T20:08:25.851Z,-5.08
2019-02-09T20:10:52.094Z,-5.08
2019-02-09T20:13:18.343Z,-5.11
2019-02-09T20:15:44.474Z,-5.10
2019-02-09T20:18:52.037Z,-5.08
2019-02-09T20:21:18.294Z,-5.07
2019-02-09T20:23:44.544Z,-5.07
2019-02-09T20:26:10.769Z,-5.06
2019-02-09T20:28:37.008Z,-5.06
2019-02-09T20:34:10.624Z,-5.07
2019-02-09T20:36:36.752Z,-5.05
2019-02-09T20:39:44.300Z,-5.08
2019-02-09T20:42:10.555Z,-5.13
2019-02-09T20:44:36.779Z,-5.13
2019-02-09T20:47:03.120Z,-5.10
2019-02-09T20:49:29.355Z,-5.14
2019-02-09T20:51:55.599Z,-6.15
2019-02-09T20:54:21.861Z,-5.13
2019-02-09T20:56:48.104Z,-5.13
2019-02-09T20:59:14.358Z,-5.13
2019-02-09T21:01:40.588Z,-5.13
2019-02-09T21:04:06.831Z,-5.12
2019-02-09T21:06:33.060Z,-5.13
2019-02-09T21:08:59.194Z,-5.15
2019-02-09T21:11:25.424Z,-5.18
2019-02-09T21:13:51.680Z,-5.17
2019-02-09T21:16:17.929Z,-5.16
2019-02-09T21:18:44.074Z,-5.13
2019-02-09T21:21:10.319Z,-5.17
2019-02-09T21:23:36.592Z,-5.17
2019-02-09T21:26:02.833Z,-5.15
2019-02-09T21:28:29.114Z,-5.13
2019-02-09T21:30:55.357Z,-5.13
2019-02-09T21:33:21.624Z,-5.12
2019-02-09T21:35:48.232Z,-5.13
2019-02-09T21:38:14.473Z,-5.78
2019-02-09T21:40:40.622Z,-5.18
2019-02-09T21:43:06.974Z,-5.20
2019-02-09T21:45:33.216Z,-5.19
2019-02-09T21:47:59.436Z,-5.19
2019-02-09T21:50:45.445Z,-5.25
2019-02-09T21:53:11.684Z,-5.27
2019-02-09T21:55:37.966Z,-5.27
2019-02-09T22:01:17.847Z,-5.32
2019-02-09T22:03:44.080Z,-5.32
2019-02-09T22:06:10.331Z,-5.31
2019-02-09T22:08:36.502Z,-5.36
2019-02-09T22:11:02.852Z,-5.38
2019-02-09T22:13:29.094Z,-5.38
2019-02-09T22:15:55.364Z,-5.39
2019-02-09T22:18:21.632Z,-5.38
2019-02-09T22:20:52.767Z,-5.37
2019-02-09T22:23:16.087Z,-5.38
2019-02-09T22:25:42.338Z,-5.40
2019-02-09T22:28:08.580Z,-5.43
2019-02-09T22:30:34.855Z,-5.45
2019-02-09T22:36:15.032Z,-5.48
2019-02-09T22:39:22.887Z,-5.49
2019-02-09T22:41:49.480Z,-5.50
2019-02-09T22:44:17.209Z,-5.50
2019-02-09T22:46:43.467Z,-5.51
2019-02-09T22:49:09.709Z,-5.51
2019-02-09T22:51:35.955Z,-5.54
2019-02-09T22:54:02.293Z,-5.53
2019-02-09T22:56:28.446Z,-5.54
2019-02-09T22:58:54.572Z,-5.50
2019-02-09T23:01:41.191Z,-5.49
2019-02-09T23:07:07.849Z,-5.51
2019-02-09T23:09:34.088Z,-5.51
2019-02-09T23:12:00.324Z,-5.55
2019-02-09T23:14:26.453Z,-5.57
2019-02-09T23:16:52.712Z,-5.57
2019-02-09T23:19:18.946Z,-5.60
2019-02-09T23:21:45.069Z,-5.60
2019-02-09T23:24:11.234Z,-5.63
2019-02-09T23:26:37.473Z,-5.59
2019-02-09T23:29:03.608Z,-5.61
2019-02-09T23:31:29.854Z,-5.66
2019-02-09T23:33:56.102Z,-5.66
2019-02-09T23:36:22.322Z,-5.68
2019-02-09T23:38:48.570Z,-5.67
2019-02-09T23:41:14.710Z,-5.68
2019-02-09T23:43:40.952Z,-5.68
2019-02-09T23:46:07.090Z,-5.64
2019-02-09T23:48:33.366Z,-5.64
2019-02-09T23:50:59.598Z,-5.64
2019-02-09T23:53:25.745Z,-5.65
2019-02-09T23:55:51.979Z,-5.69
2019-02-09T23:58:18.127Z,-5.69
