createdAt,value
2023-05-10T00:00:35.273Z,624.45
2023-05-10T00:03:05.417Z,614.20
2023-05-10T00:05:33.910Z,674.75
2023-05-10T00:08:02.311Z,630.58
2023-05-10T00:10:30.856Z,742.97
2023-05-10T00:13:00.580Z,671.65
2023-05-10T00:15:28.989Z,689.83
2023-05-10T00:17:57.360Z,672.47
2023-05-10T00:20:25.802Z,667.53
2023-05-10T00:22:54.210Z,644.60
2023-05-10T00:25:23.034Z,637.80
2023-05-10T00:27:51.568Z,629.30
2023-05-10T00:30:21.520Z,625.42
2023-05-10T00:32:50.848Z,647.50
2023-05-10T00:35:19.374Z,636.30
2023-05-10T00:37:47.710Z,636.83
2023-05-10T00:40:16.647Z,630.05
2023-05-10T00:42:45.331Z,636.13
2023-05-10T00:45:13.735Z,654.10
2023-05-10T00:47:43.932Z,625.97
2023-05-10T00:50:12.676Z,626.28
2023-05-10T00:52:41.183Z,616.88
2023-05-10T00:55:10.595Z,628.67
2023-05-10T00:57:39.024Z,608.47
2023-05-10T01:00:08.593Z,603.38
2023-05-10T01:02:37.377Z,642.05
2023-05-10T01:05:08.065Z,613.30
2023-05-10T01:07:36.848Z,630.47
2023-05-10T01:10:05.534Z,624.08
2023-05-10T01:12:34.070Z,634.30
2023-05-10T01:15:03.468Z,615.90
2023-05-10T01:17:32.418Z,627.40
2023-05-10T01:20:01.026Z,616.15
2023-05-10T01:22:45.235Z,640.17
2023-05-10T01:25:38.972Z,620.72
2023-05-10T01:28:42.922Z,639.47
2023-05-10T01:31:37.224Z,670.40
2023-05-10T01:34:10.848Z,644.10
2023-05-10T01:36:44.356Z,698.08
2023-05-10T01:39:17.933Z,668.47
2023-05-10T01:41:51.954Z,705.03
2023-05-10T01:44:26.124Z,713.85
2023-05-10T01:46:58.116Z,722.92
2023-05-10T01:49:31.205Z,654.20
2023-05-10T01:52:09.009Z,644.30
2023-05-10T01:54:38.862Z,704.58
2023-05-10T01:57:10.035Z,718.25
2023-05-10T01:59:41.725Z,625.15
2023-05-10T02:02:13.044Z,681.22
2023-05-10T02:04:43.373Z,666.10
2023-05-10T02:07:12.641Z,636.58
2023-05-10T02:09:41.139Z,688.67
2023-05-10T02:12:10.577Z,709.55
2023-05-10T02:14:39.870Z,633.42
2023-05-10T02:17:09.006Z,701.28
2023-05-10T02:19:40.642Z,640.13
2023-05-10T02:22:11.089Z,632.58
2023-05-10T02:24:39.824Z,681.60
2023-05-10T02:27:09.172Z,663.15
2023-05-10T02:29:39.225Z,639.42
2023-05-10T02:32:08.118Z,690.03
2023-05-10T02:34:36.712Z,675.58
2023-05-10T02:37:05.595Z,657.00
2023-05-10T02:39:35.579Z,665.15
2023-05-10T02:42:04.827Z,630.42
2023-05-10T02:44:33.262Z,656.03
2023-05-10T02:47:01.709Z,678.35
2023-05-10T02:49:30.128Z,728.33
2023-05-10T02:52:03.247Z,693.63
2023-05-10T02:54:37.980Z,722.92
2023-05-10T02:57:07.639Z,687.85
2023-05-10T02:59:36.025Z,718.50
2023-05-10T03:02:04.826Z,729.55
2023-05-10T03:04:33.251Z,690.15
2023-05-10T03:07:01.609Z,719.38
2023-05-10T03:09:30.088Z,676.13
2023-05-10T03:12:06.260Z,715.85
2023-05-10T03:14:45.771Z,686.97
2023-05-10T03:17:19.179Z,687.38
2023-05-10T03:19:52.808Z,704.72
2023-05-10T03:22:25.777Z,719.08
2023-05-10T03:24:58.450Z,719.42
2023-05-10T03:27:29.418Z,757.58
2023-05-10T03:29:58.979Z,710.85
2023-05-10T03:32:36.152Z,722.10
2023-05-10T03:35:11.739Z,731.85
2023-05-10T03:37:40.424Z,681.35
2023-05-10T03:40:18.646Z,739.30
2023-05-10T03:42:48.663Z,725.60
2023-05-10T03:45:17.242Z,731.53
2023-05-10T03:47:45.663Z,693.05
2023-05-10T03:50:14.263Z,724.95
2023-05-10T03:52:43.373Z,703.97
2023-05-10T03:55:12.125Z,715.20
2023-05-10T03:57:41.057Z,677.92
2023-05-10T04:00:12.489Z,741.22
2023-05-10T04:02:41.521Z,720.75
2023-05-10T04:05:11.048Z,730.35
2023-05-10T04:07:39.439Z,756.78
2023-05-10T04:10:08.685Z,744.28
2023-05-10T04:12:37.055Z,742.78
2023-05-10T04:15:06.231Z,722.58
2023-05-10T04:17:36.073Z,727.50
2023-05-10T04:20:04.846Z,735.03
2023-05-10T04:22:34.159Z,718.78
2023-05-10T04:25:02.742Z,695.33
2023-05-10T04:27:31.247Z,723.00
2023-05-10T04:29:59.693Z,722.58
2023-05-10T04:32:28.107Z,716.33
2023-05-10T04:35:00.613Z,720.88
2023-05-10T04:37:29.091Z,729.15
2023-05-10T04:39:57.533Z,709.20
2023-05-10T04:42:25.957Z,728.03
2023-05-10T04:44:54.311Z,717.03
2023-05-10T04:47:22.979Z,708.60
2023-05-10T04:49:51.414Z,723.00
2023-05-10T04:52:21.253Z,712.30
2023-05-10T04:54:49.737Z,693.22
2023-05-10T04:57:18.255Z,692.80
2023-05-10T04:59:48.950Z,729.45
2023-05-10T05:02:18.761Z,694.40
2023-05-10T05:04:47.381Z,663.97
2023-05-10T05:07:17.677Z,742.45
2023-05-10T05:09:48.616Z,679.72
2023-05-10T05:12:21.607Z,735.30
2023-05-10T05:14:57.953Z,720.83
2023-05-10T05:17:26.376Z,690.85
2023-05-10T05:19:59.174Z,704.58
2023-05-10T05:22:29.181Z,700.80
2023-05-10T05:25:00.685Z,735.67
2023-05-10T05:27:29.318Z,725.83
2023-05-10T05:29:58.342Z,707.17
2023-05-10T05:32:28.931Z,684.60
2023-05-10T05:34:57.552Z,682.95
2023-05-10T05:37:26.202Z,748.15
2023-05-10T05:39:56.110Z,682.33
2023-05-10T05:42:26.071Z,693.50
2023-05-10T05:44:55.139Z,693.78
2023-05-10T05:47:23.849Z,695.15
2023-05-10T05:49:52.578Z,736.35
2023-05-10T05:52:22.393Z,813.35
2023-05-10T05:54:51.048Z,710.75
2023-05-10T05:57:19.547Z,658.85
2023-05-10T05:59:49.629Z,662.67
2023-05-10T06:02:18.068Z,712.92
2023-05-10T06:04:47.379Z,682.53
2023-05-10T06:07:15.783Z,701.92
2023-05-10T06:09:44.313Z,708.72
2023-05-10T06:12:13.656Z,718.67
2023-05-10T06:14:48.730Z,732.30
2023-05-10T06:17:19.366Z,692.95
2023-05-10T06:19:48.270Z,709.53
2023-05-10T06:22:17.343Z,744.97
2023-05-10T06:24:45.884Z,735.38
2023-05-10T06:27:14.476Z,726.45
2023-05-10T06:29:42.914Z,709.20
2023-05-10T06:32:11.416Z,805.03
2023-05-10T06:34:41.253Z,710.42
2023-05-10T06:37:09.821Z,769.55
2023-05-10T06:39:38.217Z,719.25
2023-05-10T06:42:06.848Z,708.47
2023-05-10T06:44:35.378Z,706.53
2023-05-10T06:47:03.892Z,714.25
2023-05-10T06:49:32.381Z,704.00
2023-05-10T06:52:02.600Z,682.22
2023-05-10T06:54:31.034Z,700.13
2023-05-10T06:57:00.441Z,692.95
2023-05-10T06:59:29.832Z,687.25
2023-05-10T07:01:58.691Z,680.15
2023-05-10T07:04:27.701Z,698.00
2023-05-10T07:06:56.261Z,667.38
2023-05-10T07:09:26.675Z,710.10
2023-05-10T07:11:55.511Z,710.08
2023-05-10T07:14:23.994Z,770.47
2023-05-10T07:16:52.782Z,752.85
2023-05-10T07:19:21.605Z,747.92
2023-05-10T07:21:51.972Z,800.88
2023-05-10T07:24:20.630Z,840.33
2023-05-10T07:26:50.533Z,758.13
2023-05-10T07:29:19.162Z,758.67
2023-05-10T07:31:47.895Z,747.95
2023-05-10T07:34:16.524Z,740.80
2023-05-10T07:36:45.342Z,748.75
2023-05-10T07:39:18.693Z,764.72
2023-05-10T07:41:56.581Z,848.90
2023-05-10T07:44:25.189Z,787.35
2023-05-10T07:46:53.720Z,758.05
2023-05-10T07:49:22.349Z,780.28
2023-05-10T07:51:51.044Z,743.80
2023-05-10T07:54:19.485Z,759.63
2023-05-10T07:56:48.434Z,741.92
2023-05-10T07:59:19.676Z,764.47
2023-05-10T08:01:48.114Z,769.35
2023-05-10T08:04:17.051Z,749.22
2023-05-10T08:06:45.725Z,882.35
2023-05-10T08:09:14.109Z,746.92
2023-05-10T08:11:42.582Z,755.13
2023-05-10T08:14:11.056Z,764.50
2023-05-10T08:16:40.820Z,745.25
2023-05-10T08:19:09.414Z,744.92
2023-05-10T08:21:38.383Z,744.25
2023-05-10T08:24:07.571Z,737.88
2023-05-10T08:26:36.567Z,725.42
2023-05-10T08:29:05.031Z,728.25
2023-05-10T08:31:33.713Z,731.47
2023-05-10T08:34:04.011Z,721.97
2023-05-10T08:36:33.301Z,761.45
2023-05-10T08:39:01.719Z,764.30
2023-05-10T08:41:30.668Z,761.50
2023-05-10T08:43:59.380Z,831.80
2023-05-10T08:46:29.614Z,762.65
2023-05-10T08:48:59.153Z,729.83
2023-05-10T08:51:30.889Z,736.30
2023-05-10T08:54:24.205Z,724.08
2023-05-10T08:56:54.284Z,714.22
2023-05-10T08:59:22.761Z,736.17
2023-05-10T09:01:52.552Z,746.30
2023-05-10T09:04:25.824Z,741.28
2023-05-10T09:06:56.396Z,749.17
2023-05-10T09:09:25.463Z,763.95
2023-05-10T09:11:57.194Z,750.33
2023-05-10T09:14:27.362Z,760.30
2023-05-10T09:16:57.919Z,753.72
2023-05-10T09:19:26.980Z,862.55
2023-05-10T09:21:57.667Z,798.97
2023-05-10T09:24:29.922Z,786.50
2023-05-10T09:27:00.276Z,753.35
2023-05-10T09:29:29.855Z,752.42
2023-05-10T09:31:59.056Z,732.20
2023-05-10T09:34:32.700Z,747.08
2023-05-10T09:37:05.827Z,730.67
2023-05-10T09:39:36.716Z,743.05
2023-05-10T09:42:09.024Z,826.33
2023-05-10T09:44:39.489Z,758.10
2023-05-10T09:47:08.668Z,730.15
2023-05-10T09:49:37.678Z,750.78
2023-05-10T09:52:08.889Z,799.53
2023-05-10T09:54:37.892Z,757.88
2023-05-10T09:57:09.034Z,757.20
2023-05-10T09:59:38.432Z,830.63
2023-05-10T10:02:07.127Z,849.13
2023-05-10T10:04:41.986Z,780.38
2023-05-10T10:07:12.324Z,764.88
2023-05-10T10:09:41.462Z,773.97
2023-05-10T10:12:20.452Z,769.80
2023-05-10T10:14:50.608Z,772.90
2023-05-10T10:17:19.938Z,764.83
2023-05-10T10:19:49.782Z,757.88
2023-05-10T10:22:20.210Z,804.13
2023-05-10T10:24:48.861Z,764.13
2023-05-10T10:27:27.464Z,767.95
2023-05-10T10:30:03.893Z,801.88
2023-05-10T10:32:39.908Z,774.55
2023-05-10T10:35:10.501Z,766.17
2023-05-10T10:37:48.696Z,746.85
2023-05-10T10:40:28.161Z,737.03
2023-05-10T10:42:57.126Z,737.78
2023-05-10T10:45:26.460Z,730.55
2023-05-10T10:48:23.421Z,722.20
2023-05-10T10:51:00.247Z,706.50
2023-05-10T10:53:31.814Z,722.05
2023-05-10T10:56:13.809Z,695.58
2023-05-10T10:58:44.127Z,798.63
2023-05-10T11:01:19.989Z,805.03
2023-05-10T11:04:22.477Z,764.90
2023-05-10T11:06:51.932Z,689.75
2023-05-10T11:09:22.999Z,714.90
2023-05-10T11:11:56.403Z,738.03
2023-05-10T11:14:25.824Z,696.72
2023-05-10T11:17:21.128Z,750.92
2023-05-10T11:20:08.664Z,710.10
2023-05-10T11:22:55.990Z,700.92
2023-05-10T11:25:35.368Z,705.55
2023-05-10T11:28:18.880Z,744.80
2023-05-10T11:30:48.557Z,712.67
2023-05-10T11:33:21.022Z,770.55
2023-05-10T11:35:50.035Z,706.08
2023-05-10T11:38:21.009Z,724.88
2023-05-10T11:40:55.693Z,794.10
2023-05-10T11:43:29.854Z,727.08
2023-05-10T11:46:01.413Z,740.58
2023-05-10T11:51:40.355Z,711.40
2023-05-10T11:54:11.245Z,735.40
2023-05-10T11:56:46.326Z,751.30
2023-05-10T11:59:17.657Z,758.47
2023-05-10T12:01:46.757Z,737.72
2023-05-10T12:04:27.883Z,777.97
2023-05-10T12:07:02.639Z,749.00
2023-05-10T12:09:43.171Z,727.55
2023-05-10T12:12:19.143Z,753.47
2023-05-10T12:15:00.419Z,739.28
2023-05-10T12:17:31.258Z,799.17
2023-05-10T12:20:15.281Z,766.88
2023-05-10T12:22:46.335Z,709.53
2023-05-10T12:25:15.166Z,790.95
2023-05-10T12:27:51.140Z,739.20
2023-05-10T12:30:24.739Z,731.08
2023-05-10T12:33:30.124Z,716.10
2023-05-10T12:38:32.487Z,767.17
2023-05-10T12:41:05.208Z,772.30
2023-05-10T12:43:36.675Z,744.33
2023-05-10T12:46:09.225Z,746.17
2023-05-10T12:48:38.478Z,755.70
2023-05-10T12:51:10.569Z,743.38
2023-05-10T12:53:40.866Z,725.55
2023-05-10T12:56:10.803Z,730.53
2023-05-10T12:58:41.295Z,711.40
2023-05-10T13:01:09.847Z,730.13
2023-05-10T13:03:40.904Z,793.10
2023-05-10T13:06:10.282Z,730.58
2023-05-10T13:08:53.149Z,724.10
2023-05-10T13:11:22.474Z,726.15
2023-05-10T13:13:50.878Z,695.88
2023-05-10T13:16:19.469Z,736.95
2023-05-10T13:18:47.880Z,731.78
2023-05-10T13:21:16.253Z,815.22
2023-05-10T13:23:44.644Z,705.50
2023-05-10T13:26:14.325Z,712.22
2023-05-10T13:28:42.697Z,699.30
2023-05-10T13:31:11.252Z,741.85
2023-05-10T13:33:39.654Z,713.42
2023-05-10T13:36:09.173Z,713.88
2023-05-10T13:38:38.322Z,789.10
2023-05-10T13:41:07.186Z,741.65
2023-05-10T13:43:37.081Z,709.85
2023-05-10T13:46:05.696Z,792.08
2023-05-10T13:48:34.608Z,690.88
2023-05-10T13:51:03.566Z,732.75
2023-05-10T13:53:31.961Z,742.63
2023-05-10T13:56:00.375Z,709.72
2023-05-10T13:58:28.693Z,806.35
2023-05-10T14:00:58.886Z,709.25
2023-05-10T14:03:27.669Z,756.50
2023-05-10T14:05:56.069Z,766.70
2023-05-10T14:08:24.569Z,690.03
2023-05-10T14:10:53.815Z,668.80
2023-05-10T14:13:22.196Z,715.13
2023-05-10T14:15:50.635Z,630.78
2023-05-10T14:18:20.449Z,713.33
2023-05-10T14:20:49.191Z,696.35
2023-05-10T14:23:17.538Z,702.25
2023-05-10T14:25:45.882Z,697.83
2023-05-10T14:28:14.319Z,687.88
2023-05-10T14:30:42.837Z,650.47
2023-05-10T14:33:11.535Z,654.13
2023-05-10T14:35:41.430Z,705.00
2023-05-10T14:38:09.776Z,692.30
2023-05-10T14:40:38.112Z,673.65
2023-05-10T14:43:06.533Z,746.95
2023-05-10T14:45:35.334Z,681.90
2023-05-10T14:48:05.528Z,823.20
2023-05-10T14:50:36.930Z,687.10
2023-05-10T14:53:07.077Z,733.92
2023-05-10T14:55:36.128Z,713.65
2023-05-10T14:58:04.871Z,666.08
2023-05-10T15:00:33.644Z,697.42
2023-05-10T15:03:03.450Z,684.97
2023-05-10T15:05:32.322Z,726.75
2023-05-10T15:08:01.029Z,701.67
2023-05-10T15:10:33.117Z,730.90
2023-05-10T15:13:02.698Z,763.20
2023-05-10T15:15:31.621Z,702.20
2023-05-10T15:18:00.037Z,704.75
2023-05-10T15:20:28.851Z,693.78
2023-05-10T15:22:57.581Z,714.75
2023-05-10T15:25:26.109Z,688.45
2023-05-10T15:27:55.830Z,689.13
2023-05-10T15:30:24.325Z,667.45
2023-05-10T15:32:52.861Z,728.60
2023-05-10T15:35:21.370Z,711.28
2023-05-10T15:37:50.448Z,828.38
2023-05-10T15:40:18.944Z,747.38
2023-05-10T15:42:47.297Z,709.15
2023-05-10T15:45:17.437Z,715.88
2023-05-10T15:47:46.263Z,831.25
2023-05-10T15:50:14.774Z,800.38
2023-05-10T15:52:43.227Z,742.42
2023-05-10T15:55:13.248Z,703.20
2023-05-10T15:57:42.377Z,702.10
2023-05-10T16:00:12.614Z,681.03
2023-05-10T16:02:42.826Z,698.40
2023-05-10T16:05:12.090Z,690.60
2023-05-10T16:07:41.648Z,799.80
2023-05-10T16:10:11.807Z,705.38
2023-05-10T16:12:40.865Z,751.67
2023-05-10T16:15:10.214Z,813.13
2023-05-10T16:17:38.643Z,733.92
2023-05-10T16:20:09.815Z,700.22
2023-05-10T16:22:38.305Z,726.03
2023-05-10T16:25:07.461Z,706.05
2023-05-10T16:27:36.524Z,735.35
2023-05-10T16:30:05.244Z,751.47
2023-05-10T16:32:33.821Z,818.60
2023-05-10T16:35:02.182Z,712.17
2023-05-10T16:37:31.934Z,693.92
2023-05-10T16:40:00.548Z,699.65
2023-05-10T16:42:30.116Z,813.40
2023-05-10T16:44:58.535Z,778.95
2023-05-10T16:47:27.492Z,702.20
2023-05-10T16:49:56.087Z,743.03
2023-05-10T16:52:24.504Z,760.03
2023-05-10T16:54:56.104Z,690.55
2023-05-10T16:57:24.804Z,686.85
2023-05-10T16:59:53.330Z,682.10
2023-05-10T17:02:21.835Z,685.22
2023-05-10T17:08:41.101Z,676.38
2023-05-10T17:11:11.053Z,683.78
2023-05-10T17:13:40.065Z,709.80
2023-05-10T17:16:20.930Z,716.03
2023-05-10T17:18:52.905Z,704.92
2023-05-10T17:21:21.670Z,725.03
2023-05-10T17:23:50.286Z,712.53
2023-05-10T17:26:20.414Z,700.97
2023-05-10T17:28:49.185Z,699.05
2023-05-10T17:31:18.409Z,693.90
2023-05-10T17:33:47.028Z,699.42
2023-05-10T17:36:15.579Z,697.30
2023-05-10T17:38:44.310Z,722.90
2023-05-10T17:41:12.691Z,698.95
2023-05-10T17:43:42.500Z,811.92
2023-05-10T17:46:11.284Z,712.00
2023-05-10T17:48:39.810Z,684.90
2023-05-10T17:51:13.682Z,690.33
2023-05-10T17:53:42.689Z,689.75
2023-05-10T17:56:19.670Z,698.88
2023-05-10T17:58:50.486Z,666.08
2023-05-10T18:01:19.027Z,746.33
2023-05-10T18:04:02.355Z,700.05
2023-05-10T18:06:30.766Z,697.33
2023-05-10T18:08:59.098Z,660.83
2023-05-10T18:19:19.670Z,645.90
2023-05-10T18:21:56.148Z,664.03
2023-05-10T18:24:37.816Z,640.67
2023-05-10T18:27:10.265Z,663.25
2023-05-10T18:29:39.097Z,676.05
2023-05-10T18:32:11.161Z,672.20
2023-05-10T18:34:41.103Z,663.63
2023-05-10T18:37:10.475Z,655.35
2023-05-10T18:39:39.623Z,662.97
2023-05-10T18:42:08.708Z,653.65
2023-05-10T18:44:40.476Z,724.45
2023-05-10T18:47:09.139Z,685.47
2023-05-10T18:50:03.363Z,636.95
2023-05-10T18:52:32.023Z,649.33
2023-05-10T18:55:00.490Z,676.30
2023-05-10T18:57:31.575Z,701.20
2023-05-10T19:00:04.369Z,665.63
2023-05-10T19:02:33.067Z,671.72
2023-05-10T19:05:03.327Z,683.40
2023-05-10T19:07:32.056Z,676.08
2023-05-10T19:10:00.948Z,675.30
2023-05-10T19:12:43.646Z,670.03
2023-05-10T19:15:12.908Z,676.60
2023-05-10T19:17:46.346Z,697.53
2023-05-10T19:20:18.842Z,663.13
2023-05-10T19:23:01.992Z,647.72
2023-05-10T19:25:36.908Z,655.30
2023-05-10T19:28:09.019Z,675.70
2023-05-10T19:30:43.541Z,655.90
2023-05-10T19:33:12.680Z,660.08
2023-05-10T19:35:42.844Z,651.63
2023-05-10T19:38:11.806Z,698.42
2023-05-10T19:40:40.483Z,653.17
2023-05-10T19:43:09.492Z,668.85
2023-05-10T19:45:40.812Z,658.03
2023-05-10T19:48:10.059Z,660.97
2023-05-10T19:58:40.849Z,654.10
2023-05-10T20:01:09.754Z,656.53
2023-05-10T20:03:38.487Z,652.17
2023-05-10T20:06:07.488Z,653.72
2023-05-10T20:08:36.084Z,653.17
2023-05-10T20:11:04.761Z,652.10
2023-05-10T20:14:31.865Z,660.40
2023-05-10T20:17:01.906Z,651.53
2023-05-10T20:19:30.748Z,652.58
2023-05-10T20:22:35.654Z,695.30
