createdAt,value
2022-09-10T00:01:40.255Z,16.26
2022-09-10T00:04:12.746Z,16.24
2022-09-10T00:06:42.130Z,16.21
2022-09-10T00:09:12.677Z,16.20
2022-09-10T00:11:42.063Z,16.18
2022-09-10T00:14:15.473Z,16.15
2022-09-10T00:16:43.123Z,16.13
2022-09-10T00:19:13.313Z,16.11
2022-09-10T00:21:42.192Z,16.09
2022-09-10T00:24:10.749Z,16.08
2022-09-10T00:26:40.358Z,16.06
2022-09-10T00:29:12.353Z,16.04
2022-09-10T00:31:40.297Z,16.05
2022-09-10T00:34:13.175Z,16.04
2022-09-10T00:36:44.060Z,16.03
2022-09-10T00:39:16.784Z,16.02
2022-09-10T00:41:48.320Z,16.01
2022-09-10T00:44:42.238Z,16.00
2022-09-10T00:47:17.298Z,15.98
2022-09-10T00:50:05.342Z,15.96
2022-09-10T00:52:39.399Z,15.95
2022-09-10T00:55:12.699Z,15.93
2022-09-10T00:57:43.761Z,15.92
2022-09-10T01:00:14.385Z,15.89
2022-09-10T01:02:44.515Z,15.86
2022-09-10T01:05:15.754Z,15.85
2022-09-10T01:07:44.888Z,15.83
2022-09-10T01:10:29.210Z,15.82
2022-09-10T01:13:19.241Z,15.82
2022-09-10T01:15:55.298Z,15.81
2022-09-10T01:18:42.822Z,15.80
2022-09-10T01:21:14.107Z,15.79
2022-09-10T01:23:42.576Z,15.78
2022-09-10T01:26:50.099Z,15.77
2022-09-10T01:29:39.888Z,15.75
2022-09-10T01:32:15.523Z,15.75
2022-09-10T01:35:21.566Z,15.73
2022-09-10T01:37:56.242Z,15.70
2022-09-10T01:40:30.081Z,15.66
2022-09-10T01:43:07.872Z,15.63
2022-09-10T01:45:49.714Z,15.60
2022-09-10T01:49:00.726Z,15.56
2022-09-10T01:51:55.545Z,15.52
2022-09-10T01:54:40.185Z,15.50
2022-09-10T01:57:48.175Z,15.47
2022-09-10T02:00:20.026Z,15.46
2022-09-10T02:03:20.645Z,15.44
2022-09-10T02:05:53.923Z,15.44
2022-09-10T02:08:31.114Z,15.41
2022-09-10T02:11:07.097Z,15.38
2022-09-10T02:13:35.789Z,15.34
2022-09-10T02:16:09.095Z,15.31
2022-09-10T02:18:40.318Z,15.28
2022-09-10T02:21:12.345Z,15.25
2022-09-10T02:23:54.218Z,15.21
2022-09-10T02:26:24.064Z,15.15
2022-09-10T02:28:53.270Z,15.11
2022-09-10T02:31:21.259Z,15.07
2022-09-10T02:33:52.058Z,15.03
2022-09-10T02:36:21.204Z,15.00
2022-09-10T02:38:49.115Z,14.98
2022-09-10T02:41:18.071Z,14.97
2022-09-10T02:43:46.685Z,14.97
2022-09-10T02:46:15.616Z,14.97
2022-09-10T02:48:44.410Z,14.96
2022-09-10T02:51:12.936Z,14.96
2022-09-10T02:53:40.880Z,14.94
2022-09-10T02:56:10.259Z,14.94
2022-09-10T02:58:40.314Z,14.94
2022-09-10T03:01:15.466Z,14.94
2022-09-10T03:03:50.461Z,14.93
2022-09-10T03:06:19.541Z,14.92
2022-09-10T03:08:48.874Z,14.92
2022-09-10T03:11:18.066Z,14.92
2022-09-10T03:13:46.690Z,14.91
2022-09-10T03:16:17.324Z,14.89
2022-09-10T03:18:46.949Z,14.89
2022-09-10T03:21:20.286Z,14.89
2022-09-10T03:23:51.335Z,14.88
2022-09-10T03:26:22.635Z,14.89
2022-09-10T03:28:50.292Z,14.89
2022-09-10T03:31:19.258Z,14.89
2022-09-10T03:33:47.305Z,14.89
2022-09-10T03:36:16.357Z,14.90
2022-09-10T03:38:53.690Z,14.88
2022-09-10T03:41:21.380Z,14.86
2022-09-10T03:43:50.314Z,14.83
2022-09-10T03:46:18.990Z,14.80
2022-09-10T03:48:50.032Z,14.77
2022-09-10T03:51:21.653Z,14.76
2022-09-10T03:53:49.596Z,14.74
2022-09-10T03:56:21.043Z,14.72
2022-09-10T03:58:49.625Z,14.70
2022-09-10T04:01:19.735Z,14.69
2022-09-10T04:03:48.626Z,14.67
2022-09-10T04:06:17.300Z,14.65
2022-09-10T04:08:51.992Z,14.62
2022-09-10T04:11:20.961Z,14.61
2022-09-10T04:13:49.747Z,14.60
2022-09-10T04:16:18.922Z,14.60
2022-09-10T04:18:47.534Z,14.58
2022-09-10T04:21:15.946Z,14.57
2022-09-10T04:23:46.059Z,14.56
2022-09-10T04:26:18.653Z,14.55
2022-09-10T04:28:46.382Z,14.54
2022-09-10T04:31:15.063Z,14.53
2022-09-10T04:33:45.304Z,14.53
2022-09-10T04:36:13.233Z,14.52
2022-09-10T04:38:42.685Z,14.50
2022-09-10T04:41:11.393Z,14.50
2022-09-10T04:43:39.345Z,14.49
2022-09-10T04:46:08.113Z,14.49
2022-09-10T04:48:36.186Z,14.48
2022-09-10T04:51:16.493Z,14.48
2022-09-10T04:53:47.366Z,14.47
2022-09-10T04:56:15.849Z,14.47
2022-09-10T04:58:45.652Z,14.47
2022-09-10T05:01:14.430Z,14.46
2022-09-10T05:03:43.849Z,14.45
2022-09-10T05:06:12.926Z,14.45
2022-09-10T05:08:41.541Z,14.44
2022-09-10T05:11:10.939Z,14.45
2022-09-10T05:13:40.221Z,14.45
2022-09-10T05:16:08.226Z,14.45
2022-09-10T05:18:36.521Z,14.45
2022-09-10T05:21:06.324Z,14.46
2022-09-10T05:23:34.979Z,14.46
2022-09-10T05:26:02.935Z,14.47
2022-09-10T05:28:31.618Z,14.48
2022-09-10T05:31:00.391Z,14.48
2022-09-10T05:33:29.089Z,14.48
2022-09-10T05:35:56.812Z,14.49
2022-09-10T05:38:25.871Z,14.49
2022-09-10T05:40:54.681Z,14.50
2022-09-10T05:43:23.562Z,14.51
2022-09-10T05:45:53.209Z,14.52
2022-09-10T05:48:21.974Z,14.52
2022-09-10T05:50:51.855Z,14.52
2022-09-10T05:53:19.797Z,14.53
2022-09-10T05:55:50.431Z,14.53
2022-09-10T05:58:18.108Z,14.54
2022-09-10T06:00:55.162Z,14.54
2022-09-10T06:03:23.206Z,14.56
2022-09-10T06:05:52.816Z,14.56
2022-09-10T06:08:22.972Z,14.56
2022-09-10T06:11:07.902Z,14.57
2022-09-10T06:13:39.201Z,14.58
2022-09-10T06:16:07.688Z,14.60
2022-09-10T06:18:35.971Z,14.61
2022-09-10T06:21:09.415Z,14.64
2022-09-10T06:23:37.133Z,14.66
2022-09-10T06:26:10.425Z,14.68
2022-09-10T06:28:39.279Z,14.71
2022-09-10T06:31:12.212Z,14.72
2022-09-10T06:33:41.035Z,14.74
2022-09-10T06:36:11.588Z,14.76
2022-09-10T06:38:41.607Z,14.78
2022-09-10T06:41:13.755Z,14.79
2022-09-10T06:43:42.726Z,14.81
2022-09-10T06:46:56.944Z,14.82
2022-09-10T06:49:06.774Z,14.83
2022-09-10T06:51:35.496Z,14.85
2022-09-10T06:54:04.386Z,14.85
2022-09-10T06:56:33.101Z,14.87
2022-09-10T06:59:02.902Z,14.90
2022-09-10T07:01:32.198Z,14.92
2022-09-10T07:04:03.040Z,14.95
2022-09-10T07:06:36.086Z,14.98
2022-09-10T07:09:06.257Z,15.00
2022-09-10T07:11:41.150Z,15.03
2022-09-10T07:14:14.282Z,15.05
2022-09-10T07:16:43.316Z,15.07
2022-09-10T07:19:17.495Z,15.08
2022-09-10T07:21:45.277Z,15.11
2022-09-10T07:24:15.871Z,15.11
2022-09-10T07:26:45.173Z,15.12
2022-09-10T07:29:13.240Z,15.14
2022-09-10T07:31:44.632Z,15.15
2022-09-10T07:34:15.458Z,15.18
2022-09-10T07:36:43.423Z,15.19
2022-09-10T07:39:11.150Z,15.22
2022-09-10T07:41:38.910Z,15.23
2022-09-10T07:44:06.734Z,15.24
2022-09-10T07:46:34.522Z,15.26
2022-09-10T07:49:02.276Z,15.29
2022-09-10T07:51:33.075Z,15.30
2022-09-10T07:54:00.808Z,15.33
2022-09-10T07:56:33.314Z,15.34
2022-09-10T07:59:03.955Z,15.35
2022-09-10T08:01:33.305Z,15.36
2022-09-10T08:04:01.235Z,15.38
2022-09-10T08:06:32.293Z,15.40
2022-09-10T08:09:06.761Z,15.41
2022-09-10T08:11:36.076Z,15.43
2022-09-10T08:14:03.796Z,15.45
2022-09-10T08:16:34.401Z,15.47
2022-09-10T08:19:03.958Z,15.50
2022-09-10T08:21:31.937Z,15.52
2022-09-10T08:23:59.637Z,15.53
2022-09-10T08:26:29.045Z,15.54
2022-09-10T08:28:58.390Z,15.55
2022-09-10T08:31:27.813Z,15.56
2022-09-10T08:33:59.146Z,15.57
2022-09-10T08:36:27.011Z,15.58
2022-09-10T08:38:59.907Z,15.58
2022-09-10T08:41:55.717Z,15.59
2022-09-10T08:44:29.239Z,15.59
2022-09-10T08:47:15.104Z,15.60
2022-09-10T08:49:54.023Z,15.62
2022-09-10T08:52:34.642Z,15.64
2022-09-10T08:55:17.186Z,15.65
2022-09-10T08:58:06.978Z,15.66
2022-09-10T09:00:39.208Z,15.67
2022-09-10T09:03:27.735Z,15.69
2022-09-10T09:05:59.502Z,15.71
2022-09-10T09:08:34.650Z,15.71
2022-09-10T09:11:08.204Z,15.73
2022-09-10T09:13:58.879Z,15.74
2022-09-10T09:16:45.343Z,15.76
2022-09-10T09:19:24.032Z,15.77
2022-09-10T09:21:56.672Z,15.77
2022-09-10T09:24:39.870Z,15.77
2022-09-10T09:27:14.965Z,15.79
2022-09-10T09:30:06.155Z,15.80
2022-09-10T09:32:40.177Z,15.81
2022-09-10T09:35:25.400Z,15.83
2022-09-10T09:38:08.231Z,15.83
2022-09-10T09:40:47.651Z,15.84
2022-09-10T09:43:26.505Z,15.83
2022-09-10T09:45:54.433Z,15.84
2022-09-10T09:48:25.252Z,15.84
2022-09-10T09:51:00.390Z,15.85
2022-09-10T09:53:31.645Z,15.86
2022-09-10T09:56:04.432Z,15.87
2022-09-10T09:58:35.553Z,15.88
2022-09-10T10:01:07.707Z,15.89
2022-09-10T10:03:52.394Z,15.91
2022-09-10T10:06:45.131Z,15.93
2022-09-10T10:09:39.421Z,15.94
2022-09-10T10:12:15.316Z,15.95
2022-09-10T10:14:44.667Z,15.95
2022-09-10T10:17:34.737Z,15.93
2022-09-10T10:20:09.257Z,15.95
2022-09-10T10:22:41.491Z,15.96
2022-09-10T10:25:35.737Z,15.96
2022-09-10T10:28:24.917Z,15.96
2022-09-10T10:31:01.071Z,15.96
2022-09-10T10:33:35.323Z,15.97
2022-09-10T10:36:16.432Z,15.99
2022-09-10T10:38:58.782Z,16.01
2022-09-10T10:41:41.023Z,16.04
2022-09-10T10:44:32.141Z,16.08
2022-09-10T10:47:23.963Z,16.09
2022-09-10T10:50:05.577Z,16.11
2022-09-10T10:52:56.616Z,16.12
2022-09-10T10:55:42.820Z,16.15
2022-09-10T10:58:39.447Z,16.19
2022-09-10T11:01:30.221Z,16.21
2022-09-10T11:04:16.457Z,16.22
2022-09-10T11:06:50.227Z,16.21
2022-09-10T11:09:43.795Z,16.21
2022-09-10T11:12:21.497Z,16.22
2022-09-10T11:15:02.195Z,16.22
2022-09-10T11:17:35.898Z,16.25
2022-09-10T11:20:29.308Z,16.25
2022-09-10T11:23:14.331Z,16.26
2022-09-10T11:25:59.646Z,16.27
2022-09-10T11:28:38.571Z,16.29
2022-09-10T11:31:17.794Z,16.31
2022-09-10T11:34:13.551Z,16.34
2022-09-10T11:36:54.114Z,16.36
2022-09-10T11:39:38.425Z,16.39
2022-09-10T11:42:20.598Z,16.41
2022-09-10T11:45:03.000Z,16.44
2022-09-10T11:47:39.914Z,16.47
2022-09-10T11:50:25.192Z,16.48
2022-09-10T11:52:53.510Z,16.51
2022-09-10T11:55:26.706Z,16.55
2022-09-10T11:58:33.127Z,16.57
2022-09-10T12:01:30.140Z,16.58
2022-09-10T12:04:22.322Z,16.59
2022-09-10T12:07:18.619Z,16.59
2022-09-10T12:10:02.292Z,16.63
2022-09-10T12:12:34.845Z,16.68
2022-09-10T12:15:20.945Z,16.75
2022-09-10T12:18:01.789Z,16.80
2022-09-10T12:20:43.188Z,16.85
2022-09-10T12:23:18.632Z,16.90
2022-09-10T12:25:58.465Z,16.93
2022-09-10T12:28:42.106Z,16.95
2022-09-10T12:31:12.923Z,16.96
2022-09-10T12:33:46.611Z,16.96
2022-09-10T12:36:34.654Z,16.97
2022-09-10T12:39:20.534Z,16.99
2022-09-10T12:41:48.950Z,17.00
2022-09-10T12:44:39.136Z,17.01
2022-09-10T12:47:18.753Z,17.02
2022-09-10T12:49:55.042Z,17.04
2022-09-10T12:52:34.997Z,17.01
2022-09-10T12:55:14.580Z,17.00
2022-09-10T12:58:13.772Z,16.97
2022-09-10T13:00:54.361Z,16.98
2022-09-10T13:03:28.658Z,16.98
2022-09-10T13:06:00.708Z,16.99
2022-09-10T13:08:41.698Z,16.99
2022-09-10T13:11:23.448Z,17.00
2022-09-10T13:14:02.950Z,17.00
2022-09-10T13:16:30.913Z,16.95
2022-09-10T13:19:13.869Z,16.91
2022-09-10T13:21:45.109Z,16.90
2022-09-10T13:24:37.093Z,16.88
2022-09-10T13:27:13.083Z,16.85
2022-09-10T13:30:09.842Z,16.83
2022-09-10T13:33:07.799Z,16.82
2022-09-10T13:36:07.825Z,16.80
2022-09-10T13:38:44.407Z,16.78
2022-09-10T13:41:27.308Z,16.78
2022-09-10T13:44:13.776Z,16.75
2022-09-10T13:46:48.049Z,16.72
2022-09-10T13:49:37.860Z,16.72
2022-09-10T13:52:15.672Z,16.70
2022-09-10T13:54:56.580Z,16.69
2022-09-10T13:57:41.306Z,16.63
2022-09-10T14:00:18.909Z,16.59
2022-09-10T14:03:00.283Z,16.56
2022-09-10T14:05:36.726Z,16.53
2022-09-10T14:08:12.518Z,16.50
2022-09-10T14:11:02.760Z,16.46
2022-09-10T14:13:38.722Z,16.44
2022-09-10T14:16:12.363Z,16.42
2022-09-10T14:18:46.198Z,16.42
2022-09-10T14:21:17.370Z,16.41
2022-09-10T14:23:49.012Z,16.41
2022-09-10T14:26:27.877Z,16.40
2022-09-10T14:29:03.549Z,16.41
2022-09-10T14:31:38.283Z,16.41
2022-09-10T14:34:37.350Z,16.41
2022-09-10T14:37:32.426Z,16.42
2022-09-10T14:40:17.912Z,16.42
2022-09-10T14:42:49.437Z,16.42
2022-09-10T14:45:42.012Z,16.43
2022-09-10T14:48:59.390Z,16.42
2022-09-10T14:51:29.544Z,16.41
2022-09-10T14:54:00.143Z,16.40
2022-09-10T14:56:44.070Z,16.39
2022-09-10T14:59:17.845Z,16.38
2022-09-10T15:01:50.506Z,16.36
2022-09-10T15:04:30.892Z,16.34
2022-09-10T15:07:02.779Z,16.33
2022-09-10T15:09:33.386Z,16.29
2022-09-10T15:12:05.857Z,16.24
2022-09-10T15:14:36.897Z,16.19
2022-09-10T15:17:05.520Z,16.17
2022-09-10T15:19:33.977Z,16.15
2022-09-10T15:22:01.899Z,16.14
2022-09-10T15:24:29.847Z,16.12
2022-09-10T15:26:58.202Z,16.11
2022-09-10T15:29:28.190Z,16.08
2022-09-10T15:32:01.484Z,16.07
2022-09-10T15:34:29.998Z,16.06
2022-09-10T15:37:00.595Z,16.03
2022-09-10T15:39:31.225Z,15.98
2022-09-10T15:42:04.724Z,15.95
2022-09-10T15:44:35.050Z,15.93
2022-09-10T15:47:02.974Z,15.92
2022-09-10T15:49:30.679Z,15.88
2022-09-10T15:52:00.383Z,15.83
2022-09-10T15:54:30.256Z,15.78
2022-09-10T15:57:01.262Z,15.73
2022-09-10T15:59:31.293Z,15.70
2022-09-10T16:02:00.878Z,15.66
2022-09-10T16:04:36.190Z,15.62
2022-09-10T16:07:10.011Z,15.59
2022-09-10T16:09:37.920Z,15.56
2022-09-10T16:12:08.302Z,15.53
2022-09-10T16:14:36.683Z,15.51
2022-09-10T16:17:12.434Z,15.49
2022-09-10T16:19:40.303Z,15.48
2022-09-10T16:22:08.635Z,15.47
2022-09-10T16:24:37.001Z,15.47
2022-09-10T16:27:04.950Z,15.47
2022-09-10T16:29:32.917Z,15.47
2022-09-10T16:32:02.861Z,15.48
2022-09-10T16:34:33.128Z,15.48
2022-09-10T16:37:01.064Z,15.48
2022-09-10T16:39:30.907Z,15.47
2022-09-10T16:41:58.650Z,15.46
2022-09-10T16:44:30.990Z,15.45
2022-09-10T16:47:01.365Z,15.44
2022-09-10T16:49:29.095Z,15.41
2022-09-10T16:52:00.740Z,15.39
2022-09-10T16:54:33.978Z,15.39
2022-09-10T16:57:04.123Z,15.37
2022-09-10T16:59:31.819Z,15.35
2022-09-10T17:02:02.632Z,15.33
2022-09-10T17:04:34.451Z,15.30
2022-09-10T17:07:04.733Z,15.27
2022-09-10T17:09:34.613Z,15.23
2022-09-10T17:12:02.453Z,15.22
2022-09-10T17:14:32.102Z,15.21
2022-09-10T17:17:01.974Z,15.21
2022-09-10T17:19:30.290Z,15.20
2022-09-10T17:21:58.220Z,15.19
2022-09-10T17:24:27.379Z,15.19
2022-09-10T17:26:57.885Z,15.18
2022-09-10T17:29:28.371Z,15.17
2022-09-10T17:31:59.310Z,15.16
2022-09-10T17:34:28.763Z,15.15
2022-09-10T17:36:57.158Z,15.15
2022-09-10T17:39:30.281Z,15.15
2022-09-10T17:41:59.566Z,15.14
2022-09-10T17:44:27.825Z,15.14
2022-09-10T17:46:55.753Z,15.12
2022-09-10T17:49:24.975Z,15.11
2022-09-10T17:51:55.319Z,15.11
2022-09-10T17:54:24.756Z,15.10
2022-09-10T17:56:54.612Z,15.08
2022-09-10T17:59:22.993Z,15.06
2022-09-10T18:01:52.788Z,15.05
2022-09-10T18:04:23.520Z,15.04
2022-09-10T18:06:52.573Z,15.03
2022-09-10T18:09:22.649Z,15.03
2022-09-10T18:11:52.093Z,15.02
2022-09-10T18:14:21.869Z,15.02
2022-09-10T18:16:52.235Z,15.02
2022-09-10T18:19:20.170Z,15.01
2022-09-10T18:21:52.934Z,15.00
2022-09-10T18:24:25.154Z,14.99
2022-09-10T18:26:55.543Z,15.00
2022-09-10T18:29:26.364Z,15.00
2022-09-10T18:31:58.823Z,15.00
2022-09-10T18:34:30.219Z,15.00
2022-09-10T18:37:01.145Z,14.99
2022-09-10T18:39:33.636Z,14.98
2022-09-10T18:42:03.750Z,14.97
2022-09-10T18:44:36.483Z,14.97
2022-09-10T18:47:22.664Z,14.96
2022-09-10T18:50:03.954Z,14.95
2022-09-10T18:52:31.878Z,14.93
2022-09-10T18:55:00.171Z,14.93
2022-09-10T18:57:28.482Z,14.93
2022-09-10T18:59:58.412Z,14.92
2022-09-10T19:02:26.433Z,14.92
2022-09-10T19:05:10.861Z,14.91
2022-09-10T19:07:41.643Z,14.92
2022-09-10T19:10:11.577Z,14.90
2022-09-10T19:12:42.560Z,14.91
2022-09-10T19:15:12.913Z,14.91
2022-09-10T19:17:41.432Z,14.91
2022-09-10T19:20:11.694Z,14.90
2022-09-10T19:22:44.885Z,14.90
2022-09-10T19:25:13.173Z,14.89
2022-09-10T19:27:47.069Z,14.87
2022-09-10T19:30:14.906Z,14.85
2022-09-10T19:32:42.820Z,14.82
2022-09-10T19:35:13.432Z,14.78
2022-09-10T19:37:41.502Z,14.74
2022-09-10T19:40:12.440Z,14.72
2022-09-10T19:42:40.228Z,14.69
2022-09-10T19:45:12.730Z,14.66
2022-09-10T19:47:40.450Z,14.63
2022-09-10T19:50:10.407Z,14.60
2022-09-10T19:52:38.372Z,14.57
2022-09-10T19:55:08.473Z,14.53
2022-09-10T19:57:39.113Z,14.50
2022-09-10T20:00:17.197Z,14.47
2022-09-10T20:02:57.628Z,14.45
2022-09-10T20:05:27.408Z,14.45
2022-09-10T20:07:55.289Z,14.44
2022-09-10T20:10:23.207Z,14.44
2022-09-10T20:12:51.174Z,14.43
2022-09-10T20:15:20.970Z,14.41
2022-09-10T20:17:51.573Z,14.41
2022-09-10T20:20:21.474Z,14.40
2022-09-10T20:22:49.442Z,14.38
2022-09-10T20:25:19.701Z,14.37
2022-09-10T20:27:48.241Z,14.37
2022-09-10T20:30:17.213Z,14.37
2022-09-10T20:32:47.998Z,14.38
2022-09-10T20:35:16.570Z,14.38
2022-09-10T20:37:51.207Z,14.38
2022-09-10T20:40:21.548Z,14.39
2022-09-10T20:42:52.730Z,14.41
2022-09-10T20:45:24.514Z,14.42
2022-09-10T20:47:54.932Z,14.44
2022-09-10T20:50:24.781Z,14.45
2022-09-10T20:52:52.666Z,14.45
2022-09-10T20:55:20.360Z,14.45
2022-09-10T20:57:50.366Z,14.45
2022-09-10T21:00:18.612Z,14.44
2022-09-10T21:02:48.806Z,14.44
2022-09-10T21:05:16.619Z,14.44
2022-09-10T21:07:48.496Z,14.45
2022-09-10T21:10:16.500Z,14.46
2022-09-10T21:12:44.411Z,14.46
2022-09-10T21:15:12.580Z,14.47
2022-09-10T21:17:40.510Z,14.47
2022-09-10T21:20:14.254Z,14.47
2022-09-10T21:22:46.700Z,14.47
2022-09-10T21:25:19.233Z,14.45
2022-09-10T21:27:49.192Z,14.45
2022-09-10T21:30:18.929Z,14.44
2022-09-10T21:32:46.634Z,14.42
2022-09-10T21:35:14.511Z,14.41
2022-09-10T21:37:44.350Z,14.39
2022-09-10T21:40:12.099Z,14.38
2022-09-10T21:42:41.755Z,14.36
2022-09-10T21:45:12.102Z,14.34
2022-09-10T21:47:39.853Z,14.32
2022-09-10T21:50:09.690Z,14.31
2022-09-10T21:52:37.649Z,14.31
2022-09-10T21:55:07.721Z,14.31
2022-09-10T21:57:37.478Z,14.30
2022-09-10T22:00:10.015Z,14.30
2022-09-10T22:02:38.877Z,14.29
2022-09-10T22:05:10.428Z,14.28
2022-09-10T22:07:38.385Z,14.27
2022-09-10T22:10:09.437Z,14.27
2022-09-10T22:12:40.621Z,14.26
2022-09-10T22:15:10.700Z,14.26
2022-09-10T22:17:38.674Z,14.26
2022-09-10T22:20:09.278Z,14.26
2022-09-10T22:22:37.211Z,14.26
2022-09-10T22:25:07.798Z,14.25
2022-09-10T22:27:40.578Z,14.23
2022-09-10T22:30:10.733Z,14.23
2022-09-10T22:32:41.633Z,14.22
2022-09-10T22:35:09.740Z,14.22
2022-09-10T22:37:38.113Z,14.21
2022-09-10T22:40:09.524Z,14.20
2022-09-10T22:42:37.458Z,14.19
2022-09-10T22:45:07.732Z,14.19
2022-09-10T22:47:35.577Z,14.19
2022-09-10T22:50:03.362Z,14.19
2022-09-10T22:52:36.137Z,14.18
2022-09-10T22:55:06.516Z,14.17
2022-09-10T22:57:34.245Z,14.17
2022-09-10T23:00:04.546Z,14.17
2022-09-10T23:02:34.161Z,14.16
2022-09-10T23:05:07.036Z,14.15
2022-09-10T23:07:34.726Z,14.14
2022-09-10T23:10:06.351Z,14.13
2022-09-10T23:12:34.599Z,14.13
2022-09-10T23:15:02.970Z,14.12
2022-09-10T23:17:31.087Z,14.11
2022-09-10T23:19:59.023Z,14.10
2022-09-10T23:22:26.941Z,14.07
2022-09-10T23:24:54.950Z,14.05
2022-09-10T23:27:25.305Z,14.03
2022-09-10T23:29:53.232Z,14.00
2022-09-10T23:32:21.116Z,13.98
2022-09-10T23:34:52.488Z,13.96
2022-09-10T23:37:20.967Z,13.95
2022-09-10T23:39:51.393Z,13.93
2022-09-10T23:42:19.095Z,13.90
2022-09-10T23:44:47.014Z,13.88
2022-09-10T23:47:15.111Z,13.86
2022-09-10T23:49:45.011Z,13.84
2022-09-10T23:52:12.676Z,13.82
2022-09-10T23:54:40.580Z,13.81
2022-09-10T23:57:08.942Z,13.80
2022-09-10T23:59:36.626Z,13.80
