createdAt,value
2022-12-25T07:06:18.884Z,108.00
2022-12-25T07:07:20.932Z,124.00
2022-12-25T07:08:22.937Z,132.00
2022-12-25T07:09:25.077Z,148.00
2022-12-25T07:10:27.097Z,156.00
2022-12-25T07:11:29.107Z,172.00
2022-12-25T07:12:31.127Z,188.00
2022-12-25T07:13:33.216Z,200.00
2022-12-25T07:14:35.251Z,216.00
2022-12-25T07:15:38.223Z,232.00
2022-12-25T07:16:39.160Z,252.00
2022-12-25T07:17:40.733Z,268.00
2022-12-25T07:18:42.763Z,292.00
2022-12-25T07:19:45.571Z,316.00
2022-12-25T07:20:46.542Z,344.00
2022-12-25T07:21:48.557Z,368.00
2022-12-25T07:22:50.562Z,396.00
2022-12-25T07:23:52.628Z,424.00
2022-12-25T07:24:54.620Z,460.00
2022-12-25T07:25:56.637Z,496.00
2022-12-25T07:26:58.653Z,528.00
2022-12-25T07:28:00.684Z,552.00
2022-12-25T07:29:02.707Z,568.00
2022-12-25T07:30:04.728Z,584.00
2022-12-25T07:31:06.730Z,608.00
2022-12-25T07:32:08.776Z,624.00
2022-12-25T07:33:10.791Z,652.00
2022-12-25T07:34:12.850Z,692.00
2022-12-25T07:35:14.884Z,732.00
2022-12-25T07:36:16.908Z,768.00
2022-12-25T07:37:18.913Z,812.00
2022-12-25T07:38:20.938Z,876.00
2022-12-25T07:39:22.971Z,952.00
2022-12-25T07:40:24.963Z,1036.00
2022-12-25T07:41:26.996Z,1120.00
2022-12-25T07:42:29.006Z,1216.00
2022-12-25T07:43:31.035Z,1324.00
2022-12-25T07:44:33.062Z,1412.00
2022-12-25T07:45:35.147Z,1500.00
2022-12-25T07:46:37.135Z,1600.00
2022-12-25T07:47:39.165Z,1668.00
2022-12-25T07:48:41.203Z,1696.00
2022-12-25T07:49:43.202Z,1756.00
2022-12-25T07:50:45.221Z,1852.00
2022-12-25T07:51:47.256Z,1968.00
2022-12-25T07:52:49.273Z,2048.00
2022-12-25T07:53:51.293Z,2116.00
2022-12-25T07:54:53.348Z,2172.00
2022-12-25T07:55:55.350Z,2184.00
2022-12-25T07:56:57.369Z,2144.00
2022-12-25T07:57:59.379Z,2020.00
2022-12-25T07:59:01.384Z,1876.00
2022-12-25T08:00:03.433Z,1736.00
2022-12-25T08:01:05.568Z,1616.00
2022-12-25T08:02:06.868Z,1516.00
2022-12-25T08:03:08.255Z,1428.00
2022-12-25T08:04:09.519Z,1420.00
2022-12-25T08:05:11.537Z,1464.00
2022-12-25T08:06:13.545Z,1544.00
2022-12-25T08:07:15.571Z,1480.00
2022-12-25T08:08:17.593Z,1392.00
2022-12-25T08:09:19.610Z,1336.00
2022-12-25T08:10:21.654Z,1224.00
2022-12-25T08:11:23.678Z,1216.00
2022-12-25T08:12:25.685Z,1360.00
2022-12-25T08:13:27.731Z,1396.00
2022-12-25T08:14:29.729Z,1360.00
2022-12-25T08:15:31.767Z,1372.00
2022-12-25T08:16:33.869Z,1496.00
2022-12-25T08:17:35.884Z,1696.00
2022-12-25T08:18:37.918Z,2016.00
2022-12-25T08:19:39.913Z,2316.00
2022-12-25T08:20:41.948Z,2488.00
2022-12-25T08:21:43.973Z,2392.00
2022-12-25T08:22:45.987Z,2496.00
2022-12-25T08:23:48.010Z,2560.00
2022-12-25T08:24:50.038Z,2556.00
2022-12-25T08:25:52.075Z,2592.00
2022-12-25T08:26:54.094Z,2744.00
2022-12-25T08:27:56.092Z,2864.00
2022-12-25T08:28:58.130Z,2964.00
2022-12-25T08:30:00.174Z,3072.00
2022-12-25T08:31:01.485Z,3148.00
2022-12-25T08:32:03.498Z,3212.00
2022-12-25T08:33:05.534Z,3236.00
2022-12-25T08:34:07.569Z,3252.00
2022-12-25T08:35:09.582Z,3224.00
2022-12-25T08:36:11.650Z,3140.00
2022-12-25T08:37:13.676Z,3160.00
2022-12-25T08:38:15.687Z,3188.00
2022-12-25T08:39:17.704Z,3272.00
2022-12-25T08:40:19.724Z,3464.00
2022-12-25T08:41:21.743Z,3628.00
2022-12-25T08:42:23.774Z,3616.00
2022-12-25T08:43:25.792Z,3800.00
2022-12-25T08:44:27.807Z,4004.00
2022-12-25T08:45:34.694Z,4028.00
2022-12-25T08:46:31.307Z,3792.00
2022-12-25T08:47:33.301Z,3796.00
2022-12-25T08:48:35.317Z,3848.00
2022-12-25T08:49:37.330Z,3904.00
2022-12-25T08:50:39.447Z,3996.00
2022-12-25T08:51:41.452Z,4052.00
2022-12-25T08:52:43.491Z,4152.00
2022-12-25T08:53:45.517Z,4204.00
2022-12-25T08:54:47.537Z,4212.00
2022-12-25T08:55:49.553Z,4224.00
2022-12-25T08:57:03.019Z,4364.00
2022-12-25T08:57:53.081Z,4448.00
2022-12-25T08:58:55.127Z,4512.00
2022-12-25T08:59:57.123Z,4584.00
2022-12-25T09:01:00.173Z,4504.00
2022-12-25T09:02:01.218Z,4172.00
2022-12-25T09:03:03.293Z,4344.00
2022-12-25T09:04:05.431Z,4288.00
2022-12-25T09:05:07.465Z,4004.00
2022-12-25T09:06:09.483Z,3796.00
2022-12-25T09:07:11.505Z,3692.00
2022-12-25T09:08:13.523Z,3676.00
2022-12-25T09:09:16.512Z,3652.00
2022-12-25T09:10:17.430Z,3708.00
2022-12-25T09:11:19.591Z,4076.00
2022-12-25T09:12:21.617Z,4652.00
2022-12-25T09:13:23.625Z,5068.00
2022-12-25T09:14:25.671Z,5260.00
2022-12-25T09:15:27.785Z,5236.00
2022-12-25T09:16:29.884Z,5084.00
2022-12-25T09:17:31.910Z,4856.00
2022-12-25T09:18:33.899Z,4616.00
2022-12-25T09:19:35.916Z,4420.00
2022-12-25T09:20:37.921Z,4288.00
2022-12-25T09:21:39.977Z,4244.00
2022-12-25T09:22:42.013Z,4260.00
2022-12-25T09:23:44.032Z,4284.00
2022-12-25T09:24:46.048Z,4436.00
2022-12-25T09:25:48.084Z,4584.00
2022-12-25T09:26:50.110Z,4580.00
2022-12-25T09:27:52.160Z,4296.00
2022-12-25T09:28:54.190Z,3952.00
2022-12-25T09:29:56.197Z,3832.00
2022-12-25T09:30:58.256Z,3996.00
2022-12-25T09:32:00.248Z,4364.00
2022-12-25T09:33:01.747Z,4428.00
2022-12-25T09:34:03.792Z,4132.00
2022-12-25T09:35:05.790Z,3740.00
2022-12-25T09:36:07.803Z,3400.00
2022-12-25T09:37:09.845Z,3172.00
2022-12-25T09:38:11.892Z,2692.00
2022-12-25T09:39:13.899Z,2476.00
2022-12-25T09:40:15.929Z,2240.00
2022-12-25T09:41:17.957Z,2124.00
2022-12-25T09:42:19.972Z,2124.00
2022-12-25T09:43:21.984Z,2140.00
2022-12-25T09:44:24.038Z,2296.00
2022-12-25T09:45:26.043Z,3056.00
2022-12-25T09:46:36.433Z,4084.00
2022-12-25T09:47:29.510Z,4956.00
2022-12-25T09:48:31.555Z,5424.00
2022-12-25T09:49:33.536Z,5644.00
2022-12-25T09:50:35.582Z,5544.00
2022-12-25T09:51:37.604Z,5648.00
2022-12-25T09:52:39.622Z,5788.00
2022-12-25T09:53:41.633Z,6088.00
2022-12-25T09:54:43.670Z,6400.00
2022-12-25T09:55:45.671Z,6652.00
2022-12-25T09:56:47.706Z,6792.00
2022-12-25T09:57:49.711Z,6988.00
2022-12-25T09:58:51.721Z,7124.00
2022-12-25T09:59:53.746Z,7284.00
2022-12-25T10:00:55.788Z,7280.00
2022-12-25T10:01:57.957Z,7000.00
2022-12-25T10:02:59.245Z,6748.00
2022-12-25T10:04:00.397Z,6560.00
2022-12-25T10:05:02.475Z,6500.00
2022-12-25T10:06:04.498Z,6488.00
2022-12-25T10:07:06.513Z,6792.00
2022-12-25T10:08:08.535Z,7328.00
2022-12-25T10:09:10.587Z,7384.00
2022-12-25T10:10:12.621Z,6856.00
2022-12-25T10:11:14.672Z,6276.00
2022-12-25T10:12:16.692Z,5996.00
2022-12-25T10:13:18.701Z,5956.00
2022-12-25T10:14:20.737Z,5692.00
2022-12-25T10:15:22.775Z,5396.00
2022-12-25T10:16:24.869Z,5340.00
2022-12-25T10:17:26.877Z,5684.00
2022-12-25T10:18:28.897Z,6224.00
2022-12-25T10:19:30.949Z,6840.00
2022-12-25T10:20:32.970Z,7300.00
2022-12-25T10:21:35.010Z,7444.00
2022-12-25T10:22:37.025Z,7360.00
2022-12-25T10:23:39.070Z,7800.00
2022-12-25T10:24:41.098Z,8520.00
2022-12-25T10:25:43.125Z,8536.00
2022-12-25T10:26:45.149Z,8144.00
2022-12-25T10:27:47.175Z,8268.00
2022-12-25T10:28:49.224Z,8660.00
2022-12-25T10:29:51.271Z,9920.00
2022-12-25T10:30:53.439Z,10416.00
2022-12-25T10:31:55.478Z,10516.00
2022-12-25T10:32:57.481Z,9652.00
2022-12-25T10:33:59.485Z,8528.00
2022-12-25T10:35:01.586Z,8212.00
2022-12-25T10:36:03.593Z,8156.00
2022-12-25T10:37:05.625Z,7872.00
2022-12-25T10:38:07.646Z,7596.00
2022-12-25T10:39:09.667Z,8016.00
2022-12-25T10:40:11.750Z,8792.00
2022-12-25T10:41:13.775Z,9296.00
2022-12-25T10:42:15.800Z,9724.00
2022-12-25T10:43:17.830Z,9956.00
2022-12-25T10:44:19.869Z,10212.00
2022-12-25T10:45:21.905Z,10372.00
2022-12-25T10:46:23.996Z,9272.00
2022-12-25T10:47:26.010Z,8384.00
2022-12-25T10:48:28.060Z,7740.00
2022-12-25T10:49:30.104Z,6976.00
2022-12-25T10:50:32.134Z,6040.00
2022-12-25T10:51:34.163Z,5220.00
2022-12-25T10:52:36.165Z,4804.00
2022-12-25T10:53:38.205Z,4344.00
2022-12-25T10:54:40.260Z,4216.00
2022-12-25T10:55:42.291Z,4508.00
2022-12-25T10:56:44.322Z,4564.00
2022-12-25T10:57:46.332Z,5016.00
2022-12-25T10:58:48.350Z,4964.00
2022-12-25T10:59:50.380Z,5280.00
2022-12-25T11:00:52.427Z,5820.00
2022-12-25T11:01:55.662Z,6208.00
2022-12-25T11:02:55.916Z,6144.00
2022-12-25T11:03:57.023Z,6216.00
2022-12-25T11:04:59.028Z,6120.00
2022-12-25T11:06:01.060Z,6768.00
2022-12-25T11:07:03.129Z,5888.00
2022-12-25T11:08:05.146Z,5816.00
2022-12-25T11:09:07.167Z,5892.00
2022-12-25T11:10:09.188Z,5812.00
2022-12-25T11:11:11.220Z,5784.00
2022-12-25T11:12:13.244Z,5720.00
2022-12-25T11:13:15.287Z,5408.00
2022-12-25T11:14:17.332Z,4980.00
2022-12-25T11:15:19.380Z,4636.00
2022-12-25T11:16:21.501Z,4252.00
2022-12-25T11:17:23.510Z,3908.00
2022-12-25T11:18:26.139Z,3668.00
2022-12-25T11:19:27.106Z,3436.00
2022-12-25T11:20:29.123Z,3188.00
2022-12-25T11:21:31.175Z,3036.00
2022-12-25T11:22:33.189Z,3084.00
2022-12-25T11:23:35.195Z,3212.00
2022-12-25T11:24:37.232Z,3288.00
2022-12-25T11:25:39.260Z,3168.00
2022-12-25T11:26:41.294Z,3092.00
2022-12-25T11:27:43.327Z,3036.00
2022-12-25T11:28:45.334Z,2956.00
2022-12-25T11:29:47.384Z,2912.00
2022-12-25T11:30:49.411Z,2808.00
2022-12-25T11:31:51.484Z,2732.00
2022-12-25T11:32:53.582Z,2928.00
2022-12-25T11:33:55.601Z,3312.00
2022-12-25T11:34:57.610Z,3584.00
2022-12-25T11:35:59.655Z,3624.00
2022-12-25T11:37:01.705Z,3548.00
2022-12-25T11:38:03.727Z,3420.00
2022-12-25T11:39:05.751Z,3308.00
2022-12-25T11:40:07.770Z,3368.00
2022-12-25T11:41:09.786Z,3292.00
2022-12-25T11:42:11.866Z,3052.00
2022-12-25T11:43:13.881Z,2828.00
2022-12-25T11:44:15.931Z,2660.00
2022-12-25T11:45:17.943Z,2656.00
2022-12-25T11:46:20.025Z,2776.00
2022-12-25T11:47:22.056Z,2996.00
2022-12-25T11:48:24.101Z,3316.00
2022-12-25T11:49:26.124Z,3928.00
2022-12-25T11:50:28.178Z,4484.00
2022-12-25T11:51:30.212Z,4728.00
2022-12-25T11:52:32.257Z,4708.00
2022-12-25T11:53:34.275Z,4416.00
2022-12-25T11:54:36.289Z,4288.00
2022-12-25T11:55:38.319Z,4244.00
2022-12-25T11:56:40.341Z,4296.00
2022-12-25T11:57:42.410Z,4308.00
2022-12-25T11:58:44.438Z,4456.00
2022-12-25T11:59:46.468Z,4696.00
2022-12-25T12:00:48.497Z,4644.00
2022-12-25T12:01:50.668Z,4840.00
2022-12-25T12:02:51.775Z,5424.00
2022-12-25T12:03:53.869Z,5500.00
2022-12-25T12:04:55.930Z,5508.00
2022-12-25T12:05:57.953Z,5772.00
2022-12-25T12:07:00.000Z,5736.00
2022-12-25T12:08:02.021Z,5772.00
2022-12-25T12:09:04.026Z,6928.00
2022-12-25T12:10:06.052Z,8284.00
2022-12-25T12:11:08.087Z,8600.00
2022-12-25T12:12:10.105Z,8460.00
2022-12-25T12:13:12.155Z,7732.00
2022-12-25T12:14:14.198Z,6824.00
2022-12-25T12:15:16.242Z,6492.00
2022-12-25T12:16:18.296Z,6032.00
2022-12-25T12:17:20.326Z,5396.00
2022-12-25T12:18:22.410Z,5192.00
2022-12-25T12:19:24.418Z,5180.00
2022-12-25T12:20:26.440Z,4812.00
2022-12-25T12:21:28.481Z,4612.00
2022-12-25T12:22:30.530Z,4668.00
2022-12-25T12:23:32.537Z,4740.00
2022-12-25T12:24:34.561Z,5260.00
2022-12-25T12:25:36.605Z,5276.00
2022-12-25T12:26:38.647Z,5004.00
2022-12-25T12:27:40.732Z,4336.00
2022-12-25T12:28:42.756Z,3964.00
2022-12-25T12:29:44.791Z,4148.00
2022-12-25T12:30:46.789Z,4916.00
2022-12-25T12:31:48.906Z,4812.00
2022-12-25T12:32:50.924Z,5460.00
2022-12-25T12:33:52.981Z,6504.00
2022-12-25T12:34:55.002Z,6600.00
2022-12-25T12:35:57.027Z,5888.00
2022-12-25T12:36:59.076Z,4956.00
2022-12-25T12:38:01.097Z,4540.00
2022-12-25T12:39:03.117Z,4512.00
2022-12-25T12:40:05.280Z,4316.00
2022-12-25T12:41:07.258Z,4096.00
2022-12-25T12:42:09.285Z,4088.00
2022-12-25T12:43:11.317Z,4112.00
2022-12-25T12:44:13.378Z,4088.00
2022-12-25T12:45:15.395Z,4084.00
2022-12-25T12:46:17.490Z,4040.00
2022-12-25T12:47:19.526Z,3896.00
2022-12-25T12:48:21.553Z,3744.00
2022-12-25T12:49:23.589Z,3560.00
2022-12-25T12:50:25.628Z,3164.00
2022-12-25T12:51:27.646Z,2636.00
2022-12-25T12:52:29.711Z,2228.00
2022-12-25T12:53:31.736Z,1908.00
2022-12-25T12:54:33.772Z,1628.00
2022-12-25T12:55:35.788Z,1400.00
2022-12-25T12:56:37.834Z,1280.00
2022-12-25T12:57:40.167Z,1228.00
2022-12-25T12:58:41.107Z,1192.00
2022-12-25T12:59:43.149Z,1112.00
2022-12-25T13:00:45.192Z,1136.00
2022-12-25T13:01:47.476Z,1240.00
2022-12-25T13:02:48.558Z,1320.00
2022-12-25T13:03:50.618Z,1348.00
2022-12-25T13:04:52.650Z,1368.00
2022-12-25T13:05:54.695Z,1348.00
2022-12-25T13:06:56.740Z,1288.00
2022-12-25T13:07:58.773Z,1192.00
2022-12-25T13:09:00.783Z,1108.00
2022-12-25T13:10:02.810Z,1108.00
2022-12-25T13:11:04.852Z,1120.00
2022-12-25T13:12:06.854Z,1068.00
2022-12-25T13:13:08.879Z,1068.00
2022-12-25T13:14:10.922Z,1124.00
2022-12-25T13:15:12.953Z,1132.00
2022-12-25T13:16:15.041Z,1096.00
2022-12-25T13:17:17.026Z,1080.00
2022-12-25T13:18:19.068Z,1132.00
2022-12-25T13:19:21.111Z,1256.00
2022-12-25T13:20:23.159Z,1320.00
2022-12-25T13:21:25.202Z,1268.00
2022-12-25T13:22:27.264Z,1204.00
2022-12-25T13:23:29.276Z,1192.00
2022-12-25T13:24:31.300Z,1176.00
2022-12-25T13:25:33.331Z,1084.00
2022-12-25T13:26:35.372Z,976.00
2022-12-25T13:27:37.404Z,960.00
2022-12-25T13:28:39.421Z,1044.00
2022-12-25T13:29:40.859Z,1144.00
2022-12-25T13:30:42.887Z,1252.00
2022-12-25T13:31:44.960Z,1324.00
2022-12-25T13:32:47.031Z,1304.00
2022-12-25T13:33:49.054Z,1264.00
2022-12-25T13:34:51.110Z,1256.00
2022-12-25T13:35:53.167Z,1160.00
2022-12-25T13:36:55.216Z,1016.00
2022-12-25T13:37:57.253Z,940.00
2022-12-25T13:38:59.301Z,940.00
2022-12-25T13:40:01.323Z,968.00
2022-12-25T13:41:03.382Z,984.00
2022-12-25T13:42:05.442Z,1020.00
2022-12-25T13:43:07.483Z,1112.00
2022-12-25T13:44:09.521Z,1192.00
2022-12-25T13:45:11.542Z,1252.00
2022-12-25T13:46:13.670Z,1268.00
2022-12-25T13:47:15.755Z,1216.00
2022-12-25T13:48:17.789Z,1144.00
2022-12-25T13:49:19.808Z,1104.00
2022-12-25T13:50:21.855Z,1080.00
2022-12-25T13:51:23.913Z,1080.00
2022-12-25T13:52:25.949Z,1112.00
2022-12-25T13:53:27.995Z,1152.00
2022-12-25T13:54:30.038Z,1112.00
2022-12-25T13:55:32.029Z,996.00
2022-12-25T13:56:34.047Z,868.00
2022-12-25T13:57:36.081Z,784.00
2022-12-25T13:58:38.095Z,716.00
2022-12-25T13:59:40.162Z,632.00
2022-12-25T14:00:42.161Z,552.00
2022-12-25T14:01:44.331Z,496.00
2022-12-25T14:02:46.455Z,460.00
2022-12-25T14:03:58.200Z,476.00
2022-12-25T14:04:50.304Z,544.00
2022-12-25T14:05:52.355Z,616.00
2022-12-25T14:06:54.409Z,656.00
2022-12-25T14:07:56.424Z,664.00
2022-12-25T14:08:58.454Z,696.00
2022-12-25T14:10:00.501Z,788.00
2022-12-25T14:11:02.562Z,880.00
2022-12-25T14:12:04.622Z,896.00
2022-12-25T14:13:06.676Z,836.00
2022-12-25T14:14:08.685Z,736.00
2022-12-25T14:15:10.720Z,636.00
2022-12-25T14:16:12.786Z,556.00
2022-12-25T14:17:14.810Z,516.00
2022-12-25T14:18:16.861Z,496.00
2022-12-25T14:19:18.854Z,468.00
2022-12-25T14:20:20.899Z,412.00
2022-12-25T14:21:22.922Z,364.00
2022-12-25T14:22:24.952Z,340.00
2022-12-25T14:23:26.992Z,332.00
2022-12-25T14:24:29.023Z,328.00
2022-12-25T14:25:31.045Z,324.00
2022-12-25T14:26:33.069Z,324.00
2022-12-25T14:27:35.123Z,328.00
2022-12-25T14:28:37.151Z,324.00
2022-12-25T14:29:39.168Z,320.00
2022-12-25T14:30:41.217Z,328.00
2022-12-25T14:31:43.231Z,336.00
2022-12-25T14:32:45.276Z,344.00
2022-12-25T14:33:47.340Z,352.00
2022-12-25T14:34:49.377Z,364.00
2022-12-25T14:35:51.390Z,396.00
2022-12-25T14:36:53.451Z,420.00
2022-12-25T14:37:55.468Z,424.00
2022-12-25T14:38:57.508Z,412.00
2022-12-25T14:39:59.533Z,392.00
2022-12-25T14:41:01.585Z,356.00
2022-12-25T14:42:03.612Z,300.00
2022-12-25T14:43:05.635Z,248.00
2022-12-25T14:44:07.689Z,220.00
2022-12-25T14:45:09.711Z,216.00
2022-12-25T14:46:10.928Z,208.00
2022-12-25T14:47:13.000Z,192.00
2022-12-25T14:48:19.760Z,164.00
2022-12-25T14:49:16.516Z,140.00
2022-12-25T14:50:18.529Z,124.00
2022-12-25T14:51:20.525Z,116.00
2022-12-25T14:53:24.656Z,128.00
2022-12-25T14:54:26.694Z,136.00
2022-12-25T14:55:28.770Z,136.00
