createdAt,value
2018-04-27T00:00:48.242Z,99.99
2018-04-27T00:01:48.318Z,99.99
2018-04-27T00:02:48.248Z,99.99
2018-04-27T00:03:48.246Z,99.99
2018-04-27T00:04:48.252Z,99.99
2018-04-27T00:05:48.209Z,99.99
2018-04-27T00:06:48.252Z,99.99
2018-04-27T00:07:48.251Z,99.99
2018-04-27T00:08:48.242Z,99.99
2018-04-27T00:09:48.220Z,99.99
2018-04-27T00:10:48.319Z,99.99
2018-04-27T00:11:48.351Z,99.99
2018-04-27T00:12:48.321Z,99.99
2018-04-27T00:13:48.244Z,99.99
2018-04-27T00:14:48.242Z,99.99
2018-04-27T00:15:48.243Z,99.99
2018-04-27T00:16:48.301Z,99.99
2018-04-27T00:17:48.247Z,99.99
2018-04-27T00:18:48.329Z,99.99
2018-04-27T00:19:48.329Z,99.99
2018-04-27T00:20:48.261Z,99.99
2018-04-27T00:21:48.328Z,99.99
2018-04-27T00:22:48.328Z,99.99
2018-04-27T00:23:48.334Z,99.99
2018-04-27T00:24:48.259Z,99.99
2018-04-27T00:25:48.331Z,99.99
2018-04-27T00:26:48.260Z,99.99
2018-04-27T00:27:48.332Z,99.99
2018-04-27T00:28:48.369Z,99.99
2018-04-27T00:29:48.303Z,99.99
2018-04-27T00:30:48.331Z,99.99
2018-04-27T00:31:48.334Z,99.99
2018-04-27T00:32:48.389Z,99.99
2018-04-27T00:33:48.258Z,99.99
2018-04-27T00:34:48.363Z,99.99
2018-04-27T00:35:48.241Z,99.99
2018-04-27T00:36:48.369Z,99.99
2018-04-27T00:37:48.260Z,99.99
2018-04-27T00:38:48.265Z,99.99
2018-04-27T00:39:48.318Z,99.99
2018-04-27T00:40:48.232Z,99.99
2018-04-27T00:41:48.209Z,99.99
2018-04-27T00:42:48.237Z,99.99
2018-04-27T00:43:48.210Z,99.99
2018-04-27T00:44:48.242Z,99.99
2018-04-27T00:45:48.277Z,99.99
2018-04-27T00:46:48.280Z,99.99
2018-04-27T00:47:48.339Z,99.99
2018-04-27T00:48:48.253Z,99.99
2018-04-27T00:49:48.276Z,99.99
2018-04-27T00:50:48.348Z,99.99
2018-04-27T00:51:48.380Z,99.99
2018-04-27T00:52:48.248Z,99.99
2018-04-27T00:53:48.350Z,99.99
2018-04-27T00:54:48.366Z,99.99
2018-04-27T00:55:48.320Z,99.99
2018-04-27T00:56:48.352Z,99.99
2018-04-27T00:57:48.255Z,99.99
2018-04-27T00:58:48.322Z,99.99
2018-04-27T00:59:48.390Z,99.99
2018-04-27T01:00:48.385Z,99.99
2018-04-27T01:01:48.388Z,99.99
2018-04-27T01:02:48.256Z,99.99
2018-04-27T01:03:48.329Z,99.99
2018-04-27T01:04:48.379Z,99.99
2018-04-27T01:05:48.254Z,99.99
2018-04-27T01:06:48.337Z,99.99
2018-04-27T01:07:48.426Z,99.99
2018-04-27T01:08:48.296Z,99.99
2018-04-27T01:09:48.327Z,99.99
2018-04-27T01:10:48.297Z,99.99
2018-04-27T01:11:48.363Z,99.99
2018-04-27T01:12:48.294Z,99.99
2018-04-27T01:13:48.368Z,99.99
2018-04-27T01:14:48.366Z,99.99
2018-04-27T01:15:48.298Z,99.99
2018-04-27T01:16:48.369Z,99.99
2018-04-27T01:17:48.300Z,99.99
2018-04-27T01:18:48.406Z,99.99
2018-04-27T01:19:48.331Z,99.99
2018-04-27T01:20:48.339Z,99.99
2018-04-27T01:21:48.448Z,99.99
2018-04-27T01:22:48.284Z,99.99
2018-04-27T01:23:48.408Z,99.99
2018-04-27T01:24:48.328Z,99.99
2018-04-27T01:25:48.336Z,99.99
2018-04-27T01:26:48.275Z,99.99
2018-04-27T01:27:48.404Z,99.99
2018-04-27T01:28:48.365Z,99.99
2018-04-27T01:29:48.413Z,99.99
2018-04-27T01:30:48.399Z,99.99
2018-04-27T01:31:48.302Z,99.99
2018-04-27T01:32:48.299Z,99.99
2018-04-27T01:33:48.408Z,99.99
2018-04-27T01:34:48.376Z,99.99
2018-04-27T01:35:48.298Z,99.99
2018-04-27T01:36:48.379Z,99.99
2018-04-27T01:37:48.280Z,99.99
2018-04-27T01:38:48.271Z,99.99
2018-04-27T01:39:48.236Z,99.99
2018-04-27T01:40:48.295Z,99.99
2018-04-27T01:41:48.329Z,99.99
2018-04-27T01:42:48.233Z,99.99
2018-04-27T01:43:48.230Z,99.99
2018-04-27T01:44:48.237Z,99.99
2018-04-27T01:45:48.328Z,99.99
2018-04-27T01:46:48.238Z,99.99
2018-04-27T01:47:48.246Z,99.99
2018-04-27T01:48:48.319Z,99.99
2018-04-27T01:49:48.290Z,99.99
2018-04-27T01:50:48.328Z,99.99
2018-04-27T01:51:48.290Z,99.99
2018-04-27T01:52:48.257Z,99.99
2018-04-27T01:53:48.381Z,99.99
2018-04-27T01:54:48.291Z,99.99
2018-04-27T01:55:48.311Z,99.99
2018-04-27T01:56:48.386Z,99.99
2018-04-27T01:57:48.383Z,99.99
2018-04-27T01:58:48.385Z,99.99
2018-04-27T01:59:48.325Z,99.99
2018-04-27T02:00:48.396Z,99.99
2018-04-27T02:01:48.324Z,99.99
2018-04-27T02:02:48.397Z,99.99
2018-04-27T02:03:48.401Z,99.99
2018-04-27T02:04:48.328Z,99.99
2018-04-27T02:05:48.329Z,99.99
2018-04-27T02:06:48.400Z,99.99
2018-04-27T02:07:48.399Z,99.99
2018-04-27T02:08:48.400Z,99.99
2018-04-27T02:09:48.428Z,99.99
2018-04-27T02:10:48.318Z,99.99
2018-04-27T02:11:48.336Z,99.99
2018-04-27T02:12:48.462Z,99.99
2018-04-27T02:13:48.315Z,99.99
2018-04-27T02:14:48.358Z,99.99
2018-04-27T02:15:48.368Z,99.99
2018-04-27T02:16:48.399Z,99.99
2018-04-27T02:17:48.428Z,99.99
2018-04-27T02:18:48.430Z,99.99
2018-04-27T02:19:48.334Z,99.99
2018-04-27T02:20:48.426Z,99.99
2018-04-27T02:21:48.340Z,99.99
2018-04-27T02:22:48.341Z,99.99
2018-04-27T02:23:48.341Z,99.99
2018-04-27T02:24:48.412Z,99.99
2018-04-27T02:25:48.470Z,99.99
2018-04-27T02:26:48.486Z,99.99
2018-04-27T02:27:48.300Z,99.99
2018-04-27T02:28:48.343Z,99.99
2018-04-27T02:29:48.349Z,99.99
2018-04-27T02:30:48.407Z,99.99
2018-04-27T02:31:48.405Z,99.99
2018-04-27T02:32:48.407Z,99.99
2018-04-27T02:33:48.407Z,99.99
2018-04-27T02:34:48.411Z,99.99
2018-04-27T02:35:48.340Z,99.99
2018-04-27T02:36:48.410Z,99.99
2018-04-27T02:37:48.340Z,99.99
2018-04-27T02:38:48.334Z,99.99
2018-04-27T02:39:48.425Z,99.99
2018-04-27T02:40:48.446Z,99.99
2018-04-27T02:41:48.417Z,99.99
2018-04-27T02:42:48.471Z,99.99
2018-04-27T02:43:48.423Z,99.99
2018-04-27T02:44:48.456Z,99.99
2018-04-27T02:45:48.460Z,99.99
2018-04-27T02:46:48.418Z,99.99
2018-04-27T02:47:48.317Z,99.99
2018-04-27T02:48:48.386Z,99.99
2018-04-27T02:49:48.379Z,99.99
2018-04-27T02:50:48.344Z,99.99
2018-04-27T02:51:48.422Z,99.99
2018-04-27T02:52:48.427Z,99.99
2018-04-27T02:53:48.407Z,99.99
2018-04-27T02:54:48.327Z,99.99
2018-04-27T02:55:48.466Z,99.99
2018-04-27T02:56:48.424Z,99.99
2018-04-27T02:57:48.425Z,99.99
2018-04-27T02:58:48.437Z,99.99
2018-04-27T02:59:48.372Z,99.99
2018-04-27T03:00:48.449Z,99.99
2018-04-27T03:01:48.347Z,99.99
2018-04-27T03:02:48.486Z,99.99
2018-04-27T03:03:48.433Z,99.99
2018-04-27T03:04:48.368Z,99.99
2018-04-27T03:05:48.457Z,99.99
2018-04-27T03:06:48.371Z,99.99
2018-04-27T03:07:48.458Z,99.99
2018-04-27T03:08:48.489Z,99.99
2018-04-27T03:09:48.432Z,99.99
2018-04-27T03:10:48.397Z,99.99
2018-04-27T03:11:48.360Z,99.99
2018-04-27T03:12:48.465Z,99.99
2018-04-27T03:13:48.417Z,99.99
2018-04-27T03:14:48.464Z,99.99
2018-04-27T03:15:48.347Z,99.99
2018-04-27T03:16:48.409Z,99.99
2018-04-27T03:17:48.480Z,99.99
2018-04-27T03:18:48.413Z,99.99
2018-04-27T03:19:48.378Z,99.99
2018-04-27T03:20:48.406Z,99.99
2018-04-27T03:21:48.379Z,99.99
2018-04-27T03:22:48.376Z,99.99
2018-04-27T03:23:48.520Z,99.99
2018-04-27T03:24:48.373Z,99.99
2018-04-27T03:25:48.378Z,99.99
2018-04-27T03:26:48.448Z,99.99
2018-04-27T03:27:48.377Z,99.99
2018-04-27T03:28:48.448Z,99.99
2018-04-27T03:29:48.449Z,99.99
2018-04-27T03:30:48.415Z,99.99
2018-04-27T03:31:48.453Z,99.99
2018-04-27T03:32:48.384Z,99.99
2018-04-27T03:33:48.381Z,99.99
2018-04-27T03:34:48.414Z,99.99
2018-04-27T03:35:48.384Z,99.99
2018-04-27T03:36:48.458Z,99.99
2018-04-27T03:37:48.448Z,99.99
2018-04-27T03:38:48.388Z,99.99
2018-04-27T03:39:48.388Z,99.99
2018-04-27T03:40:48.488Z,99.99
2018-04-27T03:41:48.491Z,99.99
2018-04-27T03:42:48.408Z,99.99
2018-04-27T03:43:48.457Z,99.99
2018-04-27T03:44:48.427Z,99.99
2018-04-27T03:45:48.395Z,99.99
2018-04-27T03:46:48.356Z,99.99
2018-04-27T03:47:48.375Z,99.99
2018-04-27T03:48:48.461Z,99.99
2018-04-27T03:49:48.418Z,99.99
2018-04-27T03:50:48.434Z,99.99
2018-04-27T03:51:48.484Z,99.99
2018-04-27T03:52:48.443Z,99.99
2018-04-27T03:53:48.367Z,99.99
2018-04-27T03:54:48.368Z,99.99
2018-04-27T03:55:48.433Z,99.99
2018-04-27T03:56:48.367Z,99.99
2018-04-27T03:57:48.502Z,99.99
2018-04-27T03:58:48.506Z,99.99
2018-04-27T03:59:48.472Z,99.99
2018-04-27T04:00:48.476Z,99.99
2018-04-27T04:01:48.397Z,99.99
2018-04-27T04:02:48.398Z,99.99
2018-04-27T04:03:48.402Z,99.99
2018-04-27T04:04:48.399Z,99.99
2018-04-27T04:05:48.405Z,99.99
2018-04-27T04:06:48.489Z,99.99
2018-04-27T04:07:48.401Z,99.99
2018-04-27T04:08:48.434Z,99.99
2018-04-27T04:09:48.498Z,99.99
2018-04-27T04:10:48.504Z,99.99
2018-04-27T04:11:48.491Z,99.99
2018-04-27T04:12:48.472Z,99.99
2018-04-27T04:13:48.376Z,99.99
2018-04-27T04:14:48.471Z,99.99
2018-04-27T04:15:48.439Z,99.99
2018-04-27T04:16:48.446Z,99.99
2018-04-27T04:17:48.501Z,99.99
2018-04-27T04:18:48.496Z,99.99
2018-04-27T04:19:48.408Z,99.99
2018-04-27T04:20:48.479Z,99.99
2018-04-27T04:21:48.486Z,99.99
2018-04-27T04:22:48.407Z,99.99
2018-04-27T04:23:48.483Z,99.99
2018-04-27T04:24:48.413Z,99.99
2018-04-27T04:25:48.411Z,99.99
2018-04-27T04:26:48.559Z,99.99
2018-04-27T04:27:48.490Z,99.99
2018-04-27T04:28:48.480Z,99.99
2018-04-27T04:29:48.490Z,99.99
2018-04-27T04:30:48.485Z,99.99
2018-04-27T04:31:48.417Z,99.99
2018-04-27T04:32:48.489Z,99.99
2018-04-27T04:33:48.442Z,99.99
2018-04-27T04:34:48.421Z,99.99
2018-04-27T04:35:48.379Z,99.99
2018-04-27T04:36:48.490Z,99.99
2018-04-27T04:37:48.488Z,99.99
2018-04-27T04:38:48.419Z,99.99
2018-04-27T04:39:48.410Z,99.99
2018-04-27T04:40:48.459Z,99.99
2018-04-27T04:41:48.395Z,99.99
2018-04-27T04:42:48.510Z,99.99
2018-04-27T04:43:48.473Z,99.99
2018-04-27T04:44:48.447Z,99.99
2018-04-27T04:45:48.532Z,99.99
2018-04-27T04:46:48.471Z,99.99
2018-04-27T04:47:48.563Z,99.99
2018-04-27T04:48:48.459Z,99.99
2018-04-27T04:49:48.521Z,99.99
2018-04-27T04:50:48.496Z,99.99
2018-04-27T04:51:48.469Z,99.99
2018-04-27T04:52:48.468Z,99.99
2018-04-27T04:53:48.498Z,99.99
2018-04-27T04:54:48.517Z,99.99
2018-04-27T04:55:48.531Z,99.99
2018-04-27T04:56:48.499Z,99.99
2018-04-27T04:57:48.470Z,99.99
2018-04-27T04:58:48.464Z,99.99
2018-04-27T04:59:48.507Z,99.99
2018-04-27T05:00:48.502Z,99.99
2018-04-27T05:01:48.435Z,99.99
2018-04-27T05:02:48.515Z,99.99
2018-04-27T05:03:48.508Z,99.99
2018-04-27T05:04:48.505Z,99.99
2018-04-27T05:05:48.438Z,99.99
2018-04-27T05:06:48.507Z,99.99
2018-04-27T05:07:48.439Z,99.99
2018-04-27T05:08:48.439Z,99.99
2018-04-27T05:09:48.472Z,99.99
2018-04-27T05:10:48.458Z,99.99
2018-04-27T05:11:48.482Z,99.99
2018-04-27T05:12:48.547Z,99.99
2018-04-27T05:13:48.510Z,99.99
2018-04-27T05:14:48.472Z,99.99
2018-04-27T05:15:48.471Z,99.99
2018-04-27T05:16:48.486Z,99.99
2018-04-27T05:17:48.539Z,99.99
2018-04-27T05:18:48.536Z,99.99
2018-04-27T05:19:48.545Z,99.99
2018-04-27T05:20:48.491Z,99.99
2018-04-27T05:21:48.516Z,99.99
2018-04-27T05:22:48.532Z,99.99
2018-04-27T05:23:48.551Z,99.99
2018-04-27T05:24:48.564Z,99.99
2018-04-27T05:25:48.518Z,99.99
2018-04-27T05:26:48.487Z,99.99
2018-04-27T05:27:48.475Z,99.99
2018-04-27T05:28:48.458Z,99.99
2018-04-27T05:29:48.651Z,99.99
2018-04-27T05:30:48.543Z,99.99
2018-04-27T05:31:48.554Z,99.99
2018-04-27T05:32:48.555Z,99.99
2018-04-27T05:33:48.623Z,99.99
2018-04-27T05:34:48.585Z,99.99
2018-04-27T05:35:48.549Z,99.99
2018-04-27T05:36:48.544Z,99.99
2018-04-27T05:37:48.567Z,99.99
2018-04-27T05:38:48.433Z,99.99
2018-04-27T05:39:48.545Z,99.99
2018-04-27T05:40:48.445Z,99.99
2018-04-27T05:41:48.437Z,99.99
2018-04-27T05:42:48.568Z,99.99
2018-04-27T05:43:48.582Z,99.99
2018-04-27T05:44:48.531Z,99.99
2018-04-27T05:45:48.473Z,99.99
2018-04-27T05:46:48.574Z,99.99
2018-04-27T05:47:48.573Z,99.99
2018-04-27T05:48:48.562Z,99.99
2018-04-27T05:49:48.472Z,99.99
2018-04-27T05:50:48.436Z,99.99
2018-04-27T05:51:48.572Z,99.99
2018-04-27T05:52:48.509Z,99.99
2018-04-27T05:53:48.504Z,99.99
2018-04-27T05:54:48.499Z,99.99
2018-04-27T05:55:48.570Z,99.99
2018-04-27T05:56:48.495Z,99.99
2018-04-27T05:57:48.535Z,99.99
2018-04-27T05:58:48.441Z,99.99
2018-04-27T05:59:48.464Z,99.99
2018-04-27T06:00:48.557Z,99.99
2018-04-27T06:01:48.536Z,99.99
2018-04-27T06:02:48.573Z,99.99
2018-04-27T06:03:48.545Z,99.99
2018-04-27T06:04:48.519Z,99.99
2018-04-27T06:05:48.574Z,99.99
2018-04-27T06:06:48.575Z,99.99
2018-04-27T06:07:48.551Z,99.99
2018-04-27T06:08:48.589Z,99.99
2018-04-27T06:09:48.573Z,99.99
2018-04-27T06:10:48.450Z,99.99
2018-04-27T06:11:48.578Z,99.99
2018-04-27T06:12:48.471Z,99.99
2018-04-27T06:13:48.575Z,99.99
2018-04-27T06:14:48.546Z,99.99
2018-04-27T06:15:48.550Z,99.99
2018-04-27T06:16:48.525Z,99.99
2018-04-27T06:17:48.578Z,99.99
2018-04-27T06:18:48.579Z,99.99
2018-04-27T06:19:48.535Z,99.99
2018-04-27T06:20:48.556Z,99.99
2018-04-27T06:21:48.487Z,99.99
2018-04-27T06:22:48.490Z,99.99
2018-04-27T06:23:48.524Z,99.99
2018-04-27T06:24:48.562Z,99.99
2018-04-27T06:25:48.577Z,99.99
2018-04-27T06:26:48.560Z,99.99
2018-04-27T06:27:48.555Z,99.99
2018-04-27T06:28:48.491Z,99.99
2018-04-27T06:29:48.478Z,99.99
2018-04-27T06:30:48.516Z,99.99
2018-04-27T06:31:48.493Z,99.99
2018-04-27T06:32:48.515Z,99.99
2018-04-27T06:33:48.553Z,99.99
2018-04-27T06:34:48.527Z,99.07
2018-04-27T06:35:48.467Z,95.34
2018-04-27T06:36:48.465Z,92.62
2018-04-27T06:37:48.567Z,91.47
2018-04-27T06:38:48.430Z,91.52
2018-04-27T06:39:48.497Z,90.45
2018-04-27T06:40:48.504Z,89.94
2018-04-27T06:41:48.564Z,90.23
2018-04-27T06:42:48.497Z,88.54
2018-04-27T06:43:48.588Z,86.94
2018-04-27T06:44:48.515Z,87.85
2018-04-27T06:45:48.465Z,88.12
2018-04-27T06:46:48.532Z,87.72
2018-04-27T06:47:48.567Z,88.52
2018-04-27T06:48:48.504Z,88.62
2018-04-27T06:49:48.608Z,88.15
2018-04-27T06:50:48.619Z,87.77
2018-04-27T06:51:48.538Z,87.82
2018-04-27T06:52:48.551Z,87.37
2018-04-27T06:53:48.595Z,87.69
2018-04-27T06:54:48.551Z,87.80
2018-04-27T06:55:48.574Z,87.37
2018-04-27T06:56:48.614Z,87.51
2018-04-27T06:57:48.609Z,89.45
2018-04-27T06:58:48.546Z,89.59
2018-04-27T06:59:48.539Z,88.20
2018-04-27T07:00:48.479Z,87.48
2018-04-27T07:01:48.540Z,87.72
2018-04-27T07:02:48.587Z,86.54
2018-04-27T07:03:48.535Z,85.56
2018-04-27T07:04:48.500Z,85.83
2018-04-27T07:05:48.486Z,85.48
2018-04-27T07:06:48.613Z,85.48
2018-04-27T07:07:48.581Z,83.20
2018-04-27T07:08:48.544Z,83.65
2018-04-27T07:09:48.521Z,82.88
2018-04-27T07:10:48.556Z,81.98
2018-04-27T07:11:48.612Z,81.08
2018-04-27T07:12:48.555Z,82.64
2018-04-27T07:13:48.560Z,83.01
2018-04-27T07:14:48.553Z,82.82
2018-04-27T07:15:48.603Z,83.57
2018-04-27T07:16:48.490Z,84.76
2018-04-27T07:17:48.620Z,83.22
2018-04-27T07:18:48.609Z,81.32
2018-04-27T07:19:48.595Z,82.08
2018-04-27T07:20:48.522Z,82.75
2018-04-27T07:21:48.591Z,81.32
2018-04-27T07:22:48.555Z,81.24
2018-04-27T07:23:48.526Z,80.73
2018-04-27T07:24:48.594Z,79.10
2018-04-27T07:25:48.543Z,80.57
2018-04-27T07:26:48.524Z,80.26
2018-04-27T07:27:48.525Z,81.56
2018-04-27T07:28:48.535Z,82.14
2018-04-27T07:29:48.613Z,82.03
2018-04-27T07:30:48.595Z,83.17
2018-04-27T07:31:48.635Z,80.71
2018-04-27T07:32:48.505Z,81.05
2018-04-27T07:33:48.577Z,78.73
2018-04-27T07:34:48.506Z,78.78
2018-04-27T07:35:48.553Z,78.67
2018-04-27T07:36:48.576Z,79.15
2018-04-27T07:37:48.605Z,79.20
2018-04-27T07:38:48.539Z,77.36
2018-04-27T07:39:48.601Z,77.36
2018-04-27T07:40:48.597Z,78.05
2018-04-27T07:41:48.556Z,77.81
2018-04-27T07:42:48.505Z,79.07
2018-04-27T07:43:48.595Z,77.54
2018-04-27T07:44:48.510Z,76.28
2018-04-27T07:45:48.598Z,75.26
2018-04-27T07:46:48.588Z,74.24
2018-04-27T07:47:48.472Z,74.00
2018-04-27T07:48:48.544Z,74.52
2018-04-27T07:49:48.498Z,75.52
2018-04-27T07:50:48.586Z,76.83
2018-04-27T07:51:48.641Z,73.95
2018-04-27T07:52:48.570Z,73.40
2018-04-27T07:53:48.520Z,71.10
2018-04-27T07:54:48.562Z,72.72
2018-04-27T07:55:48.516Z,74.05
2018-04-27T07:56:48.535Z,73.37
2018-04-27T07:57:48.648Z,73.71
2018-04-27T07:58:48.578Z,73.93
2018-04-27T07:59:48.611Z,72.43
2018-04-27T08:00:48.516Z,74.24
2018-04-27T08:01:48.517Z,72.20
2018-04-27T08:02:48.468Z,73.22
2018-04-27T08:03:48.471Z,72.38
2018-04-27T08:04:48.484Z,73.45
2018-04-27T08:05:48.689Z,70.17
2018-04-27T08:06:48.468Z,71.47
2018-04-27T08:07:48.690Z,68.19
2018-04-27T08:08:48.557Z,70.40
2018-04-27T08:09:48.518Z,70.76
2018-04-27T08:10:48.618Z,68.71
2018-04-27T08:12:48.555Z,69.20
2018-04-27T08:13:48.556Z,70.43
2018-04-27T08:14:48.525Z,68.84
2018-04-27T08:15:48.554Z,68.01
2018-04-27T08:16:48.630Z,66.12
2018-04-27T08:17:48.561Z,66.14
2018-04-27T08:18:48.628Z,68.16
2018-04-27T08:19:48.558Z,65.53
2018-04-27T08:20:48.638Z,68.74
2018-04-27T08:21:48.658Z,66.33
2018-04-27T08:22:48.600Z,68.45
2018-04-27T08:23:48.591Z,67.16
2018-04-27T08:24:48.649Z,66.84
2018-04-27T08:25:48.587Z,68.47
2018-04-27T08:26:48.605Z,67.98
2018-04-27T08:27:48.658Z,68.66
2018-04-27T08:28:48.663Z,65.91
2018-04-27T08:29:48.594Z,65.62
2018-04-27T08:30:48.604Z,67.93
2018-04-27T08:31:48.595Z,68.84
2018-04-27T08:32:48.668Z,64.88
2018-04-27T08:33:48.540Z,65.55
2018-04-27T08:34:48.634Z,63.59
2018-04-27T08:35:48.609Z,63.46
2018-04-27T08:36:48.608Z,63.98
2018-04-27T08:37:48.599Z,63.74
2018-04-27T08:38:48.672Z,64.85
2018-04-27T08:39:48.662Z,63.69
2018-04-27T08:40:48.664Z,66.77
2018-04-27T08:41:48.599Z,63.15
2018-04-27T08:42:48.658Z,66.20
2018-04-27T08:43:48.710Z,65.47
2018-04-27T08:44:48.614Z,65.94
2018-04-27T08:45:48.562Z,65.58
2018-04-27T08:46:48.625Z,66.61
2018-04-27T08:47:48.679Z,64.15
2018-04-27T08:48:48.610Z,65.58
2018-04-27T08:49:48.658Z,65.55
2018-04-27T08:50:48.505Z,66.40
2018-04-27T08:51:48.632Z,61.43
2018-04-27T08:52:48.628Z,63.28
2018-04-27T08:53:48.524Z,61.53
2018-04-27T08:54:48.523Z,62.79
2018-04-27T08:55:48.520Z,62.46
2018-04-27T08:56:48.582Z,62.56
2018-04-27T08:57:48.659Z,62.61
2018-04-27T08:58:48.579Z,62.79
2018-04-27T08:59:48.524Z,60.25
2018-04-27T09:00:48.682Z,61.86
2018-04-27T09:01:48.554Z,61.74
2018-04-27T09:02:48.710Z,63.28
2018-04-27T09:03:48.630Z,61.35
2018-04-27T09:04:48.698Z,62.79
2018-04-27T09:05:48.622Z,59.07
2018-04-27T09:06:48.629Z,58.89
2018-04-27T09:07:48.690Z,59.71
2018-04-27T09:08:48.564Z,59.61
2018-04-27T09:09:48.660Z,60.43
2018-04-27T09:10:48.659Z,61.25
2018-04-27T09:11:48.628Z,62.58
2018-04-27T09:12:48.660Z,61.43
2018-04-27T09:13:48.597Z,62.07
2018-04-27T09:14:48.601Z,60.73
2018-04-27T09:15:48.628Z,60.84
2018-04-27T09:16:48.597Z,60.48
2018-04-27T09:17:48.664Z,59.02
2018-04-27T09:18:48.601Z,59.45
2018-04-27T09:20:48.551Z,57.61
2018-04-27T09:21:48.576Z,58.84
2018-04-27T09:22:48.557Z,59.04
2018-04-27T09:23:48.576Z,58.87
2018-04-27T09:24:48.654Z,54.96
2018-04-27T09:25:48.601Z,57.71
2018-04-27T09:26:48.624Z,56.18
2018-04-27T09:27:48.677Z,56.49
2018-04-27T09:28:48.557Z,57.84
2018-04-27T09:29:48.656Z,57.21
2018-04-27T09:30:48.599Z,57.15
2018-04-27T09:31:48.571Z,54.12
2018-04-27T09:32:48.602Z,57.82
2018-04-27T09:33:48.540Z,56.90
2018-04-27T09:34:48.639Z,54.17
2018-04-27T09:35:48.545Z,52.27
2018-04-27T09:36:48.627Z,53.56
2018-04-27T09:37:48.565Z,50.75
2018-04-27T09:38:48.658Z,53.82
2018-04-27T09:39:48.608Z,54.30
2018-04-27T09:40:48.679Z,52.02
2018-04-27T09:41:48.709Z,49.24
2018-04-27T09:42:48.675Z,50.20
2018-04-27T09:43:48.714Z,51.01
2018-04-27T09:44:48.718Z,51.74
2018-04-27T09:45:48.705Z,53.23
2018-04-27T09:46:48.721Z,52.30
2018-04-27T09:47:48.640Z,52.35
2018-04-27T09:48:48.713Z,50.63
2018-04-27T09:49:48.642Z,47.33
2018-04-27T09:50:48.727Z,49.92
2018-04-27T09:51:48.654Z,51.62
2018-04-27T09:52:48.720Z,50.38
2018-04-27T09:53:48.719Z,49.52
2018-04-27T09:54:48.727Z,55.19
2018-04-27T09:55:48.763Z,52.20
2018-04-27T09:56:48.738Z,51.59
2018-04-27T09:57:48.648Z,48.97
2018-04-27T09:58:48.731Z,49.04
2018-04-27T09:59:48.669Z,47.06
2018-04-27T10:00:48.715Z,49.14
2018-04-27T10:01:48.700Z,50.48
2018-04-27T10:02:48.599Z,48.48
2018-04-27T10:03:48.657Z,48.19
2018-04-27T10:04:48.656Z,50.66
2018-04-27T10:05:48.831Z,46.52
2018-04-27T10:06:48.655Z,49.44
2018-04-27T10:07:48.692Z,45.95
2018-04-27T10:08:48.595Z,44.20
2018-04-27T10:09:48.668Z,43.70
2018-04-27T10:10:48.654Z,45.15
2018-04-27T10:11:48.662Z,45.25
2018-04-27T10:12:48.601Z,47.23
2018-04-27T10:13:48.718Z,46.93
2018-04-27T10:14:48.704Z,45.80
2018-04-27T10:15:48.600Z,46.63
2018-04-27T10:16:48.614Z,44.77
2018-04-27T10:17:48.737Z,46.00
2018-04-27T10:18:48.684Z,48.41
2018-04-27T10:19:48.608Z,43.40
2018-04-27T10:20:48.702Z,45.45
2018-04-27T10:21:48.703Z,45.43
2018-04-27T10:22:48.707Z,45.18
2018-04-27T10:23:48.627Z,45.73
2018-04-27T10:24:48.737Z,43.82
2018-04-27T10:25:48.691Z,46.18
2018-04-27T10:26:48.704Z,46.20
2018-04-27T10:27:48.609Z,46.88
2018-04-27T10:28:48.730Z,45.43
2018-04-27T10:29:48.649Z,45.20
2018-04-27T10:30:48.704Z,44.22
2018-04-27T10:31:48.704Z,43.27
2018-04-27T10:32:48.648Z,46.10
2018-04-27T10:33:48.705Z,45.98
2018-04-27T10:34:48.664Z,42.85
2018-04-27T10:35:48.712Z,42.18
2018-04-27T10:36:48.715Z,44.02
2018-04-27T10:37:48.716Z,44.45
2018-04-27T10:38:48.652Z,43.63
2018-04-27T10:39:48.707Z,41.61
2018-04-27T10:40:48.650Z,41.35
2018-04-27T10:41:48.647Z,44.12
2018-04-27T10:42:48.717Z,43.45
2018-04-27T10:43:48.665Z,44.97
2018-04-27T10:44:48.651Z,44.00
2018-04-27T10:45:48.719Z,42.87
2018-04-27T10:46:48.653Z,43.55
2018-04-27T10:47:48.717Z,44.55
2018-04-27T10:48:48.651Z,45.27
2018-04-27T10:49:48.733Z,45.48
2018-04-27T10:50:48.731Z,45.43
2018-04-27T10:51:48.738Z,45.20
2018-04-27T10:52:48.720Z,44.64
2018-04-27T10:53:48.660Z,44.05
2018-04-27T10:54:48.727Z,44.77
2018-04-27T10:55:48.683Z,41.50
2018-04-27T10:56:48.727Z,40.06
2018-04-27T10:57:48.665Z,40.29
2018-04-27T10:58:48.667Z,41.68
2018-04-27T10:59:48.659Z,40.71
2018-04-27T11:00:48.764Z,40.48
2018-04-27T11:01:48.757Z,43.08
2018-04-27T11:02:48.707Z,44.87
2018-04-27T11:03:48.711Z,43.45
2018-04-27T11:04:48.760Z,43.57
2018-04-27T11:05:48.737Z,43.70
2018-04-27T11:06:48.637Z,42.78
2018-04-27T11:07:48.770Z,42.95
2018-04-27T11:08:48.644Z,41.88
2018-04-27T11:09:48.753Z,40.73
2018-04-27T11:10:48.737Z,39.29
2018-04-27T11:11:48.718Z,41.75
2018-04-27T11:12:48.736Z,40.81
2018-04-27T11:13:48.777Z,40.48
2018-04-27T11:14:48.742Z,40.26
2018-04-27T11:15:48.769Z,40.46
2018-04-27T11:16:48.915Z,40.36
2018-04-27T11:17:48.672Z,39.59
2018-04-27T11:18:48.773Z,42.58
2018-04-27T11:19:48.769Z,40.66
2018-04-27T11:20:48.656Z,41.75
2018-04-27T11:21:48.703Z,43.05
2018-04-27T11:22:48.606Z,42.78
2018-04-27T11:23:48.672Z,43.97
2018-04-27T11:24:48.723Z,42.30
2018-04-27T11:25:48.633Z,42.72
2018-04-27T11:26:48.726Z,42.40
2018-04-27T11:27:48.705Z,44.20
2018-04-27T11:28:48.656Z,43.52
2018-04-27T11:29:48.642Z,43.30
2018-04-27T11:30:48.685Z,40.51
2018-04-27T11:31:48.683Z,41.43
2018-04-27T11:32:48.756Z,39.94
2018-04-27T11:33:48.687Z,44.68
2018-04-27T11:34:48.762Z,40.73
2018-04-27T11:35:48.686Z,41.58
2018-04-27T11:36:48.691Z,41.61
2018-04-27T11:37:48.759Z,41.40
2018-04-27T11:38:48.692Z,39.87
2018-04-27T11:39:48.756Z,42.42
2018-04-27T11:40:48.690Z,41.90
2018-04-27T11:41:48.760Z,40.73
2018-04-27T11:42:48.689Z,41.73
2018-04-27T11:43:48.763Z,43.82
2018-04-27T11:44:48.714Z,43.67
2018-04-27T11:45:48.693Z,44.30
2018-04-27T11:46:48.696Z,45.15
2018-04-27T11:47:48.820Z,44.90
2018-04-27T11:48:48.697Z,42.18
2018-04-27T11:49:48.731Z,42.35
2018-04-27T11:50:48.702Z,41.78
2018-04-27T11:51:48.765Z,44.32
2018-04-27T11:52:48.761Z,42.92
2018-04-27T11:53:48.698Z,42.67
2018-04-27T11:54:48.768Z,40.24
2018-04-27T11:55:48.795Z,40.34
2018-04-27T11:56:48.772Z,42.12
2018-04-27T11:57:48.867Z,42.42
2018-04-27T11:58:48.767Z,43.80
2018-04-27T11:59:48.708Z,42.45
2018-04-27T12:00:48.728Z,41.63
2018-04-27T12:01:48.873Z,41.82
2018-04-27T12:02:48.706Z,40.59
2018-04-27T12:03:48.775Z,41.73
2018-04-27T12:04:48.727Z,41.23
2018-04-27T12:05:48.704Z,42.00
2018-04-27T12:06:48.806Z,40.96
2018-04-27T12:07:48.778Z,40.41
2018-04-27T12:08:48.709Z,39.17
2018-04-27T12:09:48.774Z,41.18
2018-04-27T12:10:48.813Z,41.88
2018-04-27T12:11:48.697Z,39.49
2018-04-27T12:12:48.714Z,41.31
2018-04-27T12:13:48.779Z,39.59
2018-04-27T12:14:48.735Z,39.96
2018-04-27T12:15:48.749Z,37.51
2018-04-27T12:16:48.798Z,40.78
2018-04-27T12:17:48.709Z,37.02
2018-04-27T12:18:48.776Z,41.45
2018-04-27T12:19:48.783Z,38.43
2018-04-27T12:20:48.763Z,39.47
2018-04-27T12:21:48.702Z,41.28
2018-04-27T12:22:48.785Z,40.63
2018-04-27T12:23:48.767Z,40.98
2018-04-27T12:24:48.757Z,40.68
2018-04-27T12:25:48.783Z,40.48
2018-04-27T12:26:48.763Z,41.61
2018-04-27T12:27:48.815Z,40.51
2018-04-27T12:28:48.831Z,39.96
2018-04-27T12:29:48.821Z,39.32
2018-04-27T12:30:48.655Z,40.54
2018-04-27T12:31:48.863Z,40.41
2018-04-27T12:32:48.716Z,41.15
2018-04-27T12:33:48.651Z,40.26
2018-04-27T12:34:48.772Z,42.33
2018-04-27T12:35:48.771Z,39.17
2018-04-27T12:36:48.685Z,40.56
2018-04-27T12:37:48.744Z,40.06
2018-04-27T12:38:48.844Z,40.34
2018-04-27T12:39:48.779Z,40.63
2018-04-27T12:40:48.796Z,39.17
2018-04-27T12:41:48.733Z,40.19
2018-04-27T12:42:48.676Z,40.43
2018-04-27T12:43:48.740Z,39.42
2018-04-27T12:44:48.725Z,38.43
2018-04-27T12:45:48.802Z,36.28
2018-04-27T12:46:48.733Z,38.03
2018-04-27T12:47:48.727Z,37.22
2018-04-27T12:48:48.734Z,40.04
2018-04-27T12:49:48.732Z,39.47
2018-04-27T12:50:48.800Z,40.51
2018-04-27T12:51:48.735Z,38.13
2018-04-27T12:52:48.737Z,39.52
2018-04-27T12:53:48.800Z,37.93
2018-04-27T12:54:48.737Z,37.83