createdAt,value
2023-04-26T00:17:16.644Z,98189.80
2023-04-26T00:41:16.570Z,98196.02
2023-04-26T00:45:08.804Z,98199.60
2023-04-26T01:04:30.425Z,98197.98
2023-04-26T01:08:51.594Z,98196.79
2023-04-26T01:13:11.335Z,98194.53
2023-04-26T01:33:36.426Z,98183.24
2023-04-26T01:37:28.938Z,98173.56
2023-04-26T01:41:02.428Z,98173.38
2023-04-26T01:50:25.710Z,98171.09
2023-04-26T02:06:37.814Z,98166.63
2023-04-26T02:20:45.031Z,98153.77
2023-04-26T02:24:27.321Z,98150.90
2023-04-26T02:27:41.292Z,98152.27
2023-04-26T02:31:09.374Z,98149.70
2023-04-26T02:41:00.252Z,98144.92
2023-04-26T02:49:29.954Z,98143.16
2023-04-26T02:57:44.439Z,98140.28
2023-04-26T03:27:25.999Z,98133.27
2023-04-26T03:51:45.422Z,98114.95
2023-04-26T04:39:52.967Z,98115.37
2023-04-26T05:43:38.567Z,98136.27
2023-04-26T05:47:18.328Z,98135.04
2023-04-26T05:54:38.591Z,98130.30
2023-04-26T05:57:46.979Z,98128.08
2023-04-26T06:05:19.652Z,98125.00
2023-04-26T06:08:22.729Z,98126.65
2023-04-26T06:11:27.454Z,98132.23
2023-04-26T06:14:37.941Z,98128.73
2023-04-26T06:17:48.741Z,98135.04
2023-04-26T06:20:55.841Z,98137.22
2023-04-26T06:23:58.293Z,98136.24
2023-04-26T06:27:07.504Z,98134.05
2023-04-26T06:30:12.519Z,98140.33
2023-04-26T06:33:22.199Z,98139.00
2023-04-26T06:36:27.871Z,98137.36
2023-04-26T06:39:31.785Z,98139.39
2023-04-26T06:42:35.918Z,98142.50
2023-04-26T06:46:02.762Z,98142.83
2023-04-26T06:53:34.719Z,98144.50
2023-04-26T07:01:55.700Z,98139.66
2023-04-26T07:05:22.101Z,98134.57
2023-04-26T07:12:30.519Z,98126.54
2023-04-26T07:19:28.800Z,98128.98
2023-04-26T07:23:15.329Z,98132.69
2023-04-26T07:26:58.872Z,98138.37
2023-04-26T07:35:18.515Z,98142.70
2023-04-26T07:38:25.264Z,98141.15
2023-04-26T07:41:28.187Z,98146.38
2023-04-26T07:44:31.796Z,98146.97
2023-04-26T07:47:38.220Z,98151.23
2023-04-26T07:50:41.846Z,98150.84
2023-04-26T07:53:46.735Z,98153.77
2023-04-26T07:56:52.969Z,98155.75
2023-04-26T07:59:58.764Z,98159.73
2023-04-26T08:03:04.103Z,98156.45
2023-04-26T08:06:12.111Z,98161.02
2023-04-26T08:09:17.540Z,98161.70
2023-04-26T08:12:25.163Z,98154.40
2023-04-26T08:15:27.075Z,98157.30
2023-04-26T08:18:34.306Z,98157.67
2023-04-26T08:21:51.698Z,98162.95
2023-04-26T08:25:04.100Z,98154.15
2023-04-26T08:28:30.058Z,98154.66
2023-04-26T08:32:26.691Z,98153.75
2023-04-26T08:36:25.672Z,98159.16
2023-04-26T08:40:40.869Z,98159.34
2023-04-26T08:48:51.295Z,98161.20
2023-04-26T08:52:32.365Z,98155.95
2023-04-26T08:56:35.128Z,98162.65
2023-04-26T09:00:31.810Z,98165.27
2023-04-26T09:03:57.539Z,98159.02
2023-04-26T09:07:30.011Z,98155.24
2023-04-26T09:21:12.789Z,98150.86
2023-04-26T09:30:15.168Z,98153.58
2023-04-26T09:34:03.087Z,98159.16
2023-04-26T09:38:22.048Z,98166.52
2023-04-26T09:46:40.053Z,98172.52
2023-04-26T09:50:16.109Z,98173.90
2023-04-26T10:06:51.052Z,98176.02
2023-04-26T10:15:37.797Z,98178.46
2023-04-26T10:19:40.512Z,98184.07
2023-04-26T10:23:14.893Z,98185.77
2023-04-26T10:32:09.399Z,98185.23
2023-04-26T10:36:00.284Z,98187.33
2023-04-26T10:39:57.403Z,98185.86
2023-04-26T10:43:43.199Z,98185.06
2023-04-26T10:47:26.681Z,98182.86
2023-04-26T11:07:16.934Z,98195.29
2023-04-26T11:15:37.444Z,98194.58
2023-04-26T11:18:56.494Z,98198.16
2023-04-26T11:22:10.002Z,98196.11
2023-04-26T11:25:46.498Z,98207.07
2023-04-26T11:29:30.566Z,98209.39
2023-04-26T11:44:44.636Z,98208.40
2023-04-26T11:52:47.294Z,98211.85
2023-04-26T11:55:54.424Z,98212.49
2023-04-26T11:58:59.949Z,98209.85
2023-04-26T12:02:31.936Z,98204.82
2023-04-26T12:05:40.468Z,98200.75
2023-04-26T12:08:53.727Z,98199.94
2023-04-26T12:12:14.076Z,98199.61
2023-04-26T12:15:25.475Z,98201.36
2023-04-26T12:18:32.208Z,98200.13
2023-04-26T12:21:54.205Z,98201.20
2023-04-26T12:25:16.693Z,98197.58
2023-04-26T12:28:32.220Z,98200.10
2023-04-26T12:31:50.451Z,98199.70
2023-04-26T12:35:06.133Z,98201.11
2023-04-26T12:38:18.133Z,98196.91
2023-04-26T12:42:09.786Z,98198.20
2023-04-26T12:45:31.337Z,98191.52
2023-04-26T12:48:48.201Z,98192.59
2023-04-26T12:51:56.600Z,98191.25
2023-04-26T12:55:09.920Z,98190.45
2023-04-26T12:58:22.291Z,98191.89
2023-04-26T13:01:33.263Z,98194.60
2023-04-26T13:04:43.545Z,98197.45
2023-04-26T13:07:47.827Z,98195.71
2023-04-26T13:10:57.834Z,98197.55
2023-04-26T13:14:12.061Z,98197.85
2023-04-26T13:17:20.976Z,98198.33
2023-04-26T13:20:39.090Z,98202.63
2023-04-26T13:23:47.991Z,98201.60
2023-04-26T13:27:04.370Z,98203.90
2023-04-26T13:30:19.692Z,98200.15
2023-04-26T13:33:34.350Z,98194.38
2023-04-26T13:36:48.910Z,98196.28
2023-04-26T13:40:29.433Z,98196.05
2023-04-26T13:43:40.623Z,98192.36
2023-04-26T13:46:51.118Z,98188.77
2023-04-26T13:49:56.731Z,98192.02
2023-04-26T13:53:08.223Z,98188.53
2023-04-26T13:56:36.352Z,98191.53
2023-04-26T13:59:46.370Z,98200.38
2023-04-26T14:05:29.161Z,98208.52
2023-04-26T14:08:35.935Z,98208.49
2023-04-26T14:11:47.535Z,98216.35
2023-04-26T14:15:06.605Z,98211.88
2023-04-26T14:18:23.083Z,98213.52
2023-04-26T14:21:42.391Z,98213.86
2023-04-26T14:25:19.357Z,98214.27
2023-04-26T14:28:27.423Z,98219.15
2023-04-26T14:31:46.314Z,98217.77
2023-04-26T14:34:57.521Z,98219.27
2023-04-26T14:38:19.524Z,98223.42
2023-04-26T14:41:35.232Z,98224.52
2023-04-26T14:45:02.434Z,98227.90
2023-04-26T14:48:43.248Z,98226.40
2023-04-26T14:52:02.055Z,98227.39
2023-04-26T14:55:57.986Z,98226.14
2023-04-26T14:59:32.837Z,98228.08
2023-04-26T15:08:03.148Z,98226.84
2023-04-26T15:11:46.920Z,98224.80
2023-04-26T15:15:29.792Z,98220.27
2023-04-26T15:19:05.571Z,98222.95
2023-04-26T15:27:53.636Z,98215.94
2023-04-26T15:31:10.682Z,98216.86
2023-04-26T15:38:49.697Z,98216.75
2023-04-26T15:42:29.116Z,98209.95
2023-04-26T15:51:01.577Z,98218.64
2023-04-26T15:54:39.875Z,98214.85
2023-04-26T16:03:17.484Z,98210.29
2023-04-26T16:06:27.279Z,98208.59
2023-04-26T16:09:52.770Z,98212.71
2023-04-26T16:13:13.657Z,98213.58
2023-04-26T16:16:18.894Z,98218.48
2023-04-26T16:19:59.473Z,98219.13
2023-04-26T16:23:37.718Z,98225.00
2023-04-26T16:27:11.061Z,98225.02
2023-04-26T16:30:39.219Z,98225.16
2023-04-26T16:38:00.184Z,98225.82
2023-04-26T16:41:22.976Z,98224.60
2023-04-26T16:44:40.825Z,98232.77
2023-04-26T16:47:55.850Z,98236.45
2023-04-26T16:51:07.128Z,98239.11
2023-04-26T16:54:41.119Z,98242.52
2023-04-26T16:58:22.987Z,98242.23
2023-04-26T17:01:52.427Z,98241.31
2023-04-26T17:05:06.135Z,98244.40
2023-04-26T17:08:27.392Z,98246.10
2023-04-26T17:15:43.547Z,98250.23
2023-04-26T17:19:13.857Z,98248.74
2023-04-26T17:22:22.672Z,98252.58
2023-04-26T17:25:41.949Z,98251.39
2023-04-26T17:32:30.323Z,98253.94
2023-04-26T17:36:17.441Z,98258.14
2023-04-26T17:39:27.034Z,98258.07
2023-04-26T17:42:44.418Z,98257.84
2023-04-26T17:45:58.020Z,98261.95
2023-04-26T17:49:06.849Z,98262.35
2023-04-26T17:52:23.238Z,98265.79
2023-04-26T17:55:43.622Z,98271.66
2023-04-26T17:58:48.167Z,98275.66
2023-04-26T18:05:34.146Z,98281.38
2023-04-26T18:08:55.807Z,98283.35
2023-04-26T18:12:26.320Z,98285.00
2023-04-26T18:19:24.106Z,98293.70
2023-04-26T18:22:55.226Z,98297.30
2023-04-26T18:26:27.640Z,98300.59
2023-04-26T18:29:53.136Z,98302.73
2023-04-26T18:32:57.991Z,98304.46
2023-04-26T18:36:05.380Z,98304.38
2023-04-26T18:39:07.755Z,98302.57
2023-04-26T18:42:13.309Z,98302.79
2023-04-26T18:45:21.366Z,98307.72
2023-04-26T18:48:24.659Z,98317.25
2023-04-26T18:51:31.238Z,98319.34
2023-04-26T18:54:38.900Z,98316.50
2023-04-26T18:57:52.666Z,98314.54
2023-04-26T19:01:05.884Z,98316.73
2023-04-26T19:04:36.939Z,98312.44
2023-04-26T19:08:28.533Z,98308.39
2023-04-26T19:11:32.379Z,98305.03
2023-04-26T19:14:36.725Z,98300.14
2023-04-26T19:21:16.584Z,98305.23
2023-04-26T19:24:24.685Z,98303.95
2023-04-26T19:27:35.611Z,98307.27
2023-04-26T19:30:42.241Z,98310.75
2023-04-26T19:33:55.557Z,98310.00
2023-04-26T19:53:19.727Z,98303.05
2023-04-26T19:57:24.060Z,98306.11
2023-04-26T20:00:32.723Z,98304.21
2023-04-26T20:03:41.203Z,98302.92
2023-04-26T20:32:17.489Z,98295.48
2023-04-26T20:44:45.046Z,98335.59
2023-04-26T20:48:34.561Z,98349.52
2023-04-26T20:52:15.305Z,98350.23
2023-04-26T20:55:48.019Z,98362.36
2023-04-26T20:59:25.138Z,98371.11
2023-04-26T21:07:56.568Z,98362.48
2023-04-26T21:11:47.788Z,98355.45
2023-04-26T21:15:17.392Z,98351.06
2023-04-26T21:18:49.400Z,98348.86
2023-04-26T21:22:03.501Z,98344.96
2023-04-26T21:25:40.095Z,98348.91
2023-04-26T21:33:40.117Z,98341.06
2023-04-26T21:40:42.387Z,98354.14
2023-04-26T21:44:00.255Z,98373.06
2023-04-26T21:47:30.480Z,98397.38
2023-04-26T21:54:51.732Z,98424.04
2023-04-26T21:58:27.288Z,98428.77
2023-04-26T22:09:31.520Z,98427.73
2023-04-26T22:13:26.609Z,98428.31
2023-04-26T22:16:47.489Z,98438.45
2023-04-26T22:20:01.847Z,98445.99
2023-04-26T22:23:41.321Z,98452.79
2023-04-26T22:26:52.992Z,98459.59
2023-04-26T22:30:25.372Z,98464.11
2023-04-26T22:37:23.192Z,98454.27
2023-04-26T22:40:30.837Z,98456.61
2023-04-26T22:43:44.300Z,98454.13
2023-04-26T22:47:03.464Z,98454.14
2023-04-26T22:57:48.136Z,98452.07
2023-04-26T23:01:25.818Z,98453.23
2023-04-26T23:05:09.944Z,98454.70
2023-04-26T23:08:26.906Z,98450.17
2023-04-26T23:11:45.188Z,98458.46
2023-04-26T23:14:56.405Z,98457.92
2023-04-26T23:18:09.643Z,98457.73
2023-04-26T23:21:23.961Z,98464.87
2023-04-26T23:24:57.416Z,98463.98
2023-04-26T23:28:12.238Z,98461.33
2023-04-26T23:31:27.997Z,98465.92
2023-04-26T23:34:41.316Z,98471.67
2023-04-26T23:38:24.072Z,98458.80
2023-04-26T23:45:13.274Z,98451.38
2023-04-26T23:48:31.979Z,98452.79
2023-04-26T23:52:03.619Z,98455.03
2023-04-26T23:55:15.490Z,98457.30
2023-04-26T23:58:28.623Z,98462.16
