createdAt,value
2022-12-27T00:05:43.442Z,15.23
2022-12-27T00:18:35.115Z,13.57
2022-12-27T00:25:34.031Z,13.01
2022-12-27T00:31:00.998Z,12.60
2022-12-27T00:43:14.608Z,17.17
2022-12-27T00:49:19.192Z,15.95
2022-12-27T00:54:58.558Z,14.55
2022-12-27T01:04:08.620Z,13.90
2022-12-27T01:08:11.598Z,13.25
2022-12-27T01:14:47.685Z,12.77
2022-12-27T01:20:49.786Z,12.42
2022-12-27T01:26:50.036Z,14.04
2022-12-27T01:33:31.108Z,16.99
2022-12-27T01:40:07.020Z,15.37
2022-12-27T01:46:40.407Z,14.04
2022-12-27T01:52:54.818Z,13.40
2022-12-27T01:58:53.120Z,12.93
2022-12-27T02:11:46.535Z,14.80
2022-12-27T02:18:13.102Z,16.07
2022-12-27T02:49:21.602Z,14.92
2022-12-27T03:02:59.788Z,12.64
2022-12-27T03:23:24.714Z,13.92
2022-12-27T03:29:45.638Z,12.97
2022-12-27T03:43:07.235Z,14.94
2022-12-27T03:49:57.089Z,15.32
2022-12-27T04:13:12.108Z,11.89
2022-12-27T04:25:59.569Z,15.33
2022-12-27T04:41:03.398Z,12.28
2022-12-27T05:22:21.653Z,11.67
2022-12-27T05:36:27.670Z,13.42
2022-12-27T09:00:04.914Z,8.10
2022-12-27T09:13:00.867Z,8.26
2022-12-27T09:31:28.871Z,8.36
2022-12-27T09:38:04.988Z,8.21
2022-12-27T09:58:46.260Z,8.33
2022-12-27T10:05:20.309Z,8.48
2022-12-27T10:11:47.487Z,8.56
2022-12-27T10:17:53.107Z,8.53
2022-12-27T10:24:05.549Z,8.38
2022-12-27T10:30:28.618Z,8.30
2022-12-27T10:36:00.280Z,8.29
2022-12-27T10:42:20.564Z,8.28
2022-12-27T10:55:31.920Z,8.20
2022-12-27T11:02:03.119Z,8.16
2022-12-27T11:08:03.867Z,8.16
2022-12-27T11:14:28.275Z,8.25
2022-12-27T11:20:18.559Z,8.31
2022-12-27T11:26:34.439Z,8.31
2022-12-27T11:32:51.367Z,8.33
2022-12-27T11:39:24.835Z,8.32
2022-12-27T11:45:22.761Z,8.35
2022-12-27T11:51:50.128Z,8.45
2022-12-27T11:57:51.191Z,8.51
2022-12-27T12:15:09.677Z,8.46
2022-12-27T12:40:03.211Z,8.76
2022-12-27T13:17:48.279Z,8.48
2022-12-27T13:24:30.167Z,8.59
2022-12-27T13:30:34.252Z,8.61
2022-12-27T13:43:45.068Z,8.54
2022-12-27T13:50:18.122Z,8.53
2022-12-27T14:01:56.141Z,8.47
2022-12-27T14:08:12.510Z,8.51
2022-12-27T14:14:09.538Z,8.52
2022-12-27T14:34:30.940Z,8.48
2022-12-27T14:40:21.352Z,8.47
2022-12-27T14:46:18.123Z,8.44
2022-12-27T14:58:16.392Z,8.37
2022-12-27T15:04:01.663Z,8.37
2022-12-27T15:09:47.212Z,8.34
2022-12-27T15:15:51.528Z,8.32
2022-12-27T15:22:14.757Z,8.33
2022-12-27T15:28:34.189Z,8.36
2022-12-27T15:34:15.814Z,8.33
2022-12-27T15:40:16.473Z,8.29
2022-12-27T15:46:32.481Z,8.23
2022-12-27T15:53:02.004Z,8.14
2022-12-27T15:59:06.428Z,8.08
2022-12-27T16:05:48.961Z,8.02
2022-12-27T16:11:52.143Z,7.95
2022-12-27T16:18:18.095Z,7.89
2022-12-27T16:24:57.758Z,7.82
2022-12-27T16:31:09.299Z,7.77
2022-12-27T16:37:32.613Z,7.70
2022-12-27T16:44:01.602Z,7.60
2022-12-27T16:50:24.541Z,7.82
2022-12-27T16:56:42.465Z,7.78
2022-12-27T17:03:01.892Z,7.57
2022-12-27T17:09:10.345Z,7.39
2022-12-27T17:15:24.925Z,7.27
2022-12-27T17:21:41.775Z,7.15
2022-12-27T17:28:00.855Z,7.08
2022-12-27T17:33:48.158Z,7.10
2022-12-27T17:40:12.782Z,7.05
2022-12-27T17:46:29.902Z,6.94
2022-12-27T17:52:25.389Z,6.93
2022-12-27T17:58:33.576Z,6.89
2022-12-27T18:24:48.303Z,6.82
2022-12-27T18:30:58.842Z,6.77
2022-12-27T18:58:32.049Z,7.14
2022-12-27T19:04:33.477Z,7.14
2022-12-27T19:18:33.351Z,6.99
2022-12-27T19:24:05.870Z,6.94
2022-12-27T19:30:10.689Z,6.90
2022-12-27T19:36:32.564Z,6.84
2022-12-27T19:43:04.428Z,6.79
2022-12-27T19:57:19.346Z,6.84
2022-12-27T20:03:33.573Z,6.86
2022-12-27T20:09:45.425Z,6.88
2022-12-27T20:16:17.716Z,6.94
2022-12-27T20:22:58.008Z,6.94
2022-12-27T20:36:33.219Z,6.92
2022-12-27T20:42:28.164Z,6.96
2022-12-27T21:08:49.002Z,7.02
2022-12-27T21:15:31.132Z,6.96
2022-12-27T21:20:49.418Z,6.90
2022-12-27T21:26:33.986Z,6.89
2022-12-27T21:32:30.540Z,6.91
2022-12-27T21:38:47.308Z,6.93
2022-12-27T21:44:35.437Z,6.90
2022-12-27T21:50:49.742Z,6.90
2022-12-27T21:56:46.088Z,6.90
2022-12-27T22:03:10.675Z,6.88
2022-12-27T22:08:55.361Z,6.84
2022-12-27T22:15:19.697Z,6.84
2022-12-27T22:21:27.226Z,6.81
2022-12-27T22:34:39.881Z,6.84
2022-12-27T22:40:56.655Z,6.86
2022-12-27T22:47:27.674Z,6.88
2022-12-27T22:53:42.840Z,6.92
2022-12-27T22:59:48.881Z,6.94
2022-12-27T23:12:46.249Z,7.01
2022-12-27T23:25:39.774Z,7.04
2022-12-27T23:30:59.449Z,7.05
2022-12-27T23:37:21.145Z,7.07
2022-12-27T23:42:07.553Z,7.11
2022-12-27T23:54:49.738Z,7.14
