createdAt,value
2019-02-17T00:00:59.575Z,3.18
2019-02-17T00:03:28.068Z,3.18
2019-02-17T00:05:56.321Z,3.18
2019-02-17T00:08:24.576Z,3.15
2019-02-17T00:10:52.821Z,3.11
2019-02-17T00:13:21.093Z,3.09
2019-02-17T00:15:49.339Z,3.07
2019-02-17T00:18:17.593Z,3.09
2019-02-17T00:20:45.836Z,3.06
2019-02-17T00:23:14.396Z,3.06
2019-02-17T00:25:42.658Z,3.05
2019-02-17T00:28:11.262Z,3.08
2019-02-17T00:30:39.516Z,3.07
2019-02-17T00:33:08.022Z,3.06
2019-02-17T00:35:36.278Z,3.05
2019-02-17T00:38:04.929Z,3.06
2019-02-17T00:40:33.165Z,3.08
2019-02-17T00:43:01.666Z,3.10
2019-02-17T00:45:30.243Z,3.11
2019-02-17T00:47:58.741Z,3.08
2019-02-17T00:50:27.001Z,3.09
2019-02-17T00:52:55.566Z,3.03
2019-02-17T00:55:23.829Z,2.93
2019-02-17T00:57:52.103Z,2.88
2019-02-17T01:00:20.353Z,2.85
2019-02-17T01:02:48.604Z,2.81
2019-02-17T01:05:16.884Z,2.82
2019-02-17T01:07:45.150Z,2.82
2019-02-17T01:10:13.432Z,2.81
2019-02-17T01:12:41.706Z,2.81
2019-02-17T01:15:13.349Z,2.81
2019-02-17T01:17:41.632Z,2.81
2019-02-17T01:20:10.519Z,2.80
2019-02-17T01:22:38.752Z,2.79
2019-02-17T01:25:09.106Z,2.76
2019-02-17T01:27:37.341Z,2.75
2019-02-17T01:30:08.820Z,2.73
2019-02-17T01:32:37.313Z,2.70
2019-02-17T01:35:06.524Z,2.66
2019-02-17T01:37:34.993Z,2.61
2019-02-17T01:40:03.857Z,2.58
2019-02-17T01:42:32.090Z,2.59
2019-02-17T01:45:00.563Z,2.58
2019-02-17T01:47:28.795Z,2.59
2019-02-17T01:49:57.036Z,2.61
2019-02-17T01:52:25.267Z,2.63
2019-02-17T01:54:53.504Z,2.61
2019-02-17T01:57:21.961Z,2.59
2019-02-17T01:59:50.428Z,2.56
2019-02-17T02:02:18.889Z,2.50
2019-02-17T02:04:47.363Z,2.49
2019-02-17T02:07:15.586Z,2.48
2019-02-17T02:09:43.860Z,2.53
2019-02-17T02:12:12.060Z,2.52
2019-02-17T02:14:40.305Z,2.51
2019-02-17T02:17:08.536Z,2.48
2019-02-17T02:19:37.204Z,2.43
2019-02-17T02:22:05.436Z,2.42
2019-02-17T02:24:33.662Z,2.45
2019-02-17T02:27:01.909Z,2.48
2019-02-17T02:29:40.409Z,2.49
2019-02-17T02:32:00.101Z,2.44
2019-02-17T02:34:28.332Z,2.42
2019-02-17T02:36:56.877Z,2.41
2019-02-17T02:39:25.105Z,2.37
2019-02-17T02:41:53.577Z,2.36
2019-02-17T02:44:22.037Z,2.34
2019-02-17T02:46:50.508Z,2.32
2019-02-17T02:49:18.749Z,2.30
2019-02-17T02:51:46.980Z,2.25
2019-02-17T02:54:15.222Z,2.25
2019-02-17T02:56:43.454Z,2.24
2019-02-17T02:59:12.039Z,2.24
2019-02-17T03:01:40.271Z,2.19
2019-02-17T03:04:08.656Z,2.16
2019-02-17T03:06:40.971Z,2.17
2019-02-17T03:09:09.537Z,2.18
2019-02-17T03:11:38.004Z,2.18
2019-02-17T03:14:06.240Z,2.19
2019-02-17T03:16:34.483Z,2.17
2019-02-17T03:19:02.725Z,2.15
2019-02-17T03:21:31.191Z,2.11
2019-02-17T03:23:59.450Z,2.08
2019-02-17T03:26:27.656Z,2.03
2019-02-17T03:28:55.890Z,2.02
2019-02-17T03:31:24.370Z,2.04
2019-02-17T03:33:52.621Z,2.07
2019-02-17T03:36:20.845Z,2.12
2019-02-17T03:38:49.309Z,2.15
2019-02-17T03:41:17.552Z,2.15
2019-02-17T03:43:45.791Z,2.14
2019-02-17T03:46:14.028Z,2.14
2019-02-17T03:48:42.266Z,2.08
2019-02-17T03:51:10.506Z,2.04
2019-02-17T03:53:38.739Z,2.00
2019-02-17T03:56:06.974Z,1.95
2019-02-17T03:58:35.440Z,1.98
2019-02-17T04:01:03.675Z,2.00
2019-02-17T04:03:32.149Z,1.95
2019-02-17T04:06:00.383Z,1.90
2019-02-17T04:08:28.627Z,1.86
2019-02-17T04:10:56.856Z,1.81
2019-02-17T04:13:25.092Z,1.77
2019-02-17T04:15:53.324Z,1.72
2019-02-17T04:18:21.798Z,1.73
2019-02-17T04:20:50.029Z,1.74
2019-02-17T04:23:18.504Z,1.80
2019-02-17T04:25:46.967Z,1.85
2019-02-17T04:28:15.472Z,1.91
2019-02-17T04:30:43.678Z,1.94
2019-02-17T04:33:11.917Z,1.96
2019-02-17T04:35:40.146Z,1.89
2019-02-17T04:38:08.616Z,1.86
2019-02-17T04:40:37.072Z,1.80
2019-02-17T04:43:05.322Z,1.76
2019-02-17T04:45:33.772Z,1.75
2019-02-17T04:48:02.011Z,1.74
2019-02-17T04:50:30.250Z,1.70
2019-02-17T04:52:58.488Z,1.67
2019-02-17T04:55:26.954Z,1.61
2019-02-17T04:57:55.198Z,1.59
2019-02-17T05:00:23.667Z,1.56
2019-02-17T05:02:51.895Z,1.52
2019-02-17T05:05:20.133Z,1.49
2019-02-17T05:07:48.603Z,1.48
2019-02-17T05:10:16.840Z,1.50
2019-02-17T05:12:45.077Z,1.49
2019-02-17T05:15:13.543Z,1.49
2019-02-17T05:17:41.778Z,1.51
2019-02-17T05:20:10.269Z,1.51
2019-02-17T05:22:39.393Z,1.48
2019-02-17T05:25:07.887Z,1.44
2019-02-17T05:27:36.135Z,1.41
2019-02-17T05:30:06.980Z,1.41
2019-02-17T05:32:35.214Z,1.38
2019-02-17T05:35:03.854Z,1.36
2019-02-17T05:37:32.089Z,1.36
2019-02-17T05:40:00.334Z,1.32
2019-02-17T05:42:28.563Z,1.31
2019-02-17T05:44:56.808Z,1.29
2019-02-17T05:47:25.036Z,1.27
2019-02-17T05:49:53.277Z,1.27
2019-02-17T05:52:21.510Z,1.26
2019-02-17T05:54:50.565Z,1.26
2019-02-17T05:57:18.785Z,1.30
2019-02-17T05:59:47.255Z,1.31
2019-02-17T06:02:15.488Z,1.30
2019-02-17T06:04:43.738Z,1.30
2019-02-17T06:07:11.970Z,1.33
2019-02-17T06:09:40.430Z,1.34
2019-02-17T06:12:08.902Z,1.35
2019-02-17T06:14:37.367Z,1.38
2019-02-17T06:17:05.844Z,1.41
2019-02-17T06:19:34.066Z,1.39
2019-02-17T06:22:02.305Z,1.39
2019-02-17T06:24:30.541Z,1.36
2019-02-17T06:26:58.780Z,1.34
2019-02-17T06:29:27.249Z,1.30
2019-02-17T06:31:55.540Z,1.27
2019-02-17T06:34:23.733Z,1.25
2019-02-17T06:36:51.978Z,1.24
2019-02-17T06:39:20.240Z,1.25
2019-02-17T06:41:48.495Z,1.26
2019-02-17T06:44:16.717Z,1.23
2019-02-17T06:46:46.821Z,1.28
2019-02-17T06:49:15.056Z,1.29
2019-02-17T06:51:43.523Z,1.31
2019-02-17T06:54:11.753Z,1.35
2019-02-17T06:56:41.634Z,1.38
2019-02-17T06:59:09.865Z,1.40
2019-02-17T07:01:38.332Z,1.42
2019-02-17T07:04:06.589Z,1.46
2019-02-17T07:06:36.457Z,1.37
2019-02-17T07:09:05.846Z,1.55
2019-02-17T07:11:34.344Z,1.61
2019-02-17T07:14:02.549Z,1.67
2019-02-17T07:16:30.792Z,1.73
2019-02-17T07:18:59.348Z,1.80
2019-02-17T07:21:27.823Z,1.87
2019-02-17T07:23:56.277Z,1.90
2019-02-17T07:26:24.522Z,1.94
2019-02-17T07:28:52.749Z,2.01
2019-02-17T07:31:22.605Z,2.07
2019-02-17T07:33:50.904Z,2.16
2019-02-17T07:36:19.145Z,2.18
2019-02-17T07:38:47.382Z,2.20
2019-02-17T07:41:15.621Z,2.26
2019-02-17T07:43:43.852Z,2.30
2019-02-17T07:46:12.323Z,2.36
2019-02-17T07:48:40.786Z,2.40
2019-02-17T07:51:09.260Z,2.45
2019-02-17T07:53:37.560Z,2.52
2019-02-17T07:56:06.026Z,2.57
2019-02-17T07:58:34.497Z,2.59
2019-02-17T08:01:02.949Z,2.66
2019-02-17T08:03:31.412Z,2.68
2019-02-17T08:05:59.645Z,2.76
2019-02-17T08:08:28.117Z,2.82
2019-02-17T08:11:03.747Z,2.93
2019-02-17T08:13:26.540Z,3.03
2019-02-17T08:15:54.773Z,3.12
2019-02-17T08:18:23.014Z,3.24
2019-02-17T08:20:51.484Z,3.28
2019-02-17T08:23:19.949Z,3.37
2019-02-17T08:25:48.185Z,3.52
2019-02-17T08:28:16.425Z,3.52
2019-02-17T08:30:44.658Z,3.60
2019-02-17T08:33:12.904Z,3.72
2019-02-17T08:35:41.138Z,3.72
2019-02-17T08:38:09.384Z,3.87
2019-02-17T08:40:37.616Z,3.87
2019-02-17T08:43:06.080Z,3.96
2019-02-17T08:45:34.545Z,4.05
2019-02-17T08:48:02.783Z,4.16
2019-02-17T08:50:31.021Z,4.36
2019-02-17T08:52:59.266Z,4.36
2019-02-17T08:55:27.730Z,4.45
2019-02-17T08:57:56.199Z,4.44
2019-02-17T09:00:24.437Z,4.70
2019-02-17T09:02:52.684Z,4.70
2019-02-17T09:05:21.149Z,4.80
2019-02-17T09:07:49.402Z,4.87
2019-02-17T09:10:17.645Z,5.06
2019-02-17T09:12:45.886Z,5.06
2019-02-17T09:15:14.350Z,5.11
2019-02-17T09:17:42.816Z,5.29
2019-02-17T09:20:11.622Z,5.29
2019-02-17T09:22:39.876Z,5.44
2019-02-17T09:25:10.352Z,5.51
2019-02-17T09:27:38.833Z,5.57
2019-02-17T09:30:10.459Z,5.57
2019-02-17T09:32:38.702Z,5.69
2019-02-17T09:35:06.934Z,5.69
2019-02-17T09:37:35.180Z,5.82
2019-02-17T09:40:04.018Z,5.92
2019-02-17T09:42:32.490Z,5.92
2019-02-17T09:45:00.727Z,6.02
2019-02-17T09:47:28.964Z,6.13
2019-02-17T09:49:57.469Z,6.16
2019-02-17T09:52:25.948Z,6.32
2019-02-17T09:54:54.178Z,6.42
2019-02-17T09:57:22.424Z,6.51
2019-02-17T09:59:50.661Z,6.59
2019-02-17T10:02:26.247Z,6.66
2019-02-17T10:04:48.901Z,6.75
2019-02-17T10:07:17.460Z,6.83
2019-02-17T10:09:45.708Z,6.92
2019-02-17T10:12:14.214Z,7.02
2019-02-17T10:14:42.461Z,7.09
2019-02-17T10:17:10.979Z,7.19
2019-02-17T10:19:39.217Z,7.29
2019-02-17T10:22:07.453Z,7.35
2019-02-17T10:24:35.697Z,7.41
2019-02-17T10:27:04.160Z,7.51
2019-02-17T10:29:32.404Z,7.58
2019-02-17T10:32:00.637Z,7.69
2019-02-17T10:34:29.113Z,7.81
2019-02-17T10:36:57.351Z,7.89
2019-02-17T10:39:25.818Z,7.99
2019-02-17T10:41:54.366Z,8.09
2019-02-17T10:44:22.846Z,8.24
2019-02-17T10:46:51.082Z,8.33
2019-02-17T10:49:19.507Z,8.48
2019-02-17T10:51:47.758Z,8.56
2019-02-17T10:54:15.997Z,8.66
2019-02-17T10:56:44.466Z,8.72
2019-02-17T10:59:12.715Z,8.85
2019-02-17T11:01:41.193Z,8.91
2019-02-17T11:04:09.608Z,8.97
2019-02-17T11:06:38.069Z,9.14
2019-02-17T11:09:08.932Z,9.24
2019-02-17T11:11:37.176Z,9.36
2019-02-17T11:14:05.656Z,9.45
2019-02-17T11:16:33.893Z,9.56
2019-02-17T11:19:02.140Z,9.64
2019-02-17T11:21:30.694Z,9.68
2019-02-17T11:23:58.938Z,9.76
2019-02-17T11:26:27.179Z,9.81
2019-02-17T11:28:55.651Z,9.85
2019-02-17T11:31:24.218Z,9.95
2019-02-17T11:33:52.705Z,10.01
2019-02-17T11:36:20.932Z,10.13
2019-02-17T11:38:49.449Z,10.09
2019-02-17T11:41:17.691Z,10.28
2019-02-17T11:43:45.939Z,10.35
2019-02-17T11:46:14.181Z,10.44
2019-02-17T11:48:42.428Z,10.48
2019-02-17T11:51:10.667Z,10.55
2019-02-17T11:53:38.909Z,10.61
2019-02-17T11:56:07.391Z,10.65
2019-02-17T11:58:35.647Z,10.70
2019-02-17T12:01:05.359Z,10.74
2019-02-17T12:03:33.715Z,10.79
2019-02-17T12:06:02.238Z,10.81
2019-02-17T12:08:30.482Z,10.81
2019-02-17T12:10:59.101Z,10.81
2019-02-17T12:13:27.347Z,10.81
2019-02-17T12:15:55.583Z,10.82
2019-02-17T12:18:24.057Z,10.87
2019-02-17T12:20:56.808Z,10.88
2019-02-17T12:23:26.763Z,10.88
2019-02-17T12:26:14.186Z,10.91
2019-02-17T12:28:44.069Z,10.95
2019-02-17T12:31:13.948Z,10.95
2019-02-17T12:33:42.189Z,10.96
2019-02-17T12:36:10.684Z,10.97
2019-02-17T12:38:39.159Z,10.97
2019-02-17T12:41:07.631Z,10.96
2019-02-17T12:43:35.870Z,11.00
2019-02-17T12:46:04.341Z,10.99
2019-02-17T12:48:32.578Z,11.01
2019-02-17T12:51:00.837Z,11.04
2019-02-17T12:53:29.375Z,11.12
2019-02-17T12:55:57.845Z,11.19
2019-02-17T12:58:29.891Z,11.22
2019-02-17T13:00:56.286Z,11.28
2019-02-17T13:03:28.440Z,11.36
2019-02-17T13:05:54.496Z,11.46
2019-02-17T13:08:22.961Z,11.55
2019-02-17T13:10:51.444Z,11.68
2019-02-17T13:13:19.716Z,11.76
2019-02-17T13:15:47.963Z,11.84
2019-02-17T13:18:16.435Z,11.91
2019-02-17T13:20:44.908Z,11.96
2019-02-17T13:23:13.374Z,12.01
2019-02-17T13:25:41.621Z,12.04
2019-02-17T13:28:09.857Z,12.04
2019-02-17T13:30:38.107Z,12.07
2019-02-17T13:33:06.577Z,12.08
2019-02-17T13:35:34.824Z,12.06
2019-02-17T13:38:03.289Z,12.14
2019-02-17T13:40:31.586Z,12.16
2019-02-17T13:43:00.052Z,12.19
2019-02-17T13:45:28.335Z,12.20
2019-02-17T13:47:56.570Z,12.25
2019-02-17T13:50:25.036Z,12.27
2019-02-17T13:52:53.292Z,12.26
2019-02-17T13:55:21.531Z,12.29
2019-02-17T13:57:49.779Z,12.33
2019-02-17T14:00:19.356Z,12.36
2019-02-17T14:02:47.601Z,12.42
2019-02-17T14:05:16.067Z,12.46
2019-02-17T14:07:44.543Z,12.49
2019-02-17T14:10:13.922Z,12.55
2019-02-17T14:12:42.161Z,12.56
2019-02-17T14:15:16.070Z,12.60
2019-02-17T14:17:44.314Z,12.66
2019-02-17T14:20:12.782Z,12.70
2019-02-17T14:22:41.260Z,12.73
2019-02-17T14:25:11.141Z,12.78
2019-02-17T14:27:39.657Z,12.82
2019-02-17T14:30:17.675Z,12.88
2019-02-17T14:32:45.923Z,12.93
2019-02-17T14:35:14.165Z,12.97
2019-02-17T14:37:43.234Z,13.03
2019-02-17T14:40:12.942Z,13.12
2019-02-17T14:42:41.186Z,13.27
2019-02-17T14:45:15.095Z,13.41
2019-02-17T14:47:43.347Z,13.52
2019-02-17T14:50:11.905Z,13.64
2019-02-17T14:52:40.152Z,13.73
2019-02-17T14:55:10.045Z,13.83
2019-02-17T14:57:38.519Z,13.82
2019-02-17T15:00:14.247Z,13.88
2019-02-17T15:02:42.708Z,13.88
2019-02-17T15:05:11.084Z,13.87
2019-02-17T15:07:39.552Z,13.87
2019-02-17T15:10:12.618Z,13.88
2019-02-17T15:12:41.098Z,13.89
2019-02-17T15:15:13.777Z,13.84
2019-02-17T15:17:42.016Z,13.82
2019-02-17T15:20:14.669Z,13.81
2019-02-17T15:22:43.141Z,13.83
2019-02-17T15:25:12.290Z,13.86
2019-02-17T15:27:40.738Z,13.91
2019-02-17T15:30:13.670Z,13.91
2019-02-17T15:32:41.932Z,13.96
2019-02-17T15:35:10.152Z,13.96
2019-02-17T15:37:39.504Z,13.96
2019-02-17T15:40:10.920Z,13.88
2019-02-17T15:42:39.386Z,13.85
2019-02-17T15:45:10.298Z,13.84
2019-02-17T15:47:38.771Z,13.87
2019-02-17T15:50:09.583Z,13.89
2019-02-17T15:52:38.045Z,13.94
2019-02-17T15:55:09.220Z,13.96
2019-02-17T15:57:37.457Z,13.96
2019-02-17T16:00:16.140Z,13.90
2019-02-17T16:02:44.376Z,13.83
2019-02-17T16:05:21.865Z,13.75
2019-02-17T16:07:50.366Z,13.67
2019-02-17T16:10:18.681Z,13.59
2019-02-17T16:12:46.921Z,13.48
2019-02-17T16:15:17.681Z,13.36
2019-02-17T16:17:46.256Z,13.24
2019-02-17T16:20:14.954Z,13.06
2019-02-17T16:22:43.190Z,12.86
2019-02-17T16:25:11.668Z,12.66
2019-02-17T16:27:39.911Z,12.51
2019-02-17T16:30:13.763Z,12.36
2019-02-17T16:32:41.995Z,12.21
2019-02-17T16:35:10.465Z,12.09
2019-02-17T16:37:38.768Z,11.97
2019-02-17T16:40:09.849Z,11.83
2019-02-17T16:42:38.430Z,11.69
2019-02-17T16:45:09.593Z,11.54
2019-02-17T16:47:38.162Z,11.39
2019-02-17T16:50:15.533Z,11.23
2019-02-17T16:52:44.236Z,11.10
2019-02-17T16:55:12.491Z,10.95
2019-02-17T16:57:40.727Z,10.80
2019-02-17T17:00:16.613Z,10.67
2019-02-17T17:02:45.333Z,10.56
2019-02-17T17:05:13.577Z,10.46
2019-02-17T17:07:42.100Z,10.36
2019-02-17T17:10:10.419Z,10.30
2019-02-17T17:12:38.657Z,10.23
2019-02-17T17:15:08.034Z,10.17
2019-02-17T17:17:36.537Z,10.08
2019-02-17T17:20:10.981Z,9.98
2019-02-17T17:22:39.534Z,9.86
2019-02-17T17:25:09.881Z,9.73
2019-02-17T17:27:38.397Z,9.65
2019-02-17T17:30:15.327Z,9.55
2019-02-17T17:32:43.808Z,9.43
2019-02-17T17:35:12.217Z,9.34
2019-02-17T17:37:40.671Z,9.26
2019-02-17T17:40:18.484Z,9.16
2019-02-17T17:42:46.974Z,9.07
2019-02-17T17:45:20.320Z,8.94
2019-02-17T17:47:48.549Z,8.84
2019-02-17T17:50:17.057Z,8.69
2019-02-17T17:52:45.521Z,8.59
2019-02-17T17:55:14.339Z,8.50
2019-02-17T17:57:42.567Z,8.40
2019-02-17T18:00:19.080Z,8.35
2019-02-17T18:02:47.304Z,8.29
2019-02-17T18:05:15.611Z,8.22
2019-02-17T18:07:43.842Z,8.16
2019-02-17T18:10:15.958Z,8.08
2019-02-17T18:12:44.421Z,8.02
2019-02-17T18:15:14.201Z,7.95
2019-02-17T18:17:42.698Z,7.90
2019-02-17T18:20:12.604Z,7.81
2019-02-17T18:22:40.837Z,7.72
2019-02-17T18:25:11.459Z,7.66
2019-02-17T18:27:39.917Z,7.62
2019-02-17T18:30:11.555Z,7.57
2019-02-17T18:32:40.015Z,7.55
2019-02-17T18:35:18.799Z,7.51
2019-02-17T18:37:38.695Z,7.43
2019-02-17T18:40:10.086Z,7.41
2019-02-17T18:42:38.543Z,7.34
2019-02-17T18:45:09.913Z,7.33
2019-02-17T18:47:38.156Z,7.25
2019-02-17T18:50:09.828Z,7.18
2019-02-17T18:52:38.347Z,7.11
2019-02-17T18:55:08.516Z,7.05
2019-02-17T18:57:36.762Z,6.92
2019-02-17T19:00:22.140Z,6.94
2019-02-17T19:02:50.603Z,6.98
2019-02-17T19:05:21.582Z,6.96
2019-02-17T19:07:49.021Z,6.97
2019-02-17T19:10:17.241Z,6.94
2019-02-17T19:12:45.476Z,6.91
2019-02-17T19:15:15.175Z,6.84
2019-02-17T19:17:43.415Z,6.78
2019-02-17T19:20:14.648Z,6.70
2019-02-17T19:22:42.892Z,6.69
2019-02-17T19:25:11.123Z,6.63
2019-02-17T19:27:39.359Z,6.63
2019-02-17T19:30:10.392Z,6.60
2019-02-17T19:32:38.952Z,6.60
2019-02-17T19:35:09.923Z,6.60
2019-02-17T19:37:38.163Z,6.57
2019-02-17T19:40:09.346Z,6.51
2019-02-17T19:42:37.574Z,6.48
2019-02-17T19:45:11.393Z,6.43
2019-02-17T19:47:39.864Z,6.39
2019-02-17T19:50:10.761Z,6.33
2019-02-17T19:52:39.243Z,6.28
2019-02-17T19:55:09.109Z,6.21
2019-02-17T19:57:37.625Z,6.16
2019-02-17T20:00:10.764Z,6.10
2019-02-17T20:02:57.598Z,6.07
2019-02-17T20:05:27.712Z,6.00
2019-02-17T20:07:55.944Z,5.98
2019-02-17T20:10:24.416Z,5.94
2019-02-17T20:12:52.638Z,5.93
2019-02-17T20:15:22.387Z,5.89
2019-02-17T20:17:50.949Z,5.90
2019-02-17T20:20:19.429Z,5.89
2019-02-17T20:22:48.017Z,5.84
2019-02-17T20:25:16.201Z,5.79
2019-02-17T20:27:44.439Z,5.66
2019-02-17T20:30:14.247Z,5.66
2019-02-17T20:32:42.476Z,5.71
2019-02-17T20:35:10.939Z,5.68
2019-02-17T20:37:39.408Z,5.59
2019-02-17T20:40:12.664Z,5.40
2019-02-17T20:42:41.116Z,5.40
2019-02-17T20:45:10.693Z,5.45
2019-02-17T20:47:39.148Z,5.39
2019-02-17T20:50:09.634Z,5.32
2019-02-17T20:52:37.859Z,5.21
2019-02-17T20:55:09.328Z,5.18
2019-02-17T20:57:37.793Z,5.19
2019-02-17T21:00:15.171Z,5.33
2019-02-17T21:02:43.392Z,5.33
2019-02-17T21:05:11.633Z,5.36
2019-02-17T21:07:39.861Z,5.35
2019-02-17T21:10:11.952Z,5.23
2019-02-17T21:12:40.420Z,5.24
2019-02-17T21:15:14.174Z,5.24
2019-02-17T21:17:42.406Z,5.20
2019-02-17T21:20:11.575Z,5.10
2019-02-17T21:22:39.811Z,5.14
2019-02-17T21:25:10.252Z,5.09
2019-02-17T21:27:38.492Z,5.05
2019-02-17T21:30:10.608Z,5.00
2019-02-17T21:32:39.102Z,4.95
2019-02-17T21:35:10.412Z,4.80
2019-02-17T21:37:38.652Z,4.80
2019-02-17T21:40:09.646Z,4.81
2019-02-17T21:42:38.112Z,4.92
2019-02-17T21:45:14.248Z,4.84
2019-02-17T21:47:42.720Z,4.84
2019-02-17T21:50:12.865Z,4.91
2019-02-17T21:52:42.193Z,4.78
2019-02-17T21:55:12.044Z,4.78
2019-02-17T21:57:40.582Z,4.78
2019-02-17T22:00:19.653Z,4.68
2019-02-17T22:02:47.971Z,4.68
2019-02-17T22:05:16.203Z,4.65
2019-02-17T22:07:45.038Z,4.64
2019-02-17T22:10:16.202Z,4.62
2019-02-17T22:12:44.445Z,4.53
2019-02-17T22:15:17.345Z,4.53
2019-02-17T22:17:45.803Z,4.42
2019-02-17T22:20:14.259Z,4.45
2019-02-17T22:22:42.723Z,4.45
2019-02-17T22:25:11.087Z,4.43
2019-02-17T22:27:39.561Z,4.38
2019-02-17T22:30:12.592Z,4.38
2019-02-17T22:32:40.833Z,4.38
2019-02-17T22:35:09.297Z,4.38
2019-02-17T22:37:37.533Z,4.29
2019-02-17T22:40:10.927Z,4.37
2019-02-17T22:42:39.384Z,4.37
2019-02-17T22:45:11.422Z,4.32
2019-02-17T22:47:39.651Z,4.20
2019-02-17T22:50:10.621Z,4.20
2019-02-17T22:52:39.081Z,4.22
2019-02-17T22:55:10.337Z,4.18
2019-02-17T22:57:38.557Z,4.04
2019-02-17T23:00:12.664Z,4.04
2019-02-17T23:02:40.891Z,4.01
2019-02-17T23:05:09.127Z,3.96
2019-02-17T23:07:37.359Z,3.99
2019-02-17T23:10:08.403Z,3.86
2019-02-17T23:12:36.638Z,3.86
2019-02-17T23:15:06.713Z,3.86
2019-02-17T23:17:35.215Z,3.70
2019-02-17T23:20:04.595Z,3.88
2019-02-17T23:22:33.053Z,3.88
2019-02-17T23:25:01.368Z,3.87
2019-02-17T23:27:29.591Z,3.87
2019-02-17T23:29:58.062Z,3.86
2019-02-17T23:32:26.515Z,3.85
2019-02-17T23:34:54.751Z,3.85
2019-02-17T23:37:22.984Z,3.81
2019-02-17T23:39:51.223Z,3.81
2019-02-17T23:42:19.452Z,3.75
2019-02-17T23:44:47.911Z,3.68
2019-02-17T23:47:16.380Z,3.72
2019-02-17T23:49:44.615Z,3.64
2019-02-17T23:52:12.852Z,3.64
2019-02-17T23:54:41.084Z,3.58
2019-02-17T23:57:09.322Z,3.58
2019-02-17T23:59:37.557Z,3.53
