createdAt,value
2018-08-24T06:01:35.710Z,3128.00
2018-08-24T06:02:28.199Z,3280.00
2018-08-24T06:03:26.630Z,3536.00
2018-08-24T06:04:29.043Z,3740.00
2018-08-24T06:05:30.030Z,3796.00
2018-08-24T06:07:32.257Z,3664.00
2018-08-24T06:08:30.033Z,3648.00
2018-08-24T06:09:28.364Z,3564.00
2018-08-24T06:10:35.766Z,3500.00
2018-08-24T06:11:28.610Z,3680.00
2018-08-24T06:12:30.031Z,3828.00
2018-08-24T06:13:28.149Z,3704.00
2018-08-24T06:14:29.623Z,3400.00
2018-08-24T06:15:27.729Z,3352.00
2018-08-24T06:16:26.276Z,3488.00
2018-08-24T06:17:26.573Z,3404.00
2018-08-24T06:18:26.537Z,3380.00
2018-08-24T06:19:26.804Z,3348.00
2018-08-24T06:20:27.002Z,3328.00
2018-08-24T06:21:27.116Z,3272.00
2018-08-24T06:22:27.282Z,3244.00
2018-08-24T06:23:28.358Z,3240.00
2018-08-24T06:24:27.557Z,3132.00
2018-08-24T06:25:27.816Z,3108.00
2018-08-24T06:26:28.332Z,3124.00
2018-08-24T06:27:28.214Z,3012.00
2018-08-24T06:30:13.876Z,3644.00
2018-08-24T06:31:14.345Z,4116.00
2018-08-24T06:33:17.564Z,4940.00
2018-08-24T06:34:16.255Z,4876.00
2018-08-24T06:35:27.619Z,4932.00
2018-08-24T06:37:28.491Z,5344.00
2018-08-24T06:40:00.106Z,5436.00
2018-08-24T06:41:01.886Z,5584.00
2018-08-24T06:42:07.499Z,5608.00
2018-08-24T06:43:00.100Z,5260.00
2018-08-24T06:45:03.281Z,5640.00
2018-08-24T06:46:04.848Z,5928.00
2018-08-24T07:00:39.052Z,7648.00
2018-08-24T07:01:41.958Z,8168.00
2018-08-24T07:02:40.156Z,8984.00
2018-08-24T07:03:39.645Z,9552.00
2018-08-24T07:04:38.441Z,9568.00
2018-08-24T07:05:40.795Z,9496.00
2018-08-24T07:07:43.160Z,9512.00
2018-08-24T07:08:39.822Z,9396.00
2018-08-24T07:09:39.825Z,9816.00
2018-08-24T07:10:41.375Z,9652.00
2018-08-24T07:11:39.785Z,9712.00
2018-08-24T07:12:37.187Z,10568.00
2018-08-24T07:14:37.674Z,11184.00
2018-08-24T07:15:37.868Z,11392.00
2018-08-24T07:16:37.907Z,11364.00
2018-08-24T07:17:37.966Z,12136.00
2018-08-24T07:18:38.230Z,12264.00
2018-08-24T07:19:38.615Z,12032.00
2018-08-24T07:20:38.465Z,11716.00
2018-08-24T07:21:38.959Z,11092.00
2018-08-24T07:22:39.040Z,11068.00
2018-08-24T07:23:38.970Z,10940.00
2018-08-24T07:24:39.168Z,11244.00
2018-08-24T07:25:39.972Z,11308.00
2018-08-24T07:26:39.513Z,11432.00
2018-08-24T07:27:39.791Z,11768.00
2018-08-24T07:28:39.903Z,11964.00
2018-08-24T07:29:40.073Z,12440.00
2018-08-24T07:30:40.171Z,12856.00
2018-08-24T07:31:40.312Z,13580.00
2018-08-24T07:32:40.521Z,13612.00
2018-08-24T07:33:40.714Z,14064.00
2018-08-24T07:34:40.983Z,14244.00
2018-08-24T07:35:41.044Z,14260.00
2018-08-24T07:36:41.176Z,14336.00
2018-08-24T07:37:41.295Z,14464.00
2018-08-24T07:38:41.719Z,14592.00
2018-08-24T07:39:41.751Z,14416.00
2018-08-24T07:40:41.983Z,14496.00
2018-08-24T07:41:42.251Z,14364.00
2018-08-24T07:42:42.384Z,14720.00
2018-08-24T07:43:42.952Z,14784.00
2018-08-24T07:44:43.135Z,14496.00
2018-08-24T07:45:43.313Z,13824.00
2018-08-24T07:46:43.123Z,13140.00
2018-08-24T07:47:43.346Z,12756.00
2018-08-24T07:48:43.802Z,11960.00
2018-08-24T07:49:43.741Z,11408.00
2018-08-24T07:50:43.975Z,11056.00
2018-08-24T07:51:44.769Z,10272.00
2018-08-24T07:52:44.284Z,9908.00
2018-08-24T07:53:44.678Z,9604.00
2018-08-24T07:54:45.089Z,9072.00
2018-08-24T07:55:45.077Z,8364.00
2018-08-24T07:56:45.367Z,7728.00
2018-08-24T07:57:45.353Z,7276.00
2018-08-24T07:58:45.676Z,6820.00
2018-08-24T07:59:45.944Z,6380.00
2018-08-24T08:00:45.963Z,5952.00
2018-08-24T08:01:46.151Z,5608.00
2018-08-24T08:02:46.374Z,5424.00
2018-08-24T08:03:46.706Z,5240.00
2018-08-24T08:04:46.757Z,5184.00
2018-08-24T08:05:46.829Z,5280.00
2018-08-24T08:06:47.116Z,5480.00
2018-08-24T08:07:47.012Z,5556.00
2018-08-24T08:08:47.270Z,5572.00
2018-08-24T08:09:47.469Z,5720.00
2018-08-24T08:10:47.471Z,6008.00
2018-08-24T08:11:47.680Z,6356.00
2018-08-24T08:12:47.827Z,6620.00
2018-08-24T08:13:47.995Z,6992.00
2018-08-24T08:14:48.343Z,7468.00
2018-08-24T08:15:48.530Z,7680.00
2018-08-24T08:16:48.631Z,7684.00
2018-08-24T08:17:48.870Z,7784.00
2018-08-24T08:18:49.011Z,7824.00
2018-08-24T08:19:49.032Z,7812.00
2018-08-24T08:20:49.289Z,7944.00
2018-08-24T08:21:49.442Z,8112.00
2018-08-24T08:22:49.679Z,8088.00
2018-08-24T08:23:49.872Z,7852.00
2018-08-24T08:24:50.094Z,7620.00
2018-08-24T08:25:50.066Z,7340.00
2018-08-24T08:26:50.437Z,6920.00
2018-08-24T08:27:50.640Z,6312.00
2018-08-24T08:28:50.874Z,5500.00
2018-08-24T08:29:51.084Z,4852.00
2018-08-24T08:30:51.347Z,4428.00
2018-08-24T08:31:51.402Z,4160.00
2018-08-24T08:32:51.938Z,4016.00
2018-08-24T08:33:51.790Z,3948.00
2018-08-24T08:34:51.821Z,3864.00
2018-08-24T08:35:52.110Z,3756.00
2018-08-24T08:36:52.474Z,3672.00
2018-08-24T08:37:52.778Z,3660.00
2018-08-24T08:38:52.978Z,3752.00
2018-08-24T08:39:52.808Z,3984.00
2018-08-24T08:40:53.119Z,4256.00
2018-08-24T08:41:53.245Z,4660.00
2018-08-24T08:42:53.413Z,5128.00
2018-08-24T08:43:53.773Z,5728.00
2018-08-24T08:44:53.705Z,6300.00
2018-08-24T08:45:53.820Z,6672.00
2018-08-24T08:46:54.160Z,6696.00
2018-08-24T08:47:54.032Z,6536.00
2018-08-24T08:48:54.509Z,6284.00
2018-08-24T08:49:54.918Z,6000.00
2018-08-24T08:50:54.891Z,5540.00
2018-08-24T08:51:55.186Z,5000.00
2018-08-24T08:52:55.299Z,4688.00
2018-08-24T08:53:55.252Z,4572.00
2018-08-24T08:54:55.581Z,4480.00
2018-08-24T08:55:55.566Z,4336.00
2018-08-24T08:56:56.077Z,4248.00
2018-08-24T08:57:56.802Z,4324.00
2018-08-24T08:58:56.121Z,4496.00
2018-08-24T08:59:56.091Z,4668.00
2018-08-24T09:00:56.263Z,4788.00
2018-08-24T09:01:56.664Z,4832.00
2018-08-24T09:02:57.005Z,4896.00
2018-08-24T09:03:57.084Z,4964.00
2018-08-24T09:04:57.267Z,5052.00
2018-08-24T09:05:57.505Z,5072.00
2018-08-24T09:06:57.994Z,5048.00
2018-08-24T09:07:57.783Z,5176.00
2018-08-24T09:08:58.092Z,5304.00
2018-08-24T09:09:58.222Z,5492.00
2018-08-24T09:10:58.495Z,5480.00
2018-08-24T09:11:58.544Z,5528.00
2018-08-24T09:12:58.757Z,5484.00
2018-08-24T09:13:59.063Z,5128.00
2018-08-24T09:14:59.277Z,4588.00
2018-08-24T09:15:59.255Z,4208.00
2018-08-24T09:16:59.856Z,4116.00
2018-08-24T09:17:59.700Z,4164.00
2018-08-24T09:19:00.693Z,4296.00
2018-08-24T09:20:00.327Z,4492.00
2018-08-24T09:21:00.672Z,4692.00
2018-08-24T09:22:00.665Z,4680.00
2018-08-24T09:23:05.006Z,4508.00
2018-08-24T09:24:00.783Z,4468.00
2018-08-24T09:25:02.083Z,4608.00
2018-08-24T09:26:03.029Z,4912.00
2018-08-24T09:27:02.393Z,5292.00
2018-08-24T09:29:01.918Z,5840.00
2018-08-24T09:30:02.061Z,5844.00
2018-08-24T09:31:02.693Z,5664.00
2018-08-24T09:32:02.696Z,5712.00
2018-08-24T09:33:03.395Z,5808.00
2018-08-24T09:34:03.325Z,5496.00
2018-08-24T09:35:03.789Z,4988.00
2018-08-24T09:36:02.982Z,4668.00
2018-08-24T09:37:03.410Z,4588.00
2018-08-24T09:38:03.534Z,4656.00
2018-08-24T09:39:32.082Z,4716.00
2018-08-24T09:40:04.139Z,4820.00
2018-08-24T09:42:49.422Z,6812.00
2018-08-24T09:43:49.557Z,7604.00
2018-08-24T09:44:50.458Z,7724.00
2018-08-24T09:45:51.078Z,7796.00
2018-08-24T09:46:51.121Z,8048.00
2018-08-24T09:47:52.565Z,7860.00
2018-08-24T09:48:51.191Z,6924.00
2018-08-24T09:49:51.759Z,5928.00
2018-08-24T09:51:51.011Z,5172.00
2018-08-24T09:52:50.646Z,5228.00
2018-08-24T09:53:52.378Z,5360.00
2018-08-24T09:55:50.869Z,5744.00
2018-08-24T09:56:49.207Z,6056.00
2018-08-24T09:57:49.424Z,6348.00
2018-08-24T09:58:49.593Z,6688.00
2018-08-24T09:59:49.864Z,7204.00
2018-08-24T10:00:49.913Z,7912.00
2018-08-24T10:01:49.967Z,8816.00
2018-08-24T10:02:50.291Z,10048.00
2018-08-24T10:03:50.136Z,11576.00
2018-08-24T10:05:50.565Z,12552.00
2018-08-24T10:06:51.117Z,12084.00
2018-08-24T10:07:51.058Z,12692.00
2018-08-24T10:08:51.170Z,12504.00
2018-08-24T10:09:51.543Z,11612.00
2018-08-24T10:10:51.545Z,10956.00
2018-08-24T10:11:51.992Z,9980.00
2018-08-24T10:12:52.024Z,8760.00
2018-08-24T10:13:52.596Z,7620.00
2018-08-24T10:14:52.488Z,7132.00
2018-08-24T10:15:52.489Z,6356.00
2018-08-24T10:16:52.672Z,5984.00
2018-08-24T10:17:53.502Z,5496.00
2018-08-24T10:18:53.651Z,4960.00
2018-08-24T10:19:53.539Z,4984.00
2018-08-24T10:20:54.174Z,4584.00
2018-08-24T10:21:54.142Z,4516.00
2018-08-24T10:22:54.247Z,4816.00
2018-08-24T10:23:54.711Z,5568.00
2018-08-24T10:24:54.374Z,6900.00
2018-08-24T10:25:54.727Z,8144.00
2018-08-24T10:26:54.822Z,8980.00
2018-08-24T10:27:55.394Z,9480.00
2018-08-24T10:28:56.447Z,9996.00
2018-08-24T10:29:55.419Z,10288.00
2018-08-24T10:30:55.510Z,10264.00
2018-08-24T10:31:55.952Z,9776.00
2018-08-24T10:32:55.517Z,9224.00
2018-08-24T10:33:55.940Z,8664.00
2018-08-24T10:34:56.176Z,8200.00
2018-08-24T10:35:55.953Z,7972.00
2018-08-24T10:36:56.030Z,8436.00
2018-08-24T10:37:56.434Z,9384.00
2018-08-24T10:38:57.124Z,10100.00
2018-08-24T10:39:56.723Z,10736.00
2018-08-24T10:40:57.191Z,11436.00
2018-08-24T10:41:57.201Z,12092.00
2018-08-24T10:42:57.382Z,12384.00
2018-08-24T10:43:57.911Z,11760.00
2018-08-24T10:44:58.657Z,10892.00
2018-08-24T10:45:59.660Z,10264.00
2018-08-24T10:47:01.942Z,10136.00
2018-08-24T10:47:58.421Z,10820.00
2018-08-24T10:50:51.914Z,10804.00
2018-08-24T10:52:14.606Z,11088.00
2018-08-24T10:52:57.486Z,12428.00
2018-08-24T10:53:50.821Z,12636.00
2018-08-24T10:57:01.139Z,11256.00
2018-08-24T10:59:21.933Z,9052.00
2018-08-24T10:59:53.733Z,7160.00
2018-08-24T11:01:53.919Z,6172.00
2018-08-24T11:02:52.197Z,6020.00
2018-08-24T11:03:54.945Z,6072.00
2018-08-24T11:04:51.021Z,6776.00
2018-08-24T11:06:50.306Z,6560.00
2018-08-24T11:07:50.826Z,6084.00
2018-08-24T11:08:52.151Z,5912.00
2018-08-24T11:11:41.679Z,7576.00
2018-08-24T11:13:41.159Z,9304.00
2018-08-24T11:14:44.131Z,10000.00
2018-08-24T11:16:11.702Z,12252.00
2018-08-24T11:16:39.845Z,12168.00
2018-08-24T11:17:56.597Z,12152.00
2018-08-24T11:18:43.795Z,12364.00
2018-08-24T11:20:07.529Z,12928.00
2018-08-24T11:20:45.439Z,13524.00
2018-08-24T11:21:53.065Z,13376.00
2018-08-24T11:22:40.171Z,13792.00
2018-08-24T11:23:40.322Z,14964.00
2018-08-24T11:25:42.724Z,16736.00
2018-08-24T11:27:41.266Z,17088.00
2018-08-24T11:29:41.133Z,19264.00
2018-08-24T11:30:39.620Z,20960.00
2018-08-24T11:31:39.869Z,21152.00
2018-08-24T11:32:39.838Z,18720.00
2018-08-24T11:38:06.887Z,17952.00
2018-08-24T11:41:13.532Z,28480.00
2018-08-24T11:42:10.754Z,39424.00
2018-08-24T11:43:11.618Z,40576.00
2018-08-24T11:44:10.004Z,31168.00
2018-08-24T11:45:09.621Z,28512.00
2018-08-24T11:46:08.163Z,22816.00
2018-08-24T11:47:07.709Z,18304.00
2018-08-24T11:48:08.057Z,30528.00
2018-08-24T11:49:08.809Z,65536.00
2018-08-24T11:50:08.267Z,71072.00
2018-08-24T11:51:09.603Z,74976.00
2018-08-24T11:52:10.558Z,76992.00
2018-08-24T11:53:10.075Z,75520.00
2018-08-24T11:54:10.658Z,80032.00
2018-08-24T11:55:09.180Z,68320.00
2018-08-24T11:56:09.886Z,75104.00
2018-08-24T11:57:11.371Z,78944.00
2018-08-24T11:58:10.184Z,80032.00
2018-08-24T11:59:10.359Z,77248.00
2018-08-24T12:00:10.703Z,71488.00
2018-08-24T12:01:10.409Z,70976.00
2018-08-24T12:02:11.779Z,67712.00
2018-08-24T12:03:10.741Z,23200.00
2018-08-24T12:04:10.920Z,41984.00
2018-08-24T12:05:11.107Z,58400.00
2018-08-24T12:06:11.494Z,49088.00
2018-08-24T12:07:12.570Z,56128.00
2018-08-24T12:08:13.753Z,59680.00
2018-08-24T12:09:12.221Z,66176.00
2018-08-24T12:10:12.740Z,62368.00
2018-08-24T12:11:12.930Z,75936.00
2018-08-24T12:12:14.856Z,66144.00
2018-08-24T12:13:13.344Z,60320.00
2018-08-24T12:14:20.051Z,71072.00
2018-08-24T12:15:13.741Z,65792.00
2018-08-24T12:16:13.625Z,57440.00
2018-08-24T12:17:14.684Z,64640.00
2018-08-24T12:18:15.585Z,42560.00
2018-08-24T12:19:13.705Z,39616.00
2018-08-24T12:20:13.692Z,86560.00
2018-08-24T12:21:13.860Z,41504.00
2018-08-24T12:22:14.070Z,29216.00
2018-08-24T12:23:14.476Z,33280.00
2018-08-24T12:24:14.666Z,46528.00
2018-08-24T12:25:14.930Z,47712.00
2018-08-24T12:26:14.971Z,45888.00
2018-08-24T12:27:15.215Z,50592.00
2018-08-24T12:28:15.206Z,54144.00
2018-08-24T12:29:15.419Z,53056.00
2018-08-24T12:30:15.581Z,42688.00
2018-08-24T12:31:15.819Z,61088.00
2018-08-24T12:32:16.001Z,61632.00
2018-08-24T12:33:16.724Z,57376.00
2018-08-24T12:34:16.493Z,52192.00
2018-08-24T12:35:16.684Z,62912.00
2018-08-24T12:36:16.916Z,56960.00
2018-08-24T12:37:17.011Z,56896.00
2018-08-24T12:38:17.170Z,41920.00
2018-08-24T12:39:17.542Z,64352.00
2018-08-24T12:40:17.574Z,58016.00
2018-08-24T12:41:18.123Z,69312.00
2018-08-24T12:42:19.242Z,68928.00
2018-08-24T12:43:18.499Z,49696.00
2018-08-24T12:44:18.625Z,62080.00
2018-08-24T12:45:18.982Z,26912.00
2018-08-24T12:46:18.665Z,27968.00
2018-08-24T12:47:18.835Z,40384.00
2018-08-24T12:48:19.030Z,30656.00
2018-08-24T12:49:19.258Z,22720.00
2018-08-24T12:50:19.368Z,28640.00
2018-08-24T12:51:19.599Z,82528.00
2018-08-24T12:52:19.719Z,84480.00
2018-08-24T12:53:19.959Z,55520.00
2018-08-24T12:54:20.141Z,79136.00
2018-08-24T12:55:20.478Z,78624.00
2018-08-24T12:56:20.543Z,77280.00
2018-08-24T12:57:20.614Z,69984.00
2018-08-24T12:58:20.920Z,46368.00
2018-08-24T12:59:23.444Z,83104.00
2018-08-24T13:00:21.318Z,82016.00
2018-08-24T13:01:21.471Z,75968.00
2018-08-24T13:02:21.696Z,73312.00
2018-08-24T13:03:22.027Z,76256.00
2018-08-24T13:04:22.762Z,79072.00
2018-08-24T13:05:22.276Z,76608.00
2018-08-24T13:06:22.355Z,70144.00
2018-08-24T13:07:22.665Z,73824.00
2018-08-24T13:08:22.873Z,79104.00
2018-08-24T13:09:23.051Z,85792.00
2018-08-24T13:10:23.157Z,81664.00
2018-08-24T13:11:23.406Z,75040.00
2018-08-24T13:12:23.502Z,72832.00
2018-08-24T13:13:23.728Z,79680.00
2018-08-24T13:14:24.105Z,82688.00
2018-08-24T13:15:24.322Z,83520.00
2018-08-24T13:16:24.392Z,80864.00
2018-08-24T13:17:24.598Z,29824.00
2018-08-24T13:18:24.905Z,78368.00
2018-08-24T13:19:24.872Z,85344.00
2018-08-24T13:20:25.172Z,80480.00
2018-08-24T13:21:25.453Z,76320.00
2018-08-24T13:22:25.692Z,75680.00
2018-08-24T13:23:25.817Z,77248.00
2018-08-24T13:24:25.897Z,26432.00
2018-08-24T13:25:26.101Z,76672.00
2018-08-24T13:26:26.277Z,76320.00
2018-08-24T13:27:26.571Z,72672.00
2018-08-24T13:28:26.760Z,24832.00
2018-08-24T13:29:26.774Z,22080.00
2018-08-24T13:30:27.077Z,23488.00
2018-08-24T13:31:27.191Z,31616.00
2018-08-24T13:32:27.503Z,25856.00
2018-08-24T13:33:27.595Z,76960.00
2018-08-24T13:34:27.784Z,71808.00
2018-08-24T13:35:28.046Z,26720.00
2018-08-24T13:36:28.074Z,34624.00
2018-08-24T13:37:28.434Z,18272.00
2018-08-24T13:38:28.492Z,12940.00
2018-08-24T13:39:28.747Z,10108.00
2018-08-24T13:40:28.886Z,8712.00
2018-08-24T13:41:29.214Z,7672.00
2018-08-24T13:42:29.412Z,6912.00
2018-08-24T13:43:29.578Z,6436.00
2018-08-24T13:44:29.705Z,6548.00
2018-08-24T13:45:29.867Z,7276.00
2018-08-24T13:46:30.007Z,8956.00
2018-08-24T13:47:30.348Z,11880.00
2018-08-24T13:48:30.446Z,11888.00
2018-08-24T13:49:30.564Z,20704.00
2018-08-24T13:50:30.772Z,61728.00
2018-08-24T13:51:30.825Z,64896.00
2018-08-24T13:52:31.187Z,66592.00
2018-08-24T13:53:31.257Z,68160.00
2018-08-24T13:54:31.521Z,68768.00
2018-08-24T13:55:31.683Z,62112.00
2018-08-24T13:56:31.921Z,63648.00
2018-08-24T13:57:32.189Z,69632.00
2018-08-24T13:58:32.218Z,68544.00
2018-08-24T13:59:32.485Z,69824.00
2018-08-24T14:00:32.498Z,69504.00
2018-08-24T14:01:32.725Z,69440.00
2018-08-24T14:02:32.891Z,68992.00
2018-08-24T14:03:32.973Z,67840.00
2018-08-24T14:04:33.252Z,69888.00
2018-08-24T14:05:33.473Z,74048.00
2018-08-24T14:06:33.533Z,70336.00
2018-08-24T14:07:33.749Z,61504.00
2018-08-24T14:08:34.464Z,52672.00
2018-08-24T14:09:34.110Z,66176.00
2018-08-24T14:10:34.328Z,67680.00
2018-08-24T14:11:34.598Z,70432.00
2018-08-24T14:12:34.689Z,62816.00
2018-08-24T14:13:35.058Z,68064.00
2018-08-24T14:14:35.046Z,74752.00
2018-08-24T14:15:35.131Z,70336.00
2018-08-24T14:16:35.357Z,45408.00
2018-08-24T14:17:35.607Z,40832.00
2018-08-24T14:18:35.854Z,63296.00
2018-08-24T14:19:36.010Z,70016.00
2018-08-24T14:20:36.035Z,73056.00
2018-08-24T14:21:36.430Z,72544.00
2018-08-24T14:22:36.432Z,68704.00
2018-08-24T14:23:36.804Z,69440.00
2018-08-24T14:24:36.828Z,52032.00
2018-08-24T14:25:37.152Z,61408.00
2018-08-24T14:26:37.339Z,67168.00
2018-08-24T14:27:37.512Z,66624.00
2018-08-24T14:28:37.655Z,31520.00
2018-08-24T14:29:37.814Z,45504.00
2018-08-24T14:30:37.990Z,62976.00
2018-08-24T14:31:38.233Z,68224.00
2018-08-24T14:32:38.268Z,75232.00
2018-08-24T14:33:38.590Z,73312.00
2018-08-24T14:34:38.747Z,72640.00
2018-08-24T14:35:39.004Z,72576.00
2018-08-24T14:36:39.225Z,67712.00
2018-08-24T14:37:39.302Z,19424.00
2018-08-24T14:38:39.435Z,15076.00
2018-08-24T14:39:39.589Z,14388.00
2018-08-24T14:40:39.896Z,38560.00
2018-08-24T14:41:40.049Z,53280.00
2018-08-24T14:42:40.570Z,50976.00
2018-08-24T14:43:40.375Z,37536.00
2018-08-24T14:44:40.617Z,43456.00
2018-08-24T14:45:40.761Z,52704.00
2018-08-24T14:46:40.904Z,52352.00
2018-08-24T14:47:41.151Z,25632.00
2018-08-24T14:48:41.308Z,26464.00
2018-08-24T14:49:41.530Z,38720.00
2018-08-24T14:50:41.670Z,59424.00
2018-08-24T14:51:41.820Z,67936.00
2018-08-24T14:52:42.028Z,49632.00
2018-08-24T14:53:42.152Z,42208.00
2018-08-24T14:54:42.339Z,35072.00
2018-08-24T14:55:42.512Z,30432.00
2018-08-24T14:56:42.631Z,34944.00
2018-08-24T14:57:42.892Z,39808.00
2018-08-24T14:58:43.057Z,53408.00
2018-08-24T14:59:43.266Z,39744.00
2018-08-24T15:00:43.556Z,16416.00
2018-08-24T15:01:43.595Z,21568.00
2018-08-24T15:02:43.829Z,15296.00
2018-08-24T15:03:43.979Z,12644.00
2018-08-24T15:04:44.210Z,18400.00
2018-08-24T15:05:44.375Z,21568.00
2018-08-24T15:06:44.628Z,27040.00
2018-08-24T15:07:44.725Z,25824.00
2018-08-24T15:08:45.123Z,24896.00
2018-08-24T15:09:45.121Z,28448.00
2018-08-24T15:10:45.482Z,31136.00
2018-08-24T15:11:45.368Z,23904.00
2018-08-24T15:12:45.604Z,15776.00
2018-08-24T15:13:45.911Z,13536.00
2018-08-24T15:14:45.999Z,13108.00
2018-08-24T15:15:46.140Z,12916.00
2018-08-24T15:16:46.408Z,12832.00
2018-08-24T15:17:46.581Z,12680.00
2018-08-24T15:18:46.919Z,13240.00
2018-08-24T15:19:46.891Z,12480.00
2018-08-24T15:20:47.197Z,15968.00
2018-08-24T15:21:47.275Z,16320.00
2018-08-24T15:22:47.454Z,18784.00
2018-08-24T15:23:47.695Z,21664.00
2018-08-24T15:24:47.820Z,22048.00
2018-08-24T15:26:48.196Z,18656.00
2018-08-24T15:27:48.377Z,16896.00
2018-08-24T15:28:48.616Z,11596.00
2018-08-24T15:29:48.725Z,10604.00
2018-08-24T15:30:48.961Z,9572.00
2018-08-24T15:31:48.951Z,9216.00
2018-08-24T15:32:49.513Z,8896.00
2018-08-24T15:33:49.300Z,11368.00
2018-08-24T15:34:49.686Z,12256.00
2018-08-24T15:35:49.844Z,11516.00
2018-08-24T15:36:49.948Z,11304.00
2018-08-24T15:37:50.261Z,9096.00
2018-08-24T15:38:50.425Z,8236.00
2018-08-24T15:39:50.479Z,8092.00
2018-08-24T15:40:50.603Z,8716.00
2018-08-24T15:41:50.846Z,9260.00
2018-08-24T15:42:50.968Z,9232.00
2018-08-24T15:43:51.287Z,8964.00
2018-08-24T15:44:51.385Z,8916.00
2018-08-24T15:45:52.028Z,8924.00
2018-08-24T15:46:51.704Z,9216.00
2018-08-24T15:47:51.874Z,9344.00
2018-08-24T15:48:51.988Z,9688.00
2018-08-24T15:49:52.182Z,9960.00
2018-08-24T15:50:52.393Z,9144.00
2018-08-24T15:51:52.567Z,9072.00
2018-08-24T15:52:52.769Z,9276.00
2018-08-24T15:53:52.844Z,9084.00
2018-08-24T15:54:53.032Z,8660.00
2018-08-24T15:55:53.277Z,8500.00
2018-08-24T15:56:53.510Z,8116.00
2018-08-24T15:57:53.646Z,7832.00
2018-08-24T15:58:53.761Z,8288.00
2018-08-24T15:59:54.016Z,8236.00
2018-08-24T16:00:54.093Z,8324.00
2018-08-24T16:01:54.380Z,8480.00
2018-08-24T16:02:54.571Z,9232.00
2018-08-24T16:03:54.720Z,9660.00
2018-08-24T16:04:54.973Z,9860.00
2018-08-24T16:05:55.175Z,10188.00
2018-08-24T16:06:55.318Z,9696.00
2018-08-24T16:07:55.522Z,10032.00
2018-08-24T16:08:55.595Z,9616.00
2018-08-24T16:09:55.760Z,9036.00
2018-08-24T16:10:56.020Z,8348.00
2018-08-24T16:11:56.129Z,7992.00
2018-08-24T16:12:56.293Z,7460.00
2018-08-24T16:13:56.545Z,7204.00
2018-08-24T16:14:56.681Z,6612.00
2018-08-24T16:15:56.754Z,6304.00
2018-08-24T16:16:57.081Z,6020.00
2018-08-24T16:17:57.299Z,5748.00
2018-08-24T16:18:57.347Z,5376.00
2018-08-24T16:19:57.657Z,5032.00
2018-08-24T16:20:57.727Z,4740.00
2018-08-24T16:21:58.010Z,4464.00
2018-08-24T16:22:58.065Z,4268.00
2018-08-24T16:23:58.305Z,4104.00
2018-08-24T16:24:58.457Z,3988.00
2018-08-24T16:25:58.647Z,3872.00
2018-08-24T16:26:58.760Z,3796.00
2018-08-24T16:27:58.849Z,3680.00
2018-08-24T16:28:59.163Z,3548.00
2018-08-24T16:29:59.198Z,3480.00
2018-08-24T16:30:59.430Z,3476.00
2018-08-24T16:31:59.648Z,3428.00
2018-08-24T16:32:59.780Z,3332.00
2018-08-24T16:33:59.973Z,3204.00
2018-08-24T16:35:00.241Z,3044.00
2018-08-24T16:36:00.444Z,2872.00
2018-08-24T16:37:00.585Z,2692.00
2018-08-24T16:38:00.614Z,2528.00
2018-08-24T16:39:00.724Z,2384.00
2018-08-24T16:40:00.996Z,2236.00
2018-08-24T16:41:01.240Z,2052.00
2018-08-24T16:42:01.321Z,1864.00
2018-08-24T16:43:01.448Z,1744.00
2018-08-24T16:44:01.700Z,1716.00
2018-08-24T16:45:01.784Z,1756.00
2018-08-24T16:46:02.138Z,1856.00
2018-08-24T16:47:02.332Z,1960.00
2018-08-24T16:48:02.570Z,2008.00
2018-08-24T16:49:02.593Z,2004.00
2018-08-24T16:50:02.874Z,1972.00
2018-08-24T16:51:02.958Z,1948.00
2018-08-24T16:52:03.189Z,1952.00
2018-08-24T16:53:03.245Z,1956.00
2018-08-24T16:54:03.537Z,2000.00
2018-08-24T16:55:04.097Z,2040.00
2018-08-24T16:56:03.872Z,2092.00
2018-08-24T16:57:04.093Z,2192.00
2018-08-24T16:58:04.343Z,2308.00
2018-08-24T16:59:04.447Z,2436.00
2018-08-24T17:00:04.669Z,2504.00
2018-08-24T17:01:04.662Z,2520.00
2018-08-24T17:02:04.824Z,2524.00
2018-08-24T17:03:05.218Z,2488.00
2018-08-24T17:04:05.215Z,2452.00
2018-08-24T17:05:05.488Z,2404.00
2018-08-24T17:06:05.699Z,2356.00
2018-08-24T17:07:05.816Z,2324.00
2018-08-24T17:08:06.016Z,2284.00
2018-08-24T17:09:06.180Z,2240.00
2018-08-24T17:10:06.287Z,2180.00
2018-08-24T17:11:06.506Z,2128.00
2018-08-24T17:12:06.679Z,2080.00
2018-08-24T17:13:06.794Z,2040.00
2018-08-24T17:14:07.000Z,2028.00
2018-08-24T17:15:07.253Z,2044.00
2018-08-24T17:16:07.427Z,2080.00
2018-08-24T17:17:07.537Z,2128.00
2018-08-24T17:18:07.834Z,2148.00
2018-08-24T17:19:07.873Z,2168.00
2018-08-24T17:20:08.034Z,2192.00
2018-08-24T17:21:08.269Z,2192.00
2018-08-24T17:22:08.364Z,2180.00
2018-08-24T17:23:08.582Z,2152.00
2018-08-24T17:24:08.604Z,2128.00
2018-08-24T17:25:08.973Z,2076.00
2018-08-24T17:26:09.175Z,2016.00
2018-08-24T17:27:09.325Z,1936.00
2018-08-24T17:28:09.454Z,1860.00
2018-08-24T17:29:09.690Z,1784.00
2018-08-24T17:30:09.987Z,1720.00
2018-08-24T17:31:09.937Z,1660.00
2018-08-24T17:32:10.282Z,1604.00
2018-08-24T17:33:10.198Z,1556.00
2018-08-24T17:34:10.473Z,1516.00
2018-08-24T17:35:10.714Z,1468.00
2018-08-24T17:36:10.812Z,1412.00
2018-08-24T17:37:10.977Z,1356.00
2018-08-24T17:38:11.197Z,1296.00
2018-08-24T17:39:11.198Z,1252.00
2018-08-24T17:40:11.605Z,1204.00
2018-08-24T17:41:11.789Z,1160.00
2018-08-24T17:42:11.877Z,1112.00
2018-08-24T17:43:12.926Z,1064.00
2018-08-24T17:44:12.526Z,1020.00
2018-08-24T17:45:12.318Z,980.00
2018-08-24T17:46:12.990Z,944.00
2018-08-24T17:47:12.688Z,912.00
2018-08-24T17:48:12.946Z,888.00
2018-08-24T17:49:13.094Z,856.00
2018-08-24T17:50:13.182Z,824.00
2018-08-24T17:51:13.418Z,792.00
2018-08-24T17:52:13.569Z,748.00
2018-08-24T17:53:13.859Z,708.00
2018-08-24T17:54:13.983Z,660.00
2018-08-24T17:55:14.238Z,616.00
2018-08-24T17:56:14.282Z,572.00
2018-08-24T17:57:14.510Z,520.00
2018-08-24T17:58:14.718Z,472.00
2018-08-24T17:59:14.818Z,428.00
2018-08-24T18:00:15.176Z,388.00
2018-08-24T18:01:15.188Z,348.00
2018-08-24T18:02:15.447Z,320.00
2018-08-24T18:03:15.592Z,288.00
2018-08-24T18:04:16.094Z,264.00
2018-08-24T18:05:15.939Z,244.00
2018-08-24T18:06:16.077Z,228.00
2018-08-24T18:07:16.418Z,208.00
2018-08-24T18:08:16.618Z,192.00
2018-08-24T18:09:16.609Z,176.00
2018-08-24T18:10:16.783Z,164.00
2018-08-24T18:11:17.146Z,152.00
2018-08-24T18:12:17.243Z,140.00
2018-08-24T18:13:17.429Z,128.00
2018-08-24T18:14:17.586Z,112.00
2018-08-24T18:15:18.160Z,104.00
2018-08-24T18:16:17.892Z,92.00
2018-08-24T18:17:18.167Z,84.00
2018-08-24T18:18:18.232Z,76.00
2018-08-24T18:19:18.676Z,72.00
2018-08-24T18:20:18.656Z,68.00
2018-08-24T18:21:19.013Z,60.00
2018-08-24T18:22:19.583Z,60.00
2018-08-24T18:23:19.423Z,56.00
2018-08-24T18:24:19.463Z,52.00
2018-08-24T18:25:20.432Z,48.00
2018-08-24T18:26:19.875Z,40.00
2018-08-24T18:27:20.397Z,40.00
2018-08-24T18:28:20.191Z,32.00
2018-08-24T18:29:20.277Z,28.00
2018-08-24T18:30:20.483Z,28.00
2018-08-24T18:31:20.655Z,24.00
2018-08-24T18:32:21.297Z,24.00
2018-08-24T18:33:21.632Z,16.00
2018-08-24T18:34:21.477Z,16.00
2018-08-24T18:35:21.749Z,16.00
2018-08-24T18:36:21.590Z,16.00
2018-08-24T18:37:22.032Z,12.00
2018-08-24T18:38:21.942Z,12.00
2018-08-24T18:39:22.070Z,8.00
2018-08-24T18:40:22.384Z,8.00
2018-08-24T18:41:22.480Z,8.00
2018-08-24T18:42:22.892Z,8.00
2018-08-24T18:43:23.088Z,4.00
2018-08-24T18:44:23.118Z,4.00
2018-08-24T18:45:23.492Z,4.00
2018-08-24T18:46:23.578Z,4.00
2018-08-24T18:47:23.725Z,0.00
2018-08-24T18:48:24.071Z,4.00
2018-08-24T18:49:24.107Z,4.00
2018-08-24T18:50:24.210Z,0.00
2018-08-24T18:51:24.346Z,0.00
2018-08-24T18:52:24.459Z,0.00