createdAt,value
2023-05-13T00:01:26.225Z,99.90
2023-05-13T00:03:29.928Z,99.90
2023-05-13T00:05:34.651Z,99.90
2023-05-13T00:07:39.590Z,99.90
2023-05-13T00:09:43.073Z,99.90
2023-05-13T00:11:46.791Z,99.90
2023-05-13T00:13:50.304Z,99.90
2023-05-13T00:15:55.184Z,99.90
2023-05-13T00:17:58.719Z,99.90
2023-05-13T00:20:02.479Z,99.90
2023-05-13T00:22:06.301Z,99.90
2023-05-13T00:24:14.070Z,99.90
2023-05-13T00:26:18.026Z,99.90
2023-05-13T00:28:21.571Z,99.90
2023-05-13T00:30:25.347Z,99.90
2023-05-13T00:32:29.105Z,99.90
2023-05-13T00:34:32.587Z,99.90
2023-05-13T00:36:36.448Z,99.90
2023-05-13T00:38:40.020Z,99.90
2023-05-13T00:40:45.143Z,99.90
2023-05-13T00:42:48.921Z,99.90
2023-05-13T00:44:53.537Z,99.90
2023-05-13T00:46:57.044Z,99.90
2023-05-13T00:49:01.174Z,99.90
2023-05-13T00:51:04.755Z,99.90
2023-05-13T00:53:08.451Z,99.90
2023-05-13T00:55:12.506Z,99.90
2023-05-13T00:57:17.365Z,99.90
2023-05-13T00:59:20.886Z,99.90
2023-05-13T01:01:29.774Z,99.90
2023-05-13T01:03:38.321Z,99.90
2023-05-13T01:05:45.552Z,99.90
2023-05-13T01:07:55.166Z,99.90
2023-05-13T01:10:02.783Z,99.90
2023-05-13T01:12:10.555Z,99.90
2023-05-13T01:14:18.182Z,99.90
2023-05-13T01:16:25.938Z,99.90
2023-05-13T01:18:31.637Z,99.90
2023-05-13T01:20:35.465Z,99.90
2023-05-13T01:22:40.486Z,99.90
2023-05-13T01:24:44.165Z,99.90
2023-05-13T01:26:48.023Z,99.90
2023-05-13T01:28:51.712Z,99.90
2023-05-13T01:30:56.416Z,99.90
2023-05-13T01:33:00.119Z,99.90
2023-05-13T01:35:03.837Z,99.90
2023-05-13T01:37:07.439Z,99.90
2023-05-13T01:39:12.389Z,99.90
2023-05-13T01:41:15.927Z,99.90
2023-05-13T01:43:19.361Z,99.90
2023-05-13T01:45:23.205Z,99.90
2023-05-13T01:47:26.958Z,99.90
2023-05-13T01:49:30.531Z,99.90
2023-05-13T01:51:33.978Z,99.90
2023-05-13T01:53:37.544Z,99.90
2023-05-13T01:55:42.539Z,99.90
2023-05-13T01:57:46.408Z,99.90
2023-05-13T01:59:49.898Z,99.90
2023-05-13T02:01:53.829Z,99.90
2023-05-13T02:04:00.018Z,99.90
2023-05-13T02:06:03.735Z,99.90
2023-05-13T02:08:08.082Z,99.90
2023-05-13T02:10:12.816Z,99.90
2023-05-13T02:12:17.818Z,99.90
2023-05-13T02:14:21.265Z,99.90
2023-05-13T02:16:24.751Z,99.90
2023-05-13T02:18:28.414Z,99.90
2023-05-13T02:20:31.929Z,99.90
2023-05-13T02:22:35.464Z,99.90
2023-05-13T02:24:40.510Z,99.90
2023-05-13T02:26:45.258Z,99.90
2023-05-13T02:28:50.242Z,99.90
2023-05-13T02:30:53.832Z,99.90
2023-05-13T02:32:59.107Z,99.90
2023-05-13T02:35:02.568Z,99.90
2023-05-13T02:37:06.514Z,99.90
2023-05-13T02:39:10.082Z,99.90
2023-05-13T02:41:13.574Z,99.90
2023-05-13T02:43:16.939Z,99.90
2023-05-13T02:45:22.310Z,99.90
2023-05-13T02:47:26.023Z,99.90
2023-05-13T02:49:29.624Z,99.90
2023-05-13T02:51:33.169Z,99.90
2023-05-13T02:53:36.807Z,99.90
2023-05-13T02:55:40.293Z,99.90
2023-05-13T02:57:44.413Z,99.90
2023-05-13T02:59:47.889Z,99.90
2023-05-13T03:01:52.806Z,99.90
2023-05-13T03:03:56.416Z,99.90
2023-05-13T03:06:00.323Z,99.90
2023-05-13T03:08:03.892Z,99.90
2023-05-13T03:10:08.517Z,99.90
2023-05-13T03:12:12.096Z,99.90
2023-05-13T03:14:15.795Z,99.90
2023-05-13T03:16:19.424Z,99.90
2023-05-13T03:18:24.511Z,99.90
2023-05-13T03:20:28.312Z,99.90
2023-05-13T03:22:31.916Z,99.90
2023-05-13T03:24:35.482Z,99.90
2023-05-13T03:26:39.160Z,99.90
2023-05-13T03:28:42.816Z,99.90
2023-05-13T03:30:46.291Z,99.90
2023-05-13T03:32:49.938Z,99.90
2023-05-13T03:34:54.968Z,99.90
2023-05-13T03:36:58.320Z,99.90
2023-05-13T03:39:02.181Z,99.90
2023-05-13T03:41:06.977Z,99.90
2023-05-13T03:43:10.568Z,99.90
2023-05-13T03:45:14.047Z,99.90
2023-05-13T03:47:17.646Z,99.90
2023-05-13T03:49:21.082Z,99.90
2023-05-13T03:51:26.093Z,99.90
2023-05-13T03:53:29.587Z,99.90
2023-05-13T03:55:33.318Z,99.90
2023-05-13T03:57:37.017Z,99.90
2023-05-13T03:59:40.890Z,99.90
2023-05-13T04:01:44.618Z,99.90
2023-05-13T04:03:48.284Z,99.90
2023-05-13T04:05:52.725Z,99.90
2023-05-13T04:07:58.130Z,99.90
2023-05-13T04:10:01.806Z,99.90
2023-05-13T04:12:05.715Z,99.90
2023-05-13T04:14:09.405Z,99.90
2023-05-13T04:16:13.280Z,99.90
2023-05-13T04:18:17.019Z,99.90
2023-05-13T04:20:20.905Z,99.90
2023-05-13T04:22:26.502Z,99.90
2023-05-13T04:24:31.760Z,99.90
2023-05-13T04:26:35.287Z,99.90
2023-05-13T04:28:39.047Z,99.90
2023-05-13T04:30:42.580Z,99.90
2023-05-13T04:32:46.615Z,99.90
2023-05-13T04:34:50.481Z,99.90
2023-05-13T04:36:54.013Z,99.90
2023-05-13T04:38:57.625Z,99.90
2023-05-13T04:41:03.137Z,99.90
2023-05-13T04:43:06.943Z,99.90
2023-05-13T04:45:11.351Z,99.90
2023-05-13T04:47:15.653Z,99.90
2023-05-13T04:49:19.327Z,99.90
2023-05-13T04:51:23.942Z,99.90
2023-05-13T04:53:28.477Z,99.90
2023-05-13T04:55:32.035Z,99.90
2023-05-13T04:57:37.168Z,99.90
2023-05-13T04:59:40.693Z,99.90
2023-05-13T05:01:44.224Z,99.90
2023-05-13T05:03:47.936Z,99.90
2023-05-13T05:05:51.704Z,99.90
2023-05-13T05:07:56.196Z,99.90
2023-05-13T05:09:59.761Z,99.90
2023-05-13T05:12:03.849Z,99.90
2023-05-13T05:14:09.174Z,99.90
2023-05-13T05:16:12.947Z,99.90
2023-05-13T05:18:17.140Z,99.90
2023-05-13T05:20:21.162Z,99.90
2023-05-13T05:22:25.214Z,99.90
2023-05-13T05:24:29.015Z,99.90
2023-05-13T05:26:33.059Z,99.90
2023-05-13T05:28:39.620Z,99.90
2023-05-13T05:30:44.911Z,99.90
2023-05-13T05:32:48.799Z,99.90
2023-05-13T05:34:52.419Z,99.90
2023-05-13T05:36:56.444Z,99.90
2023-05-13T05:39:00.503Z,99.90
2023-05-13T05:41:04.965Z,99.90
2023-05-13T05:43:08.834Z,99.90
2023-05-13T05:45:12.875Z,99.90
2023-05-13T05:47:18.234Z,99.90
2023-05-13T05:49:22.144Z,99.90
2023-05-13T05:51:26.048Z,99.90
2023-05-13T05:53:29.926Z,99.90
2023-05-13T05:55:33.950Z,99.90
2023-05-13T05:57:38.010Z,99.90
2023-05-13T05:59:41.538Z,99.90
2023-05-13T06:01:46.289Z,99.90
2023-05-13T06:03:53.123Z,99.90
2023-05-13T06:05:58.591Z,99.90
2023-05-13T06:08:02.584Z,99.90
2023-05-13T06:10:08.236Z,99.90
2023-05-13T06:12:12.089Z,99.90
2023-05-13T06:14:15.901Z,99.90
2023-05-13T06:16:20.089Z,99.90
2023-05-13T06:18:24.256Z,99.90
2023-05-13T06:20:29.482Z,99.90
2023-05-13T06:22:33.362Z,99.90
2023-05-13T06:24:37.325Z,99.90
2023-05-13T06:26:41.496Z,99.90
2023-05-13T06:28:45.643Z,99.90
2023-05-13T06:30:49.457Z,99.90
2023-05-13T06:33:01.742Z,99.90
2023-05-13T06:35:07.017Z,99.90
2023-05-13T06:37:12.858Z,99.90
2023-05-13T06:39:16.729Z,99.90
2023-05-13T06:41:21.082Z,99.90
2023-05-13T06:43:25.070Z,99.90
2023-05-13T06:45:32.164Z,99.90
2023-05-13T06:47:36.852Z,99.90
2023-05-13T06:49:40.716Z,99.90
2023-05-13T06:51:44.411Z,99.90
2023-05-13T06:53:49.405Z,99.90
2023-05-13T06:55:53.252Z,99.90
2023-05-13T06:57:57.330Z,99.90
2023-05-13T07:00:01.613Z,99.90
2023-05-13T07:02:06.064Z,99.90
2023-05-13T07:04:09.944Z,99.90
2023-05-13T07:06:13.760Z,99.90
2023-05-13T07:08:19.073Z,99.90
2023-05-13T07:10:24.364Z,99.90
2023-05-13T07:12:27.976Z,99.90
2023-05-13T07:14:31.665Z,99.90
2023-05-13T07:16:35.287Z,99.90
2023-05-13T07:18:39.199Z,99.90
2023-05-13T07:20:42.653Z,99.90
2023-05-13T07:22:46.222Z,99.90
2023-05-13T07:24:49.657Z,99.90
2023-05-13T07:26:54.759Z,99.90
2023-05-13T07:28:58.460Z,99.90
2023-05-13T07:31:01.957Z,99.90
2023-05-13T07:33:06.072Z,99.90
2023-05-13T07:35:10.382Z,99.90
2023-05-13T07:37:14.492Z,99.90
2023-05-13T07:39:18.876Z,99.90
2023-05-13T07:41:22.659Z,99.90
2023-05-13T07:43:28.122Z,99.90
2023-05-13T07:45:31.604Z,99.90
2023-05-13T07:47:35.571Z,99.90
2023-05-13T07:49:39.222Z,99.90
2023-05-13T07:51:42.989Z,99.90
2023-05-13T07:53:47.163Z,99.90
2023-05-13T07:55:50.759Z,99.90
2023-05-13T07:57:54.609Z,99.90
2023-05-13T07:59:59.943Z,99.90
2023-05-13T08:02:03.358Z,99.90
2023-05-13T08:04:07.305Z,99.90
2023-05-13T08:06:11.616Z,99.90
2023-05-13T08:08:15.683Z,99.90
2023-05-13T08:10:19.337Z,99.90
2023-05-13T08:12:22.990Z,99.90
2023-05-13T08:14:26.648Z,99.90
2023-05-13T08:16:31.853Z,99.90
2023-05-13T08:18:36.060Z,99.90
2023-05-13T08:20:39.671Z,99.90
2023-05-13T08:22:44.308Z,99.90
2023-05-13T08:24:47.829Z,99.90
2023-05-13T08:26:51.631Z,99.90
2023-05-13T08:28:55.382Z,99.90
2023-05-13T08:31:02.888Z,99.90
2023-05-13T08:33:08.619Z,99.90
2023-05-13T08:35:12.516Z,99.90
2023-05-13T08:37:16.254Z,99.90
2023-05-13T08:39:20.036Z,99.90
2023-05-13T08:41:24.229Z,99.90
2023-05-13T08:43:28.479Z,99.90
2023-05-13T08:45:35.187Z,99.90
2023-05-13T08:47:45.284Z,99.90
2023-05-13T08:49:50.373Z,99.90
2023-05-13T08:51:53.913Z,99.90
2023-05-13T08:53:57.401Z,99.90
2023-05-13T08:56:01.029Z,99.90
2023-05-13T08:58:04.516Z,99.90
2023-05-13T09:00:09.241Z,99.90
2023-05-13T09:02:13.103Z,99.90
2023-05-13T09:04:16.601Z,99.90
2023-05-13T09:06:22.239Z,99.90
2023-05-13T09:08:26.217Z,99.90
2023-05-13T09:10:29.962Z,99.90
2023-05-13T09:12:49.996Z,99.90
2023-05-13T09:14:53.595Z,99.90
2023-05-13T09:16:58.248Z,99.90
2023-05-13T09:19:02.199Z,99.90
2023-05-13T09:21:26.348Z,99.90
2023-05-13T09:23:29.903Z,99.90
2023-05-13T09:25:33.668Z,99.90
2023-05-13T09:27:40.801Z,99.90
2023-05-13T09:29:45.315Z,98.70
2023-05-13T09:31:50.473Z,99.20
2023-05-13T09:33:54.311Z,99.00
2023-05-13T09:35:57.974Z,99.20
2023-05-13T09:38:03.475Z,99.20
2023-05-13T09:40:08.378Z,98.60
2023-05-13T09:42:17.186Z,98.10
2023-05-13T09:44:21.649Z,97.90
2023-05-13T09:46:25.190Z,98.60
2023-05-13T09:48:29.655Z,99.70
2023-05-13T09:50:34.285Z,99.20
2023-05-13T09:52:38.446Z,99.40
2023-05-13T09:54:43.415Z,99.20
2023-05-13T09:56:47.144Z,99.30
2023-05-13T09:58:53.570Z,99.00
2023-05-13T10:00:57.679Z,99.60
2023-05-13T10:03:01.153Z,99.70
2023-05-13T10:05:05.032Z,99.10
2023-05-13T10:07:08.697Z,98.90
2023-05-13T10:09:12.433Z,99.60
2023-05-13T10:11:17.393Z,99.10
2023-05-13T10:13:25.191Z,98.40
2023-05-13T10:15:28.900Z,97.80
2023-05-13T10:17:32.816Z,98.10
2023-05-13T10:19:36.369Z,97.90
2023-05-13T10:21:39.718Z,98.30
2023-05-13T10:23:43.421Z,98.70
2023-05-13T10:25:47.177Z,98.70
2023-05-13T10:27:52.707Z,97.90
2023-05-13T10:29:56.860Z,97.10
2023-05-13T10:32:00.331Z,96.60
2023-05-13T10:34:04.218Z,96.00
2023-05-13T10:36:18.823Z,96.40
2023-05-13T10:38:25.748Z,96.50
2023-05-13T10:40:59.396Z,95.80
2023-05-13T10:43:13.082Z,94.90
2023-05-13T10:45:18.054Z,95.30
2023-05-13T10:47:22.109Z,96.00
2023-05-13T10:49:26.579Z,96.30
2023-05-13T10:51:30.575Z,95.70
2023-05-13T10:53:36.064Z,96.00
2023-05-13T10:56:09.713Z,95.40
2023-05-13T10:58:33.979Z,94.80
2023-05-13T11:00:39.396Z,95.00
2023-05-13T11:02:45.055Z,95.50
2023-05-13T11:04:59.729Z,95.00
2023-05-13T11:07:16.777Z,95.00
2023-05-13T11:09:31.935Z,94.80
2023-05-13T11:11:36.864Z,95.40
2023-05-13T11:13:41.830Z,95.70
2023-05-13T11:15:46.338Z,94.70
2023-05-13T11:17:50.288Z,94.50
2023-05-13T11:19:54.739Z,94.70
2023-05-13T11:21:59.099Z,94.50
2023-05-13T11:24:05.793Z,95.10
2023-05-13T11:26:14.216Z,95.30
2023-05-13T11:28:18.827Z,95.70
2023-05-13T11:30:28.047Z,95.90
2023-05-13T11:32:56.475Z,96.30
2023-05-13T11:35:00.782Z,96.80
2023-05-13T11:37:11.075Z,97.80
2023-05-13T11:39:16.201Z,97.10
2023-05-13T11:41:20.018Z,96.20
2023-05-13T11:43:24.171Z,96.60
2023-05-13T11:45:29.682Z,96.40
2023-05-13T11:47:34.058Z,97.80
2023-05-13T11:49:40.392Z,98.80
2023-05-13T11:51:44.054Z,99.90
2023-05-13T11:53:47.696Z,98.20
2023-05-13T11:55:51.939Z,97.80
2023-05-13T11:57:55.909Z,98.00
2023-05-13T12:00:00.252Z,98.20
2023-05-13T12:02:05.397Z,99.40
2023-05-13T12:04:11.452Z,98.30
2023-05-13T12:06:15.009Z,98.20
2023-05-13T12:08:19.044Z,96.40
2023-05-13T12:10:22.645Z,96.70
2023-05-13T12:12:27.021Z,95.50
2023-05-13T12:14:30.495Z,95.70
2023-05-13T12:16:34.358Z,95.20
2023-05-13T12:18:40.810Z,93.90
2023-05-13T12:20:44.959Z,94.00
2023-05-13T12:22:53.702Z,94.50
2023-05-13T12:25:01.170Z,94.90
2023-05-13T12:27:11.262Z,95.20
2023-05-13T12:29:15.141Z,95.50
2023-05-13T12:31:19.258Z,95.80
2023-05-13T12:33:23.731Z,95.50
2023-05-13T12:35:29.043Z,96.40
2023-05-13T12:37:33.055Z,96.70
2023-05-13T12:39:36.602Z,95.60
2023-05-13T12:41:40.898Z,96.30
2023-05-13T12:43:44.804Z,95.70
2023-05-13T12:45:49.107Z,93.80
2023-05-13T12:47:54.591Z,93.50
2023-05-13T12:49:59.727Z,93.70
2023-05-13T12:52:05.759Z,95.40
2023-05-13T12:54:09.359Z,97.50
2023-05-13T12:56:13.511Z,99.00
2023-05-13T12:58:17.680Z,99.90
2023-05-13T13:00:21.704Z,99.90
2023-05-13T13:02:25.354Z,99.90
2023-05-13T13:04:29.898Z,99.90
2023-05-13T13:06:33.935Z,99.80
2023-05-13T13:08:39.398Z,99.90
2023-05-13T13:10:43.181Z,99.90
2023-05-13T13:12:47.053Z,99.90
2023-05-13T13:14:50.737Z,99.10
2023-05-13T13:16:54.573Z,98.70
2023-05-13T13:19:01.810Z,98.20
2023-05-13T13:21:07.466Z,97.50
2023-05-13T13:23:11.454Z,96.60
2023-05-13T13:25:16.501Z,95.50
2023-05-13T13:27:20.602Z,93.80
2023-05-13T13:29:24.568Z,94.60
2023-05-13T13:31:28.344Z,94.80
2023-05-13T13:33:31.815Z,94.50
2023-05-13T13:35:35.498Z,93.50
2023-05-13T13:37:39.611Z,93.20
2023-05-13T13:39:43.658Z,93.40
2023-05-13T13:41:48.582Z,93.30
2023-05-13T13:43:52.135Z,92.50
2023-05-13T13:45:55.862Z,91.30
2023-05-13T13:47:59.567Z,90.80
2023-05-13T13:50:03.384Z,90.60
2023-05-13T13:52:07.275Z,90.00
2023-05-13T13:54:10.835Z,90.00
2023-05-13T13:56:14.456Z,89.70
2023-05-13T13:58:19.441Z,89.50
2023-05-13T14:00:23.399Z,89.10
2023-05-13T14:02:27.393Z,89.70
2023-05-13T14:04:31.213Z,90.20
2023-05-13T14:06:34.933Z,90.30
2023-05-13T14:08:38.850Z,90.10
2023-05-13T14:10:43.726Z,89.30
2023-05-13T14:12:47.391Z,89.60
2023-05-13T14:14:52.528Z,89.20
2023-05-13T14:16:56.184Z,86.60
2023-05-13T14:18:59.998Z,86.00
2023-05-13T14:21:03.931Z,85.50
2023-05-13T14:23:07.590Z,86.00
2023-05-13T14:25:11.739Z,87.10
2023-05-13T14:27:15.823Z,87.30
2023-05-13T14:29:19.587Z,87.80
2023-05-13T14:31:24.829Z,86.60
2023-05-13T14:33:28.469Z,82.10
2023-05-13T14:35:32.246Z,78.40
2023-05-13T14:37:36.309Z,77.40
2023-05-13T14:39:40.104Z,77.00
2023-05-13T14:41:46.427Z,77.80
2023-05-13T14:43:50.247Z,79.00
2023-05-13T14:45:53.901Z,78.90
2023-05-13T14:47:59.654Z,79.20
2023-05-13T14:50:03.604Z,79.60
2023-05-13T14:52:07.471Z,80.30
2023-05-13T14:54:11.290Z,79.90
2023-05-13T14:56:15.226Z,79.40
2023-05-13T14:58:19.319Z,78.70
2023-05-13T15:00:23.757Z,76.40
2023-05-13T15:02:27.926Z,75.60
2023-05-13T15:04:32.877Z,75.50
2023-05-13T15:06:37.772Z,74.30
2023-05-13T15:08:41.849Z,73.60
2023-05-13T15:10:46.179Z,72.20
2023-05-13T15:12:49.795Z,68.50
2023-05-13T15:14:54.404Z,66.80
2023-05-13T15:16:58.306Z,65.60
2023-05-13T15:19:03.047Z,65.00
2023-05-13T15:21:08.263Z,65.00
2023-05-13T15:23:12.131Z,66.50
2023-05-13T15:25:15.975Z,66.20
2023-05-13T15:27:19.892Z,66.30
2023-05-13T15:29:23.636Z,65.50
2023-05-13T15:31:27.734Z,64.10
2023-05-13T15:33:32.905Z,63.80
2023-05-13T15:35:36.883Z,62.60
2023-05-13T15:37:43.041Z,62.80
2023-05-13T15:39:46.847Z,62.40
2023-05-13T15:41:50.587Z,61.20
2023-05-13T15:43:54.455Z,59.50
2023-05-13T15:45:59.198Z,58.80
2023-05-13T15:48:03.122Z,59.30
2023-05-13T15:50:07.866Z,59.80
2023-05-13T15:52:11.271Z,59.70
2023-05-13T15:54:16.887Z,59.00
2023-05-13T15:56:21.962Z,58.10
2023-05-13T15:58:26.016Z,56.90
2023-05-13T16:00:29.701Z,56.60
2023-05-13T16:02:37.894Z,55.30
2023-05-13T16:04:41.544Z,55.80
2023-05-13T16:06:45.340Z,56.00
2023-05-13T16:08:49.750Z,55.30
2023-05-13T16:10:55.215Z,54.40
2023-05-13T16:13:01.709Z,54.90
2023-05-13T16:15:07.552Z,55.40
2023-05-13T16:17:11.436Z,55.80
2023-05-13T16:19:15.145Z,55.50
2023-05-13T16:21:18.899Z,55.70
2023-05-13T16:23:22.504Z,55.80
2023-05-13T16:25:27.609Z,55.60
2023-05-13T16:27:33.034Z,55.90
2023-05-13T16:29:36.765Z,56.80
2023-05-13T16:31:40.503Z,57.40
2023-05-13T16:33:44.139Z,57.80
2023-05-13T16:35:47.854Z,58.30
2023-05-13T16:37:51.694Z,57.20
2023-05-13T16:39:55.373Z,57.40
2023-05-13T16:41:59.055Z,57.50
2023-05-13T16:44:04.495Z,57.30
2023-05-13T16:46:08.313Z,57.80
2023-05-13T16:48:13.792Z,57.00
2023-05-13T16:50:46.907Z,56.60
2023-05-13T16:53:01.034Z,56.20
2023-05-13T16:55:14.012Z,56.40
2023-05-13T16:57:38.235Z,56.80
2023-05-13T16:59:44.084Z,57.30
2023-05-13T17:01:48.276Z,57.10
2023-05-13T17:03:52.193Z,56.70
2023-05-13T17:05:55.902Z,56.70
2023-05-13T17:07:59.730Z,57.20
2023-05-13T17:10:03.828Z,57.70
2023-05-13T17:12:09.046Z,58.30
2023-05-13T17:14:12.793Z,58.50
2023-05-13T17:16:18.063Z,59.20
2023-05-13T17:18:21.799Z,59.60
2023-05-13T17:20:25.921Z,60.10
2023-05-13T17:22:29.987Z,60.20
2023-05-13T17:24:33.697Z,60.00
2023-05-13T17:26:38.868Z,60.60
2023-05-13T17:28:42.836Z,61.10
2023-05-13T17:30:46.313Z,60.00
2023-05-13T17:32:51.814Z,59.10
2023-05-13T17:34:55.909Z,59.40
2023-05-13T17:36:59.706Z,60.10
2023-05-13T17:39:03.241Z,60.40
2023-05-13T17:41:07.578Z,60.50
2023-05-13T17:43:11.371Z,60.60
2023-05-13T17:45:15.046Z,60.90
2023-05-13T17:47:18.959Z,62.00
2023-05-13T17:49:24.193Z,64.00
2023-05-13T17:51:27.952Z,65.60
2023-05-13T17:53:34.481Z,67.50
2023-05-13T17:55:38.858Z,69.80
2023-05-13T17:57:42.300Z,70.60
2023-05-13T17:59:45.799Z,71.70
2023-05-13T18:01:49.837Z,72.50
2023-05-13T18:03:53.560Z,74.20
2023-05-13T18:05:58.796Z,75.00
2023-05-13T18:08:02.518Z,75.90
2023-05-13T18:10:07.188Z,76.80
2023-05-13T18:12:11.148Z,77.50
2023-05-13T18:14:15.303Z,78.80
2023-05-13T18:16:19.532Z,79.70
2023-05-13T18:18:23.873Z,80.30
2023-05-13T18:20:27.599Z,81.10
2023-05-13T18:22:33.041Z,82.30
2023-05-13T18:24:37.643Z,83.40
2023-05-13T18:26:41.304Z,84.70
2023-05-13T18:28:45.701Z,85.50
2023-05-13T18:30:49.263Z,86.40
2023-05-13T18:32:53.448Z,87.50
2023-05-13T18:34:57.347Z,89.00
2023-05-13T18:37:01.124Z,90.10
2023-05-13T18:39:06.618Z,90.80
2023-05-13T18:41:10.678Z,91.80
2023-05-13T18:43:14.034Z,92.20
2023-05-13T18:45:17.848Z,92.90
2023-05-13T18:47:21.414Z,93.60
2023-05-13T18:49:27.473Z,94.60
2023-05-13T18:51:32.343Z,95.90
2023-05-13T18:53:35.968Z,97.10
2023-05-13T18:55:41.246Z,98.70
2023-05-13T18:57:45.199Z,99.90
2023-05-13T18:59:49.038Z,99.90
2023-05-13T19:01:53.352Z,99.90
2023-05-13T19:03:58.348Z,99.90
2023-05-13T19:06:02.076Z,99.90
2023-05-13T19:08:06.267Z,99.90
2023-05-13T19:10:09.965Z,99.90
2023-05-13T19:12:15.208Z,99.90
2023-05-13T19:14:19.202Z,99.90
2023-05-13T19:16:23.033Z,99.90
2023-05-13T19:18:27.006Z,99.90
2023-05-13T19:20:31.195Z,99.90
2023-05-13T19:22:35.601Z,99.90
2023-05-13T19:24:39.346Z,99.90
2023-05-13T19:26:43.302Z,99.90
2023-05-13T19:28:49.085Z,99.90
2023-05-13T19:30:52.900Z,99.90
2023-05-13T19:32:56.897Z,99.90
2023-05-13T19:35:00.561Z,99.90
2023-05-13T19:37:07.674Z,99.90
2023-05-13T19:39:11.774Z,99.90
2023-05-13T19:41:15.822Z,99.90
2023-05-13T19:43:20.293Z,99.90
2023-05-13T19:45:25.548Z,99.90
2023-05-13T19:47:30.973Z,99.90
2023-05-13T19:49:34.896Z,99.90
2023-05-13T19:51:38.710Z,99.90
2023-05-13T19:53:42.723Z,99.90
2023-05-13T19:55:46.659Z,99.90
2023-05-13T19:57:50.788Z,99.90
2023-05-13T19:59:54.398Z,99.90
2023-05-13T20:02:00.044Z,99.90
2023-05-13T20:04:04.003Z,99.90
2023-05-13T20:06:08.129Z,99.90
2023-05-13T20:08:11.646Z,99.90
2023-05-13T20:10:15.283Z,99.90
2023-05-13T20:12:19.333Z,99.90
2023-05-13T20:14:25.176Z,99.90
2023-05-13T20:16:29.030Z,99.90
2023-05-13T20:18:34.379Z,99.90
2023-05-13T20:20:38.319Z,99.90
2023-05-13T20:22:42.007Z,99.90
2023-05-13T20:24:46.739Z,99.90
2023-05-13T20:26:50.277Z,99.90
2023-05-13T20:28:53.775Z,99.90
2023-05-13T20:30:57.368Z,99.90
2023-05-13T20:33:01.371Z,99.90
2023-05-13T20:35:07.701Z,99.90
2023-05-13T20:37:11.207Z,99.90
2023-05-13T20:39:14.703Z,99.90
2023-05-13T20:41:18.279Z,99.90
2023-05-13T20:43:22.031Z,99.90
2023-05-13T20:45:25.808Z,99.90
2023-05-13T20:47:29.542Z,99.90
2023-05-13T20:49:34.163Z,99.90
2023-05-13T20:51:39.392Z,99.90
2023-05-13T20:53:43.098Z,99.90
2023-05-13T20:55:46.710Z,99.90
2023-05-13T20:57:50.199Z,99.90
2023-05-13T20:59:54.137Z,99.90
2023-05-13T21:01:57.760Z,99.90
2023-05-13T21:04:02.574Z,99.90
2023-05-13T21:06:06.292Z,99.90
2023-05-13T21:08:11.404Z,99.90
2023-05-13T21:10:14.974Z,99.90
2023-05-13T21:12:18.594Z,99.90
2023-05-13T21:14:22.246Z,99.90
2023-05-13T21:16:26.162Z,99.90
2023-05-13T21:18:29.939Z,99.90
2023-05-13T21:20:33.874Z,99.90
2023-05-13T21:22:37.557Z,99.90
2023-05-13T21:24:42.417Z,99.90
2023-05-13T21:26:46.025Z,99.90
2023-05-13T21:28:49.494Z,99.90
2023-05-13T21:30:53.353Z,99.90
2023-05-13T21:32:56.999Z,99.90
2023-05-13T21:35:00.584Z,99.90
2023-05-13T21:37:04.133Z,99.90
2023-05-13T21:39:10.585Z,99.90
2023-05-13T21:41:15.790Z,99.90
2023-05-13T21:43:19.143Z,99.90
2023-05-13T21:45:22.830Z,99.90
2023-05-13T21:47:26.528Z,99.90
2023-05-13T21:49:30.089Z,99.90
2023-05-13T21:51:34.077Z,99.90
2023-05-13T21:53:38.864Z,99.90
2023-05-13T21:55:42.267Z,99.90
2023-05-13T21:57:47.238Z,99.90
2023-05-13T21:59:50.858Z,99.90
2023-05-13T22:01:54.324Z,99.90
2023-05-13T22:03:58.031Z,99.90
2023-05-13T22:06:02.497Z,99.90
2023-05-13T22:08:06.181Z,99.90
2023-05-13T22:10:10.604Z,99.90
2023-05-13T22:12:14.354Z,99.90
2023-05-13T22:14:19.221Z,99.90
2023-05-13T22:16:22.976Z,99.90
2023-05-13T22:18:26.752Z,99.90
2023-05-13T22:20:30.746Z,99.90
2023-05-13T22:22:34.193Z,99.90
2023-05-13T22:24:37.728Z,99.90
2023-05-13T22:26:42.275Z,99.90
2023-05-13T22:28:48.759Z,99.90
2023-05-13T22:30:53.799Z,99.90
2023-05-13T22:32:57.209Z,99.90
2023-05-13T22:35:00.636Z,99.90
2023-05-13T22:37:04.209Z,99.90
2023-05-13T22:39:08.267Z,99.90
2023-05-13T22:41:12.903Z,99.90
2023-05-13T22:43:16.298Z,99.90
2023-05-13T22:45:20.071Z,99.90
2023-05-13T22:47:25.017Z,99.90
2023-05-13T22:49:28.701Z,99.90
2023-05-13T22:51:32.140Z,99.90
2023-05-13T22:53:35.706Z,99.90
2023-05-13T22:55:39.323Z,99.90
2023-05-13T22:57:45.040Z,99.90
2023-05-13T22:59:51.265Z,99.90
2023-05-13T23:01:54.716Z,99.90
2023-05-13T23:04:00.192Z,99.90
2023-05-13T23:06:03.609Z,99.90
2023-05-13T23:08:07.136Z,99.90
2023-05-13T23:10:11.308Z,99.90
2023-05-13T23:12:14.689Z,99.90
2023-05-13T23:14:18.226Z,99.90
2023-05-13T23:16:21.530Z,99.90
2023-05-13T23:18:25.867Z,99.90
2023-05-13T23:20:31.250Z,99.90
2023-05-13T23:22:34.632Z,99.90
2023-05-13T23:24:38.040Z,99.90
2023-05-13T23:26:41.583Z,99.90
2023-05-13T23:28:45.036Z,99.90
2023-05-13T23:30:48.806Z,99.90
2023-05-13T23:32:52.251Z,99.90
2023-05-13T23:34:55.818Z,99.90
2023-05-13T23:37:00.702Z,99.90
2023-05-13T23:39:04.555Z,99.90
2023-05-13T23:41:08.230Z,99.90
2023-05-13T23:43:11.692Z,99.90
2023-05-13T23:45:14.995Z,99.90
2023-05-13T23:47:18.427Z,99.90
2023-05-13T23:49:22.161Z,99.90
2023-05-13T23:51:25.795Z,99.90
2023-05-13T23:53:30.786Z,99.90
2023-05-13T23:55:34.405Z,99.90
2023-05-13T23:57:38.504Z,99.90
2023-05-13T23:59:42.079Z,99.90
