createdAt,value
2018-06-19T00:01:27.141Z,6.07
2018-06-19T00:03:57.459Z,5.17
2018-06-19T00:06:28.115Z,4.93
2018-06-19T00:08:58.437Z,5.70
2018-06-19T00:11:28.757Z,5.50
2018-06-19T00:13:59.261Z,5.70
2018-06-19T00:16:29.610Z,5.57
2018-06-19T00:19:01.803Z,6.10
2018-06-19T00:21:37.030Z,5.30
2018-06-19T00:24:07.381Z,5.80
2018-06-19T00:26:37.661Z,5.50
2018-06-19T00:29:07.933Z,5.87
2018-06-19T00:31:38.301Z,5.57
2018-06-19T00:34:08.660Z,5.83
2018-06-19T00:36:40.290Z,5.50
2018-06-19T00:39:12.139Z,5.67
2018-06-19T00:41:42.799Z,5.50
2018-06-19T00:44:13.186Z,5.10
2018-06-19T00:46:46.027Z,5.40
2018-06-19T00:49:16.310Z,5.40
2018-06-19T00:51:46.650Z,5.50
2018-06-19T00:54:16.956Z,5.40
2018-06-19T00:56:56.674Z,5.50
2018-06-19T00:59:27.258Z,5.37
2018-06-19T01:01:59.139Z,5.03
2018-06-19T01:04:29.505Z,5.37
2018-06-19T01:07:00.070Z,5.67
2018-06-19T01:09:30.458Z,5.23
2018-06-19T01:12:01.690Z,5.10
2018-06-19T01:14:31.241Z,5.97
2018-06-19T01:17:01.602Z,5.73
2018-06-19T01:19:31.893Z,5.30
2018-06-19T01:22:02.190Z,5.60
2018-06-19T01:24:32.442Z,5.03
2018-06-19T01:27:02.801Z,5.03
2018-06-19T01:29:33.090Z,5.87
2018-06-19T01:32:03.410Z,5.30
2018-06-19T01:34:33.688Z,5.03
2018-06-19T01:37:04.070Z,4.83
2018-06-19T01:39:34.426Z,5.13
2018-06-19T01:42:04.742Z,5.20
2018-06-19T01:44:35.074Z,5.07
2018-06-19T01:47:05.404Z,5.33
2018-06-19T01:49:35.892Z,4.83
2018-06-19T01:52:06.501Z,5.20
2018-06-19T01:54:36.850Z,5.30
2018-06-19T01:57:07.167Z,5.20
2018-06-19T01:59:37.493Z,5.27
2018-06-19T02:02:08.313Z,4.93
2018-06-19T02:04:38.678Z,5.37
2018-06-19T02:07:09.482Z,5.47
2018-06-19T02:09:40.648Z,5.13
2018-06-19T02:12:10.962Z,5.00
2018-06-19T02:14:41.354Z,5.17
2018-06-19T02:17:11.681Z,4.87
2018-06-19T02:19:41.725Z,5.03
2018-06-19T02:22:12.010Z,5.03
2018-06-19T02:24:42.313Z,5.10
2018-06-19T02:27:12.643Z,4.97
2018-06-19T02:29:43.091Z,4.87
2018-06-19T02:32:13.374Z,5.13
2018-06-19T02:34:43.655Z,5.00
2018-06-19T02:37:13.986Z,4.47
2018-06-19T02:39:44.334Z,4.70
2018-06-19T02:42:14.678Z,4.83
2018-06-19T02:44:45.079Z,4.53
2018-06-19T02:47:15.418Z,4.37
2018-06-19T02:49:45.872Z,4.77
2018-06-19T02:52:16.350Z,4.30
2018-06-19T02:54:45.923Z,4.10
2018-06-19T02:57:16.302Z,5.07
2018-06-19T02:59:47.121Z,4.60
2018-06-19T03:02:17.590Z,4.63
2018-06-19T03:04:47.886Z,4.30
2018-06-19T03:07:18.530Z,4.30
2018-06-19T03:09:48.901Z,4.10
2018-06-19T03:12:19.230Z,4.43
2018-06-19T03:14:49.586Z,4.20
2018-06-19T03:17:19.910Z,4.47
2018-06-19T03:19:50.194Z,4.77
2018-06-19T03:22:20.957Z,4.43
2018-06-19T03:24:51.230Z,4.23
2018-06-19T03:27:21.634Z,4.60
2018-06-19T03:29:51.901Z,4.27
2018-06-19T03:32:22.243Z,4.27
2018-06-19T03:34:52.530Z,3.90
2018-06-19T03:37:22.904Z,3.97
2018-06-19T03:39:53.254Z,4.57
2018-06-19T03:42:22.785Z,4.37
2018-06-19T03:44:53.062Z,4.30
2018-06-19T03:47:23.402Z,4.20
2018-06-19T03:49:53.742Z,4.17
2018-06-19T03:52:24.085Z,4.43
2018-06-19T03:54:54.363Z,4.37
2018-06-19T03:57:24.665Z,4.60
2018-06-19T03:59:55.045Z,5.03
2018-06-19T04:02:25.418Z,4.83
2018-06-19T04:04:55.791Z,4.40
2018-06-19T04:07:26.537Z,4.50
2018-06-19T04:09:56.854Z,4.67
2018-06-19T04:12:27.201Z,4.93
2018-06-19T04:14:57.641Z,4.60
2018-06-19T04:17:29.054Z,4.57
2018-06-19T04:19:59.965Z,5.10
2018-06-19T04:22:30.836Z,4.60
2018-06-19T04:25:01.127Z,4.73
2018-06-19T04:27:31.471Z,4.80
2018-06-19T04:30:01.839Z,4.77
2018-06-19T04:32:32.150Z,4.50
2018-06-19T04:35:02.660Z,4.77
2018-06-19T04:37:33.022Z,4.60
2018-06-19T04:40:03.289Z,4.33
2018-06-19T04:42:33.559Z,4.70
2018-06-19T04:45:03.850Z,4.60
2018-06-19T04:47:34.157Z,4.30
2018-06-19T04:50:04.474Z,5.00
2018-06-19T04:52:34.994Z,4.93
2018-06-19T04:55:05.285Z,4.97
2018-06-19T04:57:36.249Z,4.90
2018-06-19T05:00:07.023Z,4.97
2018-06-19T05:02:37.346Z,4.93
2018-06-19T05:05:07.749Z,4.80
2018-06-19T05:07:38.405Z,4.60
2018-06-19T05:10:08.734Z,4.83
2018-06-19T05:12:39.038Z,4.30
2018-06-19T05:15:09.345Z,4.50
2018-06-19T05:17:39.657Z,4.50
2018-06-19T05:20:10.673Z,4.10
2018-06-19T05:22:41.022Z,4.60
2018-06-19T05:25:11.469Z,4.73
2018-06-19T05:27:41.758Z,4.33
2018-06-19T05:30:12.023Z,4.90
2018-06-19T05:32:42.374Z,4.37
2018-06-19T05:35:12.794Z,4.50
2018-06-19T05:37:43.108Z,4.57
2018-06-19T05:40:13.614Z,4.90
2018-06-19T05:42:43.910Z,4.47
2018-06-19T05:45:14.286Z,4.50
2018-06-19T05:47:44.573Z,4.37
2018-06-19T05:50:15.866Z,4.33
2018-06-19T05:52:46.356Z,4.60
2018-06-19T05:55:16.649Z,4.43
2018-06-19T05:57:46.962Z,4.23
2018-06-19T06:00:17.304Z,4.53
2018-06-19T06:02:47.586Z,4.70
2018-06-19T06:05:17.862Z,4.70
2018-06-19T06:07:48.474Z,4.33
2018-06-19T06:10:18.758Z,4.40
2018-06-19T06:12:49.110Z,3.63
2018-06-19T06:15:19.396Z,4.00
2018-06-19T06:17:49.710Z,3.80
2018-06-19T06:20:19.982Z,3.90
2018-06-19T06:22:50.281Z,4.60
2018-06-19T06:25:20.533Z,4.50
2018-06-19T06:27:50.830Z,3.90
2018-06-19T06:30:21.146Z,4.63
2018-06-19T06:32:51.422Z,3.93
2018-06-19T06:35:21.858Z,4.33
2018-06-19T06:37:51.381Z,3.93
2018-06-19T06:40:21.677Z,4.30
2018-06-19T06:42:52.099Z,3.93
2018-06-19T06:45:22.387Z,4.10
2018-06-19T06:47:52.731Z,4.13
2018-06-19T06:50:23.103Z,3.83
2018-06-19T06:52:53.545Z,3.67
2018-06-19T06:55:23.834Z,4.07
2018-06-19T06:57:54.125Z,4.50
2018-06-19T07:00:24.424Z,4.07
2018-06-19T07:02:54.818Z,4.03
2018-06-19T07:05:25.098Z,3.80
2018-06-19T07:07:55.822Z,4.00
2018-06-19T07:10:26.094Z,3.80
2018-06-19T07:12:56.433Z,3.60
2018-06-19T07:15:26.706Z,3.70
2018-06-19T07:17:57.042Z,3.77
2018-06-19T07:20:27.370Z,3.73
2018-06-19T07:22:57.670Z,3.93
2018-06-19T07:25:27.954Z,3.67
2018-06-19T07:27:58.290Z,4.13
2018-06-19T07:30:28.592Z,3.77
2018-06-19T07:32:58.901Z,3.30
2018-06-19T07:35:29.153Z,3.30
2018-06-19T07:37:59.568Z,3.57
2018-06-19T07:40:29.868Z,3.37
2018-06-19T07:43:03.054Z,3.47
2018-06-19T07:45:33.859Z,3.47
2018-06-19T07:48:04.202Z,3.40
2018-06-19T07:50:34.470Z,3.13
2018-06-19T07:53:04.846Z,3.50
2018-06-19T07:55:35.147Z,2.87
2018-06-19T07:58:05.670Z,3.40
2018-06-19T08:00:35.926Z,2.93
2018-06-19T08:03:06.269Z,3.20
2018-06-19T08:05:36.561Z,3.03
2018-06-19T08:08:07.175Z,2.90
2018-06-19T08:10:37.474Z,2.70
2018-06-19T08:13:07.774Z,3.33
2018-06-19T08:15:38.083Z,3.23
2018-06-19T08:18:08.381Z,3.40
2018-06-19T08:20:38.670Z,2.70
2018-06-19T08:23:10.107Z,2.53
2018-06-19T08:25:40.454Z,3.07
2018-06-19T08:28:10.775Z,3.07
2018-06-19T08:30:41.077Z,2.83
2018-06-19T08:33:11.361Z,3.30
2018-06-19T08:35:41.650Z,2.43
2018-06-19T08:38:11.922Z,2.70
2018-06-19T08:40:42.220Z,2.63
2018-06-19T08:43:12.542Z,2.93
2018-06-19T08:45:42.826Z,2.87
2018-06-19T08:48:13.225Z,2.70
2018-06-19T08:50:43.514Z,2.50
2018-06-19T08:53:13.978Z,2.57
2018-06-19T08:55:44.766Z,2.60
2018-06-19T08:58:15.131Z,2.47
2018-06-19T09:00:45.880Z,2.60
2018-06-19T09:03:16.182Z,2.50
2018-06-19T09:05:46.481Z,2.47
2018-06-19T09:08:17.133Z,2.30
2018-06-19T09:10:48.418Z,2.60
2018-06-19T09:13:18.756Z,2.30
2018-06-19T09:15:49.102Z,2.23
2018-06-19T09:18:19.373Z,2.40
2018-06-19T09:20:49.626Z,2.40
2018-06-19T09:23:19.973Z,2.27
2018-06-19T09:25:50.298Z,2.40
2018-06-19T09:28:20.598Z,2.40
2018-06-19T09:30:50.922Z,2.30
2018-06-19T09:33:21.216Z,2.00
2018-06-19T09:35:51.518Z,2.40
2018-06-19T09:38:21.890Z,2.50
2018-06-19T09:40:52.173Z,2.37
2018-06-19T09:43:22.466Z,2.73
2018-06-19T09:45:52.770Z,2.20
2018-06-19T09:48:23.126Z,2.27
2018-06-19T09:50:53.430Z,2.30
2018-06-19T09:53:23.714Z,2.47
2018-06-19T09:55:54.037Z,2.10
2018-06-19T09:58:24.336Z,2.20
2018-06-19T10:00:54.714Z,2.20
2018-06-19T10:03:25.110Z,2.20
2018-06-19T10:05:55.378Z,2.30
2018-06-19T10:08:26.103Z,1.93
2018-06-19T10:10:56.958Z,1.97
2018-06-19T10:13:27.308Z,2.00
2018-06-19T10:15:57.630Z,2.10
2018-06-19T10:18:28.010Z,1.80
2018-06-19T10:20:58.271Z,1.87
2018-06-19T10:23:28.561Z,2.10
2018-06-19T10:25:58.876Z,1.90
2018-06-19T10:28:29.217Z,2.10
2018-06-19T10:30:59.509Z,1.90
2018-06-19T10:33:29.814Z,1.93
2018-06-19T10:36:00.142Z,2.07
2018-06-19T10:38:29.666Z,1.90
2018-06-19T10:40:59.986Z,1.80
2018-06-19T10:43:30.290Z,1.87
2018-06-19T10:46:00.629Z,2.00
2018-06-19T10:48:31.946Z,1.80
2018-06-19T10:51:02.251Z,1.80
2018-06-19T10:53:32.558Z,1.93
2018-06-19T10:56:02.902Z,1.67
2018-06-19T10:58:33.221Z,1.73
2018-06-19T11:01:04.260Z,1.80
2018-06-19T11:03:34.626Z,1.50
2018-06-19T11:06:04.912Z,1.80
2018-06-19T11:08:35.698Z,2.00
2018-06-19T11:11:06.041Z,1.50
2018-06-19T11:13:36.350Z,1.83
2018-06-19T11:16:06.634Z,1.50
2018-06-19T11:18:37.175Z,1.90
2018-06-19T11:21:07.775Z,1.60
2018-06-19T11:23:38.070Z,1.70
2018-06-19T11:26:08.350Z,1.77
2018-06-19T11:28:38.658Z,1.80
2018-06-19T11:31:09.175Z,1.63
2018-06-19T11:33:39.501Z,1.53
2018-06-19T11:36:09.773Z,1.43
2018-06-19T11:38:40.132Z,1.60
2018-06-19T11:41:10.450Z,1.60
2018-06-19T11:43:40.802Z,1.60
2018-06-19T11:46:11.146Z,1.67
2018-06-19T11:48:41.515Z,1.50
2018-06-19T11:51:11.886Z,1.53
2018-06-19T11:53:42.438Z,1.60
2018-06-19T11:56:12.739Z,1.50
2018-06-19T11:58:43.054Z,1.67
2018-06-19T12:01:13.421Z,1.80
2018-06-19T12:03:43.714Z,1.60
2018-06-19T12:06:13.962Z,1.60
2018-06-19T12:08:44.683Z,1.80
2018-06-19T12:11:14.958Z,1.67
2018-06-19T12:13:45.254Z,1.53
2018-06-19T12:16:15.543Z,1.60
2018-06-19T12:18:45.849Z,1.50
2018-06-19T12:21:16.144Z,1.57
2018-06-19T12:23:46.510Z,1.40
2018-06-19T12:26:16.866Z,1.60
2018-06-19T12:28:47.218Z,1.70
2018-06-19T12:31:17.591Z,1.43
2018-06-19T12:33:47.899Z,1.70
2018-06-19T12:36:18.194Z,1.70
2018-06-19T12:38:48.530Z,1.60
2018-06-19T12:41:18.866Z,1.60
2018-06-19T12:43:48.417Z,1.43
2018-06-19T12:46:18.713Z,1.43
2018-06-19T12:48:49.051Z,1.70
2018-06-19T12:51:58.395Z,1.53
2018-06-19T12:55:35.884Z,1.73
2018-06-19T12:58:06.178Z,1.37
2018-06-19T13:00:36.616Z,1.60
2018-06-19T13:03:17.189Z,1.70
2018-06-19T13:05:57.857Z,1.40
2018-06-19T13:08:28.159Z,1.60
2018-06-19T13:10:58.836Z,1.80
2018-06-19T13:13:39.330Z,1.50
2018-06-19T13:16:18.730Z,1.90
2018-06-19T13:18:59.497Z,1.70
2018-06-19T13:21:29.813Z,1.50
2018-06-19T13:23:59.281Z,1.50
2018-06-19T13:26:30.361Z,1.60
2018-06-19T13:29:30.213Z,1.43
2018-06-19T13:32:00.674Z,1.67
2018-06-19T13:34:31.054Z,1.33
2018-06-19T13:37:01.502Z,1.83
2018-06-19T13:39:31.818Z,1.60
2018-06-19T13:42:12.634Z,1.60
2018-06-19T13:44:51.007Z,1.60
2018-06-19T13:47:21.826Z,1.63
2018-06-19T13:49:52.090Z,1.40
2018-06-19T13:52:22.420Z,1.90
2018-06-19T13:54:52.709Z,1.40
2018-06-19T13:57:38.943Z,1.60
2018-06-19T14:00:12.450Z,1.67
2018-06-19T14:02:43.021Z,1.70
2018-06-19T14:05:16.253Z,1.73
2018-06-19T14:08:04.125Z,1.67
2018-06-19T14:10:44.575Z,1.67
2018-06-19T14:13:15.309Z,1.63
2018-06-19T14:15:47.132Z,1.60
2018-06-19T14:18:18.417Z,1.70
2018-06-19T14:20:48.760Z,1.60
2018-06-19T14:23:19.094Z,1.40
2018-06-19T14:25:49.406Z,1.70
2018-06-19T14:28:19.698Z,1.67
2018-06-19T14:30:50.094Z,1.90
2018-06-19T14:33:20.475Z,1.60
2018-06-19T14:35:50.854Z,1.77
2018-06-19T14:38:21.190Z,1.60
2018-06-19T14:40:51.502Z,1.50
2018-06-19T14:43:21.826Z,1.90
2018-06-19T14:45:52.137Z,1.40
2018-06-19T14:48:22.524Z,1.80
2018-06-19T14:50:52.949Z,1.90
2018-06-19T14:53:23.258Z,1.63
2018-06-19T14:55:53.594Z,1.70
2018-06-19T14:58:30.671Z,1.63
2018-06-19T15:01:03.370Z,1.70
2018-06-19T15:03:33.766Z,2.00
2018-06-19T15:06:04.070Z,1.50
2018-06-19T15:08:35.202Z,1.50
2018-06-19T15:11:05.566Z,1.90
2018-06-19T15:13:37.093Z,1.70
2018-06-19T15:16:07.947Z,1.50
2018-06-19T15:18:38.349Z,1.70
2018-06-19T15:21:08.828Z,1.90
2018-06-19T15:23:39.294Z,1.90
2018-06-19T15:26:09.687Z,1.67
2018-06-19T15:28:40.948Z,1.73
2018-06-19T15:31:11.555Z,1.60
2018-06-19T15:33:41.853Z,1.83
2018-06-19T15:36:12.353Z,1.83
2018-06-19T15:38:42.709Z,1.77
2018-06-19T15:41:13.331Z,1.50
2018-06-19T15:43:43.894Z,1.80
2018-06-19T15:46:14.215Z,1.97
2018-06-19T15:48:44.634Z,1.60
2018-06-19T15:51:15.007Z,1.80
2018-06-19T15:53:45.386Z,1.90
2018-06-19T15:56:16.070Z,1.70
2018-06-19T15:58:47.076Z,1.70
2018-06-19T16:01:17.481Z,1.90
2018-06-19T16:03:47.814Z,1.80
2018-06-19T16:06:18.458Z,1.70
2018-06-19T16:08:49.343Z,1.93
2018-06-19T16:11:19.741Z,1.60
2018-06-19T16:13:50.477Z,1.87
2018-06-19T16:16:20.791Z,1.80
2018-06-19T16:18:51.102Z,2.03
2018-06-19T16:21:21.459Z,1.60
2018-06-19T16:23:52.371Z,1.83
2018-06-19T16:26:22.662Z,1.73
2018-06-19T16:28:52.989Z,1.60
2018-06-19T16:31:23.281Z,1.70
2018-06-19T16:33:53.638Z,1.50
2018-06-19T16:36:24.086Z,1.80
2018-06-19T16:38:54.377Z,1.70
2018-06-19T16:41:24.702Z,1.67
2018-06-19T16:43:55.054Z,1.60
2018-06-19T16:46:25.534Z,1.50
2018-06-19T16:48:55.378Z,1.70
2018-06-19T16:51:25.770Z,1.80
2018-06-19T16:53:56.961Z,1.63
2018-06-19T16:56:27.489Z,1.80
2018-06-19T16:58:57.802Z,1.53
2018-06-19T17:01:28.255Z,1.57
2018-06-19T17:03:58.682Z,1.67
2018-06-19T17:06:30.381Z,1.70
2018-06-19T17:09:00.790Z,1.63
2018-06-19T17:11:31.110Z,1.50
2018-06-19T17:14:01.758Z,1.77
2018-06-19T17:16:32.122Z,1.60
2018-06-19T17:19:02.640Z,1.40
2018-06-19T17:21:33.952Z,1.43
2018-06-19T17:24:04.889Z,1.63
2018-06-19T17:26:36.121Z,1.53
2018-06-19T17:29:06.606Z,1.50
2018-06-19T17:31:37.878Z,1.40
2018-06-19T17:34:08.710Z,1.50
2018-06-19T17:36:39.083Z,1.30
2018-06-19T17:39:11.325Z,1.70
2018-06-19T17:41:41.646Z,1.47
2018-06-19T17:44:12.458Z,1.40
2018-06-19T17:46:43.310Z,1.30
2018-06-19T17:49:13.670Z,1.50
2018-06-19T17:51:45.007Z,1.33
2018-06-19T17:54:16.203Z,1.50
2018-06-19T17:56:46.474Z,1.37
2018-06-19T17:59:16.824Z,1.43
2018-06-19T18:01:48.510Z,1.30
2018-06-19T18:04:18.987Z,1.40
2018-06-19T18:06:49.813Z,1.40
2018-06-19T18:09:21.290Z,1.37
2018-06-19T18:11:51.682Z,1.30
2018-06-19T18:14:22.584Z,1.40
2018-06-19T18:16:52.921Z,1.20
2018-06-19T18:19:23.335Z,1.40
2018-06-19T18:21:56.578Z,1.30
2018-06-19T18:24:27.088Z,1.30
2018-06-19T18:26:58.838Z,1.30
2018-06-19T18:29:29.336Z,1.30
2018-06-19T18:32:00.750Z,1.40
2018-06-19T18:34:32.086Z,1.20
2018-06-19T18:37:02.518Z,1.30
2018-06-19T18:39:33.189Z,1.23
2018-06-19T18:42:04.287Z,1.20
2018-06-19T18:44:35.958Z,1.20
2018-06-19T18:47:06.314Z,1.30
2018-06-19T18:49:38.271Z,1.20
2018-06-19T18:52:08.728Z,1.20
2018-06-19T18:54:39.698Z,1.30
2018-06-19T18:57:12.316Z,1.10
2018-06-19T18:59:42.773Z,1.10
2018-06-19T19:02:15.549Z,1.07
2018-06-19T19:04:45.082Z,1.10
2018-06-19T19:07:16.050Z,1.30
2018-06-19T19:09:51.262Z,1.30
2018-06-19T19:12:21.617Z,1.20
2018-06-19T19:15:58.583Z,1.13
2018-06-19T19:18:34.110Z,1.20
2018-06-19T19:21:04.722Z,1.03
2018-06-19T19:23:35.092Z,1.13
2018-06-19T19:26:06.697Z,1.10
2018-06-19T19:28:42.661Z,1.20
2018-06-19T19:31:13.351Z,1.10
2018-06-19T19:33:43.725Z,1.00
2018-06-19T19:36:18.848Z,1.10
2018-06-19T19:38:55.304Z,1.00
2018-06-19T19:41:25.737Z,1.10
2018-06-19T19:43:56.033Z,1.00
2018-06-19T19:46:31.242Z,0.90
2018-06-19T19:49:02.490Z,1.20
2018-06-19T19:51:34.052Z,1.10
2018-06-19T19:54:04.452Z,1.10
2018-06-19T19:56:39.605Z,1.00
2018-06-19T19:59:09.953Z,1.00
2018-06-19T20:01:40.740Z,1.10
2018-06-19T20:04:11.218Z,1.00
2018-06-19T20:06:43.005Z,1.00
2018-06-19T20:09:13.271Z,0.93
2018-06-19T20:11:43.632Z,1.10
2018-06-19T20:14:13.442Z,1.00
2018-06-19T20:16:44.853Z,0.93
2018-06-19T20:19:15.407Z,1.00
2018-06-19T20:21:45.743Z,1.00
2018-06-19T20:24:16.045Z,1.07
2018-06-19T20:26:46.450Z,0.90
2018-06-19T20:29:17.748Z,0.90
2018-06-19T20:31:48.262Z,0.90
2018-06-19T20:34:18.518Z,0.93
2018-06-19T20:36:48.844Z,1.10
2018-06-19T20:39:19.134Z,1.60
2018-06-19T20:41:49.538Z,0.90
2018-06-19T20:44:19.902Z,0.90
2018-06-19T20:46:50.202Z,0.90
2018-06-19T20:49:20.554Z,0.80
2018-06-19T20:51:50.870Z,1.00
2018-06-19T20:54:21.182Z,1.00
2018-06-19T20:56:51.491Z,0.87
2018-06-19T20:59:21.762Z,1.00
2018-06-19T21:01:52.095Z,1.00
2018-06-19T21:04:22.349Z,0.90
2018-06-19T21:06:52.661Z,1.10
2018-06-19T21:09:22.930Z,1.00
2018-06-19T21:11:53.294Z,0.83
2018-06-19T21:14:23.834Z,1.00
2018-06-19T21:16:54.558Z,1.10
2018-06-19T21:19:24.846Z,0.83
2018-06-19T21:21:55.255Z,0.80
2018-06-19T21:24:25.712Z,0.80
2018-06-19T21:26:56.010Z,1.00
2018-06-19T21:29:26.310Z,1.00
2018-06-19T21:31:56.929Z,0.90
2018-06-19T21:34:27.206Z,1.17
2018-06-19T21:36:57.525Z,0.90
2018-06-19T21:39:28.846Z,1.00
2018-06-19T21:41:59.154Z,0.90
2018-06-19T21:44:29.507Z,1.10
2018-06-19T21:46:59.809Z,1.00
2018-06-19T21:49:30.134Z,1.00
2018-06-19T21:52:00.421Z,0.90
2018-06-19T21:54:30.806Z,1.03
2018-06-19T21:57:01.151Z,1.00
2018-06-19T21:59:31.681Z,0.90
2018-06-19T22:02:01.979Z,1.20
2018-06-19T22:04:32.859Z,0.80
2018-06-19T22:07:03.314Z,1.00
2018-06-19T22:09:33.650Z,0.93
2018-06-19T22:12:04.091Z,0.97
2018-06-19T22:14:34.546Z,0.90
2018-06-19T22:17:05.210Z,0.90
2018-06-19T22:19:35.491Z,0.90
2018-06-19T22:22:05.814Z,0.87
2018-06-19T22:24:36.106Z,1.17
2018-06-19T22:27:06.962Z,0.87
2018-06-19T22:29:37.271Z,0.90
2018-06-19T22:32:07.629Z,0.90
2018-06-19T22:34:37.924Z,0.80
2018-06-19T22:37:08.266Z,0.70
2018-06-19T22:39:38.538Z,0.90
2018-06-19T22:42:09.005Z,1.10
2018-06-19T22:44:40.943Z,0.90
2018-06-19T22:47:11.350Z,0.93
2018-06-19T22:49:41.642Z,0.90
2018-06-19T22:52:11.973Z,0.90
2018-06-19T22:54:42.266Z,0.90
2018-06-19T22:57:12.588Z,1.17
2018-06-19T22:59:42.911Z,0.77
2018-06-19T23:02:13.259Z,0.90
2018-06-19T23:04:43.526Z,0.93
2018-06-19T23:07:13.835Z,0.90
2018-06-19T23:09:44.918Z,0.90
2018-06-19T23:12:15.206Z,1.10
2018-06-19T23:14:45.610Z,0.80
2018-06-19T23:17:16.601Z,0.90
2018-06-19T23:19:46.889Z,0.77
2018-06-19T23:22:17.174Z,0.87
2018-06-19T23:24:47.486Z,0.80
2018-06-19T23:27:17.793Z,1.07
2018-06-19T23:29:49.678Z,0.90
2018-06-19T23:32:20.162Z,0.90
2018-06-19T23:34:50.453Z,0.90
2018-06-19T23:37:20.774Z,0.80
2018-06-19T23:39:51.076Z,0.97
2018-06-19T23:42:21.419Z,0.80
2018-06-19T23:44:51.729Z,0.90
2018-06-19T23:47:22.066Z,0.97
2018-06-19T23:49:52.383Z,0.87
2018-06-19T23:52:21.953Z,0.80
2018-06-19T23:54:52.254Z,0.80
2018-06-19T23:57:22.566Z,1.03
2018-06-19T23:59:52.983Z,0.80
