createdAt,value
2022-08-21T00:01:36.158Z,13.73
2022-08-21T00:04:09.609Z,15.98
2022-08-21T00:06:37.021Z,11.85
2022-08-21T00:09:06.659Z,11.35
2022-08-21T00:11:36.074Z,12.40
2022-08-21T00:14:04.092Z,16.65
2022-08-21T00:16:30.640Z,11.60
2022-08-21T00:18:57.225Z,10.20
2022-08-21T00:21:23.829Z,10.82
2022-08-21T00:23:50.395Z,20.60
2022-08-21T00:26:16.918Z,14.85
2022-08-21T00:28:43.959Z,16.55
2022-08-21T00:31:10.554Z,11.63
2022-08-21T00:33:37.106Z,10.63
2022-08-21T00:36:04.217Z,12.10
2022-08-21T00:38:31.222Z,11.98
2022-08-21T00:40:59.607Z,13.15
2022-08-21T00:43:31.986Z,6.82
2022-08-21T00:45:59.168Z,12.35
2022-08-21T00:48:26.116Z,11.32
2022-08-21T00:50:55.695Z,16.30
2022-08-21T00:53:23.475Z,15.32
2022-08-21T00:55:50.520Z,17.17
2022-08-21T00:58:17.700Z,14.98
2022-08-21T01:00:48.482Z,14.57
2022-08-21T01:03:19.315Z,9.00
2022-08-21T01:05:50.307Z,9.13
2022-08-21T01:08:18.532Z,12.82
2022-08-21T01:10:45.634Z,13.57
2022-08-21T01:13:15.134Z,8.07
2022-08-21T01:15:45.677Z,10.95
2022-08-21T01:18:13.377Z,12.35
2022-08-21T01:20:44.223Z,9.88
2022-08-21T01:23:13.311Z,12.52
2022-08-21T01:25:39.887Z,9.38
2022-08-21T01:28:13.043Z,12.27
2022-08-21T01:30:40.790Z,7.78
2022-08-21T01:33:07.441Z,8.80
2022-08-21T01:35:34.180Z,9.38
2022-08-21T01:38:00.762Z,13.60
2022-08-21T01:40:27.791Z,16.50
2022-08-21T01:42:54.396Z,11.88
2022-08-21T01:45:21.436Z,13.73
2022-08-21T01:47:48.131Z,12.50
2022-08-21T01:50:17.771Z,8.18
2022-08-21T01:52:44.431Z,12.45
2022-08-21T01:55:12.054Z,7.72
2022-08-21T01:57:38.846Z,11.68
2022-08-21T02:00:09.604Z,5.75
2022-08-21T02:02:36.140Z,12.52
2022-08-21T02:05:02.788Z,9.88
2022-08-21T02:07:29.315Z,7.60
2022-08-21T02:09:55.875Z,10.90
2022-08-21T02:12:22.645Z,6.68
2022-08-21T02:14:49.202Z,6.32
2022-08-21T02:17:15.744Z,5.80
2022-08-21T02:19:42.322Z,11.10
2022-08-21T02:22:11.923Z,8.35
2022-08-21T02:24:54.639Z,6.28
2022-08-21T02:27:27.267Z,8.60
2022-08-21T02:29:56.718Z,5.93
2022-08-21T02:32:23.323Z,7.10
2022-08-21T02:34:49.992Z,8.90
2022-08-21T02:37:16.667Z,8.07
2022-08-21T02:39:43.332Z,8.07
2022-08-21T02:42:09.947Z,11.48
2022-08-21T02:44:36.517Z,9.68
2022-08-21T02:47:03.058Z,7.82
2022-08-21T02:49:29.607Z,5.57
2022-08-21T02:51:56.131Z,6.65
2022-08-21T02:54:22.672Z,9.93
2022-08-21T02:56:49.379Z,7.50
2022-08-21T02:59:15.966Z,8.50
2022-08-21T03:01:42.558Z,7.45
2022-08-21T03:04:09.136Z,9.88
2022-08-21T03:06:35.679Z,12.55
2022-08-21T03:09:02.233Z,5.03
2022-08-21T03:11:29.478Z,5.55
2022-08-21T03:13:55.986Z,6.72
2022-08-21T03:16:22.558Z,8.40
2022-08-21T03:18:49.098Z,6.57
2022-08-21T03:21:15.694Z,7.05
2022-08-21T03:23:43.025Z,5.75
2022-08-21T03:26:11.759Z,8.20
2022-08-21T03:28:38.500Z,10.13
2022-08-21T03:31:06.627Z,7.68
2022-08-21T03:33:33.453Z,3.60
2022-08-21T03:36:06.965Z,9.32
2022-08-21T03:38:34.555Z,4.82
2022-08-21T03:41:01.660Z,9.20
2022-08-21T03:43:32.169Z,7.95
2022-08-21T03:45:59.872Z,12.00
2022-08-21T03:48:26.418Z,8.07
2022-08-21T03:50:53.994Z,8.77
2022-08-21T03:53:20.568Z,9.02
2022-08-21T03:55:48.451Z,5.18
2022-08-21T03:58:20.215Z,10.63
2022-08-21T04:00:48.935Z,6.47
2022-08-21T04:03:15.684Z,8.90
2022-08-21T04:05:42.540Z,7.90
2022-08-21T04:08:09.509Z,6.50
2022-08-21T04:10:38.439Z,7.20
2022-08-21T04:13:06.313Z,8.82
2022-08-21T04:15:32.871Z,4.78
2022-08-21T04:18:00.006Z,4.97
2022-08-21T04:20:27.255Z,9.32
2022-08-21T04:22:54.050Z,9.68
2022-08-21T04:25:22.419Z,11.07
2022-08-21T04:27:48.995Z,9.18
2022-08-21T04:30:16.290Z,5.78
2022-08-21T04:32:45.417Z,6.85
2022-08-21T04:35:12.856Z,6.03
2022-08-21T04:37:41.622Z,5.20
2022-08-21T04:40:11.177Z,7.55
2022-08-21T04:42:50.283Z,10.82
2022-08-21T04:45:23.053Z,5.68
2022-08-21T04:47:52.727Z,5.70
2022-08-21T04:50:23.789Z,11.07
2022-08-21T04:52:50.337Z,5.13
2022-08-21T04:55:18.096Z,6.80
2022-08-21T04:57:49.060Z,5.88
2022-08-21T05:02:43.025Z,9.68
2022-08-21T05:05:09.700Z,6.03
2022-08-21T05:07:42.675Z,7.90
2022-08-21T05:10:10.417Z,5.93
2022-08-21T05:12:40.472Z,6.28
2022-08-21T05:15:07.437Z,8.05
2022-08-21T05:17:39.981Z,11.40
2022-08-21T05:20:06.892Z,7.80
2022-08-21T05:22:33.510Z,8.13
2022-08-21T05:25:00.045Z,7.45
2022-08-21T05:27:27.821Z,6.70
2022-08-21T05:29:54.637Z,5.25
2022-08-21T05:32:21.941Z,10.35
2022-08-21T05:34:48.491Z,7.00
2022-08-21T05:37:15.067Z,7.75
2022-08-21T05:40:20.738Z,7.03
2022-08-21T05:42:28.899Z,12.32
2022-08-21T05:44:55.453Z,7.60
2022-08-21T05:47:21.990Z,8.73
2022-08-21T05:49:48.517Z,7.78
2022-08-21T05:52:20.690Z,5.88
2022-08-21T05:54:47.299Z,6.40
2022-08-21T05:57:15.009Z,7.05
2022-08-21T05:59:41.766Z,11.68
2022-08-21T06:02:09.270Z,6.30
2022-08-21T06:04:40.048Z,5.53
2022-08-21T06:07:07.071Z,8.88
2022-08-21T06:09:34.255Z,10.02
2022-08-21T06:12:10.866Z,9.35
2022-08-21T06:14:38.831Z,6.60
2022-08-21T06:17:06.844Z,7.75
2022-08-21T06:19:33.715Z,9.55
2022-08-21T06:22:00.267Z,7.47
2022-08-21T06:24:27.823Z,10.27
2022-08-21T06:26:54.671Z,7.82
2022-08-21T06:29:22.085Z,8.55
2022-08-21T06:31:49.305Z,7.60
2022-08-21T06:34:16.828Z,9.00
2022-08-21T06:36:43.398Z,8.63
2022-08-21T06:39:16.654Z,8.20
2022-08-21T06:41:52.296Z,6.60
2022-08-21T06:44:19.969Z,4.70
2022-08-21T06:46:46.548Z,6.60
2022-08-21T06:49:21.292Z,10.27
2022-08-21T06:51:48.309Z,6.95
2022-08-21T06:54:14.923Z,8.98
2022-08-21T06:56:41.745Z,4.35
2022-08-21T06:59:08.420Z,4.43
2022-08-21T07:01:35.006Z,4.53
2022-08-21T07:04:01.601Z,6.78
2022-08-21T07:06:28.146Z,5.28
2022-08-21T07:08:55.703Z,3.90
2022-08-21T07:11:26.285Z,9.98
2022-08-21T07:13:55.084Z,6.10
2022-08-21T07:16:22.694Z,8.18
2022-08-21T07:18:50.448Z,7.93
2022-08-21T07:21:17.691Z,6.43
2022-08-21T07:23:47.475Z,4.93
2022-08-21T07:26:16.635Z,8.02
2022-08-21T07:28:44.681Z,7.70
2022-08-21T07:31:14.713Z,10.50
2022-08-21T07:33:42.300Z,10.15
2022-08-21T07:36:09.628Z,8.32
2022-08-21T07:38:36.492Z,6.20
2022-08-21T07:41:08.318Z,6.75
2022-08-21T07:43:34.858Z,6.28
2022-08-21T07:46:01.490Z,6.28
2022-08-21T07:48:28.081Z,6.03
2022-08-21T07:50:56.152Z,6.35
2022-08-21T07:53:22.943Z,9.27
2022-08-21T07:55:49.459Z,3.30
2022-08-21T07:58:15.999Z,7.30
2022-08-21T08:00:42.647Z,7.35
2022-08-21T08:03:09.506Z,6.82
2022-08-21T08:05:38.367Z,4.82
2022-08-21T08:08:04.949Z,6.15
2022-08-21T08:10:31.655Z,10.50
2022-08-21T08:12:58.598Z,6.35
2022-08-21T08:15:27.602Z,7.20
2022-08-21T08:17:55.866Z,8.25
2022-08-21T08:20:23.875Z,5.22
2022-08-21T08:22:51.073Z,3.95
2022-08-21T08:25:19.370Z,5.78
2022-08-21T08:27:45.910Z,6.05
2022-08-21T08:30:14.510Z,6.30
2022-08-21T08:32:41.884Z,6.90
2022-08-21T08:35:09.782Z,5.75
2022-08-21T08:37:38.666Z,9.57
2022-08-21T08:40:12.555Z,4.63
2022-08-21T08:42:39.462Z,4.43
2022-08-21T08:45:07.927Z,3.45
2022-08-21T08:47:38.726Z,3.47
2022-08-21T08:50:40.017Z,4.03
2022-08-21T08:53:12.150Z,5.03
2022-08-21T08:55:41.258Z,6.10
2022-08-21T08:58:10.264Z,5.68
2022-08-21T09:00:39.521Z,3.88
2022-08-21T09:03:06.156Z,4.53
2022-08-21T09:06:17.358Z,5.65
2022-08-21T09:08:50.589Z,7.53
2022-08-21T09:11:24.780Z,3.55
2022-08-21T09:14:13.152Z,7.38
2022-08-21T09:16:48.923Z,6.63
2022-08-21T09:19:42.855Z,7.18
2022-08-21T09:23:00.144Z,5.07
2022-08-21T09:25:29.365Z,4.70
2022-08-21T09:27:56.331Z,7.80
2022-08-21T09:30:33.118Z,8.95
2022-08-21T09:33:00.707Z,3.75
2022-08-21T09:35:27.701Z,5.95
2022-08-21T09:38:08.242Z,8.93
2022-08-21T09:40:41.329Z,6.68
2022-08-21T09:43:28.451Z,5.93
2022-08-21T09:46:22.332Z,5.13
2022-08-21T09:48:51.823Z,9.00
2022-08-21T09:51:26.827Z,8.07
2022-08-21T09:54:15.253Z,8.48
2022-08-21T09:57:19.123Z,4.20
2022-08-21T09:59:46.943Z,4.30
2022-08-21T10:02:30.414Z,7.03
2022-08-21T10:05:24.840Z,4.72
2022-08-21T10:07:52.217Z,4.50
2022-08-21T10:10:20.140Z,4.10
2022-08-21T10:12:59.084Z,3.65
2022-08-21T10:16:02.148Z,6.88
2022-08-21T10:18:43.261Z,4.85
2022-08-21T10:21:12.007Z,4.43
2022-08-21T10:23:38.816Z,6.57
2022-08-21T10:26:17.707Z,6.85
2022-08-21T10:29:04.771Z,4.32
2022-08-21T10:31:53.857Z,3.88
2022-08-21T10:34:23.345Z,7.38
2022-08-21T10:37:20.206Z,4.45
2022-08-21T10:40:10.982Z,6.13
2022-08-21T10:43:09.878Z,2.10
2022-08-21T10:45:46.839Z,6.40
2022-08-21T10:48:25.989Z,3.97
2022-08-21T10:50:57.127Z,3.55
2022-08-21T10:53:26.591Z,3.58
2022-08-21T10:56:02.114Z,6.60
2022-08-21T10:58:37.627Z,3.85
2022-08-21T11:01:19.409Z,6.65
2022-08-21T11:03:52.283Z,2.45
2022-08-21T11:06:23.299Z,5.82
2022-08-21T11:08:55.319Z,4.13
2022-08-21T11:11:33.860Z,4.80
2022-08-21T11:14:09.736Z,2.22
2022-08-21T11:16:46.471Z,4.10
2022-08-21T11:19:40.506Z,3.80
2022-08-21T11:22:14.726Z,5.05
2022-08-21T11:24:53.473Z,3.53
2022-08-21T11:27:35.246Z,4.80
2022-08-21T11:30:02.350Z,4.82
2022-08-21T11:32:28.859Z,4.13
2022-08-21T11:35:05.753Z,4.65
2022-08-21T11:37:47.981Z,3.13
2022-08-21T11:40:23.575Z,4.35
2022-08-21T11:42:56.190Z,2.05
2022-08-21T11:45:44.360Z,3.22
2022-08-21T11:48:16.964Z,2.63
2022-08-21T11:50:45.163Z,2.40
2022-08-21T11:53:17.781Z,2.72
2022-08-21T11:55:53.064Z,2.60
2022-08-21T11:58:29.217Z,2.47
2022-08-21T12:00:59.986Z,2.58
2022-08-21T12:03:28.075Z,2.33
2022-08-21T12:05:58.278Z,4.50
2022-08-21T12:08:36.927Z,3.83
2022-08-21T12:11:10.232Z,3.47
2022-08-21T12:13:53.816Z,5.50
2022-08-21T12:16:33.431Z,4.72
2022-08-21T12:21:30.693Z,4.43
2022-08-21T12:24:15.215Z,3.78
2022-08-21T12:26:54.910Z,2.60
2022-08-21T12:31:55.692Z,3.47
2022-08-21T12:34:25.980Z,4.47
2022-08-21T12:37:00.501Z,0.85
2022-08-21T12:39:29.251Z,2.13
2022-08-21T12:42:07.363Z,3.45
2022-08-21T12:44:42.191Z,2.67
2022-08-21T12:47:32.870Z,2.63
2022-08-21T12:50:06.401Z,1.52
2022-08-21T12:52:41.369Z,3.03
2022-08-21T12:55:30.540Z,2.25
2022-08-21T12:57:57.101Z,1.17
2022-08-21T13:00:28.578Z,0.80
2022-08-21T13:02:56.302Z,1.90
2022-08-21T13:05:35.150Z,1.00
2022-08-21T13:08:06.041Z,2.90
2022-08-21T13:10:34.146Z,1.77
2022-08-21T13:13:13.015Z,2.97
2022-08-21T13:15:41.407Z,3.13
2022-08-21T13:18:22.313Z,1.45
2022-08-21T13:20:49.623Z,2.47
2022-08-21T13:23:34.315Z,2.50
2022-08-21T13:26:00.983Z,4.30
2022-08-21T13:28:34.554Z,2.50
2022-08-21T13:31:02.540Z,2.22
2022-08-21T13:33:34.857Z,3.22
2022-08-21T13:36:10.546Z,3.08
2022-08-21T13:38:38.296Z,3.53
2022-08-21T13:41:14.592Z,0.80
2022-08-21T13:43:46.373Z,2.45
2022-08-21T13:46:14.536Z,1.02
2022-08-21T13:48:41.510Z,2.92
2022-08-21T13:51:08.210Z,3.25
2022-08-21T13:53:47.489Z,1.77
2022-08-21T13:56:43.243Z,1.50
2022-08-21T13:59:09.884Z,2.45
2022-08-21T14:01:59.891Z,3.92
2022-08-21T14:04:34.793Z,3.92
2022-08-21T14:07:01.954Z,4.90
2022-08-21T14:09:43.848Z,1.48
2022-08-21T14:12:44.650Z,3.05
2022-08-21T14:15:14.800Z,3.67
2022-08-21T14:17:42.633Z,2.25
2022-08-21T14:20:14.548Z,1.83
2022-08-21T14:22:49.782Z,2.65
2022-08-21T14:25:28.695Z,1.95
2022-08-21T14:28:27.200Z,1.30
2022-08-21T14:30:55.047Z,3.00
2022-08-21T14:33:33.230Z,1.98
2022-08-21T14:36:00.154Z,2.20
2022-08-21T14:38:28.526Z,1.55
2022-08-21T14:41:01.482Z,2.50
2022-08-21T14:43:28.995Z,1.60
2022-08-21T14:45:56.382Z,1.25
2022-08-21T14:48:23.012Z,1.70
2022-08-21T14:50:49.535Z,1.13
2022-08-21T14:53:16.218Z,3.88
2022-08-21T14:56:01.300Z,2.03
2022-08-21T14:58:27.895Z,1.30
2022-08-21T15:00:55.525Z,3.75
2022-08-21T15:03:25.441Z,1.98
2022-08-21T15:05:52.283Z,1.85
2022-08-21T15:08:19.149Z,4.07
2022-08-21T15:11:10.173Z,1.42
2022-08-21T15:13:33.057Z,2.63
2022-08-21T15:15:59.739Z,0.75
2022-08-21T15:18:27.805Z,1.83
2022-08-21T15:20:54.641Z,1.15
2022-08-21T15:23:21.684Z,3.38
2022-08-21T15:25:49.757Z,1.45
2022-08-21T15:28:17.627Z,1.75
2022-08-21T15:30:45.283Z,1.65
2022-08-21T15:33:11.886Z,2.65
2022-08-21T15:35:38.767Z,1.67
2022-08-21T15:38:11.243Z,3.47
2022-08-21T15:40:39.202Z,2.20
2022-08-21T15:43:06.236Z,2.30
2022-08-21T15:45:34.286Z,3.65
2022-08-21T15:48:01.807Z,1.52
2022-08-21T15:50:29.582Z,2.45
2022-08-21T15:52:56.186Z,2.65
2022-08-21T15:55:23.835Z,2.05
2022-08-21T15:57:57.208Z,2.97
2022-08-21T16:00:25.320Z,3.78
2022-08-21T16:02:54.991Z,3.88
2022-08-21T16:05:22.879Z,2.08
2022-08-21T16:07:50.387Z,2.22
2022-08-21T16:10:19.428Z,3.90
2022-08-21T16:12:49.392Z,2.45
2022-08-21T16:15:20.518Z,2.03
2022-08-21T16:17:51.108Z,7.50
2022-08-21T16:20:25.373Z,1.15
2022-08-21T16:22:53.701Z,2.50
2022-08-21T16:25:20.404Z,2.40
2022-08-21T16:27:50.434Z,5.18
2022-08-21T16:30:18.877Z,1.98
2022-08-21T16:32:45.822Z,3.13
2022-08-21T16:35:15.214Z,2.45
2022-08-21T16:37:42.218Z,3.75
2022-08-21T16:40:10.442Z,2.90
2022-08-21T16:42:38.901Z,1.35
2022-08-21T16:45:17.126Z,3.97
2022-08-21T16:47:44.766Z,3.10
2022-08-21T16:50:15.761Z,1.20
2022-08-21T16:55:09.464Z,2.20
2022-08-21T16:57:36.915Z,1.90
2022-08-21T17:00:08.785Z,3.35
2022-08-21T17:02:40.991Z,3.67
2022-08-21T17:05:08.358Z,1.50
2022-08-21T17:07:40.888Z,3.08
2022-08-21T17:10:08.434Z,1.30
2022-08-21T17:12:35.707Z,1.27
2022-08-21T17:15:08.324Z,4.82
2022-08-21T17:17:35.335Z,1.30
2022-08-21T17:20:01.976Z,1.55
2022-08-21T17:22:28.665Z,3.22
2022-08-21T17:24:55.203Z,0.70
2022-08-21T17:27:26.854Z,1.83
2022-08-21T17:29:54.626Z,0.98
2022-08-21T17:32:21.767Z,3.28
2022-08-21T17:34:48.445Z,2.33
2022-08-21T17:37:15.487Z,0.65
2022-08-21T17:39:42.142Z,2.45
2022-08-21T17:42:11.864Z,3.03
2022-08-21T17:44:40.378Z,3.92
2022-08-21T17:47:07.660Z,1.83
2022-08-21T17:49:34.387Z,1.35
2022-08-21T17:52:00.970Z,2.40
2022-08-21T17:54:27.955Z,1.13
2022-08-21T17:56:55.879Z,3.35
2022-08-21T17:59:24.056Z,3.92
2022-08-21T18:01:51.037Z,3.35
2022-08-21T18:04:17.873Z,1.67
2022-08-21T18:06:44.940Z,3.70
2022-08-21T18:09:12.835Z,1.75
2022-08-21T18:11:40.555Z,1.23
2022-08-21T18:14:07.991Z,1.38
2022-08-21T18:16:36.019Z,1.70
2022-08-21T18:19:06.656Z,2.45
2022-08-21T18:21:33.198Z,1.13
2022-08-21T18:23:59.795Z,2.15
2022-08-21T18:26:37.991Z,2.10
2022-08-21T18:29:07.085Z,1.70
2022-08-21T18:31:35.501Z,1.92
2022-08-21T18:34:08.109Z,3.17
2022-08-21T18:36:34.661Z,2.70
2022-08-21T18:39:25.598Z,1.48
2022-08-21T18:41:49.598Z,2.53
2022-08-21T18:44:20.400Z,2.17
2022-08-21T18:46:51.648Z,1.48
2022-08-21T18:49:18.724Z,5.80
2022-08-21T18:51:45.983Z,3.95
2022-08-21T18:54:14.247Z,1.85
2022-08-21T18:56:41.701Z,2.05
2022-08-21T18:59:10.203Z,1.42
2022-08-21T19:01:37.295Z,2.30
2022-08-21T19:04:05.032Z,1.63
2022-08-21T19:06:38.546Z,1.95
2022-08-21T19:09:10.107Z,1.88
2022-08-21T19:11:39.138Z,1.88
2022-08-21T19:16:58.845Z,2.80
2022-08-21T19:19:25.666Z,1.50
2022-08-21T19:21:52.195Z,1.63
2022-08-21T19:24:23.203Z,2.13
2022-08-21T19:26:50.438Z,3.45
2022-08-21T19:29:34.740Z,1.98
2022-08-21T19:32:04.771Z,2.88
2022-08-21T19:34:31.695Z,2.30
2022-08-21T19:36:59.403Z,2.35
2022-08-21T19:39:26.783Z,2.42
2022-08-21T19:41:56.607Z,5.43
2022-08-21T19:44:25.981Z,2.72
2022-08-21T19:46:54.436Z,1.58
2022-08-21T19:49:23.320Z,4.20
2022-08-21T19:51:51.590Z,4.90
2022-08-21T19:54:23.644Z,1.50
2022-08-21T19:56:52.818Z,3.75
2022-08-21T19:59:24.663Z,3.90
2022-08-21T20:01:51.739Z,3.40
2022-08-21T20:04:19.349Z,2.80
2022-08-21T20:06:47.213Z,3.88
2022-08-21T20:09:14.664Z,1.20
2022-08-21T20:11:44.482Z,1.23
2022-08-21T20:14:14.096Z,4.25
2022-08-21T20:19:27.752Z,1.10
2022-08-21T20:21:58.502Z,2.53
2022-08-21T20:24:27.423Z,2.53
2022-08-21T20:26:54.960Z,2.83
2022-08-21T20:29:24.172Z,1.73
2022-08-21T20:31:58.788Z,1.90
2022-08-21T20:37:12.167Z,3.75
2022-08-21T20:39:38.806Z,8.38
2022-08-21T20:42:08.870Z,2.90
2022-08-21T20:44:36.545Z,2.45
2022-08-21T20:47:09.000Z,5.40
2022-08-21T20:49:42.137Z,1.88
2022-08-21T20:52:09.350Z,1.00
2022-08-21T20:54:44.269Z,3.25
2022-08-21T20:57:18.656Z,3.13
2022-08-21T20:59:47.319Z,3.63
2022-08-21T21:05:09.055Z,8.40
2022-08-21T21:07:48.479Z,3.53
2022-08-21T21:10:23.993Z,1.20
2022-08-21T21:12:56.798Z,3.63
2022-08-21T21:15:28.498Z,3.30
2022-08-21T21:18:02.173Z,4.68
2022-08-21T21:20:45.824Z,2.15
2022-08-21T21:23:26.039Z,3.05
2022-08-21T21:26:30.899Z,5.18
2022-08-21T21:29:10.788Z,1.73
2022-08-21T21:31:37.719Z,3.35
2022-08-21T21:34:04.332Z,1.83
2022-08-21T21:36:56.457Z,2.42
2022-08-21T21:39:43.962Z,1.60
2022-08-21T21:42:35.548Z,2.00
2022-08-21T21:45:14.225Z,2.08
2022-08-21T21:48:07.180Z,2.17
2022-08-21T21:56:07.197Z,9.82
2022-08-21T21:58:39.805Z,4.55
2022-08-21T22:01:12.509Z,2.38
2022-08-21T22:04:10.313Z,2.92
2022-08-21T22:06:51.474Z,2.38
2022-08-21T22:09:42.406Z,4.68
2022-08-21T22:12:28.598Z,3.08
2022-08-21T22:14:55.690Z,1.80
2022-08-21T22:17:49.260Z,2.40
2022-08-21T22:20:26.755Z,1.90
2022-08-21T22:22:55.974Z,2.72
2022-08-21T22:25:26.991Z,2.13
2022-08-21T22:27:59.644Z,1.75
2022-08-21T22:30:38.708Z,4.22
2022-08-21T22:33:12.647Z,3.22
2022-08-21T22:35:39.883Z,3.70
2022-08-21T22:38:27.810Z,2.00
2022-08-21T22:41:19.099Z,2.83
2022-08-21T22:44:01.821Z,2.70
2022-08-21T22:46:58.067Z,2.95
2022-08-21T22:49:30.281Z,6.00
2022-08-21T22:52:24.406Z,3.75
2022-08-21T22:54:53.241Z,4.68
2022-08-21T22:57:25.107Z,6.35
2022-08-21T23:00:12.244Z,2.03
2022-08-21T23:02:56.650Z,3.80
2022-08-21T23:05:26.205Z,1.95
2022-08-21T23:07:55.383Z,2.28
2022-08-21T23:10:26.819Z,1.15
2022-08-21T23:13:06.327Z,3.58
2022-08-21T23:15:43.203Z,2.90
2022-08-21T23:18:17.120Z,4.22
2022-08-21T23:21:09.935Z,4.57
2022-08-21T23:23:43.842Z,4.97
2022-08-21T23:26:12.324Z,3.83
2022-08-21T23:29:07.957Z,4.05
2022-08-21T23:31:59.351Z,2.78
2022-08-21T23:37:49.228Z,2.47
2022-08-21T23:40:50.639Z,2.33
2022-08-21T23:43:29.168Z,2.80
2022-08-21T23:46:16.279Z,1.27
2022-08-21T23:49:05.851Z,3.90
2022-08-21T23:51:44.663Z,3.05
2022-08-21T23:54:11.156Z,2.60
2022-08-21T23:57:01.703Z,2.25
2022-08-21T23:59:40.384Z,3.67
