createdAt,value
2023-05-14T00:00:29.842Z,3.44
2023-05-14T00:02:56.657Z,3.43
2023-05-14T00:05:23.206Z,3.56
2023-05-14T00:07:49.572Z,3.66
2023-05-14T00:10:15.959Z,3.68
2023-05-14T00:12:42.371Z,3.53
2023-05-14T00:15:08.875Z,3.75
2023-05-14T00:17:35.318Z,3.74
2023-05-14T00:20:01.712Z,3.53
2023-05-14T00:22:28.138Z,3.52
2023-05-14T00:24:54.512Z,3.97
2023-05-14T00:27:20.897Z,4.61
2023-05-14T00:29:47.376Z,4.38
2023-05-14T00:32:13.797Z,4.09
2023-05-14T00:34:40.477Z,4.46
2023-05-14T00:37:06.878Z,4.15
2023-05-14T00:39:33.249Z,3.99
2023-05-14T00:41:59.631Z,3.83
2023-05-14T00:44:26.024Z,4.36
2023-05-14T00:46:52.454Z,4.22
2023-05-14T00:49:19.108Z,4.04
2023-05-14T00:51:45.602Z,4.03
2023-05-14T00:54:11.977Z,4.31
2023-05-14T00:56:38.406Z,3.89
2023-05-14T00:59:04.821Z,3.93
2023-05-14T01:01:31.201Z,4.05
2023-05-14T01:03:57.997Z,4.17
2023-05-14T01:06:24.551Z,4.05
2023-05-14T01:08:50.930Z,4.32
2023-05-14T01:11:17.306Z,4.73
2023-05-14T01:13:43.696Z,4.88
2023-05-14T01:16:10.124Z,5.19
2023-05-14T01:18:36.619Z,5.23
2023-05-14T01:21:03.067Z,4.66
2023-05-14T01:23:29.511Z,4.39
2023-05-14T01:25:55.900Z,4.57
2023-05-14T01:28:22.280Z,4.80
2023-05-14T01:30:48.706Z,5.08
2023-05-14T01:33:15.129Z,4.76
2023-05-14T01:35:41.510Z,5.14
2023-05-14T01:38:07.881Z,5.04
2023-05-14T01:40:34.320Z,5.01
2023-05-14T01:43:00.759Z,4.82
2023-05-14T01:45:27.181Z,4.85
2023-05-14T01:47:53.616Z,4.97
2023-05-14T01:50:20.128Z,4.77
2023-05-14T01:52:46.499Z,4.35
2023-05-14T01:55:12.891Z,4.36
2023-05-14T01:57:39.311Z,4.25
2023-05-14T02:00:05.739Z,4.13
2023-05-14T02:02:32.108Z,4.11
2023-05-14T02:04:58.570Z,3.76
2023-05-14T02:07:25.005Z,3.77
2023-05-14T02:09:51.398Z,3.44
2023-05-14T02:12:17.778Z,3.97
2023-05-14T02:14:44.216Z,3.65
2023-05-14T02:17:10.571Z,3.57
2023-05-14T02:19:36.958Z,3.89
2023-05-14T02:22:03.410Z,3.92
2023-05-14T02:24:29.796Z,3.99
2023-05-14T02:26:56.178Z,3.68
2023-05-14T02:29:22.569Z,4.04
2023-05-14T02:31:49.062Z,3.55
2023-05-14T02:34:15.444Z,3.62
2023-05-14T02:36:41.837Z,3.69
2023-05-14T02:39:08.234Z,3.67
2023-05-14T02:41:34.657Z,3.59
2023-05-14T02:44:01.063Z,3.62
2023-05-14T02:46:27.519Z,3.92
2023-05-14T02:48:53.918Z,4.01
2023-05-14T02:51:20.416Z,4.07
2023-05-14T02:53:46.820Z,3.93
2023-05-14T02:56:13.251Z,4.04
2023-05-14T02:58:39.650Z,3.94
2023-05-14T03:01:06.084Z,3.82
2023-05-14T03:03:33.190Z,4.22
2023-05-14T03:06:00.048Z,3.98
2023-05-14T03:08:26.562Z,3.90
2023-05-14T03:10:52.928Z,3.91
2023-05-14T03:13:19.324Z,4.04
2023-05-14T03:15:45.769Z,4.04
2023-05-14T03:18:12.152Z,3.95
2023-05-14T03:20:38.530Z,4.17
2023-05-14T03:23:04.893Z,4.30
2023-05-14T03:25:31.277Z,4.23
2023-05-14T03:27:57.653Z,4.10
2023-05-14T03:30:24.368Z,4.14
2023-05-14T03:32:51.035Z,4.16
2023-05-14T03:35:17.443Z,4.79
2023-05-14T03:37:43.807Z,4.63
2023-05-14T03:40:10.240Z,4.46
2023-05-14T03:42:36.631Z,5.05
2023-05-14T03:45:02.996Z,4.70
2023-05-14T03:47:29.469Z,4.77
2023-05-14T03:49:55.861Z,4.41
2023-05-14T03:52:22.260Z,4.50
2023-05-14T03:54:48.647Z,4.88
2023-05-14T03:57:15.022Z,4.54
2023-05-14T03:59:41.454Z,4.75
2023-05-14T04:02:07.895Z,5.18
2023-05-14T04:04:34.276Z,5.61
2023-05-14T04:07:00.708Z,5.71
2023-05-14T04:09:27.109Z,6.25
2023-05-14T04:11:53.533Z,6.30
2023-05-14T04:14:19.908Z,5.72
2023-05-14T04:16:46.415Z,5.76
2023-05-14T04:19:12.978Z,5.88
2023-05-14T04:21:39.607Z,5.26
2023-05-14T04:24:06.041Z,5.34
2023-05-14T04:26:32.427Z,5.37
2023-05-14T04:28:58.863Z,5.10
2023-05-14T04:31:25.286Z,5.03
2023-05-14T04:33:51.672Z,5.14
2023-05-14T04:36:18.050Z,4.90
2023-05-14T04:38:44.476Z,5.24
2023-05-14T04:41:10.865Z,5.06
2023-05-14T04:43:37.251Z,6.00
2023-05-14T04:46:03.699Z,7.35
2023-05-14T04:48:30.079Z,7.00
2023-05-14T04:50:56.481Z,7.53
2023-05-14T04:53:22.908Z,7.19
2023-05-14T04:55:49.322Z,8.19
2023-05-14T04:58:15.706Z,10.45
2023-05-14T05:00:42.083Z,8.94
2023-05-14T05:03:08.553Z,8.96
2023-05-14T05:05:35.055Z,10.58
2023-05-14T05:08:01.436Z,10.40
2023-05-14T05:10:27.805Z,9.58
2023-05-14T05:12:54.172Z,9.52
2023-05-14T05:15:20.521Z,9.78
2023-05-14T05:17:46.921Z,10.20
2023-05-14T05:20:13.367Z,9.64
2023-05-14T05:22:39.790Z,10.52
2023-05-14T05:25:06.192Z,9.88
2023-05-14T05:27:32.622Z,9.87
2023-05-14T05:29:58.980Z,9.69
2023-05-14T05:32:25.379Z,9.79
2023-05-14T05:34:51.805Z,10.55
2023-05-14T05:37:18.187Z,10.27
2023-05-14T05:39:44.551Z,10.40
2023-05-14T05:42:11.042Z,10.68
2023-05-14T05:44:37.426Z,11.47
2023-05-14T05:47:03.876Z,11.64
2023-05-14T05:49:30.363Z,12.33
2023-05-14T05:51:56.776Z,13.18
2023-05-14T05:54:23.220Z,12.53
2023-05-14T05:56:49.601Z,13.22
2023-05-14T05:59:15.986Z,12.78
2023-05-14T06:01:42.608Z,12.55
2023-05-14T06:04:08.977Z,12.71
2023-05-14T06:06:35.402Z,13.00
2023-05-14T06:09:01.845Z,13.25
2023-05-14T06:11:28.238Z,13.48
2023-05-14T06:13:54.710Z,12.50
2023-05-14T06:16:21.299Z,13.15
2023-05-14T06:18:47.816Z,12.99
2023-05-14T06:21:14.241Z,12.76
2023-05-14T06:23:40.684Z,12.53
2023-05-14T06:26:07.065Z,13.07
2023-05-14T06:28:33.587Z,13.03
2023-05-14T06:31:00.012Z,13.14
2023-05-14T06:33:26.410Z,13.32
2023-05-14T06:35:52.801Z,13.73
2023-05-14T06:38:19.232Z,13.26
2023-05-14T06:40:45.619Z,13.59
2023-05-14T06:43:12.004Z,13.15
2023-05-14T06:45:38.398Z,12.98
2023-05-14T06:48:04.893Z,13.27
2023-05-14T06:50:31.399Z,13.42
2023-05-14T06:52:57.906Z,13.86
2023-05-14T06:55:24.345Z,13.96
2023-05-14T06:57:50.728Z,13.67
2023-05-14T07:00:17.209Z,13.60
2023-05-14T07:02:43.704Z,13.83
2023-05-14T07:05:10.187Z,13.27
2023-05-14T07:07:36.631Z,12.94
2023-05-14T07:10:03.073Z,13.90
2023-05-14T07:12:29.478Z,13.36
2023-05-14T07:14:55.874Z,12.87
2023-05-14T07:17:22.408Z,12.89
2023-05-14T07:19:48.879Z,12.83
2023-05-14T07:22:15.268Z,14.35
2023-05-14T07:24:41.680Z,13.86
2023-05-14T07:27:08.071Z,13.68
2023-05-14T07:29:34.458Z,13.17
2023-05-14T07:32:00.872Z,13.04
2023-05-14T07:34:27.386Z,13.19
2023-05-14T07:36:53.847Z,12.87
2023-05-14T07:39:20.285Z,12.75
2023-05-14T07:41:46.723Z,12.43
2023-05-14T07:44:13.110Z,12.55
2023-05-14T07:46:39.545Z,11.64
2023-05-14T07:49:05.916Z,11.66
2023-05-14T07:51:32.373Z,12.24
2023-05-14T07:53:58.770Z,12.27
2023-05-14T07:56:25.132Z,11.70
2023-05-14T07:58:51.491Z,12.06
2023-05-14T08:01:17.897Z,12.09
2023-05-14T08:03:44.405Z,12.11
2023-05-14T08:06:11.095Z,12.49
2023-05-14T08:08:37.477Z,11.94
2023-05-14T08:11:03.894Z,12.55
2023-05-14T08:13:30.312Z,11.89
2023-05-14T08:15:56.727Z,11.68
2023-05-14T08:18:23.219Z,11.54
2023-05-14T08:20:49.575Z,11.18
2023-05-14T08:23:15.974Z,11.67
2023-05-14T08:25:42.370Z,11.71
2023-05-14T08:28:08.825Z,11.54
2023-05-14T08:30:35.290Z,10.94
2023-05-14T08:33:01.743Z,10.51
2023-05-14T08:35:28.210Z,10.11
2023-05-14T08:37:54.596Z,10.16
2023-05-14T08:40:20.989Z,9.95
2023-05-14T08:42:47.425Z,9.10
2023-05-14T08:45:13.816Z,9.00
2023-05-14T08:47:40.227Z,8.65
2023-05-14T08:50:06.612Z,8.94
2023-05-14T08:52:32.982Z,8.72
2023-05-14T08:54:59.360Z,8.32
2023-05-14T08:57:25.767Z,8.31
2023-05-14T08:59:52.222Z,8.49
2023-05-14T09:02:18.606Z,8.71
2023-05-14T09:04:45.034Z,8.72
2023-05-14T09:07:11.481Z,8.48
2023-05-14T09:09:37.890Z,8.64
2023-05-14T09:12:04.353Z,8.15
2023-05-14T09:14:30.744Z,8.95
2023-05-14T09:16:57.137Z,8.79
2023-05-14T09:19:23.789Z,8.57
2023-05-14T09:21:50.304Z,8.63
2023-05-14T09:24:16.680Z,7.88
2023-05-14T09:26:43.047Z,8.50
2023-05-14T09:29:09.436Z,8.71
2023-05-14T09:31:35.839Z,8.13
2023-05-14T09:34:02.251Z,8.02
2023-05-14T09:36:28.652Z,7.94
2023-05-14T09:38:55.051Z,7.92
2023-05-14T09:41:21.466Z,7.59
2023-05-14T09:43:47.863Z,7.54
2023-05-14T09:46:14.258Z,7.07
2023-05-14T09:48:40.737Z,7.24
2023-05-14T09:51:07.144Z,6.99
2023-05-14T09:53:33.580Z,6.79
2023-05-14T09:56:00.026Z,7.23
2023-05-14T09:58:26.414Z,6.97
2023-05-14T10:00:52.846Z,6.67
2023-05-14T10:03:20.093Z,6.31
2023-05-14T10:05:46.830Z,6.17
2023-05-14T10:08:13.243Z,6.23
2023-05-14T10:10:39.651Z,5.90
2023-05-14T10:13:06.046Z,6.12
2023-05-14T10:15:32.707Z,5.02
2023-05-14T10:17:59.184Z,4.33
2023-05-14T10:20:25.960Z,4.57
2023-05-14T10:22:52.605Z,4.33
2023-05-14T10:25:19.073Z,4.21
2023-05-14T10:27:45.509Z,4.14
2023-05-14T10:30:12.041Z,4.09
2023-05-14T10:32:38.458Z,4.23
2023-05-14T10:35:04.924Z,4.02
2023-05-14T10:37:31.309Z,4.18
2023-05-14T10:39:57.817Z,4.13
2023-05-14T10:42:24.323Z,4.20
2023-05-14T10:44:50.705Z,4.00
2023-05-14T10:47:17.107Z,4.00
2023-05-14T10:49:44.115Z,4.03
2023-05-14T10:52:10.550Z,4.57
2023-05-14T10:54:36.988Z,4.23
2023-05-14T10:57:03.398Z,3.84
2023-05-14T10:59:29.804Z,4.10
2023-05-14T11:01:56.311Z,4.05
2023-05-14T11:04:22.742Z,4.21
2023-05-14T11:06:49.133Z,3.90
2023-05-14T11:09:15.494Z,3.73
2023-05-14T11:11:41.892Z,3.31
2023-05-14T11:14:10.124Z,3.36
2023-05-14T11:16:36.851Z,3.45
2023-05-14T11:19:03.540Z,3.23
2023-05-14T11:21:30.296Z,3.57
2023-05-14T11:23:56.804Z,4.04
2023-05-14T11:26:23.294Z,3.68
2023-05-14T11:28:49.745Z,3.85
2023-05-14T11:31:16.215Z,3.72
2023-05-14T11:33:42.623Z,3.54
2023-05-14T11:36:08.986Z,4.93
2023-05-14T11:38:35.382Z,3.17
2023-05-14T11:41:01.786Z,3.31
2023-05-14T11:43:28.164Z,3.01
2023-05-14T11:45:54.675Z,3.21
2023-05-14T11:48:21.046Z,3.01
2023-05-14T11:50:47.448Z,2.92
2023-05-14T11:53:13.822Z,2.78
2023-05-14T11:55:40.208Z,2.85
2023-05-14T11:58:06.678Z,2.73
2023-05-14T12:00:33.110Z,2.58
2023-05-14T12:02:59.592Z,2.77
2023-05-14T12:05:26.031Z,2.40
2023-05-14T12:07:52.463Z,2.26
2023-05-14T12:10:18.902Z,2.31
2023-05-14T12:12:45.298Z,2.30
2023-05-14T12:15:11.677Z,2.30
2023-05-14T12:17:38.133Z,2.58
2023-05-14T12:20:04.577Z,3.31
2023-05-14T12:22:31.000Z,2.82
2023-05-14T12:24:57.450Z,2.27
2023-05-14T12:27:23.830Z,2.42
2023-05-14T12:29:50.226Z,2.63
2023-05-14T12:32:16.611Z,2.22
2023-05-14T12:34:43.146Z,2.31
2023-05-14T12:37:09.635Z,2.45
2023-05-14T12:39:35.990Z,2.65
2023-05-14T12:42:02.439Z,2.71
2023-05-14T12:44:28.938Z,2.64
2023-05-14T12:46:55.437Z,2.85
2023-05-14T12:49:21.846Z,2.32
2023-05-14T12:51:48.223Z,2.06
2023-05-14T12:54:14.599Z,2.21
2023-05-14T12:56:41.078Z,2.67
2023-05-14T12:59:07.521Z,2.58
2023-05-14T13:01:34.136Z,2.19
2023-05-14T13:04:00.852Z,2.37
2023-05-14T13:06:27.270Z,2.49
2023-05-14T13:08:53.727Z,2.06
2023-05-14T13:11:20.214Z,1.93
2023-05-14T13:13:46.609Z,1.69
2023-05-14T13:16:13.042Z,1.27
2023-05-14T13:18:39.485Z,1.04
2023-05-14T13:21:05.860Z,0.91
2023-05-14T13:23:32.254Z,0.92
2023-05-14T13:25:58.689Z,0.99
2023-05-14T13:28:25.081Z,0.99
2023-05-14T13:30:51.506Z,1.06
2023-05-14T13:33:17.987Z,1.09
2023-05-14T13:35:44.369Z,1.26
2023-05-14T13:38:10.750Z,1.35
2023-05-14T13:40:37.125Z,1.29
2023-05-14T13:43:03.567Z,1.26
2023-05-14T13:45:29.986Z,1.35
2023-05-14T13:47:56.616Z,1.57
2023-05-14T13:50:23.154Z,1.40
2023-05-14T13:52:49.587Z,1.38
2023-05-14T13:55:16.018Z,1.38
2023-05-14T13:57:42.532Z,1.38
2023-05-14T14:00:09.017Z,1.69
2023-05-14T14:02:35.437Z,1.54
2023-05-14T14:05:01.889Z,1.66
2023-05-14T14:07:28.462Z,1.98
2023-05-14T14:09:54.856Z,1.93
2023-05-14T14:12:21.315Z,1.91
2023-05-14T14:14:47.747Z,2.07
2023-05-14T14:17:14.166Z,2.24
2023-05-14T14:19:40.598Z,2.00
2023-05-14T14:22:07.131Z,1.95
2023-05-14T14:24:33.525Z,1.99
2023-05-14T14:26:59.952Z,2.10
2023-05-14T14:29:26.716Z,2.61
2023-05-14T14:31:53.163Z,2.76
2023-05-14T14:34:19.745Z,2.92
2023-05-14T14:36:46.127Z,2.97
2023-05-14T14:39:12.595Z,3.06
2023-05-14T14:41:39.131Z,3.21
2023-05-14T14:44:05.621Z,2.54
2023-05-14T14:46:32.243Z,2.97
2023-05-14T14:48:58.763Z,3.15
2023-05-14T14:51:25.166Z,2.78
2023-05-14T14:53:51.578Z,2.57
2023-05-14T14:56:17.978Z,2.39
2023-05-14T14:58:44.345Z,2.44
2023-05-14T15:01:10.828Z,2.72
2023-05-14T15:03:37.552Z,2.64
2023-05-14T15:06:04.193Z,2.59
2023-05-14T15:08:30.662Z,3.03
2023-05-14T15:10:57.060Z,3.57
2023-05-14T15:13:23.476Z,3.16
2023-05-14T15:15:50.023Z,2.79
2023-05-14T15:18:16.430Z,2.56
2023-05-14T15:20:42.865Z,2.66
2023-05-14T15:23:09.442Z,3.07
2023-05-14T15:25:35.824Z,2.55
2023-05-14T15:28:02.295Z,2.59
2023-05-14T15:30:28.712Z,2.62
2023-05-14T15:32:55.180Z,2.44
2023-05-14T15:35:21.703Z,2.53
2023-05-14T15:37:48.221Z,2.73
2023-05-14T15:40:14.664Z,2.46
2023-05-14T15:42:41.080Z,2.63
2023-05-14T15:45:07.530Z,2.36
2023-05-14T15:47:33.951Z,3.10
2023-05-14T15:50:00.539Z,3.33
2023-05-14T15:52:26.965Z,3.00
2023-05-14T15:54:53.340Z,3.84
2023-05-14T15:57:20.184Z,2.25
2023-05-14T15:59:46.640Z,2.18
2023-05-14T16:02:13.289Z,2.29
2023-05-14T16:04:39.718Z,2.36
2023-05-14T16:07:08.118Z,2.56
2023-05-14T16:09:35.991Z,2.65
2023-05-14T16:12:02.363Z,2.82
2023-05-14T16:14:28.728Z,3.75
2023-05-14T16:16:55.194Z,2.91
2023-05-14T16:19:21.842Z,2.53
2023-05-14T16:21:48.249Z,2.33
2023-05-14T16:24:14.668Z,2.80
2023-05-14T16:26:41.090Z,1.76
2023-05-14T16:29:07.500Z,1.92
2023-05-14T16:31:33.922Z,2.03
2023-05-14T16:34:00.302Z,2.51
2023-05-14T16:36:27.117Z,2.27
2023-05-14T16:39:06.708Z,2.40
2023-05-14T16:41:34.020Z,3.54
2023-05-14T16:44:00.539Z,2.85
2023-05-14T16:46:26.963Z,3.53
2023-05-14T16:48:53.536Z,3.10
2023-05-14T16:51:19.918Z,2.80
2023-05-14T16:53:46.399Z,3.11
2023-05-14T16:56:13.033Z,4.67
2023-05-14T16:58:39.528Z,3.65
2023-05-14T17:01:07.419Z,2.81
2023-05-14T17:03:35.795Z,3.34
2023-05-14T17:06:02.150Z,2.70
2023-05-14T17:08:28.701Z,4.50
2023-05-14T17:10:55.134Z,3.29
2023-05-14T17:13:21.538Z,2.84
2023-05-14T17:15:48.080Z,2.73
2023-05-14T17:18:14.536Z,2.67
2023-05-14T17:20:40.924Z,2.52
2023-05-14T17:23:07.334Z,2.75
2023-05-14T17:25:33.779Z,3.02
2023-05-14T17:28:00.380Z,2.83
2023-05-14T17:30:26.967Z,3.66
2023-05-14T17:32:53.403Z,4.16
2023-05-14T17:35:19.854Z,4.29
2023-05-14T17:37:46.268Z,3.62
2023-05-14T17:40:12.697Z,4.19
2023-05-14T17:42:40.259Z,5.78
2023-05-14T17:45:06.633Z,3.64
2023-05-14T17:47:33.102Z,4.13
2023-05-14T17:49:59.549Z,4.40
2023-05-14T17:52:25.929Z,4.21
2023-05-14T17:54:52.335Z,3.81
2023-05-14T17:57:18.799Z,3.76
2023-05-14T17:59:47.902Z,3.46
2023-05-14T18:02:14.289Z,3.56
2023-05-14T18:04:40.686Z,4.59
2023-05-14T18:07:07.348Z,5.30
2023-05-14T18:09:33.767Z,3.05
2023-05-14T18:12:00.224Z,3.76
2023-05-14T18:14:26.605Z,3.54
2023-05-14T18:16:53.049Z,3.27
2023-05-14T18:19:19.456Z,3.55
2023-05-14T18:21:45.825Z,4.06
2023-05-14T18:24:12.256Z,3.56
2023-05-14T18:26:38.671Z,3.67
2023-05-14T18:29:05.107Z,3.60
2023-05-14T18:31:31.574Z,3.71
2023-05-14T18:33:58.008Z,3.53
2023-05-14T18:36:24.397Z,3.23
2023-05-14T18:38:50.839Z,4.04
2023-05-14T18:41:17.276Z,4.93
2023-05-14T18:43:43.691Z,3.78
2023-05-14T18:46:10.138Z,3.62
2023-05-14T18:48:36.635Z,6.05
2023-05-14T18:51:03.056Z,4.30
2023-05-14T18:53:29.624Z,6.15
2023-05-14T18:55:56.077Z,4.70
2023-05-14T18:58:22.533Z,5.11
2023-05-14T19:00:49.038Z,3.74
2023-05-14T19:03:15.553Z,3.55
2023-05-14T19:05:42.008Z,3.48
2023-05-14T19:08:08.417Z,3.28
2023-05-14T19:10:34.886Z,2.80
2023-05-14T19:13:01.298Z,2.64
2023-05-14T19:15:27.700Z,2.81
2023-05-14T19:17:54.207Z,2.81
2023-05-14T19:20:20.751Z,2.55
2023-05-14T19:22:47.136Z,2.63
2023-05-14T19:25:13.554Z,2.53
2023-05-14T19:27:39.987Z,2.38
2023-05-14T19:30:06.434Z,3.05
2023-05-14T19:32:32.877Z,2.48
2023-05-14T19:34:59.275Z,2.07
2023-05-14T19:37:25.712Z,2.03
2023-05-14T19:39:52.369Z,2.19
2023-05-14T19:42:18.751Z,2.02
2023-05-14T19:44:45.141Z,1.92
2023-05-14T19:47:12.792Z,2.16
2023-05-14T19:49:39.189Z,2.40
2023-05-14T19:52:05.591Z,2.44
2023-05-14T19:54:32.089Z,2.79
2023-05-14T19:56:58.522Z,2.42
2023-05-14T19:59:24.896Z,2.74
2023-05-14T20:01:51.317Z,2.21
2023-05-14T20:04:17.685Z,1.93
2023-05-14T20:06:44.187Z,1.71
2023-05-14T20:09:10.558Z,1.47
2023-05-14T20:11:36.934Z,1.43
2023-05-14T20:14:03.335Z,1.33
2023-05-14T20:16:29.780Z,1.39
2023-05-14T20:18:56.352Z,1.45
2023-05-14T20:21:22.750Z,1.35
2023-05-14T20:23:49.167Z,1.19
2023-05-14T20:26:15.699Z,1.24
2023-05-14T20:28:42.210Z,1.26
2023-05-14T20:31:08.634Z,1.47
2023-05-14T20:33:35.034Z,1.37
2023-05-14T20:36:01.490Z,1.40
2023-05-14T20:38:27.888Z,1.50
2023-05-14T20:40:54.275Z,1.26
2023-05-14T20:43:20.649Z,1.33
2023-05-14T20:45:47.089Z,1.40
2023-05-14T20:48:13.516Z,1.61
2023-05-14T20:50:39.943Z,1.46
2023-05-14T20:53:06.454Z,1.41
2023-05-14T20:55:32.857Z,1.51
2023-05-14T20:57:59.273Z,1.97
2023-05-14T21:00:25.717Z,1.83
2023-05-14T21:02:52.179Z,1.42
2023-05-14T21:05:18.778Z,2.03
2023-05-14T21:07:45.225Z,1.66
2023-05-14T21:10:11.781Z,1.55
2023-05-14T21:12:38.265Z,1.69
2023-05-14T21:15:04.681Z,1.75
2023-05-14T21:17:31.097Z,1.81
2023-05-14T21:19:57.634Z,1.70
2023-05-14T21:22:24.023Z,1.67
2023-05-14T21:24:50.429Z,2.21
2023-05-14T21:27:16.873Z,1.52
2023-05-14T21:29:43.269Z,1.56
2023-05-14T21:32:09.656Z,1.53
2023-05-14T21:34:36.136Z,2.21
2023-05-14T21:37:02.669Z,1.96
2023-05-14T21:39:29.141Z,1.71
2023-05-14T21:41:55.541Z,2.04
2023-05-14T21:44:21.925Z,1.79
2023-05-14T21:46:48.361Z,2.04
2023-05-14T21:49:14.724Z,1.85
2023-05-14T21:51:41.107Z,1.78
2023-05-14T21:54:07.522Z,2.65
2023-05-14T21:56:33.889Z,2.59
2023-05-14T21:59:00.418Z,4.26
2023-05-14T22:01:26.854Z,2.23
2023-05-14T22:03:54.152Z,2.05
2023-05-14T22:06:21.497Z,2.08
2023-05-14T22:08:47.926Z,1.75
2023-05-14T22:11:14.305Z,1.62
2023-05-14T22:13:40.889Z,2.01
2023-05-14T22:16:12.627Z,1.78
2023-05-14T22:18:39.573Z,2.42
2023-05-14T22:21:06.081Z,2.75
2023-05-14T22:23:32.554Z,2.49
2023-05-14T22:25:58.993Z,3.10
2023-05-14T22:28:25.440Z,3.90
2023-05-14T22:30:51.883Z,5.40
2023-05-14T22:33:18.275Z,7.25
2023-05-14T22:35:44.654Z,3.86
2023-05-14T22:38:11.042Z,3.72
2023-05-14T22:40:37.490Z,3.19
2023-05-14T22:43:03.904Z,3.60
2023-05-14T22:45:30.323Z,3.34
2023-05-14T22:47:56.798Z,2.79
2023-05-14T22:50:23.199Z,2.66
2023-05-14T22:52:49.652Z,4.28
2023-05-14T22:55:18.795Z,3.99
2023-05-14T22:57:46.010Z,3.09
2023-05-14T23:00:12.468Z,3.45
2023-05-14T23:02:38.936Z,2.68
2023-05-14T23:05:05.382Z,2.27
2023-05-14T23:07:31.753Z,2.49
2023-05-14T23:09:58.221Z,2.44
2023-05-14T23:12:24.656Z,2.24
2023-05-14T23:14:51.032Z,2.73
2023-05-14T23:17:17.407Z,4.33
2023-05-14T23:19:43.795Z,2.72
2023-05-14T23:22:10.208Z,2.58
2023-05-14T23:24:36.608Z,2.62
2023-05-14T23:27:03.015Z,2.47
2023-05-14T23:29:29.398Z,2.50
2023-05-14T23:31:55.976Z,2.51
2023-05-14T23:34:22.492Z,2.44
2023-05-14T23:36:48.914Z,2.42
2023-05-14T23:39:15.305Z,2.47
2023-05-14T23:41:41.739Z,2.81
2023-05-14T23:44:08.150Z,2.71
2023-05-14T23:46:34.593Z,2.46
2023-05-14T23:49:00.987Z,2.69
2023-05-14T23:51:27.379Z,2.47
2023-05-14T23:53:53.915Z,2.70
2023-05-14T23:56:20.289Z,2.64
2023-05-14T23:58:46.676Z,3.33
